createdAt,value
2023-01-31T00:00:03.366Z,89.30
2023-01-31T00:02:32.726Z,89.30
2023-01-31T00:05:01.117Z,89.30
2023-01-31T00:07:29.466Z,89.30
2023-01-31T00:09:57.721Z,89.20
2023-01-31T00:12:26.030Z,89.40
2023-01-31T00:14:55.675Z,89.50
2023-01-31T00:17:23.952Z,89.30
2023-01-31T00:19:52.281Z,89.30
2023-01-31T00:22:20.526Z,89.30
2023-01-31T00:24:48.767Z,89.70
2023-01-31T00:27:17.009Z,89.60
2023-01-31T00:29:45.214Z,89.50
2023-01-31T00:32:14.949Z,89.10
2023-01-31T00:34:43.273Z,89.00
2023-01-31T00:37:11.484Z,88.80
2023-01-31T00:39:39.777Z,88.80
2023-01-31T00:42:10.374Z,88.80
2023-01-31T00:44:38.672Z,88.80
2023-01-31T00:47:06.948Z,88.70
2023-01-31T00:49:36.964Z,88.50
2023-01-31T00:52:05.376Z,88.40
2023-01-31T00:54:34.221Z,88.50
2023-01-31T00:57:05.197Z,88.60
2023-01-31T00:59:33.609Z,88.90
2023-01-31T01:02:01.942Z,88.90
2023-01-31T01:04:30.242Z,88.80
2023-01-31T01:06:59.884Z,89.50
2023-01-31T01:09:28.184Z,88.60
2023-01-31T01:11:56.449Z,88.30
2023-01-31T01:14:24.825Z,88.20
2023-01-31T01:16:53.846Z,88.20
2023-01-31T01:19:22.302Z,88.10
2023-01-31T01:21:50.762Z,88.00
2023-01-31T01:24:21.501Z,87.90
2023-01-31T01:26:49.925Z,87.90
2023-01-31T01:29:18.299Z,88.10
2023-01-31T01:31:46.814Z,88.00
2023-01-31T01:34:16.745Z,88.00
2023-01-31T01:36:47.774Z,88.10
2023-01-31T01:39:16.608Z,88.10
2023-01-31T01:41:47.181Z,87.90
2023-01-31T01:44:50.979Z,87.70
2023-01-31T01:47:29.310Z,87.80
2023-01-31T01:50:01.118Z,87.80
2023-01-31T01:52:31.236Z,87.70
2023-01-31T01:55:05.363Z,87.60
2023-01-31T01:57:38.980Z,87.70
2023-01-31T02:00:13.879Z,87.60
2023-01-31T02:02:43.982Z,88.40
2023-01-31T02:05:13.827Z,87.70
2023-01-31T02:07:42.807Z,87.70
2023-01-31T02:10:16.423Z,87.80
2023-01-31T02:12:47.333Z,87.80
2023-01-31T02:15:16.018Z,87.80
2023-01-31T02:17:44.482Z,87.80
2023-01-31T02:20:29.387Z,87.80
2023-01-31T02:23:21.235Z,88.00
2023-01-31T02:26:07.533Z,88.00
2023-01-31T02:29:13.079Z,88.20
2023-01-31T02:35:05.191Z,89.10
2023-01-31T02:37:39.043Z,89.00
2023-01-31T02:40:16.148Z,89.10
2023-01-31T02:42:55.407Z,89.00
2023-01-31T02:45:33.442Z,89.00
2023-01-31T02:48:15.659Z,89.20
2023-01-31T02:50:51.181Z,89.20
2023-01-31T02:53:25.528Z,89.30
2023-01-31T02:56:18.140Z,89.30
2023-01-31T02:58:56.042Z,89.40
2023-01-31T03:01:29.266Z,89.70
2023-01-31T03:04:04.441Z,89.80
2023-01-31T03:07:08.612Z,89.70
2023-01-31T03:09:41.070Z,90.00
2023-01-31T03:12:35.678Z,90.00
2023-01-31T03:15:25.544Z,90.00
2023-01-31T03:18:00.870Z,90.10
2023-01-31T03:20:36.481Z,90.10
2023-01-31T03:23:12.129Z,90.20
2023-01-31T03:25:41.454Z,90.20
2023-01-31T03:28:13.677Z,90.20
2023-01-31T03:30:46.673Z,90.30
2023-01-31T03:33:19.409Z,90.30
2023-01-31T03:35:53.590Z,90.30
2023-01-31T03:38:26.640Z,90.40
2023-01-31T03:40:59.892Z,90.40
2023-01-31T03:43:32.895Z,90.40
2023-01-31T03:46:07.215Z,90.70
2023-01-31T03:48:42.222Z,90.60
2023-01-31T03:51:15.526Z,90.60
2023-01-31T03:53:51.140Z,90.60
2023-01-31T03:56:23.140Z,90.60
2023-01-31T03:58:55.025Z,90.70
2023-01-31T04:01:27.331Z,90.70
2023-01-31T04:03:59.838Z,90.70
2023-01-31T04:06:28.515Z,90.70
2023-01-31T04:08:58.301Z,90.80
2023-01-31T04:11:28.407Z,90.80
2023-01-31T04:13:56.798Z,90.90
2023-01-31T04:16:25.070Z,90.90
2023-01-31T04:18:53.532Z,91.00
2023-01-31T04:21:21.832Z,91.00
2023-01-31T04:23:50.171Z,90.90
2023-01-31T04:26:19.905Z,90.90
2023-01-31T04:28:48.285Z,90.90
2023-01-31T04:31:16.670Z,90.90
2023-01-31T04:33:45.030Z,91.00
2023-01-31T04:36:13.353Z,91.00
2023-01-31T04:38:41.567Z,91.10
2023-01-31T04:41:10.060Z,91.10
2023-01-31T04:43:39.767Z,91.30
2023-01-31T04:46:08.231Z,91.20
2023-01-31T04:48:36.779Z,91.30
2023-01-31T04:51:05.267Z,91.30
2023-01-31T04:53:33.509Z,91.30
2023-01-31T04:56:01.821Z,91.30
2023-01-31T04:58:30.172Z,91.30
2023-01-31T05:00:59.977Z,91.40
2023-01-31T05:03:28.783Z,91.40
2023-01-31T05:05:57.054Z,91.40
2023-01-31T05:08:25.358Z,91.40
2023-01-31T05:10:59.208Z,91.40
2023-01-31T05:13:28.068Z,91.40
2023-01-31T05:15:58.123Z,91.40
2023-01-31T05:18:27.975Z,91.40
2023-01-31T05:20:56.207Z,91.40
2023-01-31T05:23:24.953Z,91.40
2023-01-31T05:25:53.231Z,91.40
2023-01-31T05:28:21.529Z,91.40
2023-01-31T05:30:49.863Z,91.50
2023-01-31T05:33:20.718Z,91.50
2023-01-31T05:35:50.645Z,91.60
2023-01-31T05:38:18.841Z,91.60
2023-01-31T05:40:47.361Z,91.60
2023-01-31T05:43:15.682Z,91.60
2023-01-31T05:45:44.875Z,91.60
2023-01-31T05:48:13.292Z,91.60
2023-01-31T05:50:41.601Z,91.60
2023-01-31T05:53:11.407Z,91.60
2023-01-31T05:55:39.702Z,91.70
2023-01-31T05:58:08.073Z,91.70
2023-01-31T06:00:36.426Z,91.70
2023-01-31T06:03:04.691Z,91.80
2023-01-31T06:05:33.910Z,91.80
2023-01-31T06:08:02.577Z,91.80
2023-01-31T06:10:32.232Z,91.80
2023-01-31T06:13:00.563Z,91.80
2023-01-31T06:15:28.829Z,92.00
2023-01-31T06:17:57.231Z,92.00
2023-01-31T06:20:26.015Z,92.00
2023-01-31T06:22:54.318Z,91.90
2023-01-31T06:25:22.852Z,91.90
2023-01-31T06:27:52.656Z,92.00
2023-01-31T06:30:21.267Z,92.00
2023-01-31T06:32:58.704Z,92.00
2023-01-31T06:35:27.066Z,92.00
2023-01-31T06:37:56.258Z,91.90
2023-01-31T06:40:24.563Z,91.90
2023-01-31T06:42:54.227Z,91.80
2023-01-31T06:45:22.943Z,91.90
2023-01-31T06:47:51.389Z,91.80
2023-01-31T06:50:20.066Z,91.80
2023-01-31T06:52:48.381Z,91.80
2023-01-31T06:55:16.926Z,91.80
2023-01-31T06:57:49.070Z,91.80
2023-01-31T07:00:19.887Z,91.80
2023-01-31T07:02:48.475Z,91.80
2023-01-31T07:05:17.009Z,91.80
2023-01-31T07:07:45.305Z,91.80
2023-01-31T07:10:14.350Z,91.80
2023-01-31T07:12:42.746Z,91.80
2023-01-31T07:15:12.835Z,91.70
2023-01-31T07:17:44.193Z,91.70
2023-01-31T07:20:13.565Z,91.70
2023-01-31T07:22:41.837Z,91.80
2023-01-31T07:25:10.864Z,91.80
2023-01-31T07:27:39.378Z,91.80
2023-01-31T07:30:08.811Z,91.70
2023-01-31T07:32:37.129Z,91.70
2023-01-31T07:35:07.845Z,91.70
2023-01-31T07:37:36.272Z,91.70
2023-01-31T07:40:05.981Z,91.70
2023-01-31T07:42:34.241Z,91.60
2023-01-31T07:45:13.166Z,91.60
2023-01-31T07:47:50.345Z,91.60
2023-01-31T07:50:20.685Z,91.60
2023-01-31T07:52:50.175Z,91.90
2023-01-31T07:55:18.805Z,91.60
2023-01-31T07:57:47.432Z,91.50
2023-01-31T08:00:30.916Z,91.50
2023-01-31T08:03:16.827Z,91.20
2023-01-31T08:05:48.935Z,91.40
2023-01-31T08:08:17.215Z,91.30
2023-01-31T08:10:47.348Z,91.20
2023-01-31T08:13:15.686Z,91.20
2023-01-31T08:15:44.024Z,91.20
2023-01-31T08:18:12.233Z,91.20
2023-01-31T08:20:41.544Z,91.20
2023-01-31T08:23:11.240Z,91.10
2023-01-31T08:25:39.435Z,90.70
2023-01-31T08:28:08.011Z,90.60
2023-01-31T08:44:55.152Z,90.00
2023-01-31T08:47:23.454Z,90.40
2023-01-31T08:49:51.735Z,90.30
2023-01-31T08:52:20.027Z,90.20
2023-01-31T08:54:48.279Z,90.00
2023-01-31T08:57:16.600Z,89.70
2023-01-31T08:59:44.858Z,89.50
2023-01-31T09:02:14.564Z,89.70
2023-01-31T09:04:42.840Z,89.70
2023-01-31T09:07:11.143Z,89.10
2023-01-31T09:09:39.595Z,88.60
2023-01-31T09:12:08.371Z,88.80
2023-01-31T09:14:36.638Z,89.00
2023-01-31T09:17:04.974Z,88.70
2023-01-31T09:19:34.791Z,89.10
2023-01-31T09:22:03.086Z,88.60
2023-01-31T09:24:31.373Z,88.30
2023-01-31T09:26:59.628Z,87.10
2023-01-31T09:29:28.664Z,87.10
2023-01-31T09:31:57.149Z,86.60
2023-01-31T09:34:25.641Z,86.70
2023-01-31T09:36:57.808Z,86.70
2023-01-31T09:39:26.241Z,86.20
2023-01-31T09:56:21.075Z,84.90
2023-01-31T09:58:57.841Z,85.90
2023-01-31T10:01:31.811Z,85.60
2023-01-31T10:04:10.003Z,85.50
2023-01-31T10:06:54.548Z,85.60
2023-01-31T10:09:30.781Z,85.70
2023-01-31T10:12:05.579Z,85.70
2023-01-31T10:14:37.904Z,85.80
2023-01-31T10:17:12.623Z,85.70
2023-01-31T10:19:48.705Z,85.70
2023-01-31T10:22:22.357Z,85.50
2023-01-31T10:24:55.904Z,85.40
2023-01-31T10:27:40.925Z,84.80
2023-01-31T10:30:17.542Z,84.50
2023-01-31T10:32:48.832Z,84.10
2023-01-31T10:35:22.401Z,84.20
2023-01-31T10:37:54.703Z,83.90
2023-01-31T10:40:27.819Z,83.90
2023-01-31T10:43:04.189Z,83.90
2023-01-31T10:45:34.290Z,83.90
2023-01-31T10:48:15.473Z,83.90
2023-01-31T10:50:57.492Z,84.00
2023-01-31T10:53:46.400Z,84.00
2023-01-31T10:56:22.337Z,84.00
2023-01-31T10:58:53.300Z,83.90
2023-01-31T11:01:21.775Z,83.80
2023-01-31T11:03:52.527Z,83.60
2023-01-31T11:06:21.639Z,82.90
2023-01-31T11:08:53.239Z,83.30
2023-01-31T11:11:23.550Z,83.00
2023-01-31T11:14:04.622Z,83.00
2023-01-31T11:16:36.395Z,83.30
2023-01-31T11:19:16.879Z,83.40
2023-01-31T11:21:51.240Z,83.30
2023-01-31T11:24:22.705Z,83.40
2023-01-31T11:26:54.360Z,83.40
2023-01-31T11:29:29.323Z,83.40
2023-01-31T11:31:59.473Z,83.30
2023-01-31T11:34:30.096Z,83.50
2023-01-31T11:37:06.110Z,83.10
2023-01-31T11:39:38.246Z,83.20
2023-01-31T11:42:08.141Z,83.20
2023-01-31T11:44:37.782Z,83.20
2023-01-31T11:47:12.628Z,83.50
2023-01-31T11:49:43.557Z,83.50
2023-01-31T11:52:18.156Z,83.20
2023-01-31T11:54:50.127Z,83.20
2023-01-31T11:57:22.999Z,84.10
2023-01-31T11:59:57.010Z,83.20
2023-01-31T12:02:32.265Z,83.10
2023-01-31T12:05:02.325Z,82.20
2023-01-31T12:07:39.144Z,82.60
2023-01-31T12:10:37.226Z,82.40
2023-01-31T12:13:19.023Z,82.00
2023-01-31T12:15:55.498Z,81.50
2023-01-31T12:18:48.106Z,81.60
2023-01-31T12:21:18.380Z,82.00
2023-01-31T12:24:00.319Z,81.90
2023-01-31T12:26:38.173Z,81.80
2023-01-31T12:29:29.799Z,81.70
2023-01-31T12:32:10.479Z,81.30
2023-01-31T12:35:02.444Z,81.40
2023-01-31T12:37:47.658Z,81.10
2023-01-31T12:40:39.076Z,81.30
2023-01-31T12:43:21.709Z,80.80
2023-01-31T12:46:09.721Z,81.20
2023-01-31T12:49:16.734Z,81.20
2023-01-31T12:51:59.665Z,81.10
2023-01-31T12:54:47.288Z,80.20
2023-01-31T12:57:32.445Z,80.50
2023-01-31T13:00:13.237Z,80.50
2023-01-31T13:02:51.946Z,79.60
2023-01-31T13:05:28.839Z,80.20
2023-01-31T13:08:04.648Z,80.20
2023-01-31T13:10:39.176Z,79.40
2023-01-31T13:13:16.612Z,79.80
2023-01-31T13:15:49.383Z,78.40
2023-01-31T13:18:19.726Z,78.00
2023-01-31T13:20:52.625Z,78.80
2023-01-31T13:23:31.509Z,78.90
2023-01-31T13:26:05.378Z,78.60
2023-01-31T13:28:39.100Z,78.20
2023-01-31T13:31:13.258Z,77.50
2023-01-31T13:33:47.543Z,76.30
2023-01-31T13:36:23.459Z,76.10
2023-01-31T13:38:53.718Z,76.40
2023-01-31T13:41:29.515Z,75.90
2023-01-31T13:43:58.727Z,76.30
2023-01-31T13:46:33.354Z,76.40
2023-01-31T13:49:05.258Z,76.50
2023-01-31T13:51:42.798Z,76.50
2023-01-31T13:54:19.468Z,76.50
2023-01-31T13:56:53.715Z,75.00
2023-01-31T13:59:26.617Z,75.60
2023-01-31T14:01:56.841Z,75.10
2023-01-31T14:04:39.879Z,75.00
2023-01-31T14:07:24.229Z,74.90
2023-01-31T14:10:30.629Z,75.20
2023-01-31T14:13:38.906Z,75.30
2023-01-31T14:16:38.732Z,75.20
2023-01-31T14:19:27.501Z,75.20
2023-01-31T14:21:58.120Z,75.30
2023-01-31T14:25:05.968Z,75.10
2023-01-31T14:28:03.040Z,75.60
2023-01-31T14:30:41.120Z,75.60
2023-01-31T14:33:19.792Z,76.00
2023-01-31T14:36:30.898Z,76.10
2023-01-31T14:39:24.675Z,76.60
2023-01-31T14:42:12.171Z,77.00
2023-01-31T14:44:53.550Z,77.10
2023-01-31T14:47:36.813Z,77.10
2023-01-31T14:50:43.995Z,77.30
2023-01-31T14:53:26.960Z,77.50
2023-01-31T14:56:10.411Z,77.50
2023-01-31T14:58:44.222Z,78.00
2023-01-31T15:01:15.585Z,78.00
2023-01-31T15:03:52.554Z,78.00
2023-01-31T15:06:26.092Z,78.10
2023-01-31T15:09:19.220Z,78.10
2023-01-31T15:11:48.083Z,78.40
2023-01-31T15:14:34.829Z,78.50
2023-01-31T15:17:17.470Z,78.60
2023-01-31T15:20:04.634Z,79.10
2023-01-31T15:22:38.820Z,79.20
2023-01-31T15:25:22.492Z,79.30
2023-01-31T15:27:51.424Z,79.40
2023-01-31T15:30:23.321Z,79.40
2023-01-31T15:32:57.814Z,79.50
2023-01-31T15:35:30.369Z,79.60
2023-01-31T15:38:03.072Z,79.70
2023-01-31T15:40:32.289Z,79.70
2023-01-31T15:43:18.937Z,79.90
2023-01-31T15:45:51.594Z,79.90
2023-01-31T15:48:22.835Z,80.10
2023-01-31T15:50:53.794Z,80.30
2023-01-31T15:53:25.293Z,80.40
2023-01-31T15:55:56.672Z,80.60
2023-01-31T15:58:27.505Z,80.80
2023-01-31T16:00:57.590Z,81.00
2023-01-31T16:03:28.444Z,81.20
2023-01-31T16:05:58.726Z,81.30
2023-01-31T16:08:31.319Z,81.30
2023-01-31T16:11:00.303Z,81.40
2023-01-31T16:13:29.226Z,82.10
2023-01-31T16:15:57.783Z,82.20
2023-01-31T16:18:27.731Z,82.30
2023-01-31T16:20:59.151Z,82.30
2023-01-31T16:23:31.393Z,82.50
2023-01-31T16:26:04.817Z,82.40
2023-01-31T16:28:39.244Z,82.50
2023-01-31T16:31:10.833Z,82.50
2023-01-31T16:33:41.233Z,82.60
2023-01-31T16:36:16.558Z,82.90
2023-01-31T16:38:57.482Z,83.00
2023-01-31T16:41:46.808Z,83.00
2023-01-31T16:44:18.820Z,83.00
2023-01-31T16:46:48.764Z,83.00
2023-01-31T16:49:23.820Z,83.20
2023-01-31T16:51:53.431Z,83.30
2023-01-31T16:54:24.263Z,83.40
2023-01-31T16:57:08.619Z,83.70
2023-01-31T16:59:50.621Z,83.90
2023-01-31T17:02:26.876Z,84.30
2023-01-31T17:04:58.834Z,84.50
2023-01-31T17:07:30.251Z,85.60
2023-01-31T17:10:00.548Z,84.80
2023-01-31T17:12:33.910Z,84.90
2023-01-31T17:15:04.002Z,85.00
2023-01-31T17:17:34.436Z,85.10
2023-01-31T17:20:04.404Z,85.00
2023-01-31T17:22:32.775Z,85.20
2023-01-31T17:25:01.040Z,85.30
2023-01-31T17:27:29.326Z,85.20
2023-01-31T17:29:57.773Z,85.20
2023-01-31T17:32:26.215Z,85.30
2023-01-31T17:34:54.526Z,85.30
2023-01-31T17:37:31.686Z,85.40
2023-01-31T17:40:01.263Z,85.40
2023-01-31T17:42:29.645Z,85.40
2023-01-31T17:44:57.957Z,85.50
2023-01-31T17:47:27.192Z,86.00
2023-01-31T17:49:57.414Z,86.20
2023-01-31T17:52:30.081Z,86.20
2023-01-31T17:54:58.507Z,86.10
2023-01-31T17:57:26.931Z,86.10
2023-01-31T17:59:55.200Z,86.10
2023-01-31T18:02:23.650Z,86.00
2023-01-31T18:04:52.106Z,86.10
2023-01-31T18:07:20.444Z,86.00
2023-01-31T18:09:51.007Z,86.10
2023-01-31T18:12:20.444Z,86.10
2023-01-31T18:14:48.735Z,86.10
2023-01-31T18:17:17.151Z,86.10
2023-01-31T18:19:45.447Z,86.20
2023-01-31T18:22:17.379Z,86.20
2023-01-31T18:24:46.228Z,86.20
2023-01-31T18:27:16.004Z,86.10
2023-01-31T18:29:44.348Z,86.20
2023-01-31T18:32:12.928Z,86.50
2023-01-31T18:34:41.230Z,86.60
2023-01-31T18:37:16.791Z,86.50
2023-01-31T18:39:45.111Z,86.50
2023-01-31T18:42:13.417Z,86.60
2023-01-31T18:44:44.307Z,87.10
2023-01-31T18:47:12.623Z,87.10
2023-01-31T18:49:40.989Z,87.10
2023-01-31T18:52:09.620Z,87.10
2023-01-31T18:54:38.301Z,87.10
2023-01-31T18:57:06.674Z,87.00
2023-01-31T18:59:35.421Z,87.00
2023-01-31T19:02:05.363Z,86.90
2023-01-31T19:04:33.612Z,86.90
2023-01-31T19:07:01.991Z,87.00
2023-01-31T19:09:31.404Z,87.10
2023-01-31T19:11:59.678Z,87.10
2023-01-31T19:14:27.944Z,87.10
2023-01-31T19:16:57.952Z,86.90
2023-01-31T19:19:27.923Z,87.10
2023-01-31T19:21:56.211Z,87.10
2023-01-31T19:24:24.636Z,87.10
2023-01-31T19:26:53.097Z,86.90
2023-01-31T19:29:21.377Z,86.90
2023-01-31T19:31:49.743Z,87.30
2023-01-31T19:34:18.078Z,87.30
2023-01-31T19:36:49.157Z,87.20
2023-01-31T19:39:17.506Z,87.10
2023-01-31T19:41:45.892Z,86.90
2023-01-31T19:44:14.205Z,86.70
2023-01-31T19:46:43.704Z,86.80
2023-01-31T19:49:12.149Z,86.60
2023-01-31T19:51:41.328Z,86.60
2023-01-31T19:54:15.407Z,86.70
2023-01-31T19:56:44.179Z,86.80
2023-01-31T19:59:12.692Z,86.80
2023-01-31T20:01:41.005Z,86.80
2023-01-31T20:04:09.247Z,86.80
2023-01-31T20:06:37.530Z,86.90
2023-01-31T20:09:07.534Z,87.10
2023-01-31T20:11:37.232Z,87.20
2023-01-31T20:14:06.856Z,87.50
2023-01-31T20:16:35.605Z,87.50
2023-01-31T20:19:06.651Z,87.60
2023-01-31T20:21:35.131Z,87.60
2023-01-31T20:24:03.503Z,87.50
2023-01-31T20:26:32.301Z,87.50
2023-01-31T20:29:02.055Z,87.30
2023-01-31T20:31:30.560Z,87.40
2023-01-31T20:33:58.816Z,87.20
2023-01-31T20:36:27.194Z,86.80
2023-01-31T20:38:55.511Z,87.30
2023-01-31T20:41:23.797Z,86.60
2023-01-31T20:43:53.227Z,86.50
2023-01-31T20:46:23.026Z,86.30
2023-01-31T20:48:51.373Z,86.30
2023-01-31T20:51:19.598Z,86.10
2023-01-31T20:53:48.045Z,86.20
2023-01-31T20:56:17.098Z,86.20
2023-01-31T20:58:45.614Z,86.20
2023-01-31T21:01:14.158Z,86.10
2023-01-31T21:03:43.936Z,86.10
2023-01-31T21:06:12.302Z,86.10
2023-01-31T21:08:41.332Z,86.10
2023-01-31T21:11:12.542Z,85.90
2023-01-31T21:13:43.393Z,86.00
2023-01-31T21:16:15.629Z,85.90
2023-01-31T21:18:45.854Z,85.90
2023-01-31T21:21:22.739Z,85.80
2023-01-31T21:23:52.136Z,85.90
2023-01-31T21:26:21.601Z,85.90
2023-01-31T21:28:50.615Z,85.90
2023-01-31T21:31:21.163Z,85.90
2023-01-31T21:33:52.094Z,85.80
2023-01-31T21:36:21.779Z,85.70
2023-01-31T21:38:50.901Z,86.20
2023-01-31T21:41:37.383Z,86.10
2023-01-31T21:44:07.149Z,86.00
2023-01-31T21:46:35.882Z,85.60
2023-01-31T21:49:05.690Z,85.50
2023-01-31T21:51:34.058Z,85.50
2023-01-31T21:54:02.448Z,85.60
2023-01-31T21:56:30.986Z,85.50
2023-01-31T21:58:59.621Z,85.50
2023-01-31T22:01:30.293Z,85.60
2023-01-31T22:03:59.213Z,85.50
2023-01-31T22:06:31.823Z,85.30
2023-01-31T22:09:01.872Z,85.20
2023-01-31T22:11:33.258Z,85.30
2023-01-31T22:14:02.900Z,85.30
2023-01-31T22:16:31.667Z,85.30
2023-01-31T22:19:00.850Z,85.30
2023-01-31T22:21:31.925Z,85.30
2023-01-31T22:24:02.760Z,85.30
2023-01-31T22:26:33.557Z,85.30
2023-01-31T22:29:04.019Z,85.40
2023-01-31T22:31:33.035Z,85.40
2023-01-31T22:34:02.045Z,85.30
2023-01-31T22:36:31.792Z,85.40
2023-01-31T22:39:00.175Z,85.50
2023-01-31T22:41:28.896Z,85.50
2023-01-31T22:43:57.674Z,85.50
2023-01-31T22:46:27.235Z,85.60
2023-01-31T22:48:56.590Z,85.80
2023-01-31T22:51:26.975Z,86.00
2023-01-31T22:54:00.296Z,86.30
2023-01-31T22:56:33.177Z,86.20
2023-01-31T22:59:03.382Z,86.20
2023-01-31T23:01:34.686Z,86.50
2023-01-31T23:04:04.428Z,86.30
2023-01-31T23:06:32.954Z,86.20
2023-01-31T23:09:03.042Z,86.10
2023-01-31T23:11:31.387Z,85.70
2023-01-31T23:14:00.231Z,85.70
2023-01-31T23:16:42.570Z,85.70
2023-01-31T23:19:11.343Z,85.70
2023-01-31T23:21:42.832Z,85.60
2023-01-31T23:24:14.706Z,85.60
2023-01-31T23:26:46.241Z,85.70
2023-01-31T23:29:14.829Z,85.80
2023-01-31T23:31:43.237Z,86.30
2023-01-31T23:34:11.674Z,86.30
2023-01-31T23:36:39.987Z,86.30
2023-01-31T23:39:08.314Z,86.30
2023-01-31T23:41:37.969Z,86.40
2023-01-31T23:44:06.459Z,86.40
2023-01-31T23:46:34.861Z,86.40
2023-01-31T23:49:03.204Z,86.50
2023-01-31T23:51:33.795Z,86.50
2023-01-31T23:54:02.168Z,86.60
2023-01-31T23:56:30.418Z,86.60
2023-01-31T23:59:00.519Z,86.60
