createdAt,value
2022-12-15T00:00:33.777Z,19.70
2022-12-15T00:03:25.937Z,23.85
2022-12-15T00:06:10.918Z,19.90
2022-12-15T00:08:55.642Z,23.95
2022-12-15T00:11:40.579Z,23.08
2022-12-15T00:14:25.364Z,23.95
2022-12-15T00:17:10.290Z,16.92
2022-12-15T00:19:55.209Z,17.55
2022-12-15T00:22:40.240Z,19.27
2022-12-15T00:25:25.009Z,16.98
2022-12-15T00:28:09.888Z,19.98
2022-12-15T00:31:00.533Z,18.95
2022-12-15T00:33:46.946Z,16.25
2022-12-15T00:36:31.815Z,19.40
2022-12-15T00:39:03.405Z,17.20
2022-12-15T00:41:30.168Z,20.17
2022-12-15T00:43:56.517Z,16.75
2022-12-15T00:46:41.451Z,18.85
2022-12-15T00:49:27.847Z,21.65
2022-12-15T00:52:12.594Z,17.92
2022-12-15T00:54:57.447Z,22.13
2022-12-15T00:57:42.265Z,18.10
2022-12-15T01:00:27.616Z,18.00
2022-12-15T01:03:12.519Z,19.55
2022-12-15T01:05:57.601Z,17.13
2022-12-15T01:08:42.546Z,23.98
2022-12-15T01:11:27.583Z,21.45
2022-12-15T01:14:12.422Z,19.70
2022-12-15T01:16:57.111Z,22.52
2022-12-15T01:19:41.943Z,23.88
2022-12-15T01:22:08.235Z,24.67
2022-12-15T01:24:34.753Z,23.20
2022-12-15T01:27:01.058Z,22.23
2022-12-15T01:29:27.441Z,24.63
2022-12-15T01:31:53.801Z,19.38
2022-12-15T01:34:22.586Z,20.40
2022-12-15T01:36:48.940Z,24.83
2022-12-15T01:39:15.604Z,29.98
2022-12-15T01:41:42.016Z,20.35
2022-12-15T01:44:15.325Z,23.50
2022-12-15T01:46:41.695Z,25.63
2022-12-15T01:49:14.220Z,27.10
2022-12-15T01:51:44.659Z,22.75
2022-12-15T01:54:16.770Z,24.30
2022-12-15T01:56:45.051Z,24.90
2022-12-15T01:59:14.931Z,23.00
2022-12-15T02:01:41.434Z,21.65
2022-12-15T02:04:10.048Z,21.08
2022-12-15T02:06:36.709Z,24.50
2022-12-15T02:09:04.106Z,18.70
2022-12-15T02:11:30.473Z,24.10
2022-12-15T02:14:00.744Z,24.58
2022-12-15T02:16:29.973Z,20.77
2022-12-15T02:19:19.413Z,23.02
2022-12-15T02:22:06.029Z,22.33
2022-12-15T02:24:43.200Z,22.23
2022-12-15T02:27:25.323Z,22.63
2022-12-15T02:30:10.349Z,19.58
2022-12-15T02:33:00.058Z,19.45
2022-12-15T02:35:31.937Z,16.75
2022-12-15T02:37:58.277Z,21.77
2022-12-15T02:40:24.679Z,21.35
2022-12-15T02:42:55.157Z,21.15
2022-12-15T02:45:27.753Z,20.38
2022-12-15T02:48:00.026Z,19.95
2022-12-15T02:50:45.160Z,20.45
2022-12-15T02:53:20.190Z,20.27
2022-12-15T02:55:55.681Z,20.10
2022-12-15T02:58:34.259Z,28.33
2022-12-15T03:01:10.079Z,24.75
2022-12-15T03:03:37.952Z,22.88
2022-12-15T03:06:04.546Z,16.48
2022-12-15T03:08:30.853Z,20.88
2022-12-15T03:10:57.993Z,24.75
2022-12-15T03:13:24.905Z,22.88
2022-12-15T03:15:52.528Z,25.40
2022-12-15T03:18:18.864Z,21.23
2022-12-15T03:20:45.221Z,22.50
2022-12-15T03:23:11.678Z,24.35
2022-12-15T03:25:38.030Z,20.90
2022-12-15T03:28:04.385Z,22.35
2022-12-15T03:30:30.707Z,20.77
2022-12-15T03:32:57.107Z,25.58
2022-12-15T03:35:23.417Z,20.80
2022-12-15T03:37:49.793Z,20.67
2022-12-15T03:40:16.235Z,23.38
2022-12-15T03:42:50.433Z,30.10
2022-12-15T03:45:21.273Z,19.88
2022-12-15T03:47:48.097Z,26.38
2022-12-15T03:50:16.059Z,19.70
2022-12-15T03:52:42.821Z,21.05
2022-12-15T03:55:09.659Z,24.08
2022-12-15T03:57:36.195Z,24.85
2022-12-15T04:00:02.590Z,18.98
2022-12-15T04:02:39.003Z,22.80
2022-12-15T04:05:05.644Z,23.42
2022-12-15T04:07:31.952Z,19.35
2022-12-15T04:09:58.307Z,21.48
2022-12-15T04:12:24.659Z,24.13
2022-12-15T04:14:50.956Z,22.75
2022-12-15T04:17:17.365Z,22.20
2022-12-15T04:20:02.437Z,22.23
2022-12-15T04:22:28.777Z,17.75
2022-12-15T04:25:13.898Z,22.65
2022-12-15T04:28:01.679Z,21.80
2022-12-15T04:30:48.790Z,27.20
2022-12-15T04:33:33.969Z,23.08
2022-12-15T04:36:19.358Z,27.45
2022-12-15T04:39:04.122Z,26.55
2022-12-15T04:41:49.848Z,21.92
2022-12-15T04:44:34.744Z,23.15
2022-12-15T04:47:19.624Z,26.10
2022-12-15T04:50:04.596Z,27.33
2022-12-15T04:52:49.774Z,23.60
2022-12-15T04:55:34.612Z,19.10
2022-12-15T04:58:23.053Z,23.40
2022-12-15T05:01:08.453Z,23.55
2022-12-15T05:03:53.333Z,21.83
2022-12-15T05:06:38.445Z,23.85
2022-12-15T05:09:23.671Z,19.95
2022-12-15T05:12:08.488Z,20.90
2022-12-15T05:14:53.405Z,24.05
2022-12-15T05:17:41.370Z,23.77
2022-12-15T05:20:26.907Z,18.45
2022-12-15T05:23:12.791Z,21.85
2022-12-15T05:25:58.017Z,26.15
2022-12-15T05:28:42.791Z,19.50
2022-12-15T05:31:28.083Z,23.85
2022-12-15T05:33:59.574Z,18.27
2022-12-15T05:36:29.702Z,24.67
2022-12-15T05:38:56.205Z,21.25
2022-12-15T05:41:23.333Z,18.42
2022-12-15T05:43:49.828Z,23.80
2022-12-15T05:46:16.195Z,24.88
2022-12-15T05:48:42.559Z,26.42
2022-12-15T05:51:10.691Z,21.02
2022-12-15T05:53:37.694Z,27.20
2022-12-15T05:56:05.091Z,21.75
2022-12-15T05:58:31.831Z,18.77
2022-12-15T06:01:08.456Z,22.00
2022-12-15T06:03:35.153Z,23.92
2022-12-15T06:06:02.546Z,17.17
2022-12-15T06:08:29.903Z,21.73
2022-12-15T06:10:56.828Z,27.33
2022-12-15T06:13:24.194Z,25.27
2022-12-15T06:15:54.384Z,25.98
2022-12-15T06:18:20.710Z,27.20
2022-12-15T06:20:47.005Z,28.20
2022-12-15T06:23:16.076Z,22.58
2022-12-15T06:25:42.522Z,26.40
2022-12-15T06:28:08.873Z,25.55
2022-12-15T06:30:35.696Z,26.95
2022-12-15T06:33:01.996Z,22.98
2022-12-15T06:35:28.371Z,22.88
2022-12-15T06:37:54.662Z,29.77
2022-12-15T06:40:21.012Z,32.97
2022-12-15T06:42:47.340Z,24.33
2022-12-15T06:45:13.721Z,30.20
2022-12-15T06:47:40.885Z,22.98
2022-12-15T06:50:07.788Z,25.88
2022-12-15T06:52:34.102Z,24.00
2022-12-15T06:55:00.654Z,27.40
2022-12-15T06:57:26.958Z,22.00
2022-12-15T06:59:53.241Z,28.23
2022-12-15T07:02:28.519Z,22.38
2022-12-15T07:04:55.405Z,33.30
2022-12-15T07:07:21.705Z,31.63
2022-12-15T07:09:48.040Z,24.08
2022-12-15T07:12:14.428Z,25.95
2022-12-15T07:14:40.715Z,28.30
2022-12-15T07:17:07.064Z,29.08
2022-12-15T07:19:33.533Z,27.17
2022-12-15T07:22:01.245Z,26.52
2022-12-15T07:24:27.545Z,25.65
2022-12-15T07:26:53.895Z,29.42
2022-12-15T07:29:23.483Z,30.20
2022-12-15T07:31:50.528Z,27.58
2022-12-15T07:34:16.929Z,29.70
2022-12-15T07:36:48.547Z,31.63
2022-12-15T07:39:18.068Z,30.45
2022-12-15T07:41:44.417Z,26.80
2022-12-15T07:44:10.709Z,23.20
2022-12-15T07:46:37.150Z,27.48
2022-12-15T07:49:03.496Z,34.67
2022-12-15T07:51:29.944Z,27.38
2022-12-15T07:53:56.336Z,35.17
2022-12-15T07:56:22.974Z,28.35
2022-12-15T07:58:49.615Z,28.45
2022-12-15T08:01:16.289Z,24.88
2022-12-15T08:03:42.860Z,26.13
2022-12-15T08:06:11.131Z,25.98
2022-12-15T08:08:37.733Z,27.13
2022-12-15T08:11:14.248Z,30.02
2022-12-15T08:16:27.824Z,27.65
2022-12-15T08:18:54.200Z,28.02
2022-12-15T08:21:20.764Z,28.85
2022-12-15T08:23:47.789Z,31.33
2022-12-15T08:26:15.262Z,27.65
2022-12-15T08:28:42.321Z,31.77
2022-12-15T08:31:16.744Z,34.80
2022-12-15T08:33:44.645Z,25.02
2022-12-15T08:36:11.737Z,28.48
2022-12-15T08:38:38.862Z,31.88
2022-12-15T08:41:08.426Z,30.65
2022-12-15T08:43:34.950Z,36.35
2022-12-15T08:46:01.527Z,31.38
2022-12-15T08:48:27.939Z,40.95
2022-12-15T08:50:57.721Z,34.63
2022-12-15T08:53:41.419Z,37.65
2022-12-15T08:56:08.911Z,32.95
2022-12-15T08:58:35.635Z,30.40
2022-12-15T09:01:03.110Z,38.53
2022-12-15T09:03:29.870Z,28.83
2022-12-15T09:05:57.611Z,35.53
2022-12-15T09:08:24.608Z,33.05
2022-12-15T09:10:52.621Z,30.73
2022-12-15T09:13:19.271Z,26.58
2022-12-15T09:16:08.476Z,25.77
2022-12-15T09:18:32.150Z,30.38
2022-12-15T09:21:03.079Z,38.03
2022-12-15T09:23:30.108Z,28.88
2022-12-15T09:26:00.705Z,34.78
2022-12-15T09:28:28.258Z,34.50
2022-12-15T09:30:54.868Z,33.22
2022-12-15T09:33:21.194Z,33.20
2022-12-15T09:35:50.889Z,26.13
2022-12-15T09:38:17.251Z,34.92
2022-12-15T09:40:43.743Z,35.88
2022-12-15T09:43:34.051Z,39.55
2022-12-15T09:46:05.373Z,34.28
2022-12-15T09:48:36.316Z,30.27
2022-12-15T09:51:04.280Z,32.22
2022-12-15T09:53:54.265Z,36.20
2022-12-15T09:56:23.388Z,27.20
2022-12-15T09:58:50.744Z,27.50
2022-12-15T10:01:17.150Z,32.83
2022-12-15T10:03:55.449Z,38.45
2022-12-15T10:09:37.149Z,39.92
2022-12-15T10:12:06.978Z,33.53
2022-12-15T10:14:42.193Z,35.70
2022-12-15T10:17:27.618Z,30.70
2022-12-15T10:20:12.585Z,40.95
2022-12-15T10:22:38.938Z,36.55
2022-12-15T10:25:16.033Z,32.88
2022-12-15T10:27:54.018Z,32.38
2022-12-15T10:30:20.869Z,35.20
2022-12-15T10:32:51.714Z,36.38
2022-12-15T10:35:21.805Z,35.63
2022-12-15T10:37:48.159Z,30.75
2022-12-15T10:40:39.250Z,32.47
2022-12-15T10:43:12.638Z,30.55
2022-12-15T10:45:39.538Z,29.80
2022-12-15T10:48:06.885Z,26.58
2022-12-15T10:50:34.125Z,33.67
2022-12-15T10:53:06.389Z,33.22
2022-12-15T10:55:32.814Z,23.23
2022-12-15T10:58:00.179Z,31.30
2022-12-15T11:00:28.851Z,22.05
2022-12-15T11:02:55.546Z,25.38
2022-12-15T11:05:22.122Z,42.00
2022-12-15T11:07:50.287Z,26.08
2022-12-15T11:10:18.212Z,28.00
2022-12-15T11:12:51.205Z,30.85
2022-12-15T11:15:23.302Z,23.40
2022-12-15T11:17:52.431Z,28.80
2022-12-15T11:20:22.344Z,23.40
2022-12-15T11:23:02.834Z,25.33
2022-12-15T11:25:35.105Z,23.65
2022-12-15T11:28:04.396Z,26.05
2022-12-15T11:30:35.229Z,28.05
2022-12-15T11:33:02.978Z,26.85
2022-12-15T11:35:42.002Z,25.27
2022-12-15T11:38:17.529Z,24.30
2022-12-15T11:40:44.063Z,24.17
2022-12-15T11:43:25.357Z,23.70
2022-12-15T11:45:52.139Z,22.60
2022-12-15T11:48:22.194Z,27.95
2022-12-15T11:50:57.944Z,21.58
2022-12-15T11:53:27.310Z,27.55
2022-12-15T11:56:06.652Z,24.75
2022-12-15T12:02:00.791Z,28.48
2022-12-15T12:04:48.362Z,28.13
2022-12-15T12:07:35.609Z,28.27
2022-12-15T12:10:15.912Z,20.00
2022-12-15T12:12:46.461Z,21.67
2022-12-15T12:15:26.025Z,20.23
2022-12-15T12:17:53.570Z,20.38
2022-12-15T12:20:21.904Z,19.40
2022-12-15T12:23:08.474Z,26.48
2022-12-15T12:25:39.964Z,23.88
2022-12-15T12:28:13.975Z,25.17
2022-12-15T12:30:45.647Z,28.50
2022-12-15T12:33:16.513Z,23.42
2022-12-15T12:35:46.560Z,24.00
2022-12-15T12:38:20.075Z,21.15
2022-12-15T12:40:57.677Z,20.75
2022-12-15T12:43:31.839Z,23.55
2022-12-15T12:46:07.416Z,25.60
2022-12-15T12:48:51.845Z,24.10
2022-12-15T12:51:18.215Z,28.17
2022-12-15T12:53:44.578Z,25.23
2022-12-15T12:56:30.341Z,25.95
2022-12-15T12:58:56.789Z,28.08
2022-12-15T13:01:31.471Z,25.45
2022-12-15T13:04:06.464Z,25.60
2022-12-15T13:06:35.788Z,24.52
2022-12-15T13:09:17.111Z,31.13
2022-12-15T13:11:49.380Z,23.38
2022-12-15T13:14:25.598Z,25.85
2022-12-15T13:17:25.012Z,27.98
2022-12-15T13:20:00.646Z,31.55
2022-12-15T13:22:34.571Z,25.88
2022-12-15T13:25:02.072Z,28.38
2022-12-15T13:27:35.408Z,28.35
2022-12-15T13:30:03.972Z,29.77
2022-12-15T13:32:37.726Z,31.33
2022-12-15T13:35:12.927Z,27.23
2022-12-15T13:37:45.474Z,32.20
2022-12-15T13:40:24.277Z,30.52
2022-12-15T13:43:05.645Z,28.90
2022-12-15T13:45:51.948Z,29.23
2022-12-15T13:48:21.924Z,23.02
2022-12-15T13:51:02.383Z,26.67
2022-12-15T13:53:32.325Z,26.92
2022-12-15T13:56:03.339Z,25.02
2022-12-15T13:58:33.004Z,24.65
2022-12-15T14:00:59.338Z,31.65
2022-12-15T14:03:25.997Z,29.95
2022-12-15T14:05:57.292Z,29.35
2022-12-15T14:08:26.272Z,32.13
2022-12-15T14:10:54.004Z,30.52
2022-12-15T14:13:23.304Z,32.38
2022-12-15T14:15:57.958Z,40.08
2022-12-15T14:18:28.446Z,31.30
2022-12-15T14:20:55.040Z,31.73
2022-12-15T14:23:26.118Z,33.53
2022-12-15T14:25:56.929Z,39.08
2022-12-15T14:28:31.703Z,34.17
2022-12-15T14:31:07.109Z,37.13
2022-12-15T14:33:35.419Z,37.95
2022-12-15T14:36:04.777Z,39.47
2022-12-15T14:38:33.860Z,36.22
2022-12-15T14:41:01.961Z,33.63
2022-12-15T14:43:36.931Z,36.13
2022-12-15T14:46:08.958Z,42.50
2022-12-15T14:48:53.842Z,35.80
2022-12-15T14:51:21.086Z,39.70
2022-12-15T14:53:53.037Z,39.55
2022-12-15T14:56:25.739Z,41.28
2022-12-15T14:58:55.737Z,43.10
2022-12-15T15:01:40.086Z,38.28
2022-12-15T15:03:06.437Z,32.28
2022-12-15T15:03:12.081Z,28.52
2022-12-15T15:04:21.525Z,40.30
2022-12-15T15:06:53.281Z,44.22
2022-12-15T15:09:26.955Z,40.88
2022-12-15T15:12:04.662Z,52.85
2022-12-15T15:14:33.139Z,46.67
2022-12-15T15:17:00.218Z,45.05
2022-12-15T15:19:28.852Z,40.75
2022-12-15T15:21:55.517Z,43.03
2022-12-15T15:24:29.629Z,43.00
2022-12-15T15:27:16.015Z,38.30
2022-12-15T15:29:42.489Z,49.17
2022-12-15T15:32:19.587Z,45.13
2022-12-15T15:34:47.085Z,39.22
2022-12-15T15:37:18.392Z,40.13
2022-12-15T15:39:45.150Z,50.50
2022-12-15T15:42:13.258Z,43.78
2022-12-15T15:44:40.915Z,43.67
2022-12-15T15:47:15.038Z,44.60
2022-12-15T15:49:41.978Z,42.17
2022-12-15T15:52:09.653Z,48.10
2022-12-15T15:54:36.120Z,45.97
2022-12-15T15:57:02.470Z,38.72
2022-12-15T15:59:29.052Z,45.70
2022-12-15T16:01:59.664Z,50.30
2022-12-15T16:04:26.338Z,46.08
2022-12-15T16:06:52.765Z,44.78
2022-12-15T16:09:19.127Z,44.08
2022-12-15T16:11:46.322Z,48.65
2022-12-15T16:14:14.011Z,48.17
2022-12-15T16:16:41.566Z,28.88
2022-12-15T16:19:08.106Z,38.85
2022-12-15T16:21:35.385Z,41.53
2022-12-15T16:24:09.608Z,40.95
2022-12-15T16:26:38.746Z,42.78
2022-12-15T16:29:14.467Z,49.58
2022-12-15T16:31:45.343Z,45.08
2022-12-15T16:34:12.701Z,47.72
2022-12-15T16:36:41.086Z,47.78
2022-12-15T16:39:20.856Z,48.88
2022-12-15T16:41:47.683Z,48.97
2022-12-15T16:44:14.092Z,60.75
2022-12-15T16:46:40.567Z,51.55
2022-12-15T16:49:07.060Z,47.53
2022-12-15T16:51:37.076Z,53.72
2022-12-15T16:54:03.745Z,59.10
2022-12-15T16:56:30.109Z,51.45
2022-12-15T16:59:15.541Z,46.05
2022-12-15T17:01:43.545Z,54.25
2022-12-15T17:04:10.062Z,52.35
2022-12-15T17:06:36.497Z,52.78
2022-12-15T17:09:02.930Z,56.80
2022-12-15T17:11:29.421Z,49.78
2022-12-15T17:13:57.053Z,50.47
2022-12-15T17:16:24.750Z,56.38
2022-12-15T17:18:51.556Z,50.60
2022-12-15T17:21:19.453Z,48.95
2022-12-15T17:23:47.828Z,53.88
2022-12-15T17:26:33.079Z,55.90
2022-12-15T17:29:01.012Z,52.95
2022-12-15T17:31:33.283Z,51.78
2022-12-15T17:34:02.531Z,55.13
2022-12-15T17:36:28.944Z,54.83
2022-12-15T17:38:57.880Z,58.80
2022-12-15T17:41:57.529Z,58.25
2022-12-15T17:44:32.851Z,49.13
2022-12-15T17:47:00.418Z,57.92
2022-12-15T17:49:30.129Z,50.47
2022-12-15T17:52:02.150Z,58.28
2022-12-15T17:54:29.619Z,55.83
2022-12-15T17:56:57.111Z,56.10
2022-12-15T17:59:23.445Z,54.58
2022-12-15T18:01:49.953Z,55.80
2022-12-15T18:04:16.407Z,57.35
2022-12-15T18:06:43.765Z,61.25
2022-12-15T18:09:17.497Z,55.67
2022-12-15T18:11:46.513Z,52.22
2022-12-15T18:14:14.622Z,51.38
2022-12-15T18:16:41.370Z,54.90
2022-12-15T18:19:08.130Z,51.03
2022-12-15T18:21:34.554Z,52.45
2022-12-15T18:24:00.937Z,47.05
2022-12-15T18:26:27.712Z,66.85
2022-12-15T18:28:54.079Z,55.80
2022-12-15T18:31:26.062Z,56.13
2022-12-15T18:34:00.885Z,53.30
2022-12-15T18:36:29.078Z,54.38
2022-12-15T18:38:55.385Z,53.83
2022-12-15T18:41:21.731Z,55.40
2022-12-15T18:43:48.093Z,59.35
2022-12-15T18:46:15.408Z,53.13
2022-12-15T18:48:42.605Z,62.25
2022-12-15T18:51:16.602Z,54.38
2022-12-15T18:53:42.988Z,51.28
2022-12-15T18:56:10.563Z,64.07
2022-12-15T18:58:37.731Z,59.70
2022-12-15T19:01:04.963Z,65.80
2022-12-15T19:03:32.241Z,61.05
2022-12-15T19:06:03.040Z,67.80
2022-12-15T19:08:31.987Z,58.30
2022-12-15T19:11:04.331Z,56.35
2022-12-15T19:13:33.484Z,58.35
2022-12-15T19:16:00.943Z,53.45
2022-12-15T19:18:46.116Z,59.58
2022-12-15T19:21:33.228Z,55.92
2022-12-15T19:24:01.319Z,59.67
2022-12-15T19:26:27.671Z,54.65
2022-12-15T19:28:54.136Z,55.38
2022-12-15T19:31:20.499Z,51.95
2022-12-15T19:33:46.861Z,60.63
2022-12-15T19:36:17.886Z,57.85
2022-12-15T19:38:48.900Z,58.45
2022-12-15T19:41:16.253Z,52.80
2022-12-15T19:43:43.434Z,57.42
2022-12-15T19:46:18.025Z,55.22
2022-12-15T19:48:44.521Z,54.33
2022-12-15T19:51:15.437Z,55.72
2022-12-15T19:53:42.784Z,56.25
2022-12-15T19:56:14.914Z,56.10
2022-12-15T19:58:41.665Z,65.07
2022-12-15T20:01:10.475Z,55.78
2022-12-15T20:03:37.654Z,56.30
2022-12-15T20:06:06.396Z,59.65
2022-12-15T20:08:34.205Z,57.88
2022-12-15T20:11:00.624Z,53.95
2022-12-15T20:13:27.118Z,56.47
2022-12-15T20:15:54.257Z,58.55
2022-12-15T20:18:20.870Z,59.95
2022-12-15T20:20:48.560Z,56.38
2022-12-15T20:23:20.692Z,52.22
2022-12-15T20:25:47.512Z,53.20
2022-12-15T20:28:20.488Z,54.38
2022-12-15T20:30:47.489Z,50.85
2022-12-15T20:33:15.306Z,48.58
2022-12-15T20:35:42.930Z,54.80
2022-12-15T20:38:27.432Z,50.55
2022-12-15T20:40:53.932Z,56.28
2022-12-15T20:43:21.352Z,53.08
2022-12-15T20:45:51.961Z,60.15
2022-12-15T20:48:21.081Z,53.28
2022-12-15T20:50:48.837Z,50.65
2022-12-15T20:53:16.649Z,53.60
2022-12-15T20:55:44.422Z,54.78
2022-12-15T20:58:11.285Z,65.03
2022-12-15T21:00:38.209Z,61.35
2022-12-15T21:03:16.426Z,60.50
2022-12-15T21:05:44.186Z,59.53
2022-12-15T21:08:15.524Z,62.97
2022-12-15T21:10:41.855Z,68.13
2022-12-15T21:13:13.649Z,62.10
2022-12-15T21:15:40.018Z,52.25
2022-12-15T21:18:51.531Z,51.80
2022-12-15T21:20:58.684Z,52.33
2022-12-15T21:23:27.320Z,48.95
2022-12-15T21:25:54.505Z,55.33
2022-12-15T21:28:21.585Z,48.55
2022-12-15T21:30:48.184Z,50.88
2022-12-15T21:33:15.283Z,56.38
2022-12-15T21:35:42.321Z,51.70
2022-12-15T21:38:25.793Z,60.85
2022-12-15T21:40:59.199Z,51.88
2022-12-15T21:43:29.984Z,51.15
2022-12-15T21:45:56.656Z,49.67
2022-12-15T21:48:41.456Z,52.38
2022-12-15T21:51:12.460Z,58.03
2022-12-15T21:53:38.828Z,50.70
2022-12-15T21:56:05.289Z,51.55
2022-12-15T21:58:32.013Z,48.05
2022-12-15T22:01:00.064Z,54.30
2022-12-15T22:03:26.491Z,46.42
2022-12-15T22:05:52.825Z,56.17
2022-12-15T22:08:20.210Z,48.75
2022-12-15T22:10:47.037Z,48.67
2022-12-15T22:13:16.152Z,48.55
2022-12-15T22:15:42.631Z,48.55
2022-12-15T22:18:19.782Z,55.58
2022-12-15T22:20:48.221Z,49.88
2022-12-15T22:23:15.684Z,49.22
2022-12-15T22:25:42.055Z,48.78
2022-12-15T22:28:18.623Z,51.55
2022-12-15T22:30:45.036Z,51.55
2022-12-15T22:33:21.650Z,53.63
2022-12-15T22:35:50.954Z,47.60
2022-12-15T22:38:21.273Z,46.75
2022-12-15T22:40:49.113Z,48.10
2022-12-15T22:43:20.409Z,54.47
2022-12-15T22:45:47.928Z,44.22
2022-12-15T22:48:14.617Z,49.22
2022-12-15T22:50:41.036Z,53.33
2022-12-15T22:53:17.544Z,45.35
2022-12-15T22:55:45.150Z,45.75
2022-12-15T22:58:14.565Z,49.58
2022-12-15T23:00:41.065Z,56.50
2022-12-15T23:03:10.116Z,49.47
2022-12-15T23:05:39.253Z,52.08
2022-12-15T23:08:05.540Z,52.22
2022-12-15T23:10:50.301Z,57.33
2022-12-15T23:13:16.672Z,44.38
2022-12-15T23:16:01.860Z,46.38
2022-12-15T23:18:28.210Z,46.72
2022-12-15T23:20:54.608Z,58.65
2022-12-15T23:23:21.058Z,47.88
2022-12-15T23:25:47.384Z,56.67
2022-12-15T23:28:14.081Z,55.30
2022-12-15T23:30:40.440Z,59.17
2022-12-15T23:33:06.822Z,58.33
2022-12-15T23:35:33.114Z,64.30
2022-12-15T23:37:59.451Z,64.90
2022-12-15T23:40:25.725Z,53.38
2022-12-15T23:42:52.255Z,64.03
2022-12-15T23:45:18.777Z,60.75
2022-12-15T23:47:45.175Z,56.55
2022-12-15T23:50:11.569Z,53.97
2022-12-15T23:52:37.931Z,59.15
2022-12-15T23:55:04.744Z,67.03
2022-12-15T23:57:31.444Z,63.15
2022-12-15T23:59:57.745Z,60.30
