createdAt,value
2023-04-27T00:00:19.307Z,9.82
2023-04-27T00:02:46.926Z,12.38
2023-04-27T00:05:14.465Z,10.13
2023-04-27T00:07:42.209Z,13.10
2023-04-27T00:10:09.852Z,15.35
2023-04-27T00:12:37.038Z,11.38
2023-04-27T00:15:04.834Z,14.40
2023-04-27T00:17:32.410Z,12.13
2023-04-27T00:20:00.742Z,14.32
2023-04-27T00:22:27.987Z,14.07
2023-04-27T00:24:55.029Z,11.70
2023-04-27T00:27:22.196Z,13.60
2023-04-27T00:29:49.274Z,15.23
2023-04-27T00:32:16.635Z,14.82
2023-04-27T00:34:43.750Z,12.05
2023-04-27T00:37:13.017Z,10.38
2023-04-27T00:39:40.137Z,13.77
2023-04-27T00:42:11.572Z,10.85
2023-04-27T00:44:39.799Z,13.90
2023-04-27T00:47:07.584Z,11.38
2023-04-27T00:49:34.789Z,10.52
2023-04-27T00:52:03.569Z,13.05
2023-04-27T00:54:30.737Z,9.85
2023-04-27T00:56:59.756Z,13.02
2023-04-27T00:59:27.116Z,15.77
2023-04-27T01:01:55.328Z,12.50
2023-04-27T01:04:22.445Z,16.92
2023-04-27T01:06:49.730Z,12.07
2023-04-27T01:09:19.746Z,16.15
2023-04-27T01:11:49.971Z,14.48
2023-04-27T01:14:17.440Z,13.32
2023-04-27T01:16:44.958Z,15.75
2023-04-27T01:19:12.531Z,11.52
2023-04-27T01:21:39.768Z,13.30
2023-04-27T01:24:07.558Z,15.00
2023-04-27T01:26:37.780Z,11.02
2023-04-27T01:29:04.944Z,11.65
2023-04-27T01:31:32.315Z,15.30
2023-04-27T01:33:59.400Z,13.40
2023-04-27T01:36:27.890Z,14.50
2023-04-27T01:38:56.809Z,14.85
2023-04-27T01:41:24.186Z,12.18
2023-04-27T01:43:51.299Z,14.40
2023-04-27T01:46:18.416Z,12.48
2023-04-27T01:48:45.607Z,12.55
2023-04-27T01:51:12.740Z,13.55
2023-04-27T01:53:41.911Z,13.40
2023-04-27T01:56:10.457Z,11.23
2023-04-27T01:58:37.912Z,11.25
2023-04-27T02:01:05.089Z,9.73
2023-04-27T02:03:32.438Z,12.45
2023-04-27T02:05:59.758Z,11.45
2023-04-27T02:08:26.937Z,12.35
2023-04-27T02:10:54.011Z,9.52
2023-04-27T02:13:21.463Z,14.88
2023-04-27T02:15:48.577Z,11.50
2023-04-27T02:18:16.016Z,13.90
2023-04-27T02:20:43.173Z,12.82
2023-04-27T02:23:10.335Z,11.13
2023-04-27T02:25:38.263Z,13.70
2023-04-27T02:28:05.635Z,10.60
2023-04-27T02:30:33.525Z,12.52
2023-04-27T02:33:01.186Z,11.80
2023-04-27T02:35:28.321Z,15.18
2023-04-27T02:37:55.398Z,11.30
2023-04-27T02:40:22.485Z,14.48
2023-04-27T02:42:49.586Z,15.05
2023-04-27T02:45:16.776Z,11.88
2023-04-27T02:47:43.961Z,9.13
2023-04-27T02:50:14.081Z,12.30
2023-04-27T02:52:41.185Z,12.07
2023-04-27T02:55:08.643Z,14.30
2023-04-27T02:57:35.732Z,13.55
2023-04-27T03:00:05.508Z,14.02
2023-04-27T03:02:32.822Z,14.73
2023-04-27T03:05:00.186Z,9.82
2023-04-27T03:07:27.353Z,13.70
2023-04-27T03:09:54.336Z,12.13
2023-04-27T03:12:22.328Z,12.10
2023-04-27T03:14:49.401Z,12.93
2023-04-27T03:17:18.091Z,14.82
2023-04-27T03:19:49.445Z,10.88
2023-04-27T03:22:16.564Z,13.15
2023-04-27T03:24:43.728Z,13.02
2023-04-27T03:27:10.853Z,15.10
2023-04-27T03:29:38.052Z,15.63
2023-04-27T03:32:05.610Z,12.60
2023-04-27T03:34:32.769Z,13.32
2023-04-27T03:36:59.765Z,10.45
2023-04-27T03:39:27.946Z,12.02
2023-04-27T03:41:54.970Z,11.10
2023-04-27T03:44:22.286Z,11.02
2023-04-27T03:46:49.322Z,9.82
2023-04-27T03:49:16.605Z,13.05
2023-04-27T03:51:44.254Z,10.52
2023-04-27T03:54:11.702Z,12.70
2023-04-27T03:56:39.088Z,8.90
2023-04-27T03:59:06.621Z,11.10
2023-04-27T04:01:37.528Z,14.05
2023-04-27T04:04:04.889Z,11.70
2023-04-27T04:06:33.181Z,9.48
2023-04-27T04:09:00.215Z,10.02
2023-04-27T04:11:27.626Z,11.63
2023-04-27T04:16:24.808Z,12.52
2023-04-27T04:18:53.428Z,12.10
2023-04-27T04:21:21.446Z,9.73
2023-04-27T04:23:48.795Z,9.13
2023-04-27T04:26:16.887Z,12.70
2023-04-27T04:28:44.384Z,11.25
2023-04-27T04:31:11.547Z,12.93
2023-04-27T04:33:39.563Z,15.00
2023-04-27T04:36:07.045Z,11.30
2023-04-27T04:38:34.481Z,12.85
2023-04-27T04:41:01.700Z,9.27
2023-04-27T04:45:59.041Z,10.45
2023-04-27T04:48:26.325Z,11.20
2023-04-27T04:50:53.361Z,11.13
2023-04-27T04:53:20.933Z,11.25
2023-04-27T04:55:48.416Z,9.32
2023-04-27T04:58:15.803Z,9.45
2023-04-27T05:00:43.349Z,9.63
2023-04-27T05:03:10.662Z,10.80
2023-04-27T05:05:38.058Z,10.43
2023-04-27T05:08:05.250Z,13.07
2023-04-27T05:10:32.407Z,10.65
2023-04-27T05:12:59.559Z,9.68
2023-04-27T05:15:26.656Z,9.00
2023-04-27T05:17:54.485Z,10.82
2023-04-27T05:20:21.757Z,10.18
2023-04-27T05:22:49.026Z,11.43
2023-04-27T05:25:16.135Z,13.25
2023-04-27T05:27:43.214Z,8.85
2023-04-27T05:30:11.488Z,8.00
2023-04-27T05:32:38.797Z,9.27
2023-04-27T05:35:06.179Z,9.23
2023-04-27T05:37:33.296Z,10.57
2023-04-27T05:40:00.413Z,9.68
2023-04-27T05:42:27.612Z,16.13
2023-04-27T05:44:54.935Z,26.40
2023-04-27T05:47:22.551Z,15.10
2023-04-27T05:49:53.666Z,8.48
2023-04-27T05:52:21.309Z,10.27
2023-04-27T05:54:49.402Z,7.20
2023-04-27T05:57:16.972Z,9.35
2023-04-27T05:59:44.141Z,10.02
2023-04-27T06:02:11.293Z,8.35
2023-04-27T06:04:38.713Z,7.88
2023-04-27T06:07:13.586Z,8.43
2023-04-27T06:09:41.406Z,6.72
2023-04-27T06:12:09.590Z,7.70
2023-04-27T06:14:37.453Z,13.13
2023-04-27T06:17:04.942Z,8.63
2023-04-27T06:19:32.132Z,7.72
2023-04-27T06:21:59.265Z,7.60
2023-04-27T06:24:26.334Z,8.95
2023-04-27T06:26:53.590Z,9.27
2023-04-27T06:29:20.611Z,7.32
2023-04-27T06:31:47.676Z,10.52
2023-04-27T06:34:14.902Z,8.63
2023-04-27T06:36:42.213Z,5.93
2023-04-27T06:39:09.405Z,6.57
2023-04-27T06:41:36.668Z,8.18
2023-04-27T06:44:04.009Z,7.15
2023-04-27T06:46:31.126Z,7.88
2023-04-27T06:48:59.717Z,6.25
2023-04-27T06:51:26.939Z,6.57
2023-04-27T06:53:56.780Z,5.10
2023-04-27T06:56:23.868Z,7.10
2023-04-27T06:58:51.067Z,7.70
2023-04-27T07:01:18.274Z,8.82
2023-04-27T07:03:46.736Z,6.15
2023-04-27T07:06:14.003Z,6.22
2023-04-27T07:08:41.375Z,5.97
2023-04-27T07:11:08.419Z,6.80
2023-04-27T07:13:35.736Z,7.97
2023-04-27T07:16:02.889Z,8.68
2023-04-27T07:18:29.957Z,6.53
2023-04-27T07:20:58.191Z,4.75
2023-04-27T07:23:25.291Z,6.70
2023-04-27T07:25:52.333Z,8.23
2023-04-27T07:28:19.470Z,10.13
2023-04-27T07:30:46.649Z,5.40
2023-04-27T07:33:13.789Z,4.97
2023-04-27T07:35:41.420Z,8.77
2023-04-27T07:38:09.057Z,7.40
2023-04-27T07:40:36.580Z,7.47
2023-04-27T07:43:04.356Z,6.82
2023-04-27T07:45:34.649Z,6.78
2023-04-27T07:48:02.360Z,5.32
2023-04-27T07:50:30.494Z,5.07
2023-04-27T07:52:58.187Z,5.15
2023-04-27T07:55:26.210Z,6.03
2023-04-27T07:57:54.103Z,59.50
2023-04-27T08:00:22.453Z,112.00
2023-04-27T08:02:54.890Z,37.67
2023-04-27T08:05:22.394Z,12.73
2023-04-27T08:07:50.182Z,5.18
2023-04-27T08:10:17.638Z,5.15
2023-04-27T08:12:44.986Z,8.80
2023-04-27T08:15:12.407Z,7.90
2023-04-27T08:17:42.142Z,7.70
2023-04-27T08:20:13.569Z,4.53
2023-04-27T08:22:41.691Z,4.40
2023-04-27T08:25:09.660Z,5.13
2023-04-27T08:27:40.829Z,8.18
2023-04-27T08:30:08.710Z,3.72
2023-04-27T08:32:36.251Z,5.85
2023-04-27T08:35:04.211Z,4.22
2023-04-27T08:37:31.311Z,6.53
2023-04-27T08:39:58.512Z,5.57
2023-04-27T08:42:25.802Z,6.82
2023-04-27T08:44:53.071Z,7.53
2023-04-27T08:47:28.425Z,5.88
2023-04-27T08:50:06.984Z,5.47
2023-04-27T08:52:34.335Z,8.10
2023-04-27T08:55:01.484Z,7.35
2023-04-27T08:57:28.620Z,7.80
2023-04-27T09:00:00.882Z,8.40
2023-04-27T09:02:29.965Z,15.88
2023-04-27T09:04:57.530Z,6.35
2023-04-27T09:07:26.221Z,15.70
2023-04-27T09:10:03.984Z,5.30
2023-04-27T09:12:31.179Z,11.95
2023-04-27T09:14:58.289Z,6.45
2023-04-27T09:17:30.570Z,6.40
2023-04-27T09:20:13.374Z,5.20
2023-04-27T09:22:49.231Z,5.15
2023-04-27T09:25:27.313Z,5.75
2023-04-27T09:27:55.826Z,4.35
2023-04-27T09:30:23.048Z,4.75
2023-04-27T09:33:02.004Z,5.97
2023-04-27T09:35:31.714Z,5.07
2023-04-27T09:38:00.404Z,15.93
2023-04-27T09:40:29.833Z,10.38
2023-04-27T09:42:58.654Z,4.03
2023-04-27T09:45:26.175Z,9.57
2023-04-27T09:47:53.899Z,7.00
2023-04-27T09:50:22.135Z,12.10
2023-04-27T09:52:49.680Z,7.93
2023-04-27T09:55:38.578Z,7.80
2023-04-27T09:58:33.436Z,9.63
2023-04-27T10:01:24.937Z,6.72
2023-04-27T10:04:09.303Z,10.75
2023-04-27T10:06:59.026Z,18.55
2023-04-27T10:09:27.566Z,7.90
2023-04-27T10:11:55.433Z,8.07
2023-04-27T10:14:24.281Z,7.53
2023-04-27T10:16:56.751Z,11.60
2023-04-27T10:19:25.620Z,4.38
2023-04-27T10:22:02.569Z,9.57
2023-04-27T10:24:40.272Z,9.45
2023-04-27T10:27:09.885Z,10.23
2023-04-27T10:29:42.445Z,7.05
2023-04-27T10:32:12.844Z,5.63
2023-04-27T10:37:12.098Z,4.85
2023-04-27T10:39:48.774Z,4.90
2023-04-27T10:42:29.926Z,7.88
2023-04-27T10:44:59.127Z,7.80
2023-04-27T10:47:39.251Z,11.55
2023-04-27T10:50:08.073Z,8.80
2023-04-27T10:52:35.179Z,7.80
2023-04-27T10:55:20.417Z,5.22
2023-04-27T10:57:48.736Z,5.30
2023-04-27T11:00:23.787Z,4.80
2023-04-27T11:02:51.996Z,7.78
2023-04-27T11:05:20.889Z,3.97
2023-04-27T11:07:48.398Z,3.05
2023-04-27T11:10:17.601Z,5.60
2023-04-27T11:12:45.322Z,5.53
2023-04-27T11:15:12.853Z,4.78
2023-04-27T11:17:40.676Z,5.82
2023-04-27T11:20:11.401Z,3.33
2023-04-27T11:22:47.540Z,6.75
2023-04-27T11:25:14.730Z,4.13
2023-04-27T11:27:42.413Z,6.30
2023-04-27T11:30:22.473Z,10.20
2023-04-27T11:32:50.536Z,6.07
2023-04-27T11:35:18.547Z,4.53
2023-04-27T11:37:45.818Z,4.28
2023-04-27T11:40:15.860Z,4.40
2023-04-27T11:42:47.156Z,6.05
2023-04-27T11:45:14.280Z,5.32
2023-04-27T11:47:47.671Z,5.45
2023-04-27T11:50:15.557Z,4.50
2023-04-27T11:52:42.693Z,4.53
2023-04-27T11:55:16.392Z,5.30
2023-04-27T11:57:43.578Z,6.47
2023-04-27T12:00:11.452Z,8.10
2023-04-27T12:02:43.512Z,6.70
2023-04-27T12:05:12.558Z,2.90
2023-04-27T12:07:40.505Z,5.68
2023-04-27T12:10:08.223Z,4.43
2023-04-27T12:12:35.947Z,8.10
2023-04-27T12:15:03.568Z,10.63
2023-04-27T12:17:30.584Z,4.13
2023-04-27T12:19:57.712Z,8.02
2023-04-27T12:22:24.857Z,2.78
2023-04-27T12:24:51.943Z,5.25
2023-04-27T12:27:19.249Z,5.53
2023-04-27T12:29:46.306Z,7.47
2023-04-27T12:32:13.716Z,4.18
2023-04-27T12:34:42.978Z,3.50
2023-04-27T12:37:10.072Z,4.18
2023-04-27T12:39:37.446Z,6.00
2023-04-27T12:42:04.715Z,3.83
2023-04-27T12:44:31.827Z,4.25
2023-04-27T12:46:59.004Z,4.60
2023-04-27T12:49:26.128Z,2.88
2023-04-27T12:51:54.273Z,2.25
2023-04-27T12:54:21.402Z,7.25
2023-04-27T12:56:48.605Z,23.67
2023-04-27T12:59:17.155Z,3.42
2023-04-27T13:01:45.882Z,3.22
2023-04-27T13:04:20.868Z,2.63
2023-04-27T13:06:48.580Z,1.98
2023-04-27T13:09:18.207Z,3.75
2023-04-27T13:11:45.596Z,2.40
2023-04-27T13:14:13.753Z,2.35
2023-04-27T13:16:42.483Z,4.78
2023-04-27T13:19:09.614Z,4.82
2023-04-27T13:21:36.994Z,5.85
2023-04-27T13:24:04.395Z,3.53
2023-04-27T13:26:31.696Z,3.75
2023-04-27T13:28:58.796Z,4.38
2023-04-27T13:31:26.014Z,29.42
2023-04-27T13:33:53.935Z,4.40
2023-04-27T13:36:21.178Z,4.03
2023-04-27T13:38:48.331Z,4.38
2023-04-27T13:41:15.434Z,4.45
2023-04-27T13:43:42.735Z,2.83
2023-04-27T13:46:09.800Z,3.83
2023-04-27T13:48:36.898Z,5.40
2023-04-27T13:51:04.109Z,4.22
2023-04-27T13:53:31.261Z,2.92
2023-04-27T13:55:59.005Z,5.28
2023-04-27T13:58:29.241Z,10.52
2023-04-27T14:00:56.751Z,44.40
2023-04-27T14:03:24.494Z,3.38
2023-04-27T14:05:51.879Z,16.10
2023-04-27T14:08:19.278Z,22.25
2023-04-27T14:10:46.544Z,3.17
2023-04-27T14:13:13.821Z,6.88
2023-04-27T14:15:41.772Z,2.58
2023-04-27T14:18:10.074Z,3.00
2023-04-27T14:20:38.827Z,3.83
2023-04-27T14:23:07.132Z,3.03
2023-04-27T14:25:35.006Z,7.40
2023-04-27T14:28:06.302Z,5.80
2023-04-27T14:30:33.921Z,2.28
2023-04-27T14:33:01.608Z,3.38
2023-04-27T14:35:29.021Z,3.30
2023-04-27T14:38:01.972Z,3.65
2023-04-27T14:40:33.173Z,2.40
2023-04-27T14:43:00.248Z,4.85
2023-04-27T14:45:36.680Z,4.57
2023-04-27T14:48:07.732Z,2.97
2023-04-27T14:50:34.913Z,6.15
2023-04-27T14:53:02.034Z,3.75
2023-04-27T14:55:29.704Z,5.20
2023-04-27T14:57:56.745Z,4.43
2023-04-27T15:00:23.885Z,3.55
2023-04-27T15:02:51.132Z,6.60
2023-04-27T15:05:18.264Z,4.63
2023-04-27T15:07:46.065Z,3.65
2023-04-27T15:10:13.133Z,3.03
2023-04-27T15:12:40.216Z,2.75
2023-04-27T15:15:10.296Z,2.50
2023-04-27T15:20:06.035Z,3.42
2023-04-27T15:22:33.209Z,6.15
2023-04-27T15:25:00.355Z,4.57
2023-04-27T15:27:27.582Z,3.40
2023-04-27T15:29:55.102Z,3.90
2023-04-27T15:32:24.715Z,3.65
2023-04-27T15:34:52.039Z,2.87
2023-04-27T15:37:19.248Z,4.72
2023-04-27T15:39:46.710Z,4.70
2023-04-27T15:42:13.798Z,3.55
2023-04-27T15:44:41.061Z,3.72
2023-04-27T15:47:08.299Z,8.88
2023-04-27T15:49:45.727Z,4.72
2023-04-27T15:52:16.994Z,4.07
2023-04-27T15:54:44.220Z,4.13
2023-04-27T15:57:11.398Z,2.72
2023-04-27T15:59:38.443Z,4.63
2023-04-27T16:02:05.566Z,8.02
2023-04-27T16:04:32.741Z,5.55
2023-04-27T16:06:59.938Z,5.43
2023-04-27T16:09:26.999Z,4.50
2023-04-27T16:11:54.127Z,5.25
2023-04-27T16:14:21.373Z,7.45
2023-04-27T16:16:48.520Z,5.72
2023-04-27T16:19:16.379Z,4.97
2023-04-27T16:21:43.674Z,3.40
2023-04-27T16:24:11.357Z,4.78
2023-04-27T16:26:38.847Z,4.60
2023-04-27T16:29:05.851Z,4.10
2023-04-27T16:31:32.970Z,4.68
2023-04-27T16:34:00.091Z,5.35
2023-04-27T16:36:28.283Z,4.55
2023-04-27T16:38:55.655Z,2.95
2023-04-27T16:41:22.856Z,7.05
2023-04-27T16:43:50.941Z,3.92
2023-04-27T16:46:18.081Z,5.22
2023-04-27T16:48:45.205Z,4.28
2023-04-27T16:51:12.404Z,5.95
2023-04-27T16:53:39.577Z,4.28
2023-04-27T16:56:07.112Z,6.20
2023-04-27T16:58:36.250Z,5.43
2023-04-27T17:01:03.550Z,4.25
2023-04-27T17:03:31.241Z,3.97
2023-04-27T17:05:58.261Z,5.60
2023-04-27T17:08:25.360Z,5.88
2023-04-27T17:10:53.285Z,4.82
2023-04-27T17:13:20.717Z,6.65
2023-04-27T17:15:49.793Z,5.15
2023-04-27T17:18:17.149Z,4.88
2023-04-27T17:20:44.191Z,5.32
2023-04-27T17:23:11.227Z,6.13
2023-04-27T17:25:38.326Z,5.28
2023-04-27T17:28:05.616Z,5.63
2023-04-27T17:30:32.864Z,3.28
2023-04-27T17:33:00.253Z,7.30
2023-04-27T17:35:27.394Z,3.13
2023-04-27T17:37:55.096Z,4.15
2023-04-27T17:40:23.005Z,4.75
2023-04-27T17:42:50.338Z,5.07
2023-04-27T17:45:17.496Z,3.92
2023-04-27T17:47:44.634Z,6.22
2023-04-27T17:50:11.794Z,6.22
2023-04-27T17:52:39.413Z,5.10
2023-04-27T17:55:07.201Z,5.40
2023-04-27T17:57:34.229Z,7.43
2023-04-27T18:00:01.353Z,6.63
2023-04-27T18:02:28.652Z,7.47
2023-04-27T18:04:55.906Z,4.95
2023-04-27T18:07:23.659Z,8.38
2023-04-27T18:09:50.780Z,8.40
2023-04-27T18:12:17.901Z,4.80
2023-04-27T18:14:44.947Z,6.25
2023-04-27T18:17:12.173Z,5.45
2023-04-27T18:19:39.469Z,6.85
2023-04-27T18:22:06.586Z,7.35
2023-04-27T18:24:33.748Z,6.55
2023-04-27T18:27:00.868Z,8.05
2023-04-27T18:29:27.925Z,5.90
2023-04-27T18:31:55.175Z,6.07
2023-04-27T18:34:22.325Z,7.32
2023-04-27T18:36:52.118Z,6.90
2023-04-27T18:39:20.563Z,6.05
2023-04-27T18:41:48.313Z,6.75
2023-04-27T18:44:16.398Z,10.40
2023-04-27T18:46:44.793Z,9.38
2023-04-27T18:49:12.788Z,6.13
2023-04-27T18:51:40.119Z,6.25
2023-04-27T18:56:39.231Z,9.07
2023-04-27T18:59:06.264Z,9.00
2023-04-27T19:01:33.327Z,8.60
2023-04-27T19:04:00.638Z,9.35
2023-04-27T19:06:27.965Z,7.70
2023-04-27T19:08:55.119Z,8.93
2023-04-27T19:11:22.505Z,11.05
2023-04-27T19:13:50.356Z,11.10
2023-04-27T19:16:18.301Z,10.52
2023-04-27T19:18:45.559Z,7.57
2023-04-27T19:21:12.849Z,6.30
2023-04-27T19:23:40.156Z,9.35
2023-04-27T19:26:13.071Z,7.60
2023-04-27T19:28:41.264Z,8.32
2023-04-27T19:31:08.710Z,8.63
2023-04-27T19:33:36.252Z,7.63
2023-04-27T19:36:03.601Z,7.60
2023-04-27T19:38:31.073Z,9.90
2023-04-27T19:40:58.104Z,9.30
2023-04-27T19:43:25.181Z,16.98
2023-04-27T19:45:52.317Z,14.07
2023-04-27T19:48:19.530Z,14.52
2023-04-27T19:50:46.545Z,19.63
2023-04-27T19:53:13.701Z,20.85
2023-04-27T19:55:42.443Z,25.42
2023-04-27T19:58:09.602Z,37.22
2023-04-27T20:00:36.842Z,34.42
2023-04-27T20:03:04.316Z,38.08
2023-04-27T20:05:31.674Z,34.95
2023-04-27T20:07:59.029Z,26.02
2023-04-27T20:10:26.072Z,27.17
2023-04-27T20:12:57.136Z,28.33
2023-04-27T20:15:25.330Z,23.77
2023-04-27T20:17:53.849Z,24.40
2023-04-27T20:20:21.162Z,23.77
2023-04-27T20:22:48.201Z,22.90
2023-04-27T20:25:15.858Z,21.20
2023-04-27T20:27:42.913Z,19.98
2023-04-27T20:30:10.319Z,18.17
2023-04-27T20:32:39.644Z,17.98
2023-04-27T20:35:11.629Z,14.57
2023-04-27T20:37:40.140Z,16.60
2023-04-27T20:40:08.293Z,19.70
2023-04-27T20:42:36.269Z,18.45
2023-04-27T20:45:05.589Z,19.27
2023-04-27T20:47:32.753Z,12.38
2023-04-27T20:49:59.935Z,12.98
2023-04-27T20:52:30.597Z,12.02
2023-04-27T20:54:58.984Z,14.00
2023-04-27T20:57:26.106Z,14.13
2023-04-27T20:59:53.123Z,14.02
2023-04-27T21:02:20.552Z,14.07
2023-04-27T21:04:47.791Z,15.80
2023-04-27T21:07:15.075Z,16.52
2023-04-27T21:09:42.168Z,17.77
2023-04-27T21:12:09.428Z,14.35
2023-04-27T21:14:36.584Z,19.73
2023-04-27T21:17:03.982Z,18.33
2023-04-27T21:19:31.200Z,15.85
2023-04-27T21:21:58.243Z,14.85
2023-04-27T21:24:25.512Z,15.57
2023-04-27T21:26:52.685Z,14.63
2023-04-27T21:29:19.755Z,14.20
2023-04-27T21:31:46.906Z,15.05
2023-04-27T21:34:14.231Z,13.05
2023-04-27T21:36:41.518Z,15.25
2023-04-27T21:39:08.590Z,11.45
2023-04-27T21:41:35.899Z,16.63
2023-04-27T21:44:03.713Z,12.45
2023-04-27T21:46:30.746Z,14.68
2023-04-27T21:48:57.819Z,12.93
2023-04-27T21:51:24.863Z,10.40
2023-04-27T21:53:51.951Z,12.40
2023-04-27T21:56:19.067Z,12.25
2023-04-27T21:58:46.262Z,18.77
2023-04-27T22:01:13.442Z,14.07
2023-04-27T22:03:40.929Z,13.32
2023-04-27T22:06:09.238Z,16.27
2023-04-27T22:08:36.601Z,13.18
2023-04-27T22:11:03.765Z,11.13
2023-04-27T22:13:31.052Z,12.77
2023-04-27T22:15:58.105Z,13.02
2023-04-27T22:18:25.186Z,16.42
2023-04-27T22:20:52.301Z,11.50
2023-04-27T22:23:19.322Z,13.23
2023-04-27T22:25:46.744Z,13.55
2023-04-27T22:28:13.967Z,15.85
2023-04-27T22:30:42.344Z,14.23
2023-04-27T22:33:09.681Z,15.52
2023-04-27T22:35:37.682Z,15.00
2023-04-27T22:38:05.058Z,14.13
2023-04-27T22:40:32.336Z,14.20
2023-04-27T22:42:59.426Z,12.55
2023-04-27T22:45:26.529Z,15.75
2023-04-27T22:47:54.166Z,14.02
2023-04-27T22:50:21.527Z,14.43
2023-04-27T22:52:48.666Z,16.02
2023-04-27T22:55:16.207Z,16.45
2023-04-27T22:57:44.102Z,15.07
2023-04-27T23:00:12.060Z,12.15
2023-04-27T23:02:40.473Z,13.45
2023-04-27T23:05:08.835Z,12.77
2023-04-27T23:07:36.363Z,12.82
2023-04-27T23:10:03.814Z,14.10
2023-04-27T23:12:31.559Z,15.15
2023-04-27T23:14:59.319Z,12.60
2023-04-27T23:17:30.816Z,14.98
2023-04-27T23:20:00.120Z,13.35
2023-04-27T23:22:27.791Z,11.50
2023-04-27T23:24:54.901Z,13.82
2023-04-27T23:27:22.797Z,11.38
2023-04-27T23:29:49.897Z,13.48
2023-04-27T23:32:17.324Z,14.02
2023-04-27T23:34:44.535Z,12.23
2023-04-27T23:37:12.178Z,11.63
2023-04-27T23:39:39.330Z,12.95
2023-04-27T23:42:06.481Z,15.07
2023-04-27T23:44:33.638Z,12.50
2023-04-27T23:47:00.661Z,15.15
2023-04-27T23:49:27.696Z,14.38
2023-04-27T23:51:54.754Z,11.07
2023-04-27T23:54:21.837Z,15.18
2023-04-27T23:56:51.669Z,12.20
2023-04-27T23:59:18.821Z,13.98
