createdAt,value
2019-05-19T00:00:08.597Z,95769.44
2019-05-19T00:02:40.682Z,95771.23
2019-05-19T00:05:09.117Z,95773.20
2019-05-19T00:07:38.935Z,95767.00
2019-05-19T00:10:09.014Z,95768.05
2019-05-19T00:12:38.315Z,95769.20
2019-05-19T00:15:08.122Z,95764.65
2019-05-19T00:17:37.620Z,95769.82
2019-05-19T00:20:08.216Z,95764.31
2019-05-19T00:22:37.542Z,95770.94
2019-05-19T00:25:07.344Z,95765.04
2019-05-19T00:27:36.653Z,95768.19
2019-05-19T00:30:06.485Z,95764.39
2019-05-19T00:32:35.780Z,95769.22
2019-05-19T00:35:05.422Z,95760.39
2019-05-19T00:37:34.726Z,95756.34
2019-05-19T00:40:04.153Z,95759.64
2019-05-19T00:42:33.578Z,95748.48
2019-05-19T00:45:03.277Z,95748.55
2019-05-19T00:47:32.698Z,95745.70
2019-05-19T00:50:02.030Z,95746.53
2019-05-19T00:52:31.380Z,95738.39
2019-05-19T00:55:00.653Z,95739.25
2019-05-19T00:57:31.212Z,95728.23
2019-05-19T01:00:00.747Z,95731.27
2019-05-19T01:02:30.137Z,95729.41
2019-05-19T01:04:59.482Z,95728.95
2019-05-19T01:07:28.863Z,95723.31
2019-05-19T01:09:58.189Z,95716.47
2019-05-19T01:12:27.517Z,95713.19
2019-05-19T01:14:56.919Z,95713.32
2019-05-19T01:17:26.382Z,95708.48
2019-05-19T01:19:56.406Z,95700.27
2019-05-19T01:22:26.033Z,95702.25
2019-05-19T01:24:55.548Z,95695.55
2019-05-19T01:27:24.934Z,95691.61
2019-05-19T01:29:54.301Z,95694.00
2019-05-19T01:32:23.766Z,95688.36
2019-05-19T01:34:53.098Z,95689.77
2019-05-19T01:37:22.575Z,95685.39
2019-05-19T01:39:52.175Z,95685.85
2019-05-19T01:42:21.661Z,95682.70
2019-05-19T01:44:51.103Z,95686.37
2019-05-19T01:47:20.584Z,95687.23
2019-05-19T01:49:49.927Z,95681.81
2019-05-19T01:52:19.446Z,95681.81
2019-05-19T01:54:48.806Z,95670.06
2019-05-19T01:57:18.165Z,95675.45
2019-05-19T01:59:47.521Z,95673.65
2019-05-19T02:02:16.895Z,95675.38
2019-05-19T02:04:46.242Z,95675.89
2019-05-19T02:07:15.644Z,95675.33
2019-05-19T02:09:45.022Z,95674.45
2019-05-19T02:12:14.396Z,95676.57
2019-05-19T02:14:43.701Z,95680.34
2019-05-19T02:17:13.095Z,95675.64
2019-05-19T02:19:42.425Z,95673.20
2019-05-19T02:22:11.799Z,95681.32
2019-05-19T02:24:41.140Z,95684.70
2019-05-19T02:27:10.499Z,95679.77
2019-05-19T02:29:39.834Z,95678.11
2019-05-19T02:32:09.134Z,95678.30
2019-05-19T02:34:38.528Z,95674.34
2019-05-19T02:37:07.853Z,95685.05
2019-05-19T02:39:37.253Z,95678.95
2019-05-19T02:42:08.272Z,95682.67
2019-05-19T02:44:38.704Z,95681.42
2019-05-19T02:47:10.125Z,95679.26
2019-05-19T02:49:41.378Z,95686.91
2019-05-19T02:52:13.440Z,95680.20
2019-05-19T02:54:43.190Z,95684.10
2019-05-19T02:57:13.125Z,95686.86
2019-05-19T02:59:42.953Z,95684.92
2019-05-19T03:02:13.777Z,95688.13
2019-05-19T03:04:43.203Z,95690.30
2019-05-19T03:07:12.461Z,95683.84
2019-05-19T03:09:41.824Z,95679.94
2019-05-19T03:12:11.146Z,95687.45
2019-05-19T03:14:40.627Z,95681.63
2019-05-19T03:17:10.022Z,95682.56
2019-05-19T03:19:39.761Z,95678.02
2019-05-19T03:22:09.205Z,95683.72
2019-05-19T03:24:38.755Z,95683.72
2019-05-19T03:27:08.026Z,95686.32
2019-05-19T03:29:41.694Z,95688.80
2019-05-19T03:32:28.513Z,95688.53
2019-05-19T03:34:58.191Z,95685.73
2019-05-19T03:37:27.537Z,95689.74
2019-05-19T03:39:57.079Z,95685.78
2019-05-19T03:42:26.537Z,95687.61
2019-05-19T03:44:56.031Z,95689.16
2019-05-19T03:47:25.410Z,95686.99
2019-05-19T03:49:54.783Z,95691.21
2019-05-19T03:52:24.244Z,95692.64
2019-05-19T03:54:53.660Z,95694.44
2019-05-19T03:57:22.985Z,95696.64
2019-05-19T03:59:52.342Z,95688.73
2019-05-19T04:02:21.744Z,95689.82
2019-05-19T04:04:51.179Z,95688.13
2019-05-19T04:07:20.463Z,95696.77
2019-05-19T04:09:49.872Z,95695.91
2019-05-19T04:12:19.275Z,95704.95
2019-05-19T04:14:48.671Z,95700.00
2019-05-19T04:17:17.965Z,95698.33
2019-05-19T04:19:47.416Z,95696.27
2019-05-19T04:22:16.807Z,95695.52
2019-05-19T04:24:46.269Z,95698.88
2019-05-19T04:27:15.502Z,95699.63
2019-05-19T04:29:44.894Z,95694.44
2019-05-19T04:32:14.275Z,95701.70
2019-05-19T04:34:43.701Z,95700.17
2019-05-19T04:37:13.058Z,95706.55
2019-05-19T04:39:42.494Z,95710.14
2019-05-19T04:42:11.893Z,95708.13
2019-05-19T04:44:41.464Z,95708.39
2019-05-19T04:47:10.895Z,95710.25
2019-05-19T04:49:40.338Z,95714.58
2019-05-19T04:52:10.102Z,95710.73
2019-05-19T04:54:40.205Z,95711.19
2019-05-19T04:57:10.031Z,95714.00
2019-05-19T04:59:40.470Z,95712.08
2019-05-19T05:02:09.985Z,95716.60
2019-05-19T05:04:39.500Z,95716.69
2019-05-19T05:07:08.926Z,95721.81
2019-05-19T05:09:38.292Z,95714.39
2019-05-19T05:12:07.675Z,95712.88
2019-05-19T05:14:36.935Z,95713.94
2019-05-19T05:17:06.364Z,95710.92
2019-05-19T05:19:35.695Z,95710.09
2019-05-19T05:22:05.188Z,95715.55
2019-05-19T05:24:34.508Z,95712.64
2019-05-19T05:27:03.979Z,95717.66
2019-05-19T05:29:33.347Z,95720.39
2019-05-19T05:32:02.717Z,95719.09
2019-05-19T05:34:32.194Z,95718.30
2019-05-19T05:37:01.638Z,95723.69
2019-05-19T05:39:31.007Z,95719.91
2019-05-19T05:42:00.490Z,95719.91
2019-05-19T05:44:29.907Z,95714.66
2019-05-19T05:46:59.540Z,95716.36
2019-05-19T05:49:28.957Z,95717.25
2019-05-19T05:51:58.346Z,95712.85
2019-05-19T05:54:27.764Z,95704.97
2019-05-19T05:56:57.156Z,95709.75
2019-05-19T05:59:26.474Z,95711.45
2019-05-19T06:01:55.883Z,95716.13
2019-05-19T06:04:25.438Z,95717.11
2019-05-19T06:06:54.680Z,95719.81
2019-05-19T06:09:24.287Z,95725.38
2019-05-19T06:11:53.692Z,95715.50
2019-05-19T06:14:23.159Z,95721.75
2019-05-19T06:16:52.478Z,95724.03
2019-05-19T06:19:21.875Z,95723.36
2019-05-19T06:21:51.240Z,95724.28
2019-05-19T06:24:20.658Z,95719.31
2019-05-19T06:26:49.938Z,95718.94
2019-05-19T06:29:19.275Z,95714.49
2019-05-19T06:31:48.666Z,95721.85
2019-05-19T06:34:17.933Z,95720.67
2019-05-19T06:36:47.351Z,95723.11
2019-05-19T06:39:16.729Z,95723.02
2019-05-19T06:41:46.235Z,95720.41
2019-05-19T06:44:15.503Z,95722.25
2019-05-19T06:46:44.814Z,95723.95
2019-05-19T06:49:14.050Z,95729.94
2019-05-19T06:51:43.512Z,95730.59
2019-05-19T06:54:13.116Z,95730.59
2019-05-19T06:56:42.451Z,95730.78
2019-05-19T06:59:12.138Z,95735.94
2019-05-19T07:01:41.427Z,95742.84
2019-05-19T07:04:10.804Z,95725.76
2019-05-19T07:06:40.224Z,95725.76
2019-05-19T07:09:09.631Z,95728.14
2019-05-19T07:11:39.117Z,95731.24
2019-05-19T07:14:08.632Z,95725.73
2019-05-19T07:16:38.074Z,95730.59
2019-05-19T07:19:07.495Z,95727.03
2019-05-19T07:21:36.880Z,95723.13
2019-05-19T07:24:06.370Z,95723.13
2019-05-19T07:26:35.739Z,95727.41
2019-05-19T07:29:05.217Z,95725.51
2019-05-19T07:31:34.534Z,95717.23
2019-05-19T07:34:03.864Z,95717.23
2019-05-19T07:36:33.147Z,95713.59
2019-05-19T07:39:02.630Z,95714.53
2019-05-19T07:41:32.026Z,95710.41
2019-05-19T07:44:01.424Z,95710.41
2019-05-19T07:46:30.743Z,95713.59
2019-05-19T07:49:00.102Z,95713.84
2019-05-19T07:51:29.597Z,95709.28
2019-05-19T07:53:58.975Z,95709.28
2019-05-19T07:56:28.345Z,95706.58
2019-05-19T07:58:57.825Z,95704.59
2019-05-19T08:01:27.271Z,95704.59
2019-05-19T08:03:56.781Z,95704.75
2019-05-19T08:06:26.334Z,95706.43
2019-05-19T08:08:55.566Z,95709.76
2019-05-19T08:11:25.170Z,95712.58
2019-05-19T08:13:54.466Z,95725.41
2019-05-19T08:16:23.863Z,95716.52
2019-05-19T08:18:53.151Z,95722.34
2019-05-19T08:21:22.637Z,95726.34
2019-05-19T08:24:00.472Z,95731.97
2019-05-19T08:26:23.770Z,95736.80
2019-05-19T08:28:53.137Z,95740.36
2019-05-19T08:31:22.491Z,95737.41
2019-05-19T08:33:51.813Z,95740.19
2019-05-19T08:36:21.271Z,95734.22
2019-05-19T08:38:50.662Z,95741.77
2019-05-19T08:41:20.120Z,95732.97
2019-05-19T08:43:49.217Z,95739.95
2019-05-19T08:46:18.609Z,95742.89
2019-05-19T08:48:48.700Z,95741.44
2019-05-19T08:51:19.745Z,95744.32
2019-05-19T08:53:49.243Z,95743.45
2019-05-19T08:56:18.635Z,95742.11
2019-05-19T08:58:47.996Z,95736.77
2019-05-19T09:01:18.715Z,95741.37
2019-05-19T09:03:48.241Z,95735.59
2019-05-19T09:06:17.616Z,95740.28
2019-05-19T09:08:47.015Z,95728.24
2019-05-19T09:11:16.384Z,95729.48
2019-05-19T09:13:46.033Z,95721.34
2019-05-19T09:16:15.372Z,95727.19
2019-05-19T09:18:44.690Z,95722.88
2019-05-19T09:21:14.011Z,95725.93
2019-05-19T09:23:43.348Z,95722.80
2019-05-19T09:26:12.803Z,95721.69
2019-05-19T09:28:42.050Z,95728.73
2019-05-19T09:31:11.381Z,95722.61
2019-05-19T09:33:40.641Z,95719.86
2019-05-19T09:36:09.887Z,95723.41
2019-05-19T09:38:39.061Z,95721.33
2019-05-19T09:41:08.269Z,95717.12
2019-05-19T09:43:37.510Z,95716.88
2019-05-19T09:46:06.911Z,95715.55
2019-05-19T09:48:36.398Z,95719.36
2019-05-19T09:51:05.718Z,95716.63
2019-05-19T09:53:35.063Z,95718.22
2019-05-19T09:56:04.442Z,95712.88
2019-05-19T09:58:33.807Z,95717.56
2019-05-19T10:01:03.332Z,95721.81
2019-05-19T10:03:32.909Z,95721.50
2019-05-19T10:06:02.242Z,95712.11
2019-05-19T10:08:35.970Z,95720.05
2019-05-19T10:11:47.453Z,95716.37
2019-05-19T10:14:17.134Z,95722.23
2019-05-19T10:16:46.435Z,95716.91
2019-05-19T10:19:15.814Z,95715.50
2019-05-19T10:21:45.227Z,95711.31
2019-05-19T10:24:14.554Z,95716.52
2019-05-19T10:26:43.885Z,95707.52
2019-05-19T10:29:13.299Z,95709.74
2019-05-19T10:31:42.451Z,95712.28
2019-05-19T10:34:11.883Z,95719.17
2019-05-19T10:36:41.145Z,95712.39
2019-05-19T10:39:10.704Z,95714.48
2019-05-19T10:41:39.976Z,95718.20
2019-05-19T10:44:09.240Z,95709.20
2019-05-19T10:46:38.444Z,95704.50
2019-05-19T10:49:07.920Z,95703.94
2019-05-19T10:51:37.107Z,95703.13
2019-05-19T10:54:06.476Z,95712.46
2019-05-19T10:56:35.838Z,95702.63
2019-05-19T10:59:05.190Z,95700.81
2019-05-19T11:01:34.564Z,95703.86
2019-05-19T11:04:03.834Z,95710.39
2019-05-19T11:06:33.181Z,95709.40
2019-05-19T11:09:02.889Z,95716.22
2019-05-19T11:11:32.346Z,95712.63
2019-05-19T11:14:01.786Z,95706.33
2019-05-19T11:16:31.083Z,95702.70
2019-05-19T11:19:01.162Z,95705.19
2019-05-19T11:21:31.189Z,95705.01
2019-05-19T11:24:00.974Z,95704.25
2019-05-19T11:26:30.207Z,95707.66
2019-05-19T11:28:59.634Z,95702.45
2019-05-19T11:31:29.270Z,95702.55
2019-05-19T11:33:58.639Z,95701.19
2019-05-19T11:36:27.951Z,95700.79
2019-05-19T11:38:57.353Z,95703.73
2019-05-19T11:41:26.731Z,95698.69
2019-05-19T11:43:56.126Z,95695.37
2019-05-19T11:46:25.555Z,95697.52
2019-05-19T11:48:54.891Z,95696.14
2019-05-19T11:51:24.278Z,95696.45
2019-05-19T11:53:53.721Z,95695.23
2019-05-19T11:56:23.107Z,95694.92
2019-05-19T11:58:52.608Z,95695.87
2019-05-19T12:01:22.232Z,95692.76
2019-05-19T12:03:51.791Z,95687.47
2019-05-19T12:06:38.110Z,95690.20
2019-05-19T12:08:54.168Z,95693.92
2019-05-19T12:11:23.528Z,95684.28
2019-05-19T12:13:52.955Z,95680.80
2019-05-19T12:16:22.456Z,95672.75
2019-05-19T12:18:51.989Z,95674.56
2019-05-19T12:21:21.497Z,95678.48
2019-05-19T12:23:50.893Z,95683.28
2019-05-19T12:26:23.429Z,95673.59
2019-05-19T12:28:51.461Z,95673.28
2019-05-19T12:31:20.843Z,95672.37
2019-05-19T12:33:52.204Z,95667.11
2019-05-19T12:36:21.470Z,95660.40
2019-05-19T12:38:50.933Z,95664.17
2019-05-19T12:41:20.332Z,95670.44
2019-05-19T12:43:49.730Z,95659.35
2019-05-19T12:46:19.207Z,95669.58
2019-05-19T12:48:48.588Z,95668.94
2019-05-19T12:51:18.062Z,95657.05
2019-05-19T12:53:47.469Z,95662.08
2019-05-19T12:56:16.927Z,95670.48
2019-05-19T12:58:46.241Z,95667.00
2019-05-19T13:01:15.587Z,95666.73
2019-05-19T13:03:44.895Z,95660.66
2019-05-19T13:06:14.251Z,95654.13
2019-05-19T13:08:43.731Z,95655.84
2019-05-19T13:11:13.024Z,95649.75
2019-05-19T13:13:42.256Z,95645.14
2019-05-19T13:16:11.982Z,95651.31
2019-05-19T13:18:41.247Z,95645.10
2019-05-19T13:21:10.672Z,95644.82
2019-05-19T13:23:40.125Z,95643.62
2019-05-19T13:26:09.589Z,95639.69
2019-05-19T13:28:38.908Z,95641.53
2019-05-19T13:31:08.340Z,95632.98
2019-05-19T13:33:37.684Z,95628.55
2019-05-19T13:36:07.047Z,95636.77
2019-05-19T13:38:36.307Z,95630.91
2019-05-19T13:41:05.830Z,95637.34
2019-05-19T13:43:35.239Z,95634.88
2019-05-19T13:46:04.601Z,95640.78
2019-05-19T13:48:33.940Z,95637.00
2019-05-19T13:51:03.403Z,95639.41
2019-05-19T13:53:32.909Z,95638.72
2019-05-19T13:56:02.244Z,95632.41
2019-05-19T13:58:31.808Z,95637.16
2019-05-19T14:01:01.322Z,95639.02
2019-05-19T14:03:40.159Z,95633.87
2019-05-19T14:06:22.427Z,95631.91
2019-05-19T14:08:51.935Z,95627.80
2019-05-19T14:11:21.456Z,95631.00
2019-05-19T14:13:51.070Z,95629.44
2019-05-19T14:16:20.981Z,95633.08
2019-05-19T14:18:50.826Z,95640.80
2019-05-19T14:21:20.098Z,95636.09
2019-05-19T14:23:52.364Z,95633.64
2019-05-19T14:26:22.368Z,95633.94
2019-05-19T14:28:51.730Z,95636.93
2019-05-19T14:31:21.683Z,95626.85
2019-05-19T14:33:51.060Z,95624.08
2019-05-19T14:36:20.601Z,95616.89
2019-05-19T14:39:05.409Z,95620.54
2019-05-19T14:41:40.743Z,95627.33
2019-05-19T14:44:10.348Z,95622.26
2019-05-19T14:46:39.778Z,95627.58
2019-05-19T14:49:09.237Z,95626.19
2019-05-19T14:51:38.730Z,95620.27
2019-05-19T14:54:08.147Z,95621.23
2019-05-19T14:56:37.787Z,95625.44
2019-05-19T14:59:07.392Z,95619.32
2019-05-19T15:01:36.992Z,95614.85
2019-05-19T15:04:08.315Z,95612.46
2019-05-19T15:06:39.548Z,95612.51
2019-05-19T15:09:08.952Z,95609.34
2019-05-19T15:11:38.932Z,95607.62
2019-05-19T15:14:08.770Z,95608.83
2019-05-19T15:16:38.208Z,95604.88
2019-05-19T15:19:07.601Z,95605.23
2019-05-19T15:21:37.098Z,95604.93
2019-05-19T15:24:06.619Z,95605.74
2019-05-19T15:26:36.324Z,95603.53
2019-05-19T15:29:06.148Z,95600.28
2019-05-19T15:31:35.539Z,95605.57
2019-05-19T15:34:05.562Z,95605.94
2019-05-19T15:36:34.921Z,95611.73
2019-05-19T15:39:05.605Z,95616.63
2019-05-19T15:41:35.335Z,95624.06
2019-05-19T15:44:05.516Z,95622.26
2019-05-19T15:46:34.918Z,95637.45
2019-05-19T15:49:05.091Z,95627.82
2019-05-19T15:51:37.781Z,95619.78
2019-05-19T15:54:06.152Z,95612.34
2019-05-19T15:56:35.533Z,95605.06
2019-05-19T15:59:05.000Z,95606.20
2019-05-19T16:01:34.500Z,95596.63
2019-05-19T16:04:04.059Z,95606.90
2019-05-19T16:06:33.642Z,95606.23
2019-05-19T16:09:04.550Z,95607.19
2019-05-19T16:11:34.070Z,95613.42
2019-05-19T16:14:06.860Z,95604.97
2019-05-19T16:16:36.061Z,95599.88
2019-05-19T16:19:05.409Z,95602.78
2019-05-19T16:21:35.241Z,95604.91
2019-05-19T16:24:05.183Z,95601.89
2019-05-19T16:26:34.559Z,95603.80
2019-05-19T16:29:04.454Z,95600.66
2019-05-19T16:31:33.879Z,95594.27
2019-05-19T16:34:03.214Z,95602.73
2019-05-19T16:36:32.594Z,95605.23
2019-05-19T16:39:01.906Z,95608.73
2019-05-19T16:41:31.254Z,95611.55
2019-05-19T16:44:00.698Z,95608.05
2019-05-19T16:46:30.117Z,95608.30
2019-05-19T16:48:59.549Z,95610.44
2019-05-19T16:51:29.066Z,95606.82
2019-05-19T16:54:01.577Z,95605.88
2019-05-19T16:56:30.996Z,95604.14
2019-05-19T16:59:00.289Z,95604.47
2019-05-19T17:01:29.716Z,95610.86
2019-05-19T17:03:59.105Z,95618.39
2019-05-19T17:06:28.713Z,95615.02
2019-05-19T17:08:58.107Z,95612.83
2019-05-19T17:11:27.466Z,95615.00
2019-05-19T17:13:56.752Z,95617.52
2019-05-19T17:16:26.197Z,95628.69
2019-05-19T17:18:55.454Z,95629.83
2019-05-19T17:21:24.881Z,95624.02
2019-05-19T17:23:54.193Z,95620.64
2019-05-19T17:26:23.597Z,95620.69
2019-05-19T17:29:00.634Z,95623.79
2019-05-19T17:31:23.892Z,95621.75
2019-05-19T17:33:53.290Z,95619.27
2019-05-19T17:36:22.673Z,95610.42
2019-05-19T17:38:52.132Z,95608.17
2019-05-19T17:41:21.370Z,95608.75
2019-05-19T17:43:50.685Z,95613.84
2019-05-19T17:46:20.143Z,95610.25
2019-05-19T17:48:49.396Z,95607.78
2019-05-19T17:51:18.851Z,95611.86
2019-05-19T17:53:48.422Z,95613.13
2019-05-19T17:56:18.214Z,95610.75
2019-05-19T17:58:48.211Z,95618.84
2019-05-19T18:01:17.582Z,95621.23
2019-05-19T18:03:47.845Z,95621.36
2019-05-19T18:06:17.082Z,95618.17
2019-05-19T18:08:46.517Z,95623.71
2019-05-19T18:11:15.849Z,95625.77
2019-05-19T18:13:45.337Z,95628.03
2019-05-19T18:16:14.618Z,95629.84
2019-05-19T18:18:43.951Z,95628.05
2019-05-19T18:21:13.444Z,95622.11
2019-05-19T18:23:42.759Z,95615.77
2019-05-19T18:26:12.100Z,95621.20
2019-05-19T18:28:41.509Z,95623.34
2019-05-19T18:31:10.938Z,95623.16
2019-05-19T18:33:40.400Z,95622.89
2019-05-19T18:36:09.768Z,95621.64
2019-05-19T18:38:39.050Z,95616.32
2019-05-19T18:41:08.393Z,95622.50
2019-05-19T18:43:37.752Z,95615.96
2019-05-19T18:46:07.114Z,95620.98
2019-05-19T18:48:36.513Z,95621.67
2019-05-19T18:51:05.764Z,95619.91
2019-05-19T18:53:35.274Z,95627.22
2019-05-19T18:56:04.552Z,95625.19
2019-05-19T18:58:33.991Z,95624.03
2019-05-19T19:01:03.830Z,95636.81
2019-05-19T19:03:33.226Z,95623.48
2019-05-19T19:06:02.444Z,95621.97
2019-05-19T19:08:31.883Z,95627.47
2019-05-19T19:11:01.149Z,95629.91
2019-05-19T19:13:30.600Z,95637.95
2019-05-19T19:15:59.902Z,95630.56
2019-05-19T19:18:29.385Z,95640.97
2019-05-19T19:20:58.832Z,95639.55
2019-05-19T19:23:28.318Z,95652.28
2019-05-19T19:25:57.794Z,95653.76
2019-05-19T19:28:27.546Z,95660.36
2019-05-19T19:30:56.940Z,95671.16
2019-05-19T19:33:26.400Z,95674.45
2019-05-19T19:35:55.625Z,95681.68
2019-05-19T19:38:24.816Z,95686.39
2019-05-19T19:40:54.452Z,95696.23
2019-05-19T19:43:24.097Z,95700.95
2019-05-19T19:45:53.426Z,95695.72
2019-05-19T19:48:22.763Z,95697.44
2019-05-19T19:50:52.100Z,95700.36
2019-05-19T19:53:21.344Z,95706.64
2019-05-19T19:55:50.542Z,95704.23
2019-05-19T19:58:19.986Z,95705.64
2019-05-19T20:00:49.461Z,95704.78
2019-05-19T20:03:18.946Z,95710.09
2019-05-19T20:05:48.154Z,95710.27
2019-05-19T20:08:17.425Z,95717.69
2019-05-19T20:10:46.765Z,95719.03
2019-05-19T20:13:16.187Z,95721.20
2019-05-19T20:15:45.813Z,95732.45
2019-05-19T20:18:15.252Z,95734.48
2019-05-19T20:20:44.672Z,95734.07
2019-05-19T20:23:14.035Z,95739.38
2019-05-19T20:25:43.406Z,95737.05
2019-05-19T20:28:12.839Z,95735.93
2019-05-19T20:30:42.179Z,95738.91
2019-05-19T20:33:11.460Z,95743.41
2019-05-19T20:35:40.901Z,95744.16
2019-05-19T20:38:10.395Z,95734.23
2019-05-19T20:40:39.832Z,95741.22
2019-05-19T20:43:09.322Z,95746.53
2019-05-19T20:45:38.845Z,95749.18
2019-05-19T20:48:08.150Z,95744.42
2019-05-19T20:50:37.522Z,95745.95
2019-05-19T20:53:06.835Z,95748.68
2019-05-19T20:55:36.343Z,95745.86
2019-05-19T20:58:05.707Z,95750.31
2019-05-19T21:00:48.083Z,95746.77
2019-05-19T21:03:06.328Z,95744.59
2019-05-19T21:05:35.837Z,95749.58
2019-05-19T21:08:05.273Z,95745.67
2019-05-19T21:10:34.630Z,95746.14
2019-05-19T21:13:03.992Z,95745.53
2019-05-19T21:15:33.421Z,95752.66
2019-05-19T21:18:02.687Z,95752.30
2019-05-19T21:20:32.219Z,95749.05
2019-05-19T21:23:01.529Z,95747.70
2019-05-19T21:25:31.022Z,95741.22
2019-05-19T21:28:00.487Z,95741.66
2019-05-19T21:30:29.951Z,95737.62
2019-05-19T21:32:59.297Z,95739.64
2019-05-19T21:35:28.638Z,95737.11
2019-05-19T21:37:58.018Z,95737.16
2019-05-19T21:40:27.575Z,95740.36
2019-05-19T21:42:56.963Z,95746.41
2019-05-19T21:45:26.336Z,95753.86
2019-05-19T21:47:55.674Z,95744.72
2019-05-19T21:50:25.193Z,95749.43
2019-05-19T21:52:54.543Z,95745.19
2019-05-19T21:55:23.854Z,95749.91
2019-05-19T21:57:53.218Z,95742.77
2019-05-19T22:00:24.285Z,95742.88
2019-05-19T22:02:53.612Z,95736.38
2019-05-19T22:05:22.906Z,95740.19
2019-05-19T22:08:09.125Z,95730.43
2019-05-19T22:10:38.455Z,95734.48
2019-05-19T22:13:07.745Z,95742.69
2019-05-19T22:15:37.136Z,95738.13
2019-05-19T22:18:06.537Z,95734.34
2019-05-19T22:20:35.899Z,95735.61
2019-05-19T22:23:05.196Z,95730.52
2019-05-19T22:25:34.423Z,95727.45
2019-05-19T22:28:03.668Z,95723.21
2019-05-19T22:30:33.515Z,95727.60
2019-05-19T22:33:02.836Z,95726.42
2019-05-19T22:35:32.063Z,95726.52
2019-05-19T22:38:01.450Z,95725.70
2019-05-19T22:40:30.697Z,95727.23
2019-05-19T22:43:00.104Z,95723.64
2019-05-19T22:45:30.007Z,95726.88
2019-05-19T22:47:59.348Z,95721.04
2019-05-19T22:50:28.593Z,95719.20
2019-05-19T22:52:58.141Z,95728.70
2019-05-19T22:55:27.429Z,95724.32
2019-05-19T22:57:56.746Z,95723.00
2019-05-19T23:00:26.342Z,95723.61
2019-05-19T23:02:55.822Z,95723.55
2019-05-19T23:05:25.106Z,95723.98
2019-05-19T23:07:54.427Z,95723.41
2019-05-19T23:10:23.798Z,95723.89
2019-05-19T23:12:53.887Z,95720.63
2019-05-19T23:15:23.302Z,95717.08
2019-05-19T23:17:52.846Z,95716.43
2019-05-19T23:20:22.158Z,95709.36
2019-05-19T23:22:51.450Z,95712.80
2019-05-19T23:25:20.748Z,95709.59
2019-05-19T23:27:50.051Z,95710.77
2019-05-19T23:30:19.565Z,95716.89
2019-05-19T23:32:48.893Z,95715.77
2019-05-19T23:35:18.200Z,95717.41
2019-05-19T23:37:47.494Z,95719.20
2019-05-19T23:40:16.875Z,95709.05
2019-05-19T23:42:46.217Z,95713.25
2019-05-19T23:45:16.335Z,95708.05
2019-05-19T23:47:45.655Z,95709.31
2019-05-19T23:50:15.352Z,95713.39
2019-05-19T23:52:44.809Z,95707.16
2019-05-19T23:55:14.079Z,95702.80
2019-05-19T23:57:43.505Z,95701.36
