createdAt,value
2017-11-23T00:00:35.257Z,4.72
2017-11-23T00:03:02.727Z,4.69
2017-11-23T00:05:30.220Z,4.73
2017-11-23T00:07:57.687Z,4.82
2017-11-23T00:10:25.179Z,4.81
2017-11-23T00:12:52.647Z,4.76
2017-11-23T00:15:20.110Z,4.71
2017-11-23T00:17:47.619Z,4.62
2017-11-23T00:20:16.220Z,4.57
2017-11-23T00:22:43.696Z,4.55
2017-11-23T00:25:11.312Z,4.53
2017-11-23T00:27:38.791Z,4.52
2017-11-23T00:30:06.312Z,4.50
2017-11-23T00:32:33.825Z,4.46
2017-11-23T00:35:01.318Z,4.40
2017-11-23T00:37:28.846Z,4.33
2017-11-23T00:39:56.311Z,4.27
2017-11-23T00:42:27.620Z,4.26
2017-11-23T00:44:55.134Z,4.29
2017-11-23T00:47:22.581Z,4.26
2017-11-23T00:49:50.086Z,4.20
2017-11-23T00:52:18.602Z,4.16
2017-11-23T00:54:46.131Z,4.18
2017-11-23T00:57:13.601Z,4.12
2017-11-23T00:59:41.064Z,4.08
2017-11-23T01:02:08.604Z,4.00
2017-11-23T01:04:36.087Z,4.01
2017-11-23T01:07:03.565Z,3.96
2017-11-23T01:09:31.032Z,3.94
2017-11-23T01:11:58.490Z,3.99
2017-11-23T01:14:25.950Z,3.95
2017-11-23T01:16:53.400Z,3.92
2017-11-23T01:19:20.905Z,3.88
2017-11-23T01:21:49.085Z,3.90
2017-11-23T01:24:16.566Z,3.91
2017-11-23T01:26:44.028Z,3.86
2017-11-23T01:29:11.492Z,3.84
2017-11-23T01:31:38.960Z,3.78
2017-11-23T01:34:06.434Z,3.67
2017-11-23T01:36:36.812Z,3.68
2017-11-23T01:39:04.289Z,3.64
2017-11-23T01:41:31.776Z,3.61
2017-11-23T01:43:59.249Z,3.62
2017-11-23T01:46:26.713Z,3.65
2017-11-23T01:48:54.643Z,3.64
2017-11-23T01:51:22.094Z,3.65
2017-11-23T01:53:49.573Z,3.62
2017-11-23T01:56:17.940Z,3.62
2017-11-23T01:58:45.412Z,3.59
2017-11-23T02:01:12.896Z,3.56
2017-11-23T02:03:40.345Z,3.50
2017-11-23T02:06:07.848Z,3.52
2017-11-23T02:08:35.305Z,3.54
2017-11-23T02:11:02.769Z,3.57
2017-11-23T02:13:30.257Z,3.68
2017-11-23T02:15:57.729Z,3.68
2017-11-23T02:18:26.078Z,3.64
2017-11-23T02:20:53.618Z,3.70
2017-11-23T02:23:21.080Z,3.74
2017-11-23T02:25:48.626Z,3.79
2017-11-23T02:28:18.171Z,3.80
2017-11-23T02:30:47.846Z,3.82
2017-11-23T02:33:16.027Z,3.89
2017-11-23T02:35:43.533Z,3.95
2017-11-23T02:38:10.986Z,3.99
2017-11-23T02:40:38.465Z,4.17
2017-11-23T02:43:05.953Z,4.26
2017-11-23T02:45:33.417Z,4.32
2017-11-23T02:48:00.890Z,4.46
2017-11-23T02:50:28.408Z,4.53
2017-11-23T02:52:55.872Z,4.46
2017-11-23T02:55:23.363Z,4.42
2017-11-23T02:57:50.964Z,4.52
2017-11-23T03:00:18.435Z,4.39
2017-11-23T03:02:46.164Z,4.37
2017-11-23T03:05:13.632Z,4.27
2017-11-23T03:07:41.268Z,4.44
2017-11-23T03:10:08.745Z,4.58
2017-11-23T03:12:36.210Z,4.78
2017-11-23T03:15:03.690Z,4.78
2017-11-23T03:17:31.177Z,4.82
2017-11-23T03:19:59.372Z,4.84
2017-11-23T03:22:26.849Z,4.87
2017-11-23T03:24:54.297Z,4.76
2017-11-23T03:27:21.760Z,4.79
2017-11-23T03:29:49.224Z,4.84
2017-11-23T03:32:16.702Z,4.79
2017-11-23T03:34:44.168Z,4.77
2017-11-23T03:37:11.625Z,4.76
2017-11-23T03:39:39.095Z,4.75
2017-11-23T03:42:06.586Z,4.73
2017-11-23T03:44:42.027Z,4.79
2017-11-23T03:47:09.485Z,4.83
2017-11-23T03:49:36.955Z,4.82
2017-11-23T03:52:04.433Z,4.82
2017-11-23T03:54:31.929Z,4.80
2017-11-23T03:56:59.390Z,4.88
2017-11-23T03:59:26.868Z,4.90
2017-11-23T04:01:54.325Z,4.93
2017-11-23T04:04:21.821Z,4.89
2017-11-23T04:06:49.256Z,4.86
2017-11-23T04:09:18.169Z,4.83
2017-11-23T04:11:45.653Z,4.82
2017-11-23T04:14:13.114Z,4.84
2017-11-23T04:16:40.643Z,4.80
2017-11-23T04:19:08.223Z,4.73
2017-11-23T04:21:35.692Z,4.74
2017-11-23T04:24:03.187Z,4.75
2017-11-23T04:26:30.983Z,4.79
2017-11-23T04:28:58.565Z,4.77
2017-11-23T04:31:26.050Z,4.78
2017-11-23T04:33:53.508Z,4.77
2017-11-23T04:36:21.005Z,4.91
2017-11-23T04:38:48.460Z,4.93
2017-11-23T04:41:15.925Z,5.03
2017-11-23T04:43:43.433Z,4.92
2017-11-23T04:46:10.890Z,4.86
2017-11-23T04:48:38.448Z,4.87
2017-11-23T04:51:05.929Z,4.84
2017-11-23T04:53:33.376Z,4.81
2017-11-23T04:56:00.841Z,4.81
2017-11-23T04:58:28.304Z,4.82
2017-11-23T05:00:55.755Z,4.87
2017-11-23T05:03:23.236Z,4.88
2017-11-23T05:05:50.694Z,4.99
2017-11-23T05:08:18.151Z,4.88
2017-11-23T05:10:45.630Z,4.88
2017-11-23T05:13:13.093Z,4.86
2017-11-23T05:15:40.569Z,4.84
2017-11-23T05:18:08.063Z,4.85
2017-11-23T05:20:35.520Z,4.85
2017-11-23T05:23:03.011Z,4.96
2017-11-23T05:25:30.467Z,4.92
2017-11-23T05:27:57.957Z,5.10
2017-11-23T05:30:25.496Z,5.14
2017-11-23T05:32:53.005Z,5.16
2017-11-23T05:35:20.468Z,5.11
2017-11-23T05:37:47.975Z,5.07
2017-11-23T05:40:17.409Z,5.10
2017-11-23T05:42:45.120Z,5.17
2017-11-23T05:45:12.630Z,5.18
2017-11-23T05:47:40.104Z,5.20
2017-11-23T05:50:07.599Z,5.16
2017-11-23T05:52:35.064Z,5.17
2017-11-23T05:55:02.526Z,5.33
2017-11-23T05:57:29.980Z,5.30
2017-11-23T05:59:57.431Z,5.26
2017-11-23T06:02:24.940Z,5.29
2017-11-23T06:04:52.400Z,5.33
2017-11-23T06:07:19.860Z,5.28
2017-11-23T06:09:48.753Z,5.28
2017-11-23T06:12:16.224Z,5.21
2017-11-23T06:14:43.681Z,5.17
2017-11-23T06:17:11.756Z,5.10
2017-11-23T06:19:39.230Z,5.13
2017-11-23T06:22:06.708Z,5.26
2017-11-23T06:24:34.201Z,5.36
2017-11-23T06:27:01.662Z,5.28
2017-11-23T06:29:29.102Z,5.27
2017-11-23T06:31:56.565Z,5.24
2017-11-23T06:34:24.018Z,5.17
2017-11-23T06:36:51.481Z,5.15
2017-11-23T06:39:18.938Z,5.13
2017-11-23T06:41:46.396Z,5.25
2017-11-23T06:44:14.840Z,5.19
2017-11-23T06:46:42.309Z,5.15
2017-11-23T06:49:09.768Z,5.09
2017-11-23T06:51:37.228Z,5.10
2017-11-23T06:54:04.691Z,5.13
2017-11-23T06:56:33.523Z,5.13
2017-11-23T06:59:01.950Z,5.18
2017-11-23T07:01:29.421Z,5.22
2017-11-23T07:03:56.911Z,5.24
2017-11-23T07:06:24.425Z,5.17
2017-11-23T07:08:51.893Z,5.06
2017-11-23T07:11:19.347Z,5.02
2017-11-23T07:13:46.808Z,4.95
2017-11-23T07:16:15.180Z,5.02
2017-11-23T07:18:42.792Z,5.03
2017-11-23T07:21:10.260Z,5.12
2017-11-23T07:23:37.716Z,5.19
2017-11-23T07:26:05.533Z,5.21
2017-11-23T07:28:36.729Z,5.17
2017-11-23T07:31:04.177Z,5.18
2017-11-23T07:33:31.641Z,5.25
2017-11-23T07:35:59.097Z,5.21
2017-11-23T07:38:26.597Z,5.24
2017-11-23T07:40:54.045Z,5.16
2017-11-23T07:43:21.508Z,5.06
2017-11-23T07:45:48.981Z,5.09
2017-11-23T07:48:16.443Z,5.04
2017-11-23T07:50:43.968Z,5.11
2017-11-23T07:53:11.432Z,5.13
2017-11-23T07:55:38.878Z,5.22
2017-11-23T07:58:06.421Z,5.29
2017-11-23T08:00:33.875Z,5.40
2017-11-23T08:03:01.330Z,5.54
2017-11-23T08:05:28.796Z,5.50
2017-11-23T08:07:56.249Z,5.48
2017-11-23T08:10:23.708Z,5.82
2017-11-23T08:12:51.196Z,5.66
2017-11-23T08:15:19.448Z,5.69
2017-11-23T08:17:46.920Z,5.79
2017-11-23T08:20:14.456Z,5.89
2017-11-23T08:22:42.168Z,5.90
2017-11-23T08:25:09.636Z,5.93
2017-11-23T08:27:37.153Z,6.00
2017-11-23T08:30:04.744Z,6.01
2017-11-23T08:32:37.919Z,6.01
2017-11-23T08:35:05.392Z,5.95
2017-11-23T08:37:32.865Z,5.95
2017-11-23T08:40:00.364Z,5.94
2017-11-23T08:42:29.856Z,5.95
2017-11-23T08:44:57.342Z,6.01
2017-11-23T08:47:24.804Z,5.92
2017-11-23T08:49:52.273Z,5.81
2017-11-23T08:52:19.757Z,5.82
2017-11-23T08:54:52.737Z,5.81
2017-11-23T08:57:20.189Z,5.70
2017-11-23T08:59:47.661Z,5.60
2017-11-23T09:02:15.377Z,5.49
2017-11-23T09:04:42.849Z,5.50
2017-11-23T09:07:10.330Z,5.47
2017-11-23T09:09:37.842Z,5.54
2017-11-23T09:12:05.302Z,5.59
2017-11-23T09:14:32.833Z,5.45
2017-11-23T09:17:00.348Z,5.41
2017-11-23T09:19:27.834Z,5.51
2017-11-23T09:21:55.296Z,5.55
2017-11-23T09:24:22.790Z,5.66
2017-11-23T09:26:50.245Z,5.66
2017-11-23T09:29:17.712Z,5.71
2017-11-23T09:31:45.207Z,5.72
2017-11-23T09:34:12.661Z,5.71
2017-11-23T09:36:40.141Z,5.81
2017-11-23T09:39:07.654Z,5.79
2017-11-23T09:41:35.122Z,5.84
2017-11-23T09:44:02.617Z,5.79
2017-11-23T09:46:30.346Z,5.77
2017-11-23T09:48:57.836Z,5.76
2017-11-23T09:51:25.313Z,5.85
2017-11-23T09:53:52.821Z,5.76
2017-11-23T09:56:20.315Z,5.66
2017-11-23T09:58:47.801Z,5.77
2017-11-23T10:01:15.240Z,5.79
2017-11-23T10:03:42.700Z,5.96
2017-11-23T10:06:10.165Z,5.91
2017-11-23T10:08:37.632Z,5.82
2017-11-23T10:11:05.099Z,5.83
2017-11-23T10:13:32.578Z,5.91
2017-11-23T10:16:00.047Z,6.03
2017-11-23T10:18:27.759Z,6.14
2017-11-23T10:20:55.353Z,6.05
2017-11-23T10:23:22.797Z,6.02
2017-11-23T10:25:50.264Z,6.04
2017-11-23T10:28:17.854Z,5.99
2017-11-23T10:30:45.309Z,5.97
2017-11-23T10:33:12.784Z,6.03
2017-11-23T10:35:40.270Z,6.07
2017-11-23T10:38:07.730Z,6.10
2017-11-23T10:40:36.094Z,6.05
2017-11-23T10:43:03.587Z,6.02
2017-11-23T10:45:31.071Z,5.98
2017-11-23T10:47:58.526Z,6.03
2017-11-23T10:50:26.434Z,6.07
2017-11-23T10:52:53.884Z,6.16
2017-11-23T10:55:21.361Z,6.18
2017-11-23T10:57:48.803Z,6.15
2017-11-23T11:00:16.298Z,6.16
2017-11-23T11:02:43.790Z,6.18
2017-11-23T11:05:11.244Z,6.29
2017-11-23T11:07:38.706Z,6.28
2017-11-23T11:10:06.180Z,6.31
2017-11-23T11:12:33.634Z,6.32
2017-11-23T11:15:01.095Z,6.40
2017-11-23T11:17:28.571Z,6.47
2017-11-23T11:19:56.060Z,6.32
2017-11-23T11:22:23.531Z,6.26
2017-11-23T11:24:50.996Z,6.37
2017-11-23T11:27:18.460Z,6.41
2017-11-23T11:29:45.929Z,6.43
2017-11-23T11:32:13.423Z,6.37
2017-11-23T11:34:40.928Z,6.35
2017-11-23T11:37:08.405Z,6.32
2017-11-23T11:39:36.795Z,6.29
2017-11-23T11:42:04.268Z,6.38
2017-11-23T11:44:31.737Z,6.32
2017-11-23T11:46:59.257Z,6.29
2017-11-23T11:49:26.797Z,6.29
2017-11-23T11:51:54.296Z,6.33
2017-11-23T11:54:21.802Z,6.37
2017-11-23T11:56:49.328Z,6.40
2017-11-23T11:59:16.798Z,6.41
2017-11-23T12:01:44.304Z,6.42
2017-11-23T12:04:11.788Z,6.53
2017-11-23T12:06:39.276Z,6.53
2017-11-23T12:09:06.802Z,6.39
2017-11-23T12:11:34.307Z,6.29
2017-11-23T12:14:13.604Z,6.26
2017-11-23T12:16:52.731Z,6.23
2017-11-23T12:19:21.260Z,6.21
2017-11-23T12:21:54.598Z,6.32
2017-11-23T12:24:31.243Z,6.29
2017-11-23T12:26:58.761Z,6.24
2017-11-23T12:29:37.913Z,6.22
2017-11-23T12:32:05.406Z,6.33
2017-11-23T12:34:33.609Z,6.30
2017-11-23T12:37:01.144Z,6.32
2017-11-23T12:39:28.640Z,6.39
2017-11-23T12:41:56.109Z,6.42
2017-11-23T12:44:23.582Z,6.42
2017-11-23T12:46:51.050Z,6.33
2017-11-23T12:49:18.911Z,6.32
2017-11-23T12:51:46.378Z,6.38
2017-11-23T12:54:14.041Z,6.32
2017-11-23T12:56:41.545Z,6.32
2017-11-23T12:59:09.127Z,6.26
2017-11-23T13:01:36.581Z,6.27
2017-11-23T13:04:04.069Z,6.11
2017-11-23T13:06:31.912Z,6.15
2017-11-23T13:08:59.396Z,6.15
2017-11-23T13:11:27.057Z,6.22
2017-11-23T13:13:54.579Z,6.30
2017-11-23T13:16:22.064Z,6.30
2017-11-23T13:18:49.541Z,6.37
2017-11-23T13:21:17.381Z,6.47
2017-11-23T13:23:45.655Z,6.49
2017-11-23T13:26:13.130Z,6.61
2017-11-23T13:28:40.617Z,6.70
2017-11-23T13:31:08.082Z,6.76
2017-11-23T13:33:35.600Z,6.87
2017-11-23T13:36:03.086Z,7.01
2017-11-23T13:38:30.753Z,6.92
2017-11-23T13:40:58.261Z,6.92
2017-11-23T13:43:25.751Z,6.97
2017-11-23T13:45:53.241Z,7.11
2017-11-23T13:48:20.693Z,7.12
2017-11-23T13:50:48.152Z,7.24
2017-11-23T13:53:15.640Z,7.23
2017-11-23T13:55:43.097Z,7.17
2017-11-23T13:58:10.628Z,7.12
2017-11-23T14:00:38.135Z,7.06
2017-11-23T14:03:05.643Z,7.10
2017-11-23T14:05:33.139Z,7.06
2017-11-23T14:08:00.675Z,6.90
2017-11-23T14:10:28.141Z,6.87
2017-11-23T14:12:56.509Z,6.85
2017-11-23T14:15:23.986Z,6.81
2017-11-23T14:17:51.476Z,6.84
2017-11-23T14:20:18.918Z,6.87
2017-11-23T14:22:46.394Z,6.81
2017-11-23T14:25:13.863Z,6.78
2017-11-23T14:27:41.364Z,6.78
2017-11-23T14:30:08.828Z,6.76
2017-11-23T14:32:36.277Z,6.76
2017-11-23T14:35:03.772Z,6.77
2017-11-23T14:37:31.234Z,6.80
2017-11-23T14:39:58.703Z,6.78
2017-11-23T14:42:34.072Z,6.73
2017-11-23T14:45:01.589Z,6.70
2017-11-23T14:47:29.079Z,6.65
2017-11-23T14:49:56.587Z,6.63
2017-11-23T14:52:24.071Z,6.60
2017-11-23T14:54:51.551Z,6.58
2017-11-23T14:57:19.058Z,6.57
2017-11-23T14:59:46.529Z,6.57
2017-11-23T15:02:14.221Z,6.58
2017-11-23T15:04:41.721Z,6.60
2017-11-23T15:07:09.224Z,6.56
2017-11-23T15:09:36.673Z,6.55
2017-11-23T15:12:04.172Z,6.51
2017-11-23T15:14:31.738Z,6.51
2017-11-23T15:16:59.203Z,6.50
2017-11-23T15:19:26.708Z,6.48
2017-11-23T15:21:54.181Z,6.53
2017-11-23T15:24:21.760Z,6.51
2017-11-23T15:26:49.259Z,6.52
2017-11-23T15:29:16.719Z,6.52
2017-11-23T15:31:44.226Z,6.46
2017-11-23T15:34:11.706Z,6.42
2017-11-23T15:36:39.294Z,6.40
2017-11-23T15:39:06.781Z,6.46
2017-11-23T15:41:34.356Z,6.42
2017-11-23T15:44:02.326Z,6.36
2017-11-23T15:46:29.812Z,6.30
2017-11-23T15:48:57.348Z,6.24
2017-11-23T15:51:24.875Z,6.17
2017-11-23T15:53:52.359Z,6.13
2017-11-23T15:56:19.897Z,6.12
2017-11-23T15:58:47.361Z,6.13
2017-11-23T16:01:14.834Z,6.03
2017-11-23T16:03:42.334Z,5.98
2017-11-23T16:06:09.805Z,5.93
2017-11-23T16:08:37.258Z,5.82
2017-11-23T16:11:04.743Z,5.78
2017-11-23T16:13:32.232Z,5.74
2017-11-23T16:15:59.703Z,5.71
2017-11-23T16:18:30.349Z,5.72
2017-11-23T16:20:57.806Z,5.76
2017-11-23T16:23:25.268Z,5.86
2017-11-23T16:25:52.721Z,5.86
2017-11-23T16:28:20.258Z,5.84
2017-11-23T16:30:47.730Z,5.99
2017-11-23T16:33:15.549Z,6.05
2017-11-23T16:35:44.225Z,6.03
2017-11-23T16:38:12.606Z,6.01
2017-11-23T16:40:57.738Z,6.08
2017-11-23T16:43:26.936Z,6.04
2017-11-23T16:46:04.977Z,6.01
2017-11-23T16:48:47.663Z,6.01
2017-11-23T16:54:27.909Z,5.92
2017-11-23T16:57:00.865Z,5.86
2017-11-23T16:59:33.958Z,5.86
2017-11-23T17:02:06.919Z,5.85
2017-11-23T17:04:44.868Z,5.87
2017-11-23T17:07:14.853Z,5.86
2017-11-23T17:09:48.016Z,5.83
2017-11-23T17:12:25.791Z,5.79
2017-11-23T17:14:58.875Z,5.75
2017-11-23T17:17:36.296Z,5.74
2017-11-23T17:20:03.761Z,5.70
2017-11-23T17:22:31.232Z,5.65
2017-11-23T17:24:58.694Z,5.71
2017-11-23T17:27:26.152Z,5.76
2017-11-23T17:29:53.673Z,5.72
2017-11-23T17:32:21.159Z,5.77
2017-11-23T17:34:48.607Z,5.76
2017-11-23T17:37:16.100Z,5.71
2017-11-23T17:39:43.560Z,5.71
2017-11-23T17:42:11.067Z,5.64
2017-11-23T17:44:38.555Z,5.60
2017-11-23T17:47:06.014Z,5.56
2017-11-23T17:49:34.389Z,5.51
2017-11-23T17:52:01.880Z,5.42
2017-11-23T17:54:29.821Z,5.41
2017-11-23T17:56:57.286Z,5.36
2017-11-23T17:59:24.763Z,5.32
2017-11-23T18:01:52.275Z,5.32
2017-11-23T18:04:19.764Z,5.38
2017-11-23T18:06:47.558Z,5.33
2017-11-23T18:09:16.063Z,5.31
2017-11-23T18:11:43.547Z,5.29
2017-11-23T18:14:11.000Z,5.27
2017-11-23T18:16:38.474Z,5.30
2017-11-23T18:19:05.938Z,5.29
2017-11-23T18:21:33.391Z,5.32
2017-11-23T18:24:00.867Z,5.31
2017-11-23T18:26:28.328Z,5.32
2017-11-23T18:28:55.807Z,5.40
2017-11-23T18:31:23.279Z,5.44
2017-11-23T18:33:50.749Z,5.52
2017-11-23T18:36:18.214Z,5.55
2017-11-23T18:38:45.670Z,5.58
2017-11-23T18:41:13.141Z,5.65
2017-11-23T18:43:40.597Z,5.69
2017-11-23T18:46:08.090Z,5.80
2017-11-23T18:48:35.580Z,5.79
2017-11-23T18:51:03.101Z,5.82
2017-11-23T18:53:30.596Z,5.76
2017-11-23T18:55:58.155Z,5.75
2017-11-23T18:58:25.646Z,5.81
2017-11-23T19:00:53.089Z,5.74
2017-11-23T19:03:20.597Z,5.70
2017-11-23T19:05:48.124Z,5.73
2017-11-23T19:08:15.700Z,5.72
2017-11-23T19:10:43.156Z,5.68
2017-11-23T19:13:10.619Z,5.65
2017-11-23T19:15:38.081Z,5.67
2017-11-23T19:18:05.567Z,5.64
2017-11-23T19:20:33.038Z,5.67
2017-11-23T19:23:00.524Z,5.69
2017-11-23T19:25:28.000Z,5.58
2017-11-23T19:27:55.497Z,5.65
2017-11-23T19:30:23.119Z,5.60
2017-11-23T19:32:50.581Z,5.62
2017-11-23T19:35:18.038Z,5.55
2017-11-23T19:37:45.518Z,5.58
2017-11-23T19:40:12.979Z,5.73
2017-11-23T19:42:40.471Z,5.65
2017-11-23T19:45:07.938Z,5.59
2017-11-23T19:47:35.437Z,5.64
2017-11-23T19:50:02.946Z,5.53
2017-11-23T19:52:30.429Z,5.61
2017-11-23T19:54:57.908Z,5.57
2017-11-23T19:57:25.474Z,5.59
2017-11-23T19:59:52.941Z,5.58
2017-11-23T20:02:20.493Z,5.61
2017-11-23T20:04:47.975Z,5.61
2017-11-23T20:07:15.574Z,5.64
2017-11-23T20:09:43.061Z,5.71
2017-11-23T20:12:10.563Z,5.68
2017-11-23T20:14:38.020Z,5.87
2017-11-23T20:17:05.533Z,5.75
2017-11-23T20:19:34.310Z,5.76
2017-11-23T20:22:01.801Z,5.73
2017-11-23T20:24:30.225Z,5.70
2017-11-23T20:26:57.801Z,5.69
2017-11-23T20:29:25.546Z,5.69
2017-11-23T20:31:53.268Z,5.77
2017-11-23T20:34:20.736Z,5.75
2017-11-23T20:36:50.113Z,5.73
2017-11-23T20:39:17.817Z,5.75
2017-11-23T20:41:45.340Z,5.78
2017-11-23T20:44:12.817Z,5.83
2017-11-23T20:46:40.307Z,5.80
2017-11-23T20:49:07.958Z,5.84
2017-11-23T20:51:35.428Z,5.84
2017-11-23T20:54:03.957Z,5.80
2017-11-23T20:56:32.903Z,5.81
2017-11-23T20:59:00.440Z,5.82
2017-11-23T21:01:28.121Z,5.82
2017-11-23T21:03:55.645Z,5.83
2017-11-23T21:06:23.704Z,5.87
2017-11-23T21:08:51.263Z,5.85
2017-11-23T21:11:18.755Z,5.89
2017-11-23T21:13:47.339Z,5.87
2017-11-23T21:16:16.887Z,5.89
2017-11-23T21:18:44.752Z,5.86
2017-11-23T21:21:12.282Z,5.86
2017-11-23T21:23:39.808Z,5.81
2017-11-23T21:26:07.332Z,5.82
2017-11-23T21:28:37.159Z,5.85
2017-11-23T21:31:04.749Z,5.80
2017-11-23T21:33:32.347Z,5.74
2017-11-23T21:35:59.889Z,5.78
2017-11-23T21:38:27.771Z,5.75
2017-11-23T21:40:55.477Z,5.79
2017-11-23T21:43:22.980Z,5.86
2017-11-23T21:45:50.475Z,5.83
2017-11-23T21:48:18.052Z,5.84
2017-11-23T21:50:45.625Z,5.90
2017-11-23T21:53:13.149Z,5.89
2017-11-23T21:55:40.674Z,5.90
2017-11-23T21:58:08.198Z,5.89
2017-11-23T22:00:35.670Z,5.90
2017-11-23T22:03:03.129Z,5.89
2017-11-23T22:05:30.605Z,5.87
2017-11-23T22:07:58.384Z,5.87
2017-11-23T22:10:25.862Z,5.90
2017-11-23T22:12:54.405Z,5.87
2017-11-23T22:15:21.869Z,5.90
2017-11-23T22:17:49.330Z,5.92
2017-11-23T22:20:17.098Z,5.89
2017-11-23T22:22:44.553Z,5.83
2017-11-23T22:25:12.019Z,5.87
2017-11-23T22:27:39.505Z,5.83
2017-11-23T22:30:06.970Z,5.85
2017-11-23T22:32:35.959Z,5.82
2017-11-23T22:35:03.401Z,5.82
2017-11-23T22:37:30.860Z,5.81
2017-11-23T22:39:58.341Z,5.83
2017-11-23T22:42:25.843Z,5.83
2017-11-23T22:44:53.385Z,5.84
2017-11-23T22:47:20.922Z,5.87
2017-11-23T22:49:48.401Z,5.93
2017-11-23T22:52:17.046Z,5.88
2017-11-23T22:54:44.567Z,5.91
2017-11-23T22:57:12.125Z,5.91
2017-11-23T22:59:39.693Z,5.87
2017-11-23T23:02:07.207Z,5.87
2017-11-23T23:04:34.781Z,5.85
2017-11-23T23:07:02.365Z,5.99
2017-11-23T23:09:29.933Z,6.00
2017-11-23T23:11:57.455Z,5.98
2017-11-23T23:14:24.929Z,5.96
2017-11-23T23:16:52.384Z,5.89
2017-11-23T23:19:19.896Z,5.82
2017-11-23T23:21:47.374Z,5.77
2017-11-23T23:24:14.854Z,5.75
2017-11-23T23:26:42.349Z,5.68
2017-11-23T23:29:09.891Z,5.75
2017-11-23T23:31:38.322Z,5.74
2017-11-23T23:34:05.782Z,5.71
2017-11-23T23:36:33.257Z,5.71
2017-11-23T23:39:00.763Z,5.74
2017-11-23T23:41:28.221Z,5.77
2017-11-23T23:43:55.682Z,5.82
2017-11-23T23:46:23.185Z,5.81
2017-11-23T23:48:50.661Z,5.85
2017-11-23T23:51:19.749Z,5.81
2017-11-23T23:53:47.256Z,5.78
2017-11-23T23:56:14.708Z,5.71
2017-11-23T23:58:42.196Z,5.67
