createdAt,value
2018-06-24T00:00:08.647Z,8.60
2018-06-24T00:01:08.837Z,13.00
2018-06-24T00:02:09.038Z,6.30
2018-06-24T00:03:09.246Z,6.10
2018-06-24T00:04:09.453Z,6.90
2018-06-24T00:05:09.653Z,6.30
2018-06-24T00:06:09.865Z,5.80
2018-06-24T00:07:10.053Z,11.70
2018-06-24T00:08:10.298Z,7.30
2018-06-24T00:09:10.502Z,5.70
2018-06-24T00:10:10.714Z,10.90
2018-06-24T00:11:10.918Z,7.20
2018-06-24T00:12:11.112Z,7.20
2018-06-24T00:13:11.319Z,7.20
2018-06-24T00:14:11.529Z,8.60
2018-06-24T00:15:11.703Z,9.20
2018-06-24T00:16:11.917Z,6.50
2018-06-24T00:17:12.134Z,5.50
2018-06-24T00:18:12.316Z,8.20
2018-06-24T00:19:12.503Z,7.00
2018-06-24T00:20:12.706Z,5.90
2018-06-24T00:21:12.899Z,7.60
2018-06-24T00:22:13.095Z,7.10
2018-06-24T00:23:13.297Z,11.10
2018-06-24T00:24:13.499Z,8.70
2018-06-24T00:25:13.689Z,6.80
2018-06-24T00:26:13.890Z,14.80
2018-06-24T00:27:14.101Z,10.60
2018-06-24T00:28:14.302Z,5.90
2018-06-24T00:29:14.515Z,5.20
2018-06-24T00:30:14.714Z,7.40
2018-06-24T00:31:14.919Z,8.80
2018-06-24T00:32:15.131Z,7.10
2018-06-24T00:33:15.332Z,6.50
2018-06-24T00:34:15.543Z,8.30
2018-06-24T00:35:15.753Z,7.50
2018-06-24T00:36:15.963Z,9.80
2018-06-24T00:37:16.245Z,10.80
2018-06-24T00:38:16.374Z,7.80
2018-06-24T00:39:16.583Z,8.90
2018-06-24T00:40:16.772Z,5.80
2018-06-24T00:41:16.957Z,9.80
2018-06-24T00:42:17.138Z,7.60
2018-06-24T00:43:17.352Z,8.40
2018-06-24T00:44:17.551Z,9.00
2018-06-24T00:46:49.469Z,10.00
2018-06-24T00:47:49.640Z,7.40
2018-06-24T00:48:49.831Z,7.80
2018-06-24T00:49:50.038Z,10.20
2018-06-24T00:50:50.227Z,7.80
2018-06-24T00:51:50.434Z,8.70
2018-06-24T00:52:50.624Z,7.30
2018-06-24T00:53:50.806Z,8.30
2018-06-24T00:54:51.001Z,7.70
2018-06-24T00:55:51.194Z,8.90
2018-06-24T00:56:51.381Z,8.70
2018-06-24T00:57:51.569Z,9.50
2018-06-24T00:58:51.757Z,9.70
2018-06-24T00:59:51.953Z,6.30
2018-06-24T01:00:52.158Z,7.40
2018-06-24T01:01:52.351Z,10.30
2018-06-24T01:02:52.537Z,8.60
2018-06-24T01:03:52.720Z,8.10
2018-06-24T01:04:52.905Z,6.70
2018-06-24T01:05:53.089Z,9.70
2018-06-24T01:06:53.272Z,6.50
2018-06-24T01:07:53.473Z,8.10
2018-06-24T01:08:53.671Z,7.10
2018-06-24T01:09:53.880Z,9.80
2018-06-24T01:10:54.074Z,8.60
2018-06-24T01:11:54.259Z,7.50
2018-06-24T01:12:54.466Z,10.20
2018-06-24T01:13:54.673Z,8.00
2018-06-24T01:14:54.864Z,8.60
2018-06-24T01:15:55.046Z,7.90
2018-06-24T01:16:55.250Z,8.30
2018-06-24T01:17:55.436Z,7.20
2018-06-24T01:20:27.736Z,8.90
2018-06-24T01:21:27.908Z,9.60
2018-06-24T01:22:28.120Z,7.30
2018-06-24T01:23:28.323Z,7.80
2018-06-24T01:24:28.512Z,7.50
2018-06-24T01:25:28.719Z,11.40
2018-06-24T01:26:28.908Z,8.70
2018-06-24T01:27:29.100Z,5.60
2018-06-24T01:28:29.287Z,7.20
2018-06-24T01:29:29.488Z,7.60
2018-06-24T01:30:29.675Z,10.40
2018-06-24T01:31:29.872Z,9.40
2018-06-24T01:32:30.057Z,9.00
2018-06-24T01:33:30.259Z,8.50
2018-06-24T01:34:30.462Z,8.40
2018-06-24T01:35:30.668Z,8.10
2018-06-24T01:36:30.866Z,9.90
2018-06-24T01:37:31.048Z,10.00
2018-06-24T01:38:31.256Z,9.10
2018-06-24T01:39:31.460Z,9.70
2018-06-24T01:40:31.665Z,11.70
2018-06-24T01:41:31.859Z,10.40
2018-06-24T01:42:32.044Z,9.50
2018-06-24T01:43:32.232Z,9.40
2018-06-24T01:44:32.441Z,10.00
2018-06-24T01:45:32.642Z,8.40
2018-06-24T01:46:32.857Z,7.30
2018-06-24T01:47:33.109Z,9.70
2018-06-24T01:48:33.222Z,9.50
2018-06-24T01:49:33.424Z,9.90
2018-06-24T01:50:33.618Z,7.90
2018-06-24T01:51:33.826Z,7.90
2018-06-24T01:52:34.013Z,9.60
2018-06-24T01:53:34.269Z,10.00
2018-06-24T01:54:34.354Z,7.30
2018-06-24T01:55:34.532Z,9.80
2018-06-24T01:56:34.743Z,7.20
2018-06-24T01:57:34.947Z,7.20
2018-06-24T01:58:35.140Z,7.40
2018-06-24T01:59:35.333Z,8.70
2018-06-24T02:00:35.514Z,9.50
2018-06-24T02:01:35.698Z,6.40
2018-06-24T02:02:35.887Z,9.00
2018-06-24T02:03:36.077Z,10.30
2018-06-24T02:04:36.275Z,11.40
2018-06-24T02:05:36.477Z,8.30
2018-06-24T02:06:36.676Z,11.70
2018-06-24T02:07:36.866Z,12.00
2018-06-24T02:08:37.068Z,7.60
2018-06-24T02:09:37.256Z,10.10
2018-06-24T02:10:37.448Z,9.10
2018-06-24T02:11:37.657Z,8.10
2018-06-24T02:12:37.845Z,8.20
2018-06-24T02:13:38.030Z,13.70
2018-06-24T02:14:38.213Z,11.60
2018-06-24T02:15:38.411Z,9.90
2018-06-24T02:16:38.625Z,10.00
2018-06-24T02:17:38.832Z,8.20
2018-06-24T02:18:39.029Z,10.20
2018-06-24T02:19:39.235Z,11.40
2018-06-24T02:20:39.435Z,9.30
2018-06-24T02:21:39.640Z,10.80
2018-06-24T02:22:39.850Z,10.30
2018-06-24T02:23:40.053Z,11.80
2018-06-24T02:24:40.261Z,10.70
2018-06-24T02:27:12.374Z,9.60
2018-06-24T02:28:12.640Z,8.70
2018-06-24T02:29:12.694Z,12.30
2018-06-24T02:30:12.897Z,11.80
2018-06-24T02:31:13.100Z,6.30
2018-06-24T02:32:13.288Z,9.30
2018-06-24T02:33:13.483Z,13.60
2018-06-24T02:34:13.675Z,7.70
2018-06-24T02:35:13.884Z,10.50
2018-06-24T02:36:14.089Z,8.20
2018-06-24T02:37:14.269Z,9.80
2018-06-24T02:38:14.503Z,12.70
2018-06-24T02:39:14.709Z,11.20
2018-06-24T02:40:14.886Z,8.90
2018-06-24T02:41:15.074Z,9.00
2018-06-24T02:42:15.259Z,8.60
2018-06-24T02:43:15.462Z,10.90
2018-06-24T02:44:15.675Z,9.90
2018-06-24T02:45:15.865Z,8.40
2018-06-24T02:46:16.061Z,12.70
2018-06-24T02:47:16.253Z,13.10
2018-06-24T02:48:16.433Z,11.40
2018-06-24T02:49:16.625Z,10.10
2018-06-24T02:50:16.834Z,14.90
2018-06-24T02:51:17.023Z,10.60
2018-06-24T02:52:17.203Z,12.20
2018-06-24T02:53:17.408Z,8.80
2018-06-24T02:54:17.586Z,9.30
2018-06-24T02:55:17.780Z,9.10
2018-06-24T02:56:18.027Z,10.40
2018-06-24T02:57:18.232Z,13.90
2018-06-24T02:58:18.410Z,11.10
2018-06-24T02:59:18.598Z,10.70
2018-06-24T03:00:18.784Z,10.80
2018-06-24T03:01:18.960Z,10.00
2018-06-24T03:02:19.145Z,10.60
2018-06-24T03:03:19.334Z,10.70
2018-06-24T03:04:19.542Z,10.40
2018-06-24T03:05:19.763Z,10.40
2018-06-24T03:06:19.968Z,14.00
2018-06-24T03:07:20.167Z,14.00
2018-06-24T03:08:20.393Z,10.30
2018-06-24T03:09:20.591Z,10.30
2018-06-24T03:10:20.781Z,12.40
2018-06-24T03:11:20.983Z,10.00
2018-06-24T03:12:21.191Z,11.00
2018-06-24T03:13:21.394Z,9.60
2018-06-24T03:14:21.596Z,15.20
2018-06-24T03:15:21.785Z,9.00
2018-06-24T03:16:21.999Z,11.60
2018-06-24T03:17:22.194Z,12.80
2018-06-24T03:18:22.390Z,13.00
2018-06-24T03:19:22.581Z,13.40
2018-06-24T03:20:22.773Z,13.20
2018-06-24T03:21:22.961Z,11.10
2018-06-24T03:22:23.147Z,11.10
2018-06-24T03:23:23.353Z,10.10
2018-06-24T03:24:23.546Z,9.70
2018-06-24T03:25:23.726Z,10.40
2018-06-24T03:26:23.979Z,12.00
2018-06-24T03:27:24.126Z,15.60
2018-06-24T03:28:24.332Z,9.70
2018-06-24T03:29:24.511Z,12.00
2018-06-24T03:30:24.710Z,11.70
2018-06-24T03:31:24.926Z,10.30
2018-06-24T03:32:25.097Z,8.70
2018-06-24T03:33:25.299Z,12.80
2018-06-24T03:34:25.488Z,10.50
2018-06-24T03:35:25.689Z,13.00
2018-06-24T03:36:25.892Z,10.30
2018-06-24T03:37:26.085Z,11.40
2018-06-24T03:38:26.300Z,10.80
2018-06-24T03:39:26.515Z,10.50
2018-06-24T03:40:26.727Z,9.10
2018-06-24T03:41:26.929Z,10.20
2018-06-24T03:42:27.128Z,8.20
2018-06-24T03:43:27.310Z,11.00
2018-06-24T03:44:27.505Z,10.20
2018-06-24T03:45:27.694Z,10.40
2018-06-24T03:46:27.901Z,11.60
2018-06-24T03:47:28.100Z,11.80
2018-06-24T03:48:28.296Z,11.00
2018-06-24T03:49:28.476Z,9.70
2018-06-24T03:50:28.667Z,9.50
2018-06-24T03:51:28.867Z,12.10
2018-06-24T03:52:29.062Z,8.50
2018-06-24T03:53:29.271Z,11.40
2018-06-24T03:54:29.467Z,8.60
2018-06-24T03:55:29.667Z,10.20
2018-06-24T03:56:29.858Z,13.90
2018-06-24T03:57:30.138Z,13.00
2018-06-24T03:58:30.213Z,9.90
2018-06-24T03:59:30.419Z,10.80
2018-06-24T04:00:30.626Z,9.00
2018-06-24T04:01:30.800Z,10.00
2018-06-24T04:02:30.980Z,10.90
2018-06-24T04:05:03.082Z,10.80
2018-06-24T04:06:03.256Z,8.00
2018-06-24T04:07:03.454Z,7.90
2018-06-24T04:08:03.646Z,8.80
2018-06-24T04:09:03.844Z,8.50
2018-06-24T04:10:04.102Z,9.20
2018-06-24T04:11:04.163Z,10.40
2018-06-24T04:12:04.356Z,8.80
2018-06-24T04:13:04.560Z,8.20
2018-06-24T04:14:04.747Z,11.00
2018-06-24T04:16:37.091Z,13.30
2018-06-24T04:17:37.262Z,10.60
2018-06-24T04:18:37.447Z,10.10
2018-06-24T04:19:37.645Z,9.50
2018-06-24T04:20:37.829Z,9.90
2018-06-24T04:21:38.033Z,9.40
2018-06-24T04:22:38.222Z,7.90
2018-06-24T04:23:38.414Z,8.50
2018-06-24T04:24:38.602Z,9.90
2018-06-24T04:25:38.847Z,8.70
2018-06-24T04:26:38.992Z,11.30
2018-06-24T04:27:39.189Z,8.50
2018-06-24T04:28:39.391Z,10.50
2018-06-24T04:29:39.596Z,12.10
2018-06-24T04:30:39.792Z,13.20
2018-06-24T04:31:39.996Z,9.90
2018-06-24T04:32:40.195Z,8.80
2018-06-24T04:33:40.402Z,11.20
2018-06-24T04:34:40.617Z,8.50
2018-06-24T04:35:40.807Z,9.60
2018-06-24T04:36:41.008Z,9.70
2018-06-24T04:37:41.213Z,10.10
2018-06-24T04:38:41.410Z,9.20
2018-06-24T04:39:41.606Z,10.20
2018-06-24T04:42:13.714Z,9.20
2018-06-24T04:43:13.886Z,9.50
2018-06-24T04:44:14.074Z,11.00
2018-06-24T04:45:14.269Z,9.90
2018-06-24T04:47:46.401Z,10.70
2018-06-24T04:48:46.567Z,10.90
2018-06-24T04:49:46.753Z,8.40
2018-06-24T04:50:46.939Z,11.10
2018-06-24T04:51:47.189Z,8.50
2018-06-24T04:52:47.317Z,8.90
2018-06-24T04:53:47.522Z,7.40
2018-06-24T04:54:47.710Z,11.00
2018-06-24T04:55:47.912Z,7.50
2018-06-24T04:56:48.098Z,7.70
2018-06-24T04:57:48.308Z,9.60
2018-06-24T05:00:20.112Z,10.80
2018-06-24T05:01:20.283Z,8.60
2018-06-24T05:02:20.495Z,9.40
2018-06-24T05:03:20.653Z,10.50
2018-06-24T05:04:20.852Z,12.90
2018-06-24T05:05:21.056Z,9.30
2018-06-24T05:06:21.255Z,10.30
2018-06-24T05:07:21.468Z,10.70
2018-06-24T05:08:21.649Z,7.90
2018-06-24T05:09:21.842Z,10.40
2018-06-24T05:10:22.046Z,10.50
2018-06-24T05:11:22.227Z,9.30
2018-06-24T05:12:22.430Z,9.10
2018-06-24T05:13:22.634Z,8.60
2018-06-24T05:14:22.835Z,7.40
2018-06-24T05:15:23.041Z,10.90
2018-06-24T05:16:23.232Z,9.80
2018-06-24T05:17:23.420Z,10.20
2018-06-24T05:18:23.624Z,9.60
2018-06-24T05:19:23.812Z,9.50
2018-06-24T05:20:24.015Z,9.40
2018-06-24T05:21:24.193Z,8.60
2018-06-24T05:22:24.377Z,8.90
2018-06-24T05:23:24.590Z,10.10
2018-06-24T05:24:24.775Z,10.30
2018-06-24T05:25:24.979Z,9.70
2018-06-24T05:26:25.174Z,9.80
2018-06-24T05:27:25.379Z,8.90
2018-06-24T05:28:25.596Z,8.90
2018-06-24T05:29:25.777Z,7.40
2018-06-24T05:30:25.977Z,10.90
2018-06-24T05:31:26.181Z,9.40
2018-06-24T05:32:26.363Z,11.40
2018-06-24T05:33:26.554Z,10.90
2018-06-24T05:34:26.759Z,10.30
2018-06-24T05:35:26.945Z,10.30
2018-06-24T05:36:27.135Z,9.80
2018-06-24T05:37:27.337Z,10.50
2018-06-24T05:38:27.533Z,10.20
2018-06-24T05:39:27.734Z,10.40
2018-06-24T05:40:27.932Z,9.10
2018-06-24T05:43:00.068Z,6.50
2018-06-24T05:44:00.220Z,6.30
2018-06-24T05:45:00.426Z,7.90
2018-06-24T05:46:00.608Z,10.60
2018-06-24T05:47:00.809Z,6.80
2018-06-24T05:48:01.003Z,8.60
2018-06-24T05:49:01.196Z,8.00
2018-06-24T05:50:01.408Z,9.60
2018-06-24T05:51:01.591Z,8.30
2018-06-24T05:52:01.771Z,6.70
2018-06-24T05:53:01.973Z,6.20
2018-06-24T05:54:02.165Z,7.40
2018-06-24T05:55:02.377Z,9.20
2018-06-24T05:56:02.590Z,7.10
2018-06-24T05:57:02.815Z,6.70
2018-06-24T05:58:03.025Z,9.40
2018-06-24T05:59:03.217Z,7.30
2018-06-24T06:00:03.419Z,7.10
2018-06-24T06:01:03.610Z,5.90
2018-06-24T06:02:03.814Z,7.30
2018-06-24T06:03:04.007Z,8.50
2018-06-24T06:04:04.216Z,5.90
2018-06-24T06:05:04.416Z,9.90
2018-06-24T06:06:04.615Z,7.60
2018-06-24T06:07:04.807Z,6.50
2018-06-24T06:08:04.994Z,5.70
2018-06-24T06:09:05.180Z,6.90
2018-06-24T06:10:05.446Z,7.40
2018-06-24T06:11:05.586Z,8.40
2018-06-24T06:12:05.798Z,7.70
2018-06-24T06:13:06.005Z,7.60
2018-06-24T06:14:06.178Z,8.10
2018-06-24T06:15:06.370Z,6.30
2018-06-24T06:16:06.619Z,5.20
2018-06-24T06:17:06.808Z,7.20
2018-06-24T06:18:06.996Z,5.60
2018-06-24T06:19:07.196Z,7.60
2018-06-24T06:20:07.412Z,6.60
2018-06-24T06:21:07.605Z,6.20
2018-06-24T06:22:07.812Z,6.20
2018-06-24T06:24:39.964Z,6.10
2018-06-24T06:25:40.145Z,6.80
2018-06-24T06:26:40.358Z,5.70
2018-06-24T06:27:40.561Z,7.10
2018-06-24T06:28:40.752Z,6.50
2018-06-24T06:29:40.967Z,7.60
2018-06-24T06:30:41.160Z,8.20
2018-06-24T06:31:41.390Z,5.30
2018-06-24T06:32:41.595Z,7.30
2018-06-24T06:33:41.815Z,7.80
2018-06-24T06:34:42.017Z,8.80
2018-06-24T06:35:42.207Z,9.80
2018-06-24T06:36:42.473Z,7.10
2018-06-24T06:37:42.647Z,4.40
2018-06-24T06:38:42.859Z,5.40
2018-06-24T06:39:43.065Z,8.90
2018-06-24T06:40:43.269Z,7.60
2018-06-24T06:41:43.483Z,5.80
2018-06-24T06:42:43.687Z,6.30
2018-06-24T06:43:43.896Z,4.90
2018-06-24T06:44:44.114Z,5.50
2018-06-24T06:45:44.453Z,6.50
2018-06-24T06:46:44.517Z,4.70
2018-06-24T06:47:44.706Z,4.40
2018-06-24T06:48:44.926Z,7.20
2018-06-24T06:49:45.106Z,6.20
2018-06-24T06:50:45.316Z,8.00
2018-06-24T06:51:45.517Z,4.50
2018-06-24T06:52:45.712Z,4.50
2018-06-24T06:53:45.928Z,6.80
2018-06-24T06:54:46.132Z,4.60
2018-06-24T06:55:46.335Z,7.90
2018-06-24T06:56:46.548Z,5.30
2018-06-24T06:59:18.696Z,8.40
2018-06-24T07:00:18.871Z,7.00
2018-06-24T07:01:19.068Z,4.80
2018-06-24T07:02:19.257Z,6.50
2018-06-24T07:03:19.508Z,7.60
2018-06-24T07:04:19.678Z,5.70
2018-06-24T07:05:19.869Z,8.00
2018-06-24T07:06:20.064Z,9.20
2018-06-24T07:07:20.262Z,6.60
2018-06-24T07:08:20.463Z,6.60
2018-06-24T07:09:20.684Z,6.40
2018-06-24T07:10:20.882Z,5.90
2018-06-24T07:11:21.096Z,6.30
2018-06-24T07:12:21.313Z,6.80
2018-06-24T07:13:21.521Z,5.80
2018-06-24T07:14:21.707Z,5.60
2018-06-24T07:15:21.918Z,8.60
2018-06-24T07:16:22.120Z,6.80
2018-06-24T07:17:22.330Z,5.30
2018-06-24T07:18:22.532Z,8.20
2018-06-24T07:19:22.741Z,6.80
2018-06-24T07:20:22.952Z,10.70
2018-06-24T07:21:23.157Z,6.20
2018-06-24T07:22:23.370Z,7.00
2018-06-24T07:23:23.558Z,7.10
2018-06-24T07:24:23.768Z,9.30
2018-06-24T07:25:23.991Z,9.80
2018-06-24T07:26:24.187Z,5.00
2018-06-24T07:27:24.388Z,9.00
2018-06-24T07:28:24.602Z,7.20
2018-06-24T07:29:24.804Z,6.90
2018-06-24T07:30:25.031Z,5.70
2018-06-24T07:31:25.217Z,8.00
2018-06-24T07:32:25.426Z,7.00
2018-06-24T07:33:25.675Z,6.20
2018-06-24T07:34:25.831Z,6.50
2018-06-24T07:35:26.045Z,6.30
2018-06-24T07:36:26.256Z,7.80
2018-06-24T07:37:26.453Z,11.00
2018-06-24T07:38:26.688Z,6.90
2018-06-24T07:39:26.887Z,7.60
2018-06-24T07:40:27.086Z,7.80
2018-06-24T07:41:27.293Z,10.90
2018-06-24T07:42:27.505Z,6.80
2018-06-24T07:43:27.708Z,7.30
2018-06-24T07:44:27.910Z,5.40
2018-06-24T07:45:28.129Z,8.30
2018-06-24T07:46:28.339Z,5.50
2018-06-24T07:47:28.534Z,8.10
2018-06-24T07:48:28.719Z,9.20
2018-06-24T07:49:28.924Z,7.10
2018-06-24T07:50:29.113Z,6.60
2018-06-24T07:51:29.320Z,7.60
2018-06-24T07:52:29.521Z,12.90
2018-06-24T07:53:29.717Z,11.20
2018-06-24T07:54:29.919Z,8.90
2018-06-24T07:55:30.125Z,8.10
2018-06-24T07:56:30.327Z,6.70
2018-06-24T07:57:30.612Z,7.30
2018-06-24T07:58:30.732Z,10.20
2018-06-24T07:59:30.932Z,7.00
2018-06-24T08:00:31.147Z,6.70
2018-06-24T08:01:31.374Z,7.80
2018-06-24T08:02:31.568Z,5.40
2018-06-24T08:03:31.743Z,7.70
2018-06-24T08:04:31.954Z,7.80
2018-06-24T08:05:32.164Z,7.30
2018-06-24T08:08:04.295Z,7.00
2018-06-24T08:09:04.478Z,5.30
2018-06-24T08:10:04.675Z,6.80
2018-06-24T08:11:04.878Z,8.60
2018-06-24T08:12:05.090Z,7.80
2018-06-24T08:13:05.301Z,5.20
2018-06-24T08:14:05.511Z,9.10
2018-06-24T08:15:05.707Z,7.60
2018-06-24T08:16:05.919Z,12.20
2018-06-24T08:17:06.130Z,6.70
2018-06-24T08:18:06.339Z,9.00
2018-06-24T08:19:06.541Z,8.70
2018-06-24T08:21:38.675Z,7.90
2018-06-24T08:22:38.857Z,8.40
2018-06-24T08:23:39.064Z,6.30
2018-06-24T08:24:39.264Z,10.40
2018-06-24T08:25:39.474Z,9.40
2018-06-24T08:26:39.660Z,6.60
2018-06-24T08:27:39.976Z,7.30
2018-06-24T08:28:40.077Z,7.60
2018-06-24T08:29:40.294Z,5.00
2018-06-24T08:30:40.502Z,6.80
2018-06-24T08:31:40.826Z,10.00
2018-06-24T08:32:40.908Z,8.40
2018-06-24T08:33:41.115Z,6.10
2018-06-24T08:34:41.326Z,7.80
2018-06-24T08:35:41.515Z,9.80
2018-06-24T08:36:41.709Z,8.00
2018-06-24T08:37:41.911Z,6.50
2018-06-24T08:38:42.127Z,7.10
2018-06-24T08:39:42.330Z,9.70
2018-06-24T08:40:42.545Z,6.50
2018-06-24T08:41:42.757Z,7.40
2018-06-24T08:42:42.949Z,6.60
2018-06-24T08:43:43.147Z,9.30
2018-06-24T08:44:43.354Z,8.10
2018-06-24T08:45:43.538Z,9.70
2018-06-24T08:46:43.725Z,7.90
2018-06-24T08:47:43.946Z,7.10
2018-06-24T08:48:44.140Z,8.80
2018-06-24T08:49:44.351Z,11.30
2018-06-24T08:50:44.553Z,8.70
2018-06-24T08:51:44.754Z,6.40
2018-06-24T08:52:44.955Z,6.10
2018-06-24T08:53:45.169Z,4.80
2018-06-24T08:54:45.374Z,8.50
2018-06-24T08:55:45.591Z,7.60
2018-06-24T08:56:45.797Z,12.30
2018-06-24T08:57:46.009Z,7.00
2018-06-24T08:58:46.206Z,6.50
2018-06-24T08:59:46.414Z,6.50
2018-06-24T09:00:46.638Z,5.60
2018-06-24T09:01:46.842Z,5.80
2018-06-24T09:02:47.055Z,5.90
2018-06-24T09:03:47.263Z,5.60
2018-06-24T09:04:47.470Z,5.80
2018-06-24T09:05:47.699Z,7.00
2018-06-24T09:06:47.902Z,7.00
2018-06-24T09:07:48.114Z,7.30
2018-06-24T09:08:48.331Z,6.60
2018-06-24T09:09:48.551Z,7.30
2018-06-24T09:10:48.760Z,6.10
2018-06-24T09:11:48.971Z,8.10
2018-06-24T09:12:49.159Z,7.30
2018-06-24T09:13:49.360Z,6.40
2018-06-24T09:14:49.566Z,6.20
2018-06-24T09:15:49.799Z,10.90
2018-06-24T09:16:49.965Z,6.30
2018-06-24T09:17:50.184Z,5.30
2018-06-24T09:18:50.400Z,5.20
2018-06-24T09:19:50.613Z,6.70
2018-06-24T09:20:50.834Z,6.70
2018-06-24T09:21:51.035Z,10.30
2018-06-24T09:22:51.260Z,6.10
2018-06-24T09:23:51.477Z,6.70
2018-06-24T09:24:51.698Z,9.40
2018-06-24T09:25:51.899Z,6.80
2018-06-24T09:26:52.097Z,7.00
2018-06-24T09:27:52.311Z,6.80
2018-06-24T09:28:52.500Z,7.20
2018-06-24T09:29:52.702Z,6.70
2018-06-24T09:30:52.958Z,6.20
2018-06-24T09:31:53.103Z,8.20
2018-06-24T09:32:53.313Z,8.60
2018-06-24T09:33:53.504Z,7.00
2018-06-24T09:34:53.700Z,5.60
2018-06-24T09:35:53.890Z,6.80
2018-06-24T09:36:54.094Z,7.00
2018-06-24T09:39:26.307Z,6.70
2018-06-24T09:40:26.473Z,6.40
2018-06-24T09:41:26.694Z,10.30
2018-06-24T09:42:26.894Z,7.30
2018-06-24T09:44:59.040Z,6.20
2018-06-24T09:45:59.223Z,5.90
2018-06-24T09:46:59.437Z,6.50
2018-06-24T09:47:59.635Z,8.10
2018-06-24T09:48:59.848Z,6.00
2018-06-24T09:50:00.049Z,5.50
2018-06-24T09:51:00.246Z,5.30
2018-06-24T09:52:00.476Z,7.40
2018-06-24T09:53:00.697Z,6.70
2018-06-24T09:54:00.920Z,5.30
2018-06-24T09:55:01.138Z,6.30
2018-06-24T09:56:01.337Z,7.10
2018-06-24T09:57:01.527Z,5.20
2018-06-24T09:58:01.765Z,5.30
2018-06-24T09:59:01.962Z,4.50
2018-06-24T10:00:02.156Z,6.30
2018-06-24T10:01:02.379Z,4.90
2018-06-24T10:02:02.596Z,5.30
2018-06-24T10:03:02.787Z,5.30
2018-06-24T10:04:03.015Z,7.30
2018-06-24T10:05:03.234Z,5.30
2018-06-24T10:06:03.452Z,5.30
2018-06-24T10:07:03.668Z,7.20
2018-06-24T10:08:03.861Z,3.50
2018-06-24T10:09:04.076Z,4.60
2018-06-24T10:10:04.276Z,5.10
2018-06-24T10:12:36.415Z,5.10
2018-06-24T10:13:36.605Z,6.00
2018-06-24T10:14:36.817Z,3.80
2018-06-24T10:15:37.024Z,5.80
2018-06-24T10:16:37.233Z,5.30
2018-06-24T10:17:37.466Z,4.30
2018-06-24T10:18:37.649Z,5.80
2018-06-24T10:19:37.855Z,4.50
2018-06-24T10:20:38.072Z,5.10
2018-06-24T10:21:38.274Z,5.30
2018-06-24T10:22:38.489Z,5.00
2018-06-24T10:23:38.690Z,6.00
2018-06-24T10:24:38.886Z,4.20
2018-06-24T10:25:39.090Z,4.50
2018-06-24T10:26:39.285Z,5.40
2018-06-24T10:27:39.488Z,4.50
2018-06-24T10:28:39.690Z,5.90
2018-06-24T10:29:39.896Z,5.30
2018-06-24T10:30:40.128Z,5.00
2018-06-24T10:31:40.340Z,7.70
2018-06-24T10:32:40.536Z,4.80
2018-06-24T10:33:40.757Z,4.40
2018-06-24T10:34:40.964Z,6.40
2018-06-24T10:35:41.177Z,5.10
2018-06-24T10:36:41.397Z,5.20
2018-06-24T10:37:41.590Z,7.20
2018-06-24T10:38:41.815Z,3.80
2018-06-24T10:39:42.005Z,3.40
2018-06-24T10:40:42.200Z,5.10
2018-06-24T10:41:42.424Z,5.90
2018-06-24T10:42:42.632Z,5.30
2018-06-24T10:43:42.856Z,3.60
2018-06-24T10:44:43.064Z,5.90
2018-06-24T10:45:43.255Z,5.50
2018-06-24T10:46:43.466Z,4.70
2018-06-24T10:47:43.685Z,5.20
2018-06-24T10:48:43.917Z,4.20
2018-06-24T10:49:44.131Z,5.30
2018-06-24T10:50:44.339Z,4.10
2018-06-24T10:51:44.549Z,4.80
2018-06-24T10:52:44.751Z,4.90
2018-06-24T10:53:44.955Z,4.70
2018-06-24T10:54:45.168Z,4.60
2018-06-24T10:55:45.369Z,3.40
2018-06-24T10:56:45.567Z,3.80
2018-06-24T10:57:45.772Z,4.50
2018-06-24T10:58:45.973Z,3.40
2018-06-24T10:59:46.190Z,5.00
2018-06-24T11:00:46.384Z,4.10
2018-06-24T11:01:46.572Z,7.20
2018-06-24T11:02:46.764Z,4.50
2018-06-24T11:03:46.967Z,4.50
2018-06-24T11:04:47.176Z,3.50
2018-06-24T11:05:47.374Z,5.20
2018-06-24T11:06:47.594Z,5.60
2018-06-24T11:07:47.844Z,4.20
2018-06-24T11:08:48.057Z,4.40
2018-06-24T11:09:48.274Z,3.60
2018-06-24T11:10:48.439Z,5.50
2018-06-24T11:11:48.647Z,4.80
2018-06-24T11:14:20.955Z,3.90
2018-06-24T11:15:21.151Z,5.50
2018-06-24T11:16:21.371Z,7.90
2018-06-24T11:17:21.533Z,5.00
2018-06-24T11:18:21.748Z,4.90
2018-06-24T11:19:21.964Z,6.00
2018-06-24T11:20:22.186Z,4.70
2018-06-24T11:21:22.403Z,5.00
2018-06-24T11:23:54.529Z,7.00
2018-06-24T11:24:54.707Z,6.00
2018-06-24T11:25:54.917Z,5.50
2018-06-24T11:26:55.163Z,3.90
2018-06-24T11:27:55.388Z,4.70
2018-06-24T11:28:55.597Z,7.00
2018-06-24T11:29:55.811Z,5.50
2018-06-24T11:30:56.051Z,5.70
2018-06-24T11:31:56.280Z,4.20
2018-06-24T11:32:56.369Z,5.90
2018-06-24T11:33:56.576Z,5.20
2018-06-24T11:34:56.793Z,5.70
2018-06-24T11:35:56.991Z,5.00
2018-06-24T11:36:57.209Z,6.70
2018-06-24T11:37:57.418Z,6.20
2018-06-24T11:38:57.598Z,6.90
2018-06-24T11:39:57.809Z,6.70
2018-06-24T11:40:58.034Z,5.90
2018-06-24T11:41:58.257Z,3.50
2018-06-24T11:42:58.480Z,5.70
2018-06-24T11:43:58.695Z,5.40
2018-06-24T11:44:58.919Z,4.50
2018-06-24T11:45:59.107Z,5.50
2018-06-24T11:46:59.302Z,5.90
2018-06-24T11:47:59.641Z,4.00
2018-06-24T11:48:59.747Z,3.90
2018-06-24T11:49:59.959Z,3.80
2018-06-24T11:51:00.172Z,6.20
2018-06-24T11:52:00.401Z,5.60
2018-06-24T11:53:00.585Z,6.00
2018-06-24T11:54:00.799Z,5.30
2018-06-24T11:55:00.994Z,5.70
2018-06-24T11:56:01.213Z,4.90
2018-06-24T11:57:01.482Z,5.00
2018-06-24T11:58:01.614Z,5.40
2018-06-24T11:59:01.828Z,8.80
2018-06-24T12:00:02.041Z,6.40
2018-06-24T12:01:02.263Z,7.60
2018-06-24T12:02:02.541Z,4.50
2018-06-24T12:03:02.670Z,7.30
2018-06-24T12:04:02.953Z,5.50
2018-06-24T12:05:03.123Z,4.50
2018-06-24T12:06:03.335Z,5.20
2018-06-24T12:07:03.549Z,4.90
2018-06-24T12:08:03.762Z,6.80
2018-06-24T12:09:03.969Z,7.50
2018-06-24T12:10:04.176Z,7.50
2018-06-24T12:11:04.388Z,4.30
2018-06-24T12:12:04.574Z,4.20
2018-06-24T12:13:04.764Z,5.40
2018-06-24T12:14:04.959Z,7.60
2018-06-24T12:15:05.174Z,4.80
2018-06-24T12:16:05.356Z,6.30
2018-06-24T12:17:05.559Z,5.60
2018-06-24T12:18:05.796Z,4.90
2018-06-24T12:19:05.967Z,5.70
2018-06-24T12:20:06.186Z,5.60
2018-06-24T12:21:06.375Z,6.30
2018-06-24T12:22:06.599Z,8.50
2018-06-24T12:23:06.822Z,5.20
2018-06-24T12:24:07.027Z,4.00
2018-06-24T12:25:07.319Z,5.30
2018-06-24T12:26:07.494Z,5.40
2018-06-24T12:27:07.709Z,5.80
2018-06-24T12:28:07.896Z,5.30
2018-06-24T12:29:08.113Z,6.10
2018-06-24T12:30:08.307Z,5.40
2018-06-24T12:31:08.532Z,3.70
2018-06-24T12:32:08.747Z,9.60
2018-06-24T12:33:08.939Z,6.90
2018-06-24T12:34:09.140Z,3.60
2018-06-24T12:35:09.373Z,5.00
2018-06-24T12:36:09.580Z,5.70
2018-06-24T12:37:09.786Z,5.80
2018-06-24T12:38:09.998Z,3.60
2018-06-24T12:39:10.260Z,3.20
2018-06-24T12:40:10.348Z,6.50
2018-06-24T12:41:10.560Z,4.80
2018-06-24T12:42:10.776Z,5.90
2018-06-24T12:43:10.987Z,5.10
2018-06-24T12:44:11.197Z,4.20
2018-06-24T12:45:11.389Z,3.20
2018-06-24T12:46:11.576Z,5.50
2018-06-24T12:47:11.770Z,5.60
2018-06-24T12:48:11.980Z,4.90
2018-06-24T12:49:12.187Z,5.70
2018-06-24T12:50:12.411Z,5.30
2018-06-24T12:51:12.615Z,5.50
2018-06-24T12:52:12.818Z,5.00
2018-06-24T12:53:13.043Z,3.80
2018-06-24T12:54:13.262Z,5.30
2018-06-24T12:56:45.669Z,3.90
2018-06-24T12:57:45.850Z,4.80
2018-06-24T12:58:46.202Z,6.70
2018-06-24T12:59:46.574Z,7.80
2018-06-24T13:00:46.877Z,2.90
2018-06-24T13:01:46.691Z,4.70
2018-06-24T13:02:46.909Z,6.10
2018-06-24T13:03:47.129Z,4.20
2018-06-24T13:04:47.338Z,4.60
2018-06-24T13:05:47.547Z,5.90
2018-06-24T13:06:47.757Z,5.60
2018-06-24T13:07:47.979Z,4.20
2018-06-24T13:08:48.330Z,4.30
2018-06-24T13:09:48.416Z,3.50
2018-06-24T13:10:48.621Z,4.80
2018-06-24T13:11:48.831Z,6.30
2018-06-24T13:12:49.045Z,6.00
2018-06-24T13:13:49.253Z,4.70
2018-06-24T13:14:49.473Z,4.40
2018-06-24T13:15:49.679Z,6.10
2018-06-24T13:16:49.900Z,4.50
2018-06-24T13:17:50.128Z,6.20
2018-06-24T13:18:50.327Z,4.20
2018-06-24T13:19:50.531Z,4.70
2018-06-24T13:20:50.707Z,5.10
2018-06-24T13:21:50.922Z,4.90
2018-06-24T13:22:51.132Z,4.70
2018-06-24T13:23:51.321Z,5.10
2018-06-24T13:24:51.526Z,3.20
2018-06-24T13:25:51.745Z,2.60
2018-06-24T13:26:52.105Z,3.90
2018-06-24T13:27:52.175Z,4.40
2018-06-24T13:28:52.389Z,4.80
2018-06-24T13:29:52.595Z,4.80
2018-06-24T13:30:52.803Z,4.30
2018-06-24T13:31:52.998Z,4.10
2018-06-24T13:32:53.190Z,4.50
2018-06-24T13:33:53.399Z,5.10
2018-06-24T13:34:53.589Z,3.20
2018-06-24T13:35:53.778Z,3.80
2018-06-24T13:36:53.982Z,3.70
2018-06-24T13:37:54.203Z,4.20
2018-06-24T13:38:54.418Z,6.40
2018-06-24T13:39:54.638Z,6.80
2018-06-24T13:40:54.822Z,3.30
2018-06-24T13:41:55.040Z,8.10
2018-06-24T13:42:55.270Z,6.60
2018-06-24T13:43:55.437Z,3.90
2018-06-24T13:44:55.642Z,3.20