createdAt,value
2017-12-17T00:01:06.946Z,93954.04
2017-12-17T00:03:34.777Z,93950.94
2017-12-17T00:06:02.509Z,93948.31
2017-12-17T00:08:30.290Z,93947.52
2017-12-17T00:10:58.077Z,93954.52
2017-12-17T00:13:25.873Z,93951.31
2017-12-17T00:15:53.699Z,93955.72
2017-12-17T00:18:22.244Z,93955.31
2017-12-17T00:20:50.086Z,93960.02
2017-12-17T00:23:17.797Z,93965.61
2017-12-17T00:25:45.548Z,93969.69
2017-12-17T00:28:13.315Z,93968.34
2017-12-17T00:30:41.012Z,93967.19
2017-12-17T00:33:08.810Z,93966.80
2017-12-17T00:35:36.640Z,93967.70
2017-12-17T00:38:04.814Z,93964.45
2017-12-17T00:40:32.508Z,93970.73
2017-12-17T00:43:00.271Z,93976.06
2017-12-17T00:45:27.947Z,93981.36
2017-12-17T00:47:55.664Z,93988.77
2017-12-17T00:50:23.475Z,93988.44
2017-12-17T00:52:51.163Z,93984.77
2017-12-17T00:55:18.951Z,93986.85
2017-12-17T00:57:46.659Z,93986.45
2017-12-17T01:00:14.343Z,93978.65
2017-12-17T01:02:42.135Z,93979.99
2017-12-17T01:05:09.828Z,93989.88
2017-12-17T01:07:37.561Z,93990.62
2017-12-17T01:10:05.475Z,93991.00
2017-12-17T01:12:33.504Z,94011.52
2017-12-17T01:15:01.183Z,94011.27
2017-12-17T01:17:28.962Z,94015.34
2017-12-17T01:19:56.699Z,94016.23
2017-12-17T01:22:24.453Z,94011.69
2017-12-17T01:24:52.548Z,94019.91
2017-12-17T01:27:20.256Z,94025.73
2017-12-17T01:29:47.971Z,94021.11
2017-12-17T01:32:15.688Z,94022.05
2017-12-17T01:34:44.181Z,94022.77
2017-12-17T01:37:11.932Z,94027.63
2017-12-17T01:39:39.600Z,94036.50
2017-12-17T01:42:07.399Z,94025.41
2017-12-17T01:44:35.927Z,94025.91
2017-12-17T01:47:03.784Z,94034.05
2017-12-17T01:49:31.541Z,94040.03
2017-12-17T01:51:59.368Z,94037.86
2017-12-17T01:54:27.156Z,94043.11
2017-12-17T01:56:54.900Z,94035.99
2017-12-17T01:59:22.693Z,94026.03
2017-12-17T02:01:50.399Z,94027.08
2017-12-17T02:04:18.146Z,94029.17
2017-12-17T02:06:45.935Z,94023.72
2017-12-17T02:09:13.658Z,94035.84
2017-12-17T02:11:41.428Z,94026.42
2017-12-17T02:14:09.202Z,94017.09
2017-12-17T02:16:37.008Z,94028.67
2017-12-17T02:19:04.803Z,94021.98
2017-12-17T02:21:33.019Z,94027.65
2017-12-17T02:24:00.879Z,94015.99
2017-12-17T02:26:28.723Z,94011.36
2017-12-17T02:28:56.493Z,94014.41
2017-12-17T02:31:24.279Z,94026.28
2017-12-17T02:33:52.069Z,94025.70
2017-12-17T02:36:19.878Z,94025.41
2017-12-17T02:38:47.656Z,94021.19
2017-12-17T02:41:15.435Z,94028.52
2017-12-17T02:43:43.227Z,94030.20
2017-12-17T02:46:10.989Z,94026.67
2017-12-17T02:48:38.905Z,94026.04
2017-12-17T02:51:06.681Z,94031.41
2017-12-17T02:53:34.438Z,94040.33
2017-12-17T02:56:02.247Z,94036.51
2017-12-17T02:58:30.022Z,94040.89
2017-12-17T03:00:58.072Z,94031.82
2017-12-17T03:03:25.913Z,94040.52
2017-12-17T03:05:53.669Z,94044.73
2017-12-17T03:08:21.473Z,94047.77
2017-12-17T03:10:49.310Z,94051.05
2017-12-17T03:13:17.149Z,94058.23
2017-12-17T03:15:44.885Z,94066.11
2017-12-17T03:18:12.680Z,94067.55
2017-12-17T03:20:40.514Z,94066.58
2017-12-17T03:23:08.338Z,94068.58
2017-12-17T03:25:36.143Z,94072.30
2017-12-17T03:28:03.958Z,94076.06
2017-12-17T03:30:31.769Z,94068.23
2017-12-17T03:32:59.555Z,94079.55
2017-12-17T03:35:27.325Z,94078.61
2017-12-17T03:37:55.080Z,94082.35
2017-12-17T03:40:22.954Z,94082.94
2017-12-17T03:42:50.693Z,94081.27
2017-12-17T03:45:18.491Z,94081.58
2017-12-17T03:47:46.318Z,94080.55
2017-12-17T03:50:14.119Z,94091.24
2017-12-17T03:52:41.924Z,94077.86
2017-12-17T03:55:09.717Z,94075.64
2017-12-17T03:57:37.511Z,94082.52
2017-12-17T04:00:05.358Z,94080.92
2017-12-17T04:02:33.208Z,94087.93
2017-12-17T04:05:01.029Z,94087.17
2017-12-17T04:07:28.916Z,94087.66
2017-12-17T04:09:56.702Z,94086.16
2017-12-17T04:12:24.524Z,94089.97
2017-12-17T04:14:52.263Z,94090.54
2017-12-17T04:17:20.064Z,94097.96
2017-12-17T04:19:47.785Z,94093.97
2017-12-17T04:22:15.634Z,94096.05
2017-12-17T04:24:43.404Z,94093.56
2017-12-17T04:27:11.115Z,94098.52
2017-12-17T04:29:38.888Z,94101.72
2017-12-17T04:32:06.683Z,94099.88
2017-12-17T04:34:34.487Z,94104.33
2017-12-17T04:37:02.527Z,94102.30
2017-12-17T04:39:30.349Z,94104.73
2017-12-17T04:41:58.075Z,94101.45
2017-12-17T04:44:25.904Z,94101.11
2017-12-17T04:46:53.668Z,94103.09
2017-12-17T04:49:21.460Z,94102.23
2017-12-17T04:51:49.235Z,94103.51
2017-12-17T04:54:17.035Z,94101.27
2017-12-17T04:56:44.799Z,94107.57
2017-12-17T04:59:12.560Z,94108.62
2017-12-17T05:01:40.283Z,94112.15
2017-12-17T05:04:08.066Z,94112.31
2017-12-17T05:06:35.798Z,94111.86
2017-12-17T05:09:03.652Z,94112.41
2017-12-17T05:11:31.375Z,94112.91
2017-12-17T05:13:59.164Z,94120.81
2017-12-17T05:16:26.947Z,94122.56
2017-12-17T05:18:54.803Z,94126.19
2017-12-17T05:21:22.613Z,94125.79
2017-12-17T05:23:50.424Z,94123.37
2017-12-17T05:26:18.231Z,94125.31
2017-12-17T05:28:46.081Z,94124.34
2017-12-17T05:31:13.837Z,94124.44
2017-12-17T05:33:41.650Z,94132.08
2017-12-17T05:36:09.447Z,94128.08
2017-12-17T05:38:37.205Z,94131.03
2017-12-17T05:41:05.025Z,94135.36
2017-12-17T05:43:32.807Z,94139.92
2017-12-17T05:46:00.564Z,94136.64
2017-12-17T05:48:28.341Z,94136.95
2017-12-17T05:50:56.094Z,94137.09
2017-12-17T05:53:23.877Z,94136.80
2017-12-17T05:55:51.646Z,94132.64
2017-12-17T05:58:19.430Z,94129.95
2017-12-17T06:00:47.156Z,94136.48
2017-12-17T06:03:15.330Z,94144.66
2017-12-17T06:05:43.124Z,94145.77
2017-12-17T06:08:10.959Z,94154.48
2017-12-17T06:10:38.786Z,94153.70
2017-12-17T06:13:06.923Z,94152.83
2017-12-17T06:15:34.731Z,94154.91
2017-12-17T06:18:02.529Z,94164.72
2017-12-17T06:20:30.326Z,94170.77
2017-12-17T06:22:58.044Z,94174.05
2017-12-17T06:25:26.384Z,94178.91
2017-12-17T06:27:54.210Z,94182.56
2017-12-17T06:30:22.619Z,94190.23
2017-12-17T06:32:50.456Z,94187.94
2017-12-17T06:35:18.207Z,94193.95
2017-12-17T06:37:45.984Z,94196.59
2017-12-17T06:40:13.798Z,94189.75
2017-12-17T06:42:41.636Z,94195.88
2017-12-17T06:45:09.373Z,94188.09
2017-12-17T06:47:37.127Z,94188.86
2017-12-17T06:50:04.892Z,94199.73
2017-12-17T06:52:32.675Z,94190.07
2017-12-17T06:55:00.548Z,94194.57
2017-12-17T06:57:28.324Z,94198.77
2017-12-17T06:59:56.295Z,94201.23
2017-12-17T07:02:24.217Z,94199.30
2017-12-17T07:04:52.091Z,94210.19
2017-12-17T07:07:19.900Z,94211.84
2017-12-17T07:09:47.676Z,94214.73
2017-12-17T07:12:15.424Z,94217.22
2017-12-17T07:14:43.210Z,94219.94
2017-12-17T07:17:11.021Z,94221.42
2017-12-17T07:19:38.731Z,94227.25
2017-12-17T07:22:06.558Z,94225.34
2017-12-17T07:24:34.362Z,94224.71
2017-12-17T07:27:02.102Z,94234.66
2017-12-17T07:29:29.896Z,94231.08
2017-12-17T07:31:57.645Z,94239.32
2017-12-17T07:34:26.355Z,94241.63
2017-12-17T07:36:54.131Z,94239.13
2017-12-17T07:39:21.952Z,94233.81
2017-12-17T07:41:49.805Z,94232.44
2017-12-17T07:44:17.583Z,94239.52
2017-12-17T07:46:45.368Z,94240.75
2017-12-17T07:49:13.263Z,94234.30
2017-12-17T07:51:41.093Z,94231.33
2017-12-17T07:54:08.978Z,94237.16
2017-12-17T07:56:36.843Z,94223.87
2017-12-17T07:59:04.664Z,94229.45
2017-12-17T08:01:32.689Z,94229.91
2017-12-17T08:04:00.663Z,94232.22
2017-12-17T08:06:28.489Z,94226.61
2017-12-17T08:08:56.322Z,94232.27
2017-12-17T08:11:24.115Z,94234.87
2017-12-17T08:13:51.961Z,94240.06
2017-12-17T08:16:19.777Z,94242.94
2017-12-17T08:18:47.637Z,94244.56
2017-12-17T08:21:15.494Z,94240.86
2017-12-17T08:23:43.246Z,94247.50
2017-12-17T08:26:11.052Z,94246.08
2017-12-17T08:28:38.848Z,94245.42
2017-12-17T08:31:06.670Z,94244.71
2017-12-17T08:33:34.466Z,94255.39
2017-12-17T08:36:03.280Z,94259.70
2017-12-17T08:38:31.107Z,94258.44
2017-12-17T08:40:58.898Z,94263.55
2017-12-17T08:43:26.950Z,94265.83
2017-12-17T08:45:54.787Z,94268.87
2017-12-17T08:48:22.683Z,94265.16
2017-12-17T08:50:50.922Z,94273.59
2017-12-17T08:53:18.867Z,94270.75
2017-12-17T08:55:46.636Z,94279.94
2017-12-17T08:58:14.429Z,94282.39
2017-12-17T09:00:42.241Z,94287.44
2017-12-17T09:03:10.009Z,94290.49
2017-12-17T09:05:37.919Z,94290.80
2017-12-17T09:08:05.704Z,94289.59
2017-12-17T09:10:33.460Z,94298.66
2017-12-17T09:13:01.417Z,94296.73
2017-12-17T09:15:29.282Z,94303.03
2017-12-17T09:17:57.093Z,94301.97
2017-12-17T09:20:24.932Z,94305.73
2017-12-17T09:22:52.780Z,94299.98
2017-12-17T09:25:20.518Z,94303.99
2017-12-17T09:27:48.383Z,94304.30
2017-12-17T09:30:16.293Z,94299.19
2017-12-17T09:32:44.255Z,94297.44
2017-12-17T09:35:12.396Z,94304.23
2017-12-17T09:37:40.185Z,94304.78
2017-12-17T09:40:08.415Z,94304.05
2017-12-17T09:42:36.215Z,94305.84
2017-12-17T09:45:03.999Z,94301.73
2017-12-17T09:47:31.691Z,94299.82
2017-12-17T09:49:59.631Z,94300.17
2017-12-17T09:52:27.571Z,94306.01
2017-12-17T09:54:55.379Z,94304.95
2017-12-17T09:57:23.184Z,94299.75
2017-12-17T09:59:50.957Z,94297.73
2017-12-17T10:02:18.811Z,94294.61
2017-12-17T10:04:46.861Z,94294.70
2017-12-17T10:07:15.107Z,94297.51
2017-12-17T10:09:42.874Z,94290.07
2017-12-17T10:12:10.711Z,94296.16
2017-12-17T10:14:38.662Z,94297.92
2017-12-17T10:17:06.363Z,94293.74
2017-12-17T10:19:34.196Z,94296.80
2017-12-17T10:22:02.379Z,94294.39
2017-12-17T10:24:30.159Z,94288.23
2017-12-17T10:26:58.032Z,94289.17
2017-12-17T10:29:25.776Z,94287.91
2017-12-17T10:31:53.527Z,94287.20
2017-12-17T10:34:21.412Z,94285.34
2017-12-17T10:36:52.053Z,94292.39
2017-12-17T10:39:19.921Z,94284.63
2017-12-17T10:41:47.708Z,94283.72
2017-12-17T10:44:15.576Z,94289.75
2017-12-17T10:46:43.428Z,94289.05
2017-12-17T10:49:11.389Z,94294.68
2017-12-17T10:51:39.518Z,94291.87
2017-12-17T10:54:07.349Z,94290.20
2017-12-17T10:56:35.221Z,94289.48
2017-12-17T10:59:03.077Z,94286.09
2017-12-17T11:01:30.861Z,94293.91
2017-12-17T11:03:58.661Z,94292.61
2017-12-17T11:06:26.470Z,94290.69
2017-12-17T11:08:54.440Z,94289.19
2017-12-17T11:11:22.534Z,94290.89
2017-12-17T11:13:50.313Z,94291.00
2017-12-17T11:16:18.125Z,94294.81
2017-12-17T11:18:45.879Z,94289.48
2017-12-17T11:21:13.682Z,94288.09
2017-12-17T11:23:41.455Z,94289.65
2017-12-17T11:26:09.267Z,94290.54
2017-12-17T11:28:37.061Z,94281.56
2017-12-17T11:31:04.834Z,94285.80
2017-12-17T11:33:32.598Z,94288.28
2017-12-17T11:36:00.465Z,94282.22
2017-12-17T11:38:28.234Z,94279.50
2017-12-17T11:40:56.032Z,94279.01
2017-12-17T11:43:23.951Z,94283.17
2017-12-17T11:45:52.326Z,94275.80
2017-12-17T11:48:20.803Z,94276.61
2017-12-17T11:50:48.591Z,94273.82
2017-12-17T11:53:16.525Z,94275.44
2017-12-17T11:55:44.428Z,94274.20
2017-12-17T11:58:12.971Z,94277.48
2017-12-17T12:00:40.762Z,94275.14
2017-12-17T12:03:08.531Z,94268.64
2017-12-17T12:05:36.371Z,94270.06
2017-12-17T12:08:04.191Z,94268.87
2017-12-17T12:10:31.978Z,94267.72
2017-12-17T12:12:59.793Z,94262.33
2017-12-17T12:15:27.784Z,94268.09
2017-12-17T12:17:55.603Z,94259.28
2017-12-17T12:20:23.419Z,94256.72
2017-12-17T12:22:51.231Z,94265.59
2017-12-17T12:25:19.069Z,94264.07
2017-12-17T12:27:46.882Z,94268.00
2017-12-17T12:30:14.692Z,94257.76
2017-12-17T12:32:42.460Z,94257.06
2017-12-17T12:35:10.348Z,94252.98
2017-12-17T12:37:38.477Z,94255.45
2017-12-17T12:40:06.330Z,94254.62
2017-12-17T12:42:34.135Z,94251.92
2017-12-17T12:45:01.938Z,94262.59
2017-12-17T12:47:29.718Z,94261.78
2017-12-17T12:49:57.819Z,94261.20
2017-12-17T12:52:25.613Z,94267.83
2017-12-17T12:54:53.413Z,94266.09
2017-12-17T12:57:21.248Z,94265.75
2017-12-17T12:59:49.009Z,94275.04
2017-12-17T13:02:16.840Z,94274.98
2017-12-17T13:04:44.752Z,94279.93
2017-12-17T13:07:12.844Z,94281.77
2017-12-17T13:09:40.600Z,94285.08
2017-12-17T13:12:08.432Z,94285.90
2017-12-17T13:14:36.343Z,94283.53
2017-12-17T13:17:04.225Z,94284.91
2017-12-17T13:19:32.019Z,94282.39
2017-12-17T13:22:00.513Z,94285.95
2017-12-17T13:24:28.331Z,94286.91
2017-12-17T13:26:56.192Z,94284.75
2017-12-17T13:29:24.049Z,94288.34
2017-12-17T13:31:51.808Z,94284.67
2017-12-17T13:34:19.608Z,94285.04
2017-12-17T13:36:47.426Z,94291.67
2017-12-17T13:39:15.213Z,94295.84
2017-12-17T13:41:43.019Z,94294.63
2017-12-17T13:44:10.881Z,94294.77
2017-12-17T13:46:38.656Z,94305.66
2017-12-17T13:49:06.408Z,94298.12
2017-12-17T13:51:34.189Z,94298.27
2017-12-17T13:54:02.025Z,94303.16
2017-12-17T13:56:29.808Z,94313.70
2017-12-17T13:58:57.681Z,94312.25
2017-12-17T14:01:25.510Z,94314.83
2017-12-17T14:03:53.343Z,94313.88
2017-12-17T14:06:21.236Z,94314.39
2017-12-17T14:08:49.686Z,94311.94
2017-12-17T14:11:17.681Z,94314.48
2017-12-17T14:13:45.495Z,94313.09
2017-12-17T14:16:13.295Z,94316.08
2017-12-17T14:18:41.110Z,94322.00
2017-12-17T14:21:09.779Z,94321.45
2017-12-17T14:23:37.532Z,94326.42
2017-12-17T14:26:05.369Z,94321.94
2017-12-17T14:28:34.074Z,94323.76
2017-12-17T14:31:02.282Z,94324.41
2017-12-17T14:33:30.087Z,94321.27
2017-12-17T14:35:58.098Z,94317.77
2017-12-17T14:38:27.644Z,94322.61
2017-12-17T14:40:55.541Z,94321.66
2017-12-17T14:43:23.350Z,94318.91
2017-12-17T14:45:51.137Z,94323.89
2017-12-17T14:48:18.982Z,94332.21
2017-12-17T14:50:46.857Z,94339.11
2017-12-17T14:53:14.678Z,94341.03
2017-12-17T14:55:42.660Z,94339.90
2017-12-17T14:58:10.522Z,94337.98
2017-12-17T15:00:38.686Z,94334.95
2017-12-17T15:03:06.577Z,94332.14
2017-12-17T15:05:34.564Z,94332.95
2017-12-17T15:08:02.384Z,94339.19
2017-12-17T15:10:31.434Z,94351.16
2017-12-17T15:13:00.006Z,94352.83
2017-12-17T15:15:27.787Z,94355.14
2017-12-17T15:17:55.669Z,94361.70
2017-12-17T15:20:23.571Z,94363.11
2017-12-17T15:22:51.441Z,94369.94
2017-12-17T15:25:19.330Z,94370.56
2017-12-17T15:27:47.191Z,94369.84
2017-12-17T15:30:15.056Z,94372.40
2017-12-17T15:32:42.958Z,94371.42
2017-12-17T15:35:10.848Z,94370.33
2017-12-17T15:37:39.439Z,94376.84
2017-12-17T15:40:07.238Z,94389.41
2017-12-17T15:42:35.026Z,94391.45
2017-12-17T15:45:02.802Z,94393.72
2017-12-17T15:47:30.710Z,94397.98
2017-12-17T15:49:58.600Z,94390.56
2017-12-17T15:52:27.299Z,94383.83
2017-12-17T15:54:55.173Z,94395.71
2017-12-17T15:57:23.114Z,94393.83
2017-12-17T15:59:50.892Z,94396.13
2017-12-17T16:02:19.793Z,94402.92
2017-12-17T16:04:47.608Z,94406.70
2017-12-17T16:07:15.445Z,94406.91
2017-12-17T16:09:44.391Z,94410.73
2017-12-17T16:12:12.208Z,94415.91
2017-12-17T16:14:41.507Z,94409.23
2017-12-17T16:17:10.233Z,94411.97
2017-12-17T16:19:38.209Z,94416.73
2017-12-17T16:22:08.103Z,94411.30
2017-12-17T16:24:35.895Z,94422.55
2017-12-17T16:27:04.199Z,94422.73
2017-12-17T16:29:32.878Z,94432.08
2017-12-17T16:32:00.862Z,94437.86
2017-12-17T16:34:30.071Z,94444.59
2017-12-17T16:37:02.376Z,94446.13
2017-12-17T16:39:30.261Z,94449.56
2017-12-17T16:41:58.335Z,94441.59
2017-12-17T16:44:26.150Z,94445.44
2017-12-17T16:46:53.934Z,94440.98
2017-12-17T16:49:22.003Z,94448.79
2017-12-17T16:51:49.825Z,94453.57
2017-12-17T16:54:17.535Z,94452.87
2017-12-17T16:56:45.564Z,94452.26
2017-12-17T16:59:13.309Z,94448.79
2017-12-17T17:01:41.091Z,94450.00
2017-12-17T17:04:09.192Z,94460.91
2017-12-17T17:06:36.989Z,94467.33
2017-12-17T17:09:04.816Z,94474.08
2017-12-17T17:11:32.627Z,94468.46
2017-12-17T17:14:00.554Z,94479.88
2017-12-17T17:16:28.258Z,94480.87
2017-12-17T17:18:56.031Z,94485.30
2017-12-17T17:21:23.842Z,94491.71
2017-12-17T17:23:51.593Z,94485.94
2017-12-17T17:26:19.457Z,94488.02
2017-12-17T17:28:47.242Z,94484.78
2017-12-17T17:31:15.021Z,94490.50
2017-12-17T17:33:42.809Z,94488.34
2017-12-17T17:36:10.592Z,94503.96
2017-12-17T17:38:38.422Z,94502.59
2017-12-17T17:41:06.227Z,94497.56
2017-12-17T17:43:35.033Z,94496.63
2017-12-17T17:46:02.913Z,94499.09
2017-12-17T17:48:30.712Z,94505.47
2017-12-17T17:50:58.646Z,94508.02
2017-12-17T17:53:26.507Z,94510.73
2017-12-17T17:55:54.254Z,94507.30
2017-12-17T17:58:22.079Z,94509.79
2017-12-17T18:00:49.896Z,94508.73
2017-12-17T18:03:17.646Z,94515.09
2017-12-17T18:05:45.446Z,94519.37
2017-12-17T18:08:13.243Z,94519.80
2017-12-17T18:10:41.836Z,94525.28
2017-12-17T18:13:09.569Z,94519.08
2017-12-17T18:15:37.309Z,94523.89
2017-12-17T18:18:05.047Z,94521.95
2017-12-17T18:20:33.191Z,94535.59
2017-12-17T18:23:01.077Z,94537.98
2017-12-17T18:25:28.861Z,94535.09
2017-12-17T18:27:56.686Z,94531.67
2017-12-17T18:30:24.550Z,94537.68
2017-12-17T18:32:52.227Z,94544.01
2017-12-17T18:35:19.927Z,94543.37
2017-12-17T18:37:48.859Z,94546.00
2017-12-17T18:40:16.630Z,94550.19
2017-12-17T18:42:44.345Z,94552.06
2017-12-17T18:45:12.107Z,94542.38
2017-12-17T18:47:39.899Z,94543.42
2017-12-17T18:50:07.638Z,94555.63
2017-12-17T18:52:35.380Z,94553.69
2017-12-17T18:55:03.519Z,94551.30
2017-12-17T18:57:31.338Z,94557.20
2017-12-17T18:59:59.217Z,94553.47
2017-12-17T19:02:27.356Z,94559.85
2017-12-17T19:04:56.478Z,94564.35
2017-12-17T19:07:25.394Z,94570.59
2017-12-17T19:09:54.098Z,94568.84
2017-12-17T19:12:22.867Z,94562.10
2017-12-17T19:14:51.155Z,94570.42
2017-12-17T19:17:19.018Z,94573.33
2017-12-17T19:19:46.788Z,94572.33
2017-12-17T19:22:15.668Z,94567.30
2017-12-17T19:24:43.682Z,94568.72
2017-12-17T19:27:11.604Z,94572.42
2017-12-17T19:29:41.264Z,94574.37
2017-12-17T19:32:10.353Z,94578.72
2017-12-17T19:34:40.460Z,94578.14
2017-12-17T19:37:08.738Z,94578.53
2017-12-17T19:39:37.087Z,94575.30
2017-12-17T19:42:04.857Z,94579.45
2017-12-17T19:44:32.792Z,94578.59
2017-12-17T19:47:00.655Z,94578.67
2017-12-17T19:49:28.516Z,94582.11
2017-12-17T19:51:57.390Z,94583.51
2017-12-17T19:54:25.455Z,94581.37
2017-12-17T19:56:53.295Z,94585.39
2017-12-17T19:59:21.170Z,94577.25
2017-12-17T20:01:48.964Z,94584.59
2017-12-17T20:04:16.882Z,94587.95
2017-12-17T20:06:45.276Z,94589.28
2017-12-17T20:09:13.158Z,94589.77
2017-12-17T20:11:41.107Z,94598.47
2017-12-17T20:14:08.833Z,94591.90
2017-12-17T20:16:36.628Z,94591.64
2017-12-17T20:19:04.596Z,94596.19
2017-12-17T20:21:33.670Z,94606.95
2017-12-17T20:24:01.537Z,94610.77
2017-12-17T20:26:29.434Z,94607.36
2017-12-17T20:28:57.348Z,94607.42
2017-12-17T20:31:25.291Z,94609.71
2017-12-17T20:33:53.131Z,94613.40
2017-12-17T20:36:22.671Z,94618.10
2017-12-17T20:38:51.904Z,94618.36
2017-12-17T20:41:19.912Z,94608.55
2017-12-17T20:43:48.602Z,94612.19
2017-12-17T20:46:16.680Z,94616.41
2017-12-17T20:48:44.380Z,94615.73
2017-12-17T20:51:12.173Z,94620.58
2017-12-17T20:53:40.712Z,94616.67
2017-12-17T20:56:08.461Z,94618.97
2017-12-17T20:58:36.446Z,94621.19
2017-12-17T21:01:04.147Z,94625.55
2017-12-17T21:03:32.029Z,94620.78
2017-12-17T21:05:59.910Z,94632.11
2017-12-17T21:08:27.785Z,94631.25
2017-12-17T21:10:55.480Z,94633.12
2017-12-17T21:13:23.312Z,94629.70
2017-12-17T21:15:51.150Z,94632.59
2017-12-17T21:18:18.871Z,94633.13
2017-12-17T21:20:46.550Z,94638.30
2017-12-17T21:23:14.431Z,94636.41
2017-12-17T21:25:42.249Z,94631.91
2017-12-17T21:28:10.016Z,94642.08
2017-12-17T21:30:37.902Z,94644.77
2017-12-17T21:33:05.843Z,94648.39
2017-12-17T21:35:33.732Z,94655.55
2017-12-17T21:38:01.618Z,94658.66
2017-12-17T21:40:29.369Z,94652.49
2017-12-17T21:42:57.150Z,94660.32
2017-12-17T21:45:24.832Z,94668.74
2017-12-17T21:47:52.584Z,94672.97
2017-12-17T21:50:20.266Z,94675.98
2017-12-17T21:52:48.014Z,94669.45
2017-12-17T21:55:15.892Z,94678.38
2017-12-17T21:57:43.621Z,94673.81
2017-12-17T22:00:11.342Z,94679.52
2017-12-17T22:02:39.428Z,94677.94
2017-12-17T22:05:07.171Z,94678.00
2017-12-17T22:07:34.937Z,94671.76
2017-12-17T22:10:02.640Z,94677.06
2017-12-17T22:12:30.457Z,94675.69
2017-12-17T22:14:58.175Z,94681.80
2017-12-17T22:17:26.003Z,94672.64
2017-12-17T22:19:53.713Z,94679.81
2017-12-17T22:22:21.441Z,94677.94
2017-12-17T22:24:49.262Z,94678.01
2017-12-17T22:27:16.966Z,94675.70
2017-12-17T22:29:44.672Z,94672.72
2017-12-17T22:32:12.447Z,94673.56
2017-12-17T22:34:40.151Z,94665.84
2017-12-17T22:37:08.127Z,94667.72
2017-12-17T22:39:35.921Z,94666.44
2017-12-17T22:42:03.737Z,94673.34
2017-12-17T22:44:32.018Z,94678.19
2017-12-17T22:46:59.806Z,94676.38
2017-12-17T22:49:27.567Z,94678.33
2017-12-17T22:51:55.361Z,94680.37
2017-12-17T22:54:23.099Z,94674.10
2017-12-17T22:56:50.816Z,94674.73
2017-12-17T22:59:18.609Z,94674.63
2017-12-17T23:01:46.282Z,94680.20
2017-12-17T23:04:14.062Z,94674.23
2017-12-17T23:06:41.796Z,94676.45
2017-12-17T23:09:09.478Z,94676.11
2017-12-17T23:11:37.327Z,94676.77
2017-12-17T23:14:05.025Z,94674.69
2017-12-17T23:16:33.092Z,94671.74
2017-12-17T23:19:00.780Z,94675.78
2017-12-17T23:21:28.618Z,94671.55
2017-12-17T23:23:56.325Z,94678.80
2017-12-17T23:26:24.087Z,94676.31
2017-12-17T23:28:51.937Z,94676.58
2017-12-17T23:31:19.698Z,94671.85
2017-12-17T23:33:47.464Z,94671.14
2017-12-17T23:36:15.259Z,94668.43
2017-12-17T23:38:42.982Z,94671.52
2017-12-17T23:41:10.675Z,94668.72
2017-12-17T23:43:38.440Z,94664.02
2017-12-17T23:46:06.148Z,94668.49
2017-12-17T23:48:33.913Z,94667.96
2017-12-17T23:51:01.686Z,94668.43
2017-12-17T23:53:29.459Z,94669.13
2017-12-17T23:55:57.161Z,94671.85
2017-12-17T23:58:24.918Z,94664.67
