createdAt,value
2022-11-16T00:00:05.437Z,4.63
2022-11-16T00:00:18.702Z,4.65
2022-11-16T00:00:30.647Z,4.55
2022-11-16T00:00:42.647Z,4.57
2022-11-16T00:01:02.035Z,4.57
2022-11-16T00:01:20.215Z,5.05
2022-11-16T00:01:33.719Z,6.57
2022-11-16T00:01:46.443Z,6.45
2022-11-16T00:01:58.429Z,5.45
2022-11-16T00:02:11.394Z,4.53
2022-11-16T00:02:23.507Z,4.40
2022-11-16T00:02:35.603Z,4.30
2022-11-16T00:02:48.311Z,4.57
2022-11-16T00:03:04.294Z,4.50
2022-11-16T00:03:16.262Z,4.30
2022-11-16T00:03:28.470Z,4.30
2022-11-16T00:03:40.921Z,4.70
2022-11-16T00:03:55.403Z,4.72
2022-11-16T00:04:09.358Z,4.60
2022-11-16T00:04:21.274Z,4.70
2022-11-16T00:04:33.288Z,4.60
2022-11-16T00:04:45.197Z,4.30
2022-11-16T00:04:57.122Z,4.03
2022-11-16T00:05:09.232Z,4.03
2022-11-16T00:05:24.313Z,4.00
2022-11-16T00:05:40.006Z,5.65
2022-11-16T00:05:58.957Z,6.00
2022-11-16T00:06:11.908Z,4.80
2022-11-16T00:06:24.033Z,4.57
2022-11-16T00:06:35.948Z,4.35
2022-11-16T00:06:49.586Z,4.30
2022-11-16T00:07:04.847Z,4.30
2022-11-16T00:07:16.824Z,4.22
2022-11-16T00:07:28.833Z,3.88
2022-11-16T00:07:40.766Z,3.65
2022-11-16T00:07:52.652Z,3.58
2022-11-16T00:08:04.759Z,3.70
2022-11-16T00:08:16.613Z,4.05
2022-11-16T00:08:30.608Z,4.00
2022-11-16T00:09:07.032Z,3.78
2022-11-16T00:09:26.974Z,3.50
2022-11-16T00:09:39.149Z,3.70
2022-11-16T00:09:51.022Z,3.80
2022-11-16T00:10:02.940Z,3.80
2022-11-16T00:10:15.202Z,3.53
2022-11-16T00:10:27.077Z,3.40
2022-11-16T00:10:38.950Z,3.60
2022-11-16T00:10:50.932Z,3.85
2022-11-16T00:11:18.913Z,3.92
2022-11-16T00:11:30.771Z,3.83
2022-11-16T00:11:43.008Z,3.97
2022-11-16T00:11:57.206Z,3.90
2022-11-16T00:12:11.011Z,3.92
2022-11-16T00:12:22.895Z,4.15
2022-11-16T00:12:34.789Z,4.20
2022-11-16T00:12:46.696Z,3.92
2022-11-16T00:12:58.574Z,3.90
2022-11-16T00:13:10.443Z,3.90
2022-11-16T00:13:22.314Z,3.72
2022-11-16T00:13:35.785Z,3.58
2022-11-16T00:13:47.698Z,3.80
2022-11-16T00:13:59.735Z,3.95
2022-11-16T00:14:11.698Z,3.83
2022-11-16T00:14:25.987Z,3.70
2022-11-16T00:14:38.147Z,3.80
2022-11-16T00:14:51.015Z,3.75
2022-11-16T00:15:04.055Z,3.75
2022-11-16T00:15:15.955Z,3.72
2022-11-16T00:15:27.838Z,3.67
2022-11-16T00:15:39.718Z,3.50
2022-11-16T00:15:58.473Z,3.50
2022-11-16T00:16:17.587Z,3.60
2022-11-16T00:16:29.670Z,3.78
2022-11-16T00:16:42.398Z,3.72
2022-11-16T00:16:54.665Z,3.47
2022-11-16T00:17:06.635Z,3.63
2022-11-16T00:17:18.529Z,3.75
2022-11-16T00:17:30.442Z,3.95
2022-11-16T00:17:42.315Z,3.78
2022-11-16T00:17:54.187Z,3.80
2022-11-16T00:18:06.065Z,3.60
2022-11-16T00:18:17.970Z,3.70
2022-11-16T00:18:30.582Z,3.70
2022-11-16T00:18:42.901Z,3.60
2022-11-16T00:19:00.300Z,3.65
2022-11-16T00:19:13.091Z,3.97
2022-11-16T00:19:26.375Z,3.95
2022-11-16T00:19:38.339Z,3.80
2022-11-16T00:19:50.208Z,3.60
2022-11-16T00:20:02.136Z,3.40
2022-11-16T00:20:14.065Z,3.75
2022-11-16T00:20:25.933Z,4.07
2022-11-16T00:20:39.131Z,4.15
2022-11-16T00:20:51.543Z,4.13
2022-11-16T00:21:05.279Z,4.32
2022-11-16T00:21:17.141Z,4.57
2022-11-16T00:21:30.067Z,4.68
2022-11-16T00:21:42.121Z,4.55
2022-11-16T00:21:54.602Z,4.97
2022-11-16T00:22:06.550Z,5.15
2022-11-16T00:22:18.427Z,5.07
2022-11-16T00:22:30.304Z,4.95
2022-11-16T00:22:42.184Z,4.80
2022-11-16T00:22:54.079Z,4.50
2022-11-16T00:23:05.995Z,4.50
2022-11-16T00:23:18.296Z,4.55
2022-11-16T00:23:30.177Z,4.78
2022-11-16T00:23:42.045Z,4.85
2022-11-16T00:23:54.569Z,4.97
2022-11-16T00:24:06.787Z,4.97
2022-11-16T00:24:20.518Z,4.90
2022-11-16T00:24:32.426Z,4.60
2022-11-16T00:24:44.302Z,4.63
2022-11-16T00:24:56.159Z,4.97
2022-11-16T00:25:08.304Z,4.90
2022-11-16T00:25:20.166Z,4.95
2022-11-16T00:25:34.606Z,5.38
2022-11-16T00:25:46.712Z,5.05
2022-11-16T00:26:09.750Z,4.35
2022-11-16T00:26:21.775Z,5.07
2022-11-16T00:26:33.699Z,5.40
2022-11-16T00:26:46.409Z,5.03
2022-11-16T00:26:58.377Z,4.80
2022-11-16T00:27:10.230Z,4.70
2022-11-16T00:27:22.136Z,4.82
2022-11-16T00:27:33.999Z,4.93
2022-11-16T00:27:45.899Z,4.88
2022-11-16T00:27:57.796Z,4.93
2022-11-16T00:28:10.141Z,4.90
2022-11-16T00:28:22.061Z,4.78
2022-11-16T00:28:34.502Z,4.85
2022-11-16T00:28:46.855Z,5.10
2022-11-16T00:28:58.845Z,5.22
2022-11-16T00:29:24.463Z,5.18
2022-11-16T00:29:36.330Z,5.10
2022-11-16T00:29:48.209Z,5.10
2022-11-16T00:30:00.125Z,5.00
2022-11-16T00:30:12.401Z,5.15
2022-11-16T00:30:24.283Z,5.03
2022-11-16T00:30:36.427Z,5.00
2022-11-16T00:30:57.918Z,5.18
2022-11-16T00:31:10.670Z,4.97
2022-11-16T00:31:23.678Z,4.80
2022-11-16T00:31:35.557Z,5.18
2022-11-16T00:31:48.158Z,5.13
2022-11-16T00:32:00.060Z,5.22
2022-11-16T00:32:12.337Z,5.07
2022-11-16T00:32:24.239Z,4.55
2022-11-16T00:32:36.133Z,4.63
2022-11-16T00:32:48.025Z,4.88
2022-11-16T00:33:00.978Z,4.75
2022-11-16T00:33:16.295Z,4.50
2022-11-16T00:33:28.482Z,4.32
2022-11-16T00:33:40.444Z,4.40
2022-11-16T00:33:52.610Z,4.50
2022-11-16T00:34:04.488Z,4.22
2022-11-16T00:34:17.551Z,4.03
2022-11-16T00:34:29.476Z,4.10
2022-11-16T00:34:41.391Z,4.30
2022-11-16T00:34:53.275Z,4.30
2022-11-16T00:35:05.558Z,4.45
2022-11-16T00:35:17.442Z,4.60
2022-11-16T00:35:29.398Z,4.28
2022-11-16T00:35:41.624Z,4.22
2022-11-16T00:35:53.642Z,4.30
2022-11-16T00:36:08.108Z,4.60
2022-11-16T00:36:20.105Z,4.47
2022-11-16T00:36:31.988Z,4.43
2022-11-16T00:36:44.581Z,4.20
2022-11-16T00:36:56.514Z,3.80
2022-11-16T00:37:08.444Z,4.00
2022-11-16T00:37:20.352Z,4.10
2022-11-16T00:37:32.245Z,4.25
2022-11-16T00:37:44.115Z,3.87
2022-11-16T00:37:56.026Z,4.20
2022-11-16T00:38:08.048Z,4.65
2022-11-16T00:38:20.100Z,4.60
2022-11-16T00:38:32.845Z,4.00
2022-11-16T00:38:44.970Z,3.83
2022-11-16T00:38:56.963Z,4.00
2022-11-16T00:39:14.072Z,3.83
2022-11-16T00:39:25.945Z,3.63
2022-11-16T00:39:37.852Z,3.55
2022-11-16T00:39:49.821Z,3.58
2022-11-16T00:40:01.713Z,3.60
2022-11-16T00:40:13.621Z,3.80
2022-11-16T00:40:25.557Z,3.70
2022-11-16T00:40:37.467Z,3.63
2022-11-16T00:40:49.897Z,3.55
2022-11-16T00:41:01.937Z,3.47
2022-11-16T00:41:14.100Z,3.53
2022-11-16T00:41:25.986Z,3.33
2022-11-16T00:41:37.855Z,3.13
2022-11-16T00:41:50.022Z,3.05
2022-11-16T00:42:01.946Z,3.20
2022-11-16T00:42:13.818Z,3.30
2022-11-16T00:42:25.742Z,3.15
2022-11-16T00:42:37.626Z,3.10
2022-11-16T00:42:49.650Z,3.20
2022-11-16T00:43:01.571Z,3.00
2022-11-16T00:43:13.477Z,2.92
2022-11-16T00:43:25.937Z,3.10
2022-11-16T00:43:37.871Z,3.10
2022-11-16T00:43:49.791Z,3.00
2022-11-16T00:44:01.670Z,2.95
2022-11-16T00:44:14.252Z,2.90
2022-11-16T00:44:26.147Z,3.00
2022-11-16T00:44:38.034Z,2.90
2022-11-16T00:44:49.904Z,2.90
2022-11-16T00:45:01.786Z,2.90
2022-11-16T00:45:13.690Z,3.10
2022-11-16T00:45:25.602Z,3.08
2022-11-16T00:45:39.623Z,3.03
2022-11-16T00:45:51.554Z,2.92
2022-11-16T00:46:04.077Z,3.13
2022-11-16T00:46:16.123Z,3.05
2022-11-16T00:46:28.075Z,3.08
2022-11-16T00:46:40.375Z,3.03
2022-11-16T00:46:52.244Z,3.13
2022-11-16T00:47:04.319Z,2.95
2022-11-16T00:47:16.264Z,2.83
2022-11-16T00:47:28.178Z,3.00
2022-11-16T00:47:40.154Z,3.00
2022-11-16T00:47:55.234Z,2.90
2022-11-16T00:48:10.787Z,2.78
2022-11-16T00:48:22.746Z,2.90
2022-11-16T00:48:34.887Z,2.80
2022-11-16T00:48:47.052Z,2.70
2022-11-16T00:48:58.976Z,2.72
2022-11-16T00:49:11.009Z,2.75
2022-11-16T00:49:22.903Z,2.60
2022-11-16T00:49:34.795Z,2.58
2022-11-16T00:49:46.684Z,2.80
2022-11-16T00:49:58.550Z,2.70
2022-11-16T00:50:10.586Z,2.72
2022-11-16T00:50:22.475Z,2.60
2022-11-16T00:50:34.356Z,2.60
2022-11-16T00:50:46.753Z,2.72
2022-11-16T00:50:58.649Z,2.85
2022-11-16T00:51:10.638Z,2.85
2022-11-16T00:51:22.502Z,2.80
2022-11-16T00:51:35.697Z,2.77
2022-11-16T00:51:47.567Z,2.80
2022-11-16T00:51:59.454Z,2.60
2022-11-16T00:52:11.346Z,2.40
2022-11-16T00:52:23.242Z,2.50
2022-11-16T00:52:35.117Z,2.63
2022-11-16T00:52:46.989Z,2.67
2022-11-16T00:52:58.880Z,2.53
2022-11-16T00:53:13.335Z,2.58
2022-11-16T00:53:25.228Z,2.53
2022-11-16T00:53:37.219Z,2.55
2022-11-16T00:53:49.131Z,2.60
2022-11-16T00:54:01.562Z,2.60
2022-11-16T00:54:13.503Z,2.58
2022-11-16T00:54:25.505Z,2.47
2022-11-16T00:54:37.405Z,2.40
2022-11-16T00:54:49.272Z,2.47
2022-11-16T00:55:01.162Z,2.40
2022-11-16T00:55:13.047Z,2.30
2022-11-16T00:55:24.909Z,2.40
2022-11-16T00:55:37.539Z,2.47
2022-11-16T00:55:49.444Z,2.50
2022-11-16T00:56:01.367Z,2.60
2022-11-16T00:56:13.355Z,2.50
2022-11-16T00:56:25.351Z,2.40
2022-11-16T00:56:37.728Z,2.42
2022-11-16T00:56:49.614Z,2.67
2022-11-16T00:57:01.542Z,2.75
2022-11-16T00:57:13.398Z,2.95
2022-11-16T00:57:25.262Z,2.65
2022-11-16T00:57:37.335Z,2.25
2022-11-16T00:57:49.208Z,2.40
2022-11-16T00:58:01.108Z,2.40
2022-11-16T00:58:13.772Z,2.40
2022-11-16T00:58:25.644Z,2.50
2022-11-16T00:58:37.544Z,2.63
2022-11-16T00:58:49.553Z,2.47
2022-11-16T00:59:01.517Z,2.42
2022-11-16T00:59:13.436Z,2.30
2022-11-16T00:59:25.341Z,2.30
2022-11-16T00:59:37.225Z,2.50
2022-11-16T00:59:49.365Z,2.70
2022-11-16T01:00:01.243Z,2.70
2022-11-16T01:00:13.619Z,2.65
2022-11-16T01:00:26.019Z,2.70
2022-11-16T01:00:38.380Z,2.78
2022-11-16T01:00:50.309Z,2.90
2022-11-16T01:01:07.074Z,2.92
2022-11-16T01:01:19.085Z,2.65
2022-11-16T01:01:31.112Z,2.70
2022-11-16T01:01:43.146Z,2.78
2022-11-16T01:01:55.108Z,2.55
2022-11-16T01:02:07.058Z,2.40
2022-11-16T01:02:18.947Z,2.22
2022-11-16T01:02:30.887Z,2.10
2022-11-16T01:02:42.740Z,2.25
2022-11-16T01:02:54.729Z,2.45
2022-11-16T01:03:06.684Z,2.60
2022-11-16T01:03:18.607Z,2.75
2022-11-16T01:03:30.511Z,2.80
2022-11-16T01:03:42.428Z,2.80
2022-11-16T01:03:54.330Z,2.70
2022-11-16T01:04:06.225Z,2.50
2022-11-16T01:04:18.121Z,2.50
2022-11-16T01:04:29.998Z,2.65
2022-11-16T01:04:41.886Z,2.75
2022-11-16T01:04:53.765Z,2.72
2022-11-16T01:05:06.426Z,2.63
2022-11-16T01:05:18.581Z,2.50
2022-11-16T01:05:31.149Z,2.50
2022-11-16T01:05:43.061Z,2.40
2022-11-16T01:06:00.963Z,2.50
2022-11-16T01:06:14.420Z,2.67
2022-11-16T01:06:26.299Z,2.60
2022-11-16T01:06:38.153Z,2.55
2022-11-16T01:06:50.189Z,2.50
2022-11-16T01:07:02.143Z,2.50
2022-11-16T01:07:14.167Z,2.50
2022-11-16T01:07:26.215Z,2.35
2022-11-16T01:07:40.148Z,2.38
2022-11-16T01:07:52.343Z,2.30
2022-11-16T01:08:04.890Z,3.17
2022-11-16T01:08:16.764Z,3.20
2022-11-16T01:08:28.709Z,2.30
2022-11-16T01:08:41.638Z,2.40
2022-11-16T01:08:53.546Z,2.30
2022-11-16T01:09:05.515Z,2.20
2022-11-16T01:09:17.415Z,2.22
2022-11-16T01:09:29.359Z,2.40
2022-11-16T01:09:41.215Z,2.40
2022-11-16T01:09:53.185Z,2.45
2022-11-16T01:10:10.802Z,2.45
2022-11-16T01:10:24.538Z,2.60
2022-11-16T01:10:39.058Z,2.78
2022-11-16T01:10:50.921Z,2.67
2022-11-16T01:11:22.320Z,2.42
2022-11-16T01:11:52.689Z,2.60
2022-11-16T01:12:10.847Z,2.50
2022-11-16T01:12:22.821Z,2.35
2022-11-16T01:12:35.087Z,2.20
2022-11-16T01:12:48.619Z,2.25
2022-11-16T01:13:00.531Z,2.33
2022-11-16T01:13:12.401Z,2.53
2022-11-16T01:13:24.280Z,2.58
2022-11-16T01:13:36.147Z,2.40
2022-11-16T01:13:49.036Z,2.45
2022-11-16T01:14:07.215Z,2.58
2022-11-16T01:14:19.291Z,2.60
2022-11-16T01:14:31.214Z,2.45
2022-11-16T01:14:45.980Z,2.33
2022-11-16T01:14:57.894Z,2.47
2022-11-16T01:15:10.297Z,2.63
2022-11-16T01:15:24.361Z,2.50
2022-11-16T01:15:36.235Z,2.30
2022-11-16T01:15:48.731Z,2.30
2022-11-16T01:16:00.605Z,2.25
2022-11-16T01:16:17.568Z,2.13
2022-11-16T01:16:29.782Z,2.25
2022-11-16T01:16:41.669Z,2.30
2022-11-16T01:16:53.546Z,2.10
2022-11-16T01:17:05.494Z,2.22
2022-11-16T01:17:17.362Z,2.42
2022-11-16T01:17:29.251Z,2.35
2022-11-16T01:17:41.749Z,2.20
2022-11-16T01:17:55.688Z,2.38
2022-11-16T01:18:07.618Z,2.40
2022-11-16T01:18:19.526Z,2.33
2022-11-16T01:18:32.583Z,2.33
2022-11-16T01:18:49.845Z,2.35
2022-11-16T01:19:02.087Z,2.30
2022-11-16T01:19:13.949Z,2.20
2022-11-16T01:19:25.884Z,2.33
2022-11-16T01:19:38.514Z,2.35
2022-11-16T01:19:50.426Z,2.50
2022-11-16T01:20:05.775Z,2.70
2022-11-16T01:20:21.320Z,2.95
2022-11-16T01:20:33.186Z,2.70
2022-11-16T01:20:45.067Z,2.40
2022-11-16T01:20:56.954Z,2.50
2022-11-16T01:21:08.885Z,2.55
2022-11-16T01:21:22.458Z,2.30
2022-11-16T01:21:34.487Z,2.40
2022-11-16T01:21:46.336Z,2.42
2022-11-16T01:21:58.804Z,2.53
2022-11-16T01:22:10.680Z,2.50
2022-11-16T01:22:22.752Z,2.50
2022-11-16T01:22:39.155Z,2.47
2022-11-16T01:22:51.450Z,2.38
2022-11-16T01:23:03.565Z,2.30
2022-11-16T01:23:15.420Z,2.30
2022-11-16T01:23:27.292Z,2.30
2022-11-16T01:23:39.242Z,2.35
2022-11-16T01:23:51.847Z,2.47
2022-11-16T01:24:03.910Z,2.42
2022-11-16T01:24:15.837Z,2.25
2022-11-16T01:24:27.802Z,2.15
2022-11-16T01:24:39.805Z,2.20
2022-11-16T01:24:51.697Z,2.33
2022-11-16T01:25:04.320Z,2.42
2022-11-16T01:25:16.559Z,2.47
2022-11-16T01:25:28.409Z,2.45
2022-11-16T01:25:40.289Z,2.47
2022-11-16T01:25:59.342Z,2.40
2022-11-16T01:26:11.242Z,2.35
2022-11-16T01:26:24.223Z,2.35
2022-11-16T01:26:36.229Z,2.50
2022-11-16T01:26:48.184Z,2.65
2022-11-16T01:27:00.104Z,2.60
2022-11-16T01:27:12.164Z,2.42
2022-11-16T01:27:24.125Z,2.40
2022-11-16T01:27:36.626Z,2.40
2022-11-16T01:27:48.573Z,2.40
2022-11-16T01:28:00.447Z,2.50
2022-11-16T01:28:12.321Z,2.53
2022-11-16T01:28:24.202Z,2.45
2022-11-16T01:28:36.521Z,2.50
2022-11-16T01:28:48.655Z,2.70
2022-11-16T01:29:00.613Z,2.60
2022-11-16T01:29:12.498Z,2.53
2022-11-16T01:29:26.137Z,2.20
2022-11-16T01:29:38.198Z,2.33
2022-11-16T01:29:50.077Z,2.63
2022-11-16T01:30:02.058Z,2.63
2022-11-16T01:30:15.215Z,2.50
2022-11-16T01:30:27.124Z,2.35
2022-11-16T01:30:39.001Z,2.58
2022-11-16T01:30:50.890Z,2.50
2022-11-16T01:31:03.046Z,2.47
2022-11-16T01:31:15.042Z,2.50
2022-11-16T01:31:26.991Z,2.50
2022-11-16T01:31:38.956Z,2.40
2022-11-16T01:31:50.870Z,2.30
2022-11-16T01:32:02.837Z,2.40
2022-11-16T01:32:15.359Z,2.53
2022-11-16T01:32:27.266Z,2.53
2022-11-16T01:32:39.477Z,2.45
2022-11-16T01:32:51.385Z,2.30
2022-11-16T01:33:03.333Z,2.30
2022-11-16T01:33:15.246Z,2.42
2022-11-16T01:33:27.300Z,2.50
2022-11-16T01:33:39.422Z,2.63
2022-11-16T01:33:51.299Z,2.70
2022-11-16T01:34:03.216Z,2.70
2022-11-16T01:34:15.659Z,2.60
2022-11-16T01:34:27.564Z,2.67
2022-11-16T01:34:39.448Z,2.80
2022-11-16T01:34:51.394Z,2.65
2022-11-16T01:35:04.690Z,2.53
2022-11-16T01:35:18.651Z,2.50
2022-11-16T01:35:30.549Z,2.53
2022-11-16T01:35:45.231Z,2.60
2022-11-16T01:35:57.156Z,2.70
2022-11-16T01:36:14.534Z,2.65
2022-11-16T01:36:26.798Z,2.42
2022-11-16T01:36:38.699Z,2.42
2022-11-16T01:36:50.578Z,2.65
2022-11-16T01:37:02.475Z,2.80
2022-11-16T01:37:14.349Z,2.75
2022-11-16T01:37:26.829Z,2.53
2022-11-16T01:37:38.716Z,2.50
2022-11-16T01:37:50.645Z,2.53
2022-11-16T01:38:04.875Z,2.58
2022-11-16T01:38:17.392Z,2.50
2022-11-16T01:38:30.099Z,2.40
2022-11-16T01:38:44.150Z,2.22
2022-11-16T01:38:56.648Z,2.20
2022-11-16T01:39:09.793Z,2.20
2022-11-16T01:39:21.774Z,2.30
2022-11-16T01:39:33.758Z,2.30
2022-11-16T01:39:45.666Z,2.40
2022-11-16T01:39:57.837Z,2.50
2022-11-16T01:40:11.294Z,2.50
2022-11-16T01:40:23.196Z,2.35
2022-11-16T01:40:35.078Z,2.47
2022-11-16T01:40:47.021Z,2.22
2022-11-16T01:40:58.945Z,2.10
2022-11-16T01:41:20.620Z,2.47
2022-11-16T01:41:32.981Z,7.40
2022-11-16T01:41:45.512Z,11.63
2022-11-16T01:41:57.419Z,11.77
2022-11-16T01:42:20.430Z,9.20
2022-11-16T01:42:33.481Z,4.10
2022-11-16T01:42:45.425Z,3.80
2022-11-16T01:42:57.344Z,3.92
2022-11-16T01:43:22.113Z,3.55
2022-11-16T01:44:02.051Z,5.43
2022-11-16T01:44:32.144Z,2.60
2022-11-16T01:44:44.037Z,2.60
2022-11-16T01:45:22.617Z,2.63
2022-11-16T01:45:39.123Z,2.63
2022-11-16T01:45:51.773Z,2.72
2022-11-16T01:46:03.643Z,2.70
2022-11-16T01:46:15.545Z,2.50
2022-11-16T01:46:28.934Z,2.55
2022-11-16T01:46:42.073Z,2.67
2022-11-16T01:46:54.037Z,2.72
2022-11-16T01:47:09.886Z,2.70
2022-11-16T01:47:21.839Z,2.70
2022-11-16T01:47:34.062Z,2.92
2022-11-16T01:47:46.580Z,3.08
2022-11-16T01:47:58.589Z,3.10
2022-11-16T01:48:13.571Z,3.20
2022-11-16T01:48:28.806Z,3.58
2022-11-16T01:48:41.527Z,3.95
2022-11-16T01:49:00.319Z,4.20
2022-11-16T01:49:16.378Z,4.38
2022-11-16T01:49:34.906Z,4.28
2022-11-16T01:49:54.070Z,4.28
2022-11-16T01:50:10.208Z,4.20
2022-11-16T01:50:22.889Z,4.03
2022-11-16T01:50:35.575Z,3.90
2022-11-16T01:50:49.067Z,4.00
2022-11-16T01:51:00.975Z,4.28
2022-11-16T01:51:12.946Z,4.13
2022-11-16T01:51:25.080Z,3.90
2022-11-16T01:51:37.901Z,4.00
2022-11-16T01:51:55.650Z,4.05
2022-11-16T01:52:11.519Z,3.58
2022-11-16T01:52:28.828Z,3.58
2022-11-16T01:52:48.104Z,3.60
2022-11-16T01:53:03.804Z,3.83
2022-11-16T01:53:16.161Z,3.97
2022-11-16T01:53:28.192Z,4.10
2022-11-16T01:53:40.565Z,4.18
2022-11-16T01:54:07.652Z,4.18
2022-11-16T01:54:32.247Z,3.72
2022-11-16T01:55:00.342Z,4.00
2022-11-16T01:55:18.242Z,3.45
2022-11-16T01:55:41.824Z,3.60
2022-11-16T01:55:53.800Z,3.35
2022-11-16T01:56:05.979Z,3.40
2022-11-16T01:56:18.084Z,3.40
2022-11-16T01:56:32.268Z,3.33
2022-11-16T01:56:46.615Z,3.30
2022-11-16T01:57:02.665Z,3.30
2022-11-16T01:57:20.416Z,3.22
2022-11-16T01:57:40.661Z,3.20
2022-11-16T01:57:52.615Z,3.30
2022-11-16T01:58:05.991Z,3.00
2022-11-16T01:58:22.975Z,3.00
2022-11-16T01:58:35.368Z,3.22
2022-11-16T01:58:47.598Z,2.97
2022-11-16T01:58:59.790Z,2.97
2022-11-16T01:59:13.318Z,3.05
2022-11-16T01:59:25.480Z,3.25
2022-11-16T01:59:38.520Z,3.20
2022-11-16T01:59:55.643Z,3.08
2022-11-16T02:00:09.903Z,2.75
2022-11-16T02:00:22.464Z,2.70
2022-11-16T02:00:34.374Z,2.88
2022-11-16T02:00:46.435Z,2.97
2022-11-16T02:00:58.469Z,3.20
2022-11-16T02:01:10.492Z,3.08
2022-11-16T02:01:23.203Z,2.90
2022-11-16T02:01:35.156Z,2.55
2022-11-16T02:01:47.066Z,2.50
2022-11-16T02:02:00.610Z,2.70
2022-11-16T02:02:12.500Z,2.70
2022-11-16T02:02:24.586Z,2.70
2022-11-16T02:02:36.563Z,2.60
2022-11-16T02:02:48.578Z,2.70
2022-11-16T02:03:00.529Z,2.80
2022-11-16T02:03:12.409Z,2.95
2022-11-16T02:03:26.105Z,3.15
2022-11-16T02:03:38.531Z,3.13
2022-11-16T02:03:50.403Z,2.97
2022-11-16T02:04:02.367Z,2.78
2022-11-16T02:04:14.721Z,2.80
2022-11-16T02:04:26.792Z,3.88
2022-11-16T02:04:38.874Z,5.85
2022-11-16T02:04:53.659Z,7.20
2022-11-16T02:05:06.707Z,6.20
2022-11-16T02:05:22.333Z,5.20
2022-11-16T02:05:47.837Z,4.57
2022-11-16T02:06:22.882Z,3.97
2022-11-16T02:06:53.337Z,8.07
2022-11-16T02:07:28.511Z,4.75
2022-11-16T02:08:13.077Z,3.78
2022-11-16T02:09:14.204Z,5.57
2022-11-16T02:09:53.703Z,12.30
2022-11-16T02:10:28.558Z,12.25
2022-11-16T02:10:59.009Z,10.43
2022-11-16T02:11:53.862Z,6.75
2022-11-16T02:12:28.263Z,10.77
2022-11-16T02:12:51.973Z,7.25
2022-11-16T02:13:29.073Z,4.50
2022-11-16T02:14:02.413Z,3.60
2022-11-16T02:14:42.140Z,3.15
2022-11-16T02:15:08.992Z,2.95
2022-11-16T02:15:48.555Z,3.03
2022-11-16T02:16:34.015Z,2.88
2022-11-16T02:16:58.034Z,3.00
2022-11-16T02:17:38.914Z,3.13
2022-11-16T02:18:08.854Z,3.25
2022-11-16T02:18:42.300Z,3.25
2022-11-16T02:19:16.195Z,3.72
2022-11-16T02:19:44.492Z,3.45
2022-11-16T02:20:09.654Z,3.40
2022-11-16T02:20:43.643Z,3.58
2022-11-16T02:21:20.374Z,3.28
2022-11-16T02:21:42.647Z,3.80
2022-11-16T02:22:18.137Z,3.35
2022-11-16T02:23:17.967Z,3.60
2022-11-16T02:24:04.957Z,3.63
2022-11-16T02:24:56.262Z,3.25
2022-11-16T02:25:30.526Z,3.35
2022-11-16T02:26:01.113Z,3.50
2022-11-16T02:26:20.217Z,3.30
2022-11-16T02:26:32.048Z,3.42
2022-11-16T02:27:07.915Z,3.40
2022-11-16T02:27:55.213Z,3.22
2022-11-16T02:28:09.845Z,3.60
2022-11-16T02:28:46.662Z,3.80
2022-11-16T02:29:32.486Z,3.22
2022-11-16T02:29:53.181Z,3.30
2022-11-16T02:30:05.964Z,3.10
2022-11-16T02:30:19.460Z,3.30
2022-11-16T02:30:31.377Z,3.53
2022-11-16T02:30:47.508Z,3.55
2022-11-16T02:31:03.787Z,3.50
2022-11-16T02:31:28.079Z,3.50
2022-11-16T02:32:06.735Z,3.20
2022-11-16T02:32:43.875Z,3.30
2022-11-16T02:33:02.606Z,3.35
2022-11-16T02:33:18.596Z,3.55
2022-11-16T02:33:36.142Z,3.45
2022-11-16T02:33:50.312Z,3.30
2022-11-16T02:34:05.293Z,3.30
2022-11-16T02:34:19.344Z,3.17
2022-11-16T02:34:38.544Z,3.33
2022-11-16T02:34:51.820Z,3.72
2022-11-16T02:35:15.289Z,3.60
2022-11-16T02:35:34.346Z,3.20
2022-11-16T02:35:52.130Z,3.50
2022-11-16T02:36:07.594Z,3.40
2022-11-16T02:36:23.970Z,2.97
2022-11-16T02:36:39.712Z,3.13
2022-11-16T02:36:54.679Z,3.30
2022-11-16T02:37:10.503Z,3.28
2022-11-16T02:37:24.552Z,3.17
2022-11-16T02:37:42.715Z,3.17
2022-11-16T02:37:59.867Z,3.28
2022-11-16T02:38:17.335Z,3.20
2022-11-16T02:38:37.919Z,3.38
2022-11-16T02:39:06.675Z,3.10
2022-11-16T02:39:21.612Z,3.20
2022-11-16T02:39:37.169Z,3.42
2022-11-16T02:39:55.305Z,3.40
2022-11-16T02:40:11.153Z,2.92
2022-11-16T02:40:26.385Z,3.13
2022-11-16T02:40:42.818Z,3.30
2022-11-16T02:41:03.018Z,3.38
2022-11-16T02:41:20.929Z,3.10
2022-11-16T02:41:37.579Z,2.92
2022-11-16T02:41:51.024Z,2.90
2022-11-16T02:42:08.276Z,2.60
2022-11-16T02:42:29.166Z,2.90
2022-11-16T02:42:49.916Z,3.85
2022-11-16T02:43:11.412Z,3.60
2022-11-16T02:43:30.773Z,3.33
2022-11-16T02:43:48.281Z,3.00
2022-11-16T02:44:06.069Z,2.90
2022-11-16T02:44:22.499Z,3.33
2022-11-16T02:44:40.165Z,3.40
2022-11-16T02:44:54.695Z,2.92
2022-11-16T02:45:10.059Z,2.97
2022-11-16T02:45:25.657Z,3.15
2022-11-16T02:45:42.846Z,3.17
2022-11-16T02:45:58.644Z,3.28
2022-11-16T02:46:21.429Z,3.33
2022-11-16T02:46:38.375Z,3.07
2022-11-16T02:46:55.949Z,3.05
2022-11-16T02:47:14.828Z,3.15
2022-11-16T02:47:31.758Z,3.40
2022-11-16T02:47:46.450Z,3.28
2022-11-16T02:48:05.651Z,2.97
2022-11-16T02:48:26.771Z,3.38
2022-11-16T02:48:44.220Z,3.40
2022-11-16T02:49:00.943Z,3.20
2022-11-16T02:49:17.589Z,3.10
2022-11-16T02:49:33.398Z,3.40
2022-11-16T02:49:50.140Z,3.40
2022-11-16T02:50:06.628Z,3.25
2022-11-16T02:50:21.456Z,3.20
2022-11-16T02:50:35.247Z,3.22
2022-11-16T02:50:52.593Z,3.47
2022-11-16T02:51:06.414Z,3.70
2022-11-16T02:51:20.537Z,3.60
2022-11-16T02:51:34.838Z,3.50
2022-11-16T02:51:48.136Z,3.42
2022-11-16T02:52:00.814Z,3.78
2022-11-16T02:52:14.006Z,3.80
2022-11-16T02:52:28.351Z,3.30
2022-11-16T02:52:40.273Z,2.80
2022-11-16T02:52:52.190Z,2.95
2022-11-16T02:53:04.169Z,3.35
2022-11-16T02:53:16.083Z,3.60
2022-11-16T02:53:28.059Z,3.60
2022-11-16T02:54:04.360Z,3.38
2022-11-16T02:54:17.782Z,3.70
2022-11-16T02:54:29.700Z,3.70
2022-11-16T02:54:41.583Z,3.60
2022-11-16T02:54:53.472Z,3.45
2022-11-16T02:55:05.636Z,3.35
2022-11-16T02:55:17.597Z,3.42
2022-11-16T02:55:32.564Z,3.47
2022-11-16T02:55:44.462Z,3.20
2022-11-16T02:55:56.369Z,3.10
2022-11-16T02:56:13.486Z,3.13
2022-11-16T02:56:25.567Z,3.28
2022-11-16T02:57:04.178Z,3.40
2022-11-16T02:57:25.280Z,3.17
2022-11-16T02:58:09.620Z,3.28
2022-11-16T02:58:24.918Z,3.60
2022-11-16T02:58:36.912Z,3.53
2022-11-16T02:58:48.998Z,3.65
2022-11-16T02:59:00.949Z,3.85
2022-11-16T02:59:17.539Z,3.50
2022-11-16T02:59:46.270Z,3.28
2022-11-16T02:59:59.124Z,3.30
2022-11-16T03:00:18.133Z,3.60
2022-11-16T03:00:37.769Z,3.50
2022-11-16T03:00:52.524Z,3.07
2022-11-16T03:01:30.883Z,2.92
2022-11-16T03:01:50.916Z,3.15
2022-11-16T03:02:20.312Z,2.67
2022-11-16T03:02:48.608Z,3.20
2022-11-16T03:03:21.714Z,3.33
2022-11-16T03:04:00.592Z,3.50
2022-11-16T03:04:18.827Z,3.63
2022-11-16T03:04:37.725Z,3.55
2022-11-16T03:04:59.619Z,3.50
2022-11-16T03:05:37.813Z,3.40
2022-11-16T03:05:53.935Z,3.40
2022-11-16T03:06:12.976Z,3.47
2022-11-16T03:06:29.926Z,3.63
2022-11-16T03:06:43.697Z,3.70
2022-11-16T03:06:58.207Z,3.50
2022-11-16T03:07:14.023Z,3.40
2022-11-16T03:07:31.996Z,3.53
2022-11-16T03:07:56.189Z,3.60
2022-11-16T03:08:51.066Z,3.20
2022-11-16T03:09:10.974Z,3.05
2022-11-16T03:09:30.805Z,2.95
2022-11-16T03:09:45.692Z,3.10
2022-11-16T03:09:58.068Z,3.20
2022-11-16T03:10:11.006Z,3.22
2022-11-16T03:10:41.489Z,2.95
2022-11-16T03:11:22.160Z,3.00
2022-11-16T03:11:57.086Z,3.90
2022-11-16T03:12:14.995Z,4.03
2022-11-16T03:12:31.489Z,4.55
2022-11-16T03:12:43.670Z,4.90
2022-11-16T03:12:56.113Z,4.53
2022-11-16T03:13:12.264Z,3.95
2022-11-16T03:13:27.973Z,4.07
2022-11-16T03:13:40.763Z,4.50
2022-11-16T03:13:58.662Z,4.45
2022-11-16T03:14:16.828Z,4.47
2022-11-16T03:14:53.982Z,4.53
2022-11-16T03:15:11.503Z,3.88
2022-11-16T03:15:24.433Z,3.75
2022-11-16T03:15:39.032Z,3.42
2022-11-16T03:15:52.948Z,3.00
2022-11-16T03:16:11.225Z,2.88
2022-11-16T03:16:28.331Z,2.92
2022-11-16T03:16:53.671Z,3.30
2022-11-16T03:17:10.957Z,3.45
2022-11-16T03:17:29.825Z,3.33
2022-11-16T03:17:45.971Z,3.40
2022-11-16T03:18:00.104Z,4.10
2022-11-16T03:18:15.959Z,4.05
2022-11-16T03:18:29.060Z,3.72
2022-11-16T03:18:43.212Z,3.50
2022-11-16T03:18:58.302Z,3.35
2022-11-16T03:19:14.220Z,3.40
2022-11-16T03:19:36.662Z,3.53
2022-11-16T03:20:04.438Z,3.70
2022-11-16T03:20:22.354Z,3.53
2022-11-16T03:20:36.828Z,3.00
2022-11-16T03:20:52.679Z,3.15
2022-11-16T03:21:26.993Z,3.50
2022-11-16T03:21:48.340Z,3.40
2022-11-16T03:22:12.375Z,3.40
2022-11-16T03:22:35.205Z,3.30
2022-11-16T03:22:51.223Z,3.33
2022-11-16T03:23:10.307Z,3.55
2022-11-16T03:23:22.307Z,3.45
2022-11-16T03:23:34.377Z,3.50
2022-11-16T03:23:46.744Z,3.20
2022-11-16T03:23:58.669Z,2.80
2022-11-16T03:24:10.765Z,2.90
2022-11-16T03:24:22.867Z,3.08
2022-11-16T03:24:34.897Z,3.20
2022-11-16T03:24:47.451Z,3.08
2022-11-16T03:24:59.636Z,3.10
2022-11-16T03:25:14.971Z,3.20
2022-11-16T03:25:32.586Z,4.25