createdAt,value
2017-10-15T00:00:16.076Z,10.60
2017-10-15T00:02:44.232Z,10.60
2017-10-15T00:05:12.390Z,10.50
2017-10-15T00:07:40.524Z,10.50
2017-10-15T00:10:08.666Z,10.50
2017-10-15T00:12:36.791Z,10.50
2017-10-15T00:15:04.936Z,10.50
2017-10-15T00:17:33.068Z,10.40
2017-10-15T00:20:01.979Z,10.40
2017-10-15T00:22:30.119Z,10.30
2017-10-15T00:24:59.018Z,10.30
2017-10-15T00:27:27.943Z,10.30
2017-10-15T00:29:56.076Z,10.30
2017-10-15T00:32:24.993Z,10.30
2017-10-15T00:34:53.120Z,10.20
2017-10-15T00:37:21.279Z,10.20
2017-10-15T00:39:49.431Z,10.20
2017-10-15T00:42:17.568Z,10.20
2017-10-15T00:44:45.742Z,10.10
2017-10-15T00:47:14.688Z,10.10
2017-10-15T00:49:42.844Z,10.10
2017-10-15T00:52:10.977Z,10.10
2017-10-15T00:54:39.905Z,10.10
2017-10-15T00:57:08.025Z,10.00
2017-10-15T00:59:36.152Z,10.10
2017-10-15T01:02:04.272Z,10.00
2017-10-15T01:04:33.174Z,10.00
2017-10-15T01:07:02.375Z,10.00
2017-10-15T01:09:31.252Z,10.00
2017-10-15T01:12:00.142Z,10.00
2017-10-15T01:14:29.050Z,9.90
2017-10-15T01:16:57.923Z,9.90
2017-10-15T01:19:26.841Z,9.90
2017-10-15T01:21:55.706Z,9.90
2017-10-15T01:24:24.672Z,9.90
2017-10-15T01:26:52.821Z,9.90
2017-10-15T01:29:20.942Z,9.80
2017-10-15T01:31:49.839Z,9.80
2017-10-15T01:34:18.722Z,9.80
2017-10-15T01:36:47.613Z,9.80
2017-10-15T01:39:16.496Z,9.80
2017-10-15T01:41:45.704Z,9.70
2017-10-15T01:44:14.581Z,9.70
2017-10-15T01:46:42.707Z,9.70
2017-10-15T01:49:10.840Z,9.60
2017-10-15T01:51:39.723Z,9.60
2017-10-15T01:54:08.619Z,9.60
2017-10-15T01:56:37.531Z,9.60
2017-10-15T01:59:06.409Z,9.60
2017-10-15T02:01:34.537Z,9.60
2017-10-15T02:04:02.661Z,9.60
2017-10-15T02:06:30.800Z,9.60
2017-10-15T02:08:59.895Z,9.50
2017-10-15T02:11:28.802Z,9.50
2017-10-15T02:13:57.704Z,9.50
2017-10-15T02:16:25.843Z,9.40
2017-10-15T02:18:53.958Z,9.40
2017-10-15T02:21:22.079Z,9.40
2017-10-15T02:23:50.212Z,9.40
2017-10-15T02:26:18.337Z,9.40
2017-10-15T02:28:46.469Z,9.40
2017-10-15T02:31:14.598Z,9.30
2017-10-15T02:33:42.747Z,9.30
2017-10-15T02:36:10.876Z,9.30
2017-10-15T02:38:39.014Z,9.30
2017-10-15T02:41:07.143Z,9.30
2017-10-15T02:43:35.276Z,9.30
2017-10-15T02:46:03.404Z,9.30
2017-10-15T02:48:31.527Z,9.30
2017-10-15T02:50:59.684Z,9.20
2017-10-15T02:53:28.573Z,9.20
2017-10-15T02:55:56.728Z,9.10
2017-10-15T02:58:25.638Z,9.20
2017-10-15T03:00:53.791Z,9.10
2017-10-15T03:03:22.673Z,9.10
2017-10-15T03:05:51.563Z,9.10
2017-10-15T03:08:20.480Z,9.10
2017-10-15T03:10:49.357Z,9.00
2017-10-15T03:13:18.264Z,9.00
2017-10-15T03:15:46.392Z,9.00
2017-10-15T03:18:14.527Z,9.00
2017-10-15T03:20:42.704Z,9.00
2017-10-15T03:23:10.831Z,9.00
2017-10-15T03:25:39.752Z,9.00
2017-10-15T03:28:07.873Z,9.00
2017-10-15T03:30:35.997Z,8.90
2017-10-15T03:33:04.127Z,8.90
2017-10-15T03:35:32.255Z,8.90
2017-10-15T03:38:00.389Z,8.90
2017-10-15T03:40:29.279Z,8.80
2017-10-15T03:42:58.476Z,8.80
2017-10-15T03:45:27.364Z,8.80
2017-10-15T03:47:56.256Z,8.80
2017-10-15T03:50:25.155Z,8.70
2017-10-15T03:52:53.284Z,8.70
2017-10-15T03:55:21.432Z,8.70
2017-10-15T03:57:49.561Z,8.70
2017-10-15T04:00:18.472Z,8.70
2017-10-15T04:02:46.592Z,8.60
2017-10-15T04:05:14.715Z,8.60
2017-10-15T04:07:42.858Z,8.60
2017-10-15T04:10:10.982Z,8.60
2017-10-15T04:12:39.424Z,8.60
2017-10-15T04:15:08.317Z,8.50
2017-10-15T04:17:36.444Z,8.50
2017-10-15T04:20:04.580Z,8.50
2017-10-15T04:22:32.699Z,8.50
2017-10-15T04:25:00.829Z,8.50
2017-10-15T04:27:28.975Z,8.50
2017-10-15T04:29:57.124Z,8.50
2017-10-15T04:32:25.280Z,8.40
2017-10-15T04:34:53.413Z,8.40
2017-10-15T04:37:22.461Z,8.40
2017-10-15T04:39:50.592Z,8.40
2017-10-15T04:42:18.727Z,8.40
2017-10-15T04:44:47.620Z,8.40
2017-10-15T04:47:16.517Z,8.30
2017-10-15T04:49:44.648Z,8.30
2017-10-15T04:52:13.604Z,8.30
2017-10-15T04:54:41.712Z,8.30
2017-10-15T04:57:09.835Z,8.30
2017-10-15T04:59:37.978Z,8.30
2017-10-15T05:02:06.096Z,8.30
2017-10-15T05:04:34.222Z,8.30
2017-10-15T05:07:02.351Z,8.30
2017-10-15T05:09:30.769Z,8.30
2017-10-15T05:11:59.656Z,8.30
2017-10-15T05:14:28.540Z,8.30
2017-10-15T05:16:56.677Z,8.30
2017-10-15T05:19:24.797Z,8.30
2017-10-15T05:21:53.699Z,8.30
2017-10-15T05:24:22.602Z,8.20
2017-10-15T05:26:50.734Z,8.30
2017-10-15T05:29:18.860Z,8.30
2017-10-15T05:31:47.887Z,8.20
2017-10-15T05:34:16.198Z,8.20
2017-10-15T05:36:44.336Z,8.20
2017-10-15T05:39:13.235Z,8.20
2017-10-15T05:41:41.433Z,8.20
2017-10-15T05:44:09.997Z,8.20
2017-10-15T05:46:38.147Z,8.20
2017-10-15T05:49:06.267Z,8.30
2017-10-15T05:51:34.392Z,8.30
2017-10-15T05:54:02.515Z,8.30
2017-10-15T05:56:31.446Z,8.30
2017-10-15T05:58:59.562Z,8.20
2017-10-15T06:01:27.709Z,8.30
2017-10-15T06:03:55.850Z,8.30
2017-10-15T06:06:24.033Z,8.30
2017-10-15T06:08:52.139Z,8.40
2017-10-15T06:11:20.279Z,8.40
2017-10-15T06:13:48.403Z,8.40
2017-10-15T06:16:17.277Z,8.40
2017-10-15T06:18:45.442Z,8.40
2017-10-15T06:21:13.570Z,8.50
2017-10-15T06:23:41.700Z,8.50
2017-10-15T06:26:09.838Z,8.50
2017-10-15T06:28:37.959Z,8.60
2017-10-15T06:31:06.853Z,8.70
2017-10-15T06:33:35.762Z,8.70
2017-10-15T06:36:03.893Z,8.70
2017-10-15T06:38:32.019Z,8.80
2017-10-15T06:41:00.138Z,8.90
2017-10-15T06:43:28.273Z,8.90
2017-10-15T06:45:56.406Z,9.00
2017-10-15T06:48:24.674Z,9.10
2017-10-15T06:50:52.780Z,9.20
2017-10-15T06:53:20.910Z,9.20
2017-10-15T06:55:49.823Z,9.40
2017-10-15T06:58:18.007Z,9.40
2017-10-15T07:00:46.881Z,9.60
2017-10-15T07:03:15.784Z,9.70
2017-10-15T07:05:43.897Z,9.70
2017-10-15T07:08:12.036Z,9.80
2017-10-15T07:10:40.168Z,9.80
2017-10-15T07:13:09.065Z,10.00
2017-10-15T07:15:37.966Z,10.10
2017-10-15T07:18:06.866Z,10.20
2017-10-15T07:20:35.018Z,10.20
2017-10-15T07:23:03.940Z,10.50
2017-10-15T07:25:32.084Z,10.40
2017-10-15T07:28:00.984Z,10.80
2017-10-15T07:30:29.173Z,10.80
2017-10-15T07:32:57.307Z,11.00
2017-10-15T07:35:26.211Z,11.30
2017-10-15T07:37:55.113Z,11.40
2017-10-15T07:40:23.259Z,11.40
2017-10-15T07:42:52.171Z,11.60
2017-10-15T07:45:20.314Z,11.60
2017-10-15T07:47:48.489Z,11.70
2017-10-15T07:50:16.896Z,11.80
2017-10-15T07:52:45.100Z,11.80
2017-10-15T07:55:13.252Z,11.90
2017-10-15T07:57:41.389Z,12.00
2017-10-15T08:00:09.564Z,12.10
2017-10-15T08:02:37.742Z,12.20
2017-10-15T08:05:06.139Z,12.30
2017-10-15T08:07:35.043Z,12.50
2017-10-15T08:10:03.199Z,12.50
2017-10-15T08:12:32.120Z,12.60
2017-10-15T08:15:00.231Z,12.60
2017-10-15T08:17:29.177Z,12.80
2017-10-15T08:19:57.318Z,12.80
2017-10-15T08:22:26.221Z,12.90
2017-10-15T08:24:54.353Z,12.90
2017-10-15T08:27:22.495Z,13.10
2017-10-15T08:29:59.932Z,13.20
2017-10-15T08:32:28.053Z,13.30
2017-10-15T08:34:56.198Z,13.40
2017-10-15T08:37:25.504Z,13.50
2017-10-15T08:39:53.666Z,13.50
2017-10-15T08:42:21.804Z,13.70
2017-10-15T08:44:50.037Z,13.90
2017-10-15T08:47:18.172Z,14.00
2017-10-15T08:49:47.050Z,14.10
2017-10-15T08:52:15.187Z,14.10
2017-10-15T08:54:43.316Z,14.10
2017-10-15T08:57:12.508Z,14.30
2017-10-15T08:59:41.430Z,14.40
2017-10-15T09:02:09.572Z,14.40
2017-10-15T09:04:38.487Z,14.60
2017-10-15T09:07:06.646Z,14.50
2017-10-15T09:09:34.807Z,14.60
2017-10-15T09:12:03.720Z,14.90
2017-10-15T09:14:31.923Z,14.80
2017-10-15T09:17:00.052Z,14.90
2017-10-15T09:19:28.984Z,15.10
2017-10-15T09:21:57.152Z,15.10
2017-10-15T09:24:25.374Z,15.30
2017-10-15T09:26:53.546Z,15.40
2017-10-15T09:29:22.494Z,15.60
2017-10-15T09:31:50.640Z,15.60
2017-10-15T09:34:19.568Z,15.80
2017-10-15T09:36:48.497Z,16.00
2017-10-15T09:39:16.637Z,16.00
2017-10-15T09:41:44.785Z,16.10
2017-10-15T09:44:12.920Z,16.20
2017-10-15T09:46:41.820Z,16.40
2017-10-15T09:49:10.715Z,16.40
2017-10-15T09:51:38.849Z,16.40
2017-10-15T09:54:06.995Z,16.60
2017-10-15T09:56:35.288Z,16.70
2017-10-15T09:59:03.392Z,16.80
2017-10-15T10:01:32.299Z,17.00
2017-10-15T10:04:00.442Z,17.00
2017-10-15T10:06:28.605Z,17.10
2017-10-15T10:08:56.728Z,17.20
2017-10-15T10:11:24.894Z,17.30
2017-10-15T10:13:53.820Z,17.60
2017-10-15T10:16:22.750Z,17.60
2017-10-15T10:18:51.678Z,17.80
2017-10-15T10:21:19.812Z,17.70
2017-10-15T10:23:48.811Z,17.90
2017-10-15T10:26:17.075Z,17.90
2017-10-15T10:28:46.062Z,18.20
2017-10-15T10:31:14.237Z,18.20
2017-10-15T10:33:42.406Z,18.30
2017-10-15T10:36:11.073Z,18.40
2017-10-15T10:38:39.236Z,18.60
2017-10-15T10:41:07.390Z,18.70
2017-10-15T10:43:35.545Z,18.80
2017-10-15T10:46:04.463Z,19.10
2017-10-15T10:48:32.111Z,19.10
2017-10-15T10:51:00.268Z,19.20
2017-10-15T10:53:29.226Z,19.40
2017-10-15T10:55:57.601Z,19.30
2017-10-15T10:58:26.118Z,19.50
2017-10-15T11:00:54.295Z,19.50
2017-10-15T11:03:22.436Z,19.60
2017-10-15T11:05:51.372Z,19.90
2017-10-15T11:08:19.542Z,19.90
2017-10-15T11:10:47.667Z,20.00
2017-10-15T11:13:15.835Z,20.20
2017-10-15T11:15:44.290Z,20.40
2017-10-15T11:18:12.417Z,20.40
2017-10-15T11:20:42.254Z,20.60
2017-10-15T11:23:15.602Z,20.50
2017-10-15T11:25:45.456Z,20.80
2017-10-15T11:28:13.641Z,20.80
2017-10-15T11:30:42.012Z,20.90
2017-10-15T11:33:10.183Z,21.10
2017-10-15T11:35:38.329Z,21.30
2017-10-15T11:38:07.565Z,21.60
2017-10-15T11:40:35.716Z,21.60
2017-10-15T11:43:04.618Z,21.80
2017-10-15T11:45:32.779Z,21.70
2017-10-15T11:48:00.934Z,21.80
2017-10-15T11:50:29.872Z,22.10
2017-10-15T11:52:58.010Z,22.10
2017-10-15T11:55:26.952Z,22.40
2017-10-15T11:57:55.092Z,22.40
2017-10-15T12:00:23.247Z,22.30
2017-10-15T12:02:51.405Z,22.60
2017-10-15T12:05:20.475Z,22.60
2017-10-15T12:07:48.625Z,22.60
2017-10-15T12:10:16.763Z,22.80
2017-10-15T12:12:44.899Z,23.10
2017-10-15T12:15:13.055Z,23.60
2017-10-15T12:17:41.215Z,24.00
2017-10-15T12:20:09.393Z,24.50
2017-10-15T12:22:37.499Z,25.10
2017-10-15T12:25:06.464Z,26.30
2017-10-15T12:27:35.360Z,26.70
2017-10-15T12:30:03.542Z,26.60
2017-10-15T12:32:31.688Z,26.90
2017-10-15T12:34:59.834Z,27.30
2017-10-15T12:37:27.966Z,27.10
2017-10-15T12:39:56.460Z,27.40
2017-10-15T12:42:25.340Z,26.80
2017-10-15T12:44:54.242Z,26.10
2017-10-15T12:47:23.163Z,26.00
2017-10-15T12:49:51.304Z,25.90
2017-10-15T12:52:20.211Z,26.10
2017-10-15T12:54:48.390Z,26.10
2017-10-15T12:57:17.297Z,26.80
2017-10-15T12:59:45.431Z,26.80
2017-10-15T13:02:14.325Z,26.70
2017-10-15T13:04:43.259Z,26.80
2017-10-15T13:07:11.375Z,26.80
2017-10-15T13:09:40.301Z,26.80
2017-10-15T13:12:08.447Z,26.80
2017-10-15T13:14:37.387Z,27.00
2017-10-15T13:17:05.514Z,26.90
2017-10-15T13:19:34.441Z,27.60
2017-10-15T13:22:02.584Z,27.70
2017-10-15T13:24:30.707Z,28.20
2017-10-15T13:26:59.642Z,29.10
2017-10-15T13:29:27.786Z,29.10
2017-10-15T13:31:55.934Z,29.30
2017-10-15T13:34:24.851Z,29.70
2017-10-15T13:36:53.048Z,29.70
2017-10-15T13:39:21.988Z,30.20
2017-10-15T13:41:50.084Z,30.20
2017-10-15T13:44:18.232Z,29.80
2017-10-15T13:46:46.427Z,29.10
2017-10-15T13:49:15.414Z,27.60
2017-10-15T13:51:43.575Z,27.50
2017-10-15T13:54:11.688Z,27.00
2017-10-15T13:56:40.609Z,25.90
2017-10-15T13:59:08.785Z,25.80
2017-10-15T14:01:36.916Z,25.60
2017-10-15T14:04:05.092Z,25.30
2017-10-15T14:06:33.223Z,25.00
2017-10-15T14:09:01.382Z,24.60
2017-10-15T14:11:29.505Z,24.40
2017-10-15T14:13:57.657Z,24.00
2017-10-15T14:16:25.898Z,23.70
2017-10-15T14:18:54.060Z,23.50
2017-10-15T14:21:22.197Z,23.20
2017-10-15T14:23:51.130Z,22.90
2017-10-15T14:26:19.305Z,22.90
2017-10-15T14:28:47.752Z,22.80
2017-10-15T14:31:16.674Z,22.70
2017-10-15T14:33:44.832Z,22.70
2017-10-15T14:36:12.969Z,22.70
2017-10-15T14:38:44.865Z,22.50
2017-10-15T14:41:12.992Z,22.50
2017-10-15T14:43:41.126Z,22.30
2017-10-15T14:46:09.290Z,22.20
2017-10-15T14:48:37.439Z,22.10
2017-10-15T14:51:06.338Z,22.00
2017-10-15T14:53:34.464Z,22.00
2017-10-15T14:56:02.616Z,22.00
2017-10-15T14:58:30.763Z,22.00
2017-10-15T15:01:05.286Z,22.00
2017-10-15T15:03:46.991Z,22.20
2017-10-15T15:06:17.926Z,22.20
2017-10-15T15:08:52.478Z,22.20
2017-10-15T15:11:21.239Z,22.30
2017-10-15T15:13:58.880Z,22.50
2017-10-15T15:16:28.568Z,22.60
2017-10-15T15:18:56.693Z,23.00
2017-10-15T15:21:24.842Z,23.50
2017-10-15T15:23:54.596Z,24.40
2017-10-15T15:26:33.402Z,24.40
2017-10-15T15:29:12.990Z,24.40
2017-10-15T15:31:49.203Z,24.10
2017-10-15T15:34:25.310Z,23.80
2017-10-15T15:37:01.335Z,23.50
2017-10-15T15:39:31.360Z,23.10
2017-10-15T15:42:04.732Z,22.80
2017-10-15T15:44:34.564Z,22.10
2017-10-15T15:47:03.661Z,22.00
2017-10-15T15:49:32.722Z,21.80
2017-10-15T15:52:01.360Z,21.50
2017-10-15T15:54:29.528Z,21.20
2017-10-15T15:56:57.689Z,21.00
2017-10-15T15:59:25.844Z,20.80
2017-10-15T16:01:54.023Z,20.50
2017-10-15T16:04:22.156Z,20.30
2017-10-15T16:06:50.659Z,20.10
2017-10-15T16:09:18.833Z,20.00
2017-10-15T16:11:47.008Z,19.80
2017-10-15T16:14:15.193Z,19.60
2017-10-15T16:16:43.452Z,19.40
2017-10-15T16:19:12.351Z,19.10
2017-10-15T16:21:40.549Z,19.00
2017-10-15T16:24:08.681Z,18.90
2017-10-15T16:29:36.493Z,18.60
2017-10-15T16:32:04.685Z,18.50
2017-10-15T16:34:32.836Z,18.30
2017-10-15T16:37:01.002Z,18.20
2017-10-15T16:39:29.144Z,18.10
2017-10-15T16:41:58.078Z,17.90
2017-10-15T16:44:26.738Z,17.80
2017-10-15T16:46:54.905Z,17.70
2017-10-15T16:49:23.884Z,17.50
2017-10-15T16:51:52.783Z,17.40
2017-10-15T16:54:42.448Z,17.30
2017-10-15T16:57:11.355Z,17.20
2017-10-15T16:59:42.549Z,17.10
2017-10-15T17:02:10.884Z,17.10
2017-10-15T17:04:47.272Z,17.00
2017-10-15T17:07:17.177Z,16.90
2017-10-15T17:09:49.944Z,16.80
2017-10-15T17:12:18.523Z,16.70
2017-10-15T17:14:47.500Z,16.70
2017-10-15T17:17:15.655Z,16.50
2017-10-15T17:19:56.274Z,16.50
2017-10-15T17:22:24.484Z,16.40
2017-10-15T17:24:52.716Z,16.40
2017-10-15T17:27:20.878Z,16.30
2017-10-15T17:29:49.087Z,16.30
2017-10-15T17:32:18.269Z,16.10
2017-10-15T17:34:46.390Z,16.10
2017-10-15T17:37:15.384Z,16.00
2017-10-15T17:39:44.290Z,16.00
2017-10-15T17:42:13.258Z,15.90
2017-10-15T17:44:41.417Z,15.90
2017-10-15T17:47:10.364Z,15.80
2017-10-15T17:52:34.415Z,15.70
2017-10-15T17:55:02.555Z,15.70
2017-10-15T17:57:30.699Z,15.60
2017-10-15T17:59:58.877Z,15.60
2017-10-15T18:02:32.688Z,15.60
2017-10-15T18:05:00.865Z,15.50
2017-10-15T18:07:29.063Z,15.50
2017-10-15T18:09:57.241Z,15.40
2017-10-15T18:12:25.402Z,15.40
2017-10-15T18:14:54.616Z,15.30
2017-10-15T18:17:22.776Z,15.30
2017-10-15T18:19:50.949Z,15.30
2017-10-15T18:22:19.133Z,15.20
2017-10-15T18:24:47.301Z,15.10
2017-10-15T18:27:15.538Z,15.10
2017-10-15T18:29:44.427Z,15.00
2017-10-15T18:32:12.627Z,15.00
2017-10-15T18:34:40.789Z,14.90
2017-10-15T18:37:09.029Z,14.90
2017-10-15T18:39:37.987Z,14.80
2017-10-15T18:42:06.202Z,14.80
2017-10-15T18:44:35.240Z,14.70
2017-10-15T18:47:04.253Z,14.60
2017-10-15T18:49:32.775Z,14.60
2017-10-15T18:52:00.972Z,14.60
2017-10-15T18:54:29.252Z,14.60
2017-10-15T18:56:57.425Z,14.50
2017-10-15T18:59:25.631Z,14.50
2017-10-15T19:01:53.854Z,14.50
2017-10-15T19:04:22.084Z,14.40
2017-10-15T19:06:50.229Z,14.40
2017-10-15T19:09:18.386Z,14.30
2017-10-15T19:11:46.604Z,14.30
2017-10-15T19:14:14.797Z,14.30
2017-10-15T19:16:42.934Z,14.20
2017-10-15T19:19:11.914Z,14.10
2017-10-15T19:21:40.091Z,14.10
2017-10-15T19:24:08.278Z,14.10
2017-10-15T19:26:36.475Z,14.10
2017-10-15T19:29:04.665Z,14.00
2017-10-15T19:31:33.704Z,14.00
2017-10-15T19:34:01.885Z,13.90
2017-10-15T19:36:30.056Z,13.90
2017-10-15T19:38:58.243Z,13.90
2017-10-15T19:41:26.452Z,13.90
2017-10-15T19:43:54.624Z,13.80
2017-10-15T19:46:22.846Z,13.80
2017-10-15T19:48:51.983Z,13.80
2017-10-15T19:51:20.249Z,13.80
2017-10-15T19:53:51.139Z,13.70
2017-10-15T19:56:19.304Z,13.70
2017-10-15T19:58:47.536Z,13.70
2017-10-15T20:01:16.468Z,13.60
2017-10-15T20:03:44.602Z,13.60
2017-10-15T20:06:13.540Z,13.60
2017-10-15T20:08:41.669Z,13.60
2017-10-15T20:11:09.815Z,13.50
2017-10-15T20:13:37.971Z,13.50
2017-10-15T20:16:06.130Z,13.40
2017-10-15T20:18:34.304Z,13.40
2017-10-15T20:21:02.449Z,13.30
2017-10-15T20:23:30.634Z,13.30
2017-10-15T20:25:59.133Z,13.30
2017-10-15T20:28:27.557Z,13.20
2017-10-15T20:30:55.700Z,13.20
2017-10-15T20:33:23.888Z,13.10
2017-10-15T20:35:52.236Z,13.10
2017-10-15T20:38:20.644Z,13.00
2017-10-15T20:40:48.880Z,13.00
2017-10-15T20:43:17.204Z,12.90
2017-10-15T20:45:45.343Z,12.90
2017-10-15T20:48:13.570Z,12.80
2017-10-15T20:50:43.430Z,12.80
2017-10-15T20:53:11.603Z,12.70
2017-10-15T20:55:39.758Z,12.80
2017-10-15T20:58:07.883Z,12.70
2017-10-15T21:00:36.094Z,12.70
2017-10-15T21:03:05.098Z,12.70
2017-10-15T21:05:33.341Z,12.70
2017-10-15T21:08:01.480Z,12.70
2017-10-15T21:10:29.711Z,12.70
2017-10-15T21:12:58.807Z,12.60
2017-10-15T21:15:26.939Z,12.60
2017-10-15T21:17:55.089Z,12.60
2017-10-15T21:20:23.456Z,12.50
2017-10-15T21:22:51.583Z,12.50
2017-10-15T21:25:20.737Z,12.50
2017-10-15T21:27:48.870Z,12.40
2017-10-15T21:30:17.056Z,12.40
2017-10-15T21:32:45.271Z,12.40
2017-10-15T21:35:14.179Z,12.30
2017-10-15T21:37:42.318Z,12.30
2017-10-15T21:40:10.479Z,12.30
2017-10-15T21:42:38.729Z,12.30
2017-10-15T21:45:07.634Z,12.20
2017-10-15T21:47:35.917Z,12.20
2017-10-15T21:50:04.045Z,12.20
2017-10-15T21:52:33.921Z,12.20
2017-10-15T21:55:03.067Z,12.10
2017-10-15T21:57:31.991Z,12.10
2017-10-15T22:00:00.476Z,12.10
2017-10-15T22:02:29.159Z,12.10
2017-10-15T22:04:57.283Z,12.00
2017-10-15T22:07:26.183Z,12.00
2017-10-15T22:09:55.073Z,12.00
2017-10-15T22:12:24.041Z,12.00
2017-10-15T22:14:52.279Z,12.00
2017-10-15T22:17:20.428Z,12.00
2017-10-15T22:19:48.547Z,11.90
2017-10-15T22:22:22.435Z,11.90
2017-10-15T22:24:50.578Z,11.90
2017-10-15T22:27:18.711Z,11.80
2017-10-15T22:29:46.828Z,11.80
2017-10-15T22:32:15.018Z,11.80
2017-10-15T22:34:43.289Z,11.80
2017-10-15T22:37:11.409Z,11.80
2017-10-15T22:39:39.551Z,11.80
2017-10-15T22:42:07.695Z,11.70
2017-10-15T22:44:35.810Z,11.70
2017-10-15T22:47:03.944Z,11.70
2017-10-15T22:49:32.054Z,11.70
2017-10-15T22:52:00.188Z,11.80
2017-10-15T22:54:28.311Z,11.80
2017-10-15T22:56:56.461Z,11.80
2017-10-15T22:59:24.612Z,11.80
2017-10-15T23:01:52.728Z,11.80
2017-10-15T23:04:20.866Z,11.80
2017-10-15T23:06:48.992Z,11.80
2017-10-15T23:09:17.901Z,11.80
2017-10-15T23:11:46.024Z,11.80
2017-10-15T23:14:14.172Z,11.70
2017-10-15T23:16:42.285Z,11.70
2017-10-15T23:19:11.193Z,11.70
2017-10-15T23:21:40.084Z,11.60
2017-10-15T23:24:08.227Z,11.60
2017-10-15T23:26:36.357Z,11.60
2017-10-15T23:29:04.487Z,11.60
2017-10-15T23:31:33.393Z,11.50
2017-10-15T23:34:01.586Z,11.50
2017-10-15T23:36:29.696Z,11.50
2017-10-15T23:38:57.854Z,11.50
2017-10-15T23:41:25.982Z,11.50
2017-10-15T23:43:54.125Z,11.50
2017-10-15T23:46:22.245Z,11.50
2017-10-15T23:48:50.373Z,11.50
2017-10-15T23:51:18.512Z,11.50
2017-10-15T23:53:46.641Z,11.50
2017-10-15T23:56:15.607Z,11.50
2017-10-15T23:58:43.721Z,11.50
