createdAt,value
2023-02-17T00:00:58.852Z,11.00
2023-02-17T00:03:26.912Z,11.00
2023-02-17T00:05:55.107Z,11.00
2023-02-17T00:08:23.006Z,11.00
2023-02-17T00:10:58.561Z,11.00
2023-02-17T00:13:27.550Z,11.00
2023-02-17T00:15:56.605Z,11.00
2023-02-17T00:18:26.277Z,11.10
2023-02-17T00:20:54.155Z,11.10
2023-02-17T00:23:21.993Z,11.10
2023-02-17T00:25:49.906Z,11.10
2023-02-17T00:28:18.018Z,11.10
2023-02-17T00:30:45.894Z,11.20
2023-02-17T00:33:15.257Z,11.20
2023-02-17T00:35:44.479Z,11.30
2023-02-17T00:38:12.955Z,11.30
2023-02-17T00:40:41.829Z,11.40
2023-02-17T00:43:09.680Z,11.40
2023-02-17T00:45:37.521Z,11.40
2023-02-17T00:48:05.532Z,11.40
2023-02-17T00:50:33.384Z,11.50
2023-02-17T00:53:03.051Z,11.50
2023-02-17T00:55:30.929Z,11.60
2023-02-17T00:57:58.825Z,11.60
2023-02-17T01:00:26.959Z,11.60
2023-02-17T01:02:54.830Z,11.60
2023-02-17T01:05:23.315Z,11.60
2023-02-17T01:07:51.296Z,11.70
2023-02-17T01:10:20.751Z,11.70
2023-02-17T01:12:48.702Z,11.60
2023-02-17T01:15:16.547Z,11.70
2023-02-17T01:17:45.814Z,11.70
2023-02-17T01:20:13.959Z,11.70
2023-02-17T01:22:42.055Z,11.70
2023-02-17T01:25:11.640Z,11.70
2023-02-17T01:27:41.140Z,11.70
2023-02-17T01:30:09.632Z,11.80
2023-02-17T01:32:38.393Z,11.80
2023-02-17T01:35:07.951Z,11.80
2023-02-17T01:37:36.223Z,11.80
2023-02-17T01:40:04.615Z,11.80
2023-02-17T01:42:32.445Z,11.80
2023-02-17T01:45:32.767Z,11.80
2023-02-17T01:48:03.324Z,11.80
2023-02-17T01:50:35.622Z,11.80
2023-02-17T01:53:04.865Z,11.90
2023-02-17T01:55:34.721Z,11.90
2023-02-17T01:58:04.391Z,11.90
2023-02-17T02:00:35.275Z,11.90
2023-02-17T02:03:05.519Z,11.90
2023-02-17T02:05:37.271Z,11.90
2023-02-17T02:08:06.458Z,11.90
2023-02-17T02:10:34.728Z,11.90
2023-02-17T02:13:02.660Z,11.90
2023-02-17T02:15:35.817Z,11.90
2023-02-17T02:18:39.097Z,11.90
2023-02-17T02:21:45.728Z,11.90
2023-02-17T02:24:24.947Z,11.90
2023-02-17T02:27:27.871Z,11.90
2023-02-17T02:30:12.733Z,11.90
2023-02-17T02:32:53.825Z,11.90
2023-02-17T02:35:28.626Z,11.90
2023-02-17T02:38:01.790Z,12.00
2023-02-17T02:40:33.818Z,12.00
2023-02-17T02:43:04.102Z,11.90
2023-02-17T02:45:32.294Z,11.90
2023-02-17T02:48:01.701Z,11.90
2023-02-17T02:50:40.329Z,11.90
2023-02-17T02:53:33.646Z,11.90
2023-02-17T02:56:10.242Z,11.90
2023-02-17T02:58:48.504Z,11.90
2023-02-17T03:01:23.724Z,11.90
2023-02-17T03:04:03.961Z,11.90
2023-02-17T03:06:37.469Z,11.90
2023-02-17T03:09:10.431Z,11.90
2023-02-17T03:11:38.600Z,11.90
2023-02-17T03:14:11.160Z,11.90
2023-02-17T03:16:41.142Z,11.90
2023-02-17T03:19:12.201Z,11.90
2023-02-17T03:21:43.171Z,11.90
2023-02-17T03:24:11.353Z,11.90
2023-02-17T03:26:39.305Z,11.90
2023-02-17T03:29:07.285Z,11.90
2023-02-17T03:31:35.816Z,11.90
2023-02-17T03:34:06.355Z,11.90
2023-02-17T03:36:35.680Z,11.90
2023-02-17T03:39:03.593Z,11.90
2023-02-17T03:41:32.053Z,11.90
2023-02-17T03:43:59.968Z,11.90
2023-02-17T03:46:27.860Z,11.90
2023-02-17T03:48:56.299Z,11.90
2023-02-17T03:51:25.269Z,11.90
2023-02-17T03:53:54.802Z,11.90
2023-02-17T03:56:22.790Z,11.90
2023-02-17T03:58:50.703Z,11.90
2023-02-17T04:01:18.578Z,11.90
2023-02-17T04:03:46.565Z,11.90
2023-02-17T04:06:14.557Z,11.90
2023-02-17T04:08:42.745Z,12.00
2023-02-17T04:11:12.220Z,11.90
2023-02-17T04:13:40.211Z,11.90
2023-02-17T04:16:09.748Z,11.90
2023-02-17T04:18:38.826Z,11.90
2023-02-17T04:21:08.608Z,11.90
2023-02-17T04:23:37.227Z,11.90
2023-02-17T04:26:06.235Z,12.00
2023-02-17T04:28:35.935Z,11.90
2023-02-17T04:31:03.862Z,11.90
2023-02-17T04:33:31.865Z,12.00
2023-02-17T04:36:00.403Z,12.00
2023-02-17T04:38:29.229Z,11.90
2023-02-17T04:40:58.241Z,12.00
2023-02-17T04:43:27.610Z,12.00
2023-02-17T04:45:57.665Z,12.00
2023-02-17T04:48:26.088Z,12.00
2023-02-17T04:50:54.229Z,12.00
2023-02-17T04:53:22.359Z,12.00
2023-02-17T04:55:51.368Z,12.00
2023-02-17T04:58:19.657Z,12.00
2023-02-17T05:00:48.919Z,12.00
2023-02-17T05:03:18.614Z,12.00
2023-02-17T05:05:47.782Z,12.00
2023-02-17T05:08:15.837Z,11.90
2023-02-17T05:10:43.740Z,11.90
2023-02-17T05:13:11.636Z,11.90
2023-02-17T05:15:39.671Z,11.90
2023-02-17T05:18:07.853Z,11.90
2023-02-17T05:20:37.116Z,11.90
2023-02-17T05:23:05.283Z,11.90
2023-02-17T05:25:33.558Z,11.90
2023-02-17T05:28:01.490Z,11.90
2023-02-17T05:30:29.432Z,11.90
2023-02-17T05:32:57.457Z,11.90
2023-02-17T05:35:25.360Z,11.90
2023-02-17T05:37:54.654Z,11.90
2023-02-17T05:40:22.575Z,11.90
2023-02-17T05:42:50.480Z,11.90
2023-02-17T05:45:18.471Z,11.90
2023-02-17T05:47:46.391Z,11.90
2023-02-17T05:50:14.377Z,11.90
2023-02-17T05:52:42.461Z,11.90
2023-02-17T05:55:11.763Z,11.90
2023-02-17T05:57:39.656Z,11.90
2023-02-17T06:00:08.867Z,11.90
2023-02-17T06:02:36.726Z,11.90
2023-02-17T06:05:04.737Z,11.90
2023-02-17T06:07:32.672Z,12.00
2023-02-17T06:10:00.573Z,12.00
2023-02-17T06:12:29.894Z,12.00
2023-02-17T06:14:57.838Z,12.00
2023-02-17T06:17:25.701Z,12.00
2023-02-17T06:19:53.650Z,12.00
2023-02-17T06:22:21.551Z,12.00
2023-02-17T06:24:49.450Z,12.00
2023-02-17T06:27:17.574Z,12.10
2023-02-17T06:29:46.946Z,12.10
2023-02-17T06:32:14.877Z,12.10
2023-02-17T06:34:42.708Z,12.10
2023-02-17T06:37:10.824Z,12.10
2023-02-17T06:39:38.757Z,12.10
2023-02-17T06:42:06.716Z,12.10
2023-02-17T06:44:34.532Z,12.10
2023-02-17T06:47:04.386Z,12.20
2023-02-17T06:49:32.329Z,12.20
2023-02-17T06:52:00.385Z,12.20
2023-02-17T06:54:28.506Z,12.20
2023-02-17T06:56:56.697Z,12.20
2023-02-17T06:59:24.586Z,12.30
2023-02-17T07:01:53.684Z,12.30
2023-02-17T07:04:22.920Z,12.30
2023-02-17T07:06:50.981Z,12.30
2023-02-17T07:09:18.902Z,12.30
2023-02-17T07:11:46.750Z,12.30
2023-02-17T07:14:14.678Z,12.30
2023-02-17T07:16:42.556Z,12.30
2023-02-17T07:19:10.474Z,12.30
2023-02-17T07:21:39.855Z,12.30
2023-02-17T07:24:08.039Z,12.40
2023-02-17T07:26:37.170Z,12.40
2023-02-17T07:29:05.970Z,12.40
2023-02-17T07:31:35.146Z,12.40
2023-02-17T07:34:03.978Z,12.40
2023-02-17T07:36:35.834Z,12.50
2023-02-17T07:39:07.015Z,12.50
2023-02-17T07:41:34.976Z,12.50
2023-02-17T07:44:02.966Z,12.50
2023-02-17T07:46:31.297Z,12.60
2023-02-17T07:48:59.596Z,12.60
2023-02-17T07:51:27.647Z,12.60
2023-02-17T07:53:56.198Z,12.60
2023-02-17T07:56:25.880Z,12.60
2023-02-17T07:58:53.781Z,12.60
2023-02-17T08:01:23.614Z,12.70
2023-02-17T08:03:52.354Z,12.70
2023-02-17T08:06:22.677Z,12.70
2023-02-17T08:09:08.969Z,12.80
2023-02-17T08:11:56.443Z,12.80
2023-02-17T08:14:26.265Z,12.80
2023-02-17T08:16:54.149Z,12.80
2023-02-17T08:19:22.553Z,12.80
2023-02-17T08:21:50.982Z,12.90
2023-02-17T08:24:21.285Z,12.90
2023-02-17T08:26:50.864Z,12.90
2023-02-17T08:29:20.280Z,13.00
2023-02-17T08:31:52.209Z,13.00
2023-02-17T08:34:20.579Z,13.00
2023-02-17T08:36:48.773Z,13.10
2023-02-17T08:39:18.698Z,13.10
2023-02-17T08:41:46.999Z,13.20
2023-02-17T08:44:18.871Z,13.30
2023-02-17T08:46:48.371Z,13.40
2023-02-17T08:49:17.701Z,13.50
2023-02-17T08:51:45.809Z,13.60
2023-02-17T08:54:13.900Z,13.60
2023-02-17T08:56:42.541Z,13.70
2023-02-17T08:59:12.450Z,13.80
2023-02-17T09:01:43.059Z,13.80
2023-02-17T09:04:14.181Z,13.90
2023-02-17T09:06:44.675Z,13.90
2023-02-17T09:09:14.446Z,14.00
2023-02-17T09:11:43.137Z,14.10
2023-02-17T09:14:11.473Z,14.20
2023-02-17T09:16:41.685Z,14.30
2023-02-17T09:19:09.871Z,14.40
2023-02-17T09:21:38.098Z,14.50
2023-02-17T09:24:06.884Z,14.60
2023-02-17T09:26:35.972Z,14.80
2023-02-17T09:29:04.929Z,14.90
2023-02-17T09:31:34.930Z,15.10
2023-02-17T09:34:05.249Z,15.30
2023-02-17T09:36:35.878Z,15.50
2023-02-17T09:39:03.900Z,15.60
2023-02-17T09:41:43.657Z,15.90
2023-02-17T09:44:20.647Z,16.10
2023-02-17T09:47:01.790Z,16.40
2023-02-17T09:49:38.472Z,16.80
2023-02-17T09:52:12.063Z,17.20
2023-02-17T09:54:45.806Z,17.70
2023-02-17T09:57:19.734Z,18.00
2023-02-17T09:59:51.668Z,18.20
2023-02-17T10:02:26.935Z,18.30
2023-02-17T10:05:01.917Z,18.60
2023-02-17T10:07:33.955Z,19.00
2023-02-17T10:10:08.419Z,19.50
2023-02-17T10:12:41.232Z,20.00
2023-02-17T10:15:17.883Z,20.40
2023-02-17T10:17:52.917Z,20.70
2023-02-17T10:20:24.679Z,21.00
2023-02-17T10:22:56.671Z,21.40
2023-02-17T10:25:51.563Z,22.00
2023-02-17T10:28:28.383Z,22.40
2023-02-17T10:31:03.219Z,22.70
2023-02-17T10:33:36.829Z,22.90
2023-02-17T10:36:12.973Z,23.00
2023-02-17T10:38:51.972Z,22.80
2023-02-17T10:41:25.260Z,22.60
2023-02-17T10:43:53.809Z,22.50
2023-02-17T10:46:28.225Z,22.40
2023-02-17T10:48:57.940Z,22.30
2023-02-17T10:51:29.706Z,22.30
2023-02-17T10:54:04.034Z,22.40
2023-02-17T10:56:36.740Z,22.50
2023-02-17T10:59:08.016Z,22.60
2023-02-17T11:01:37.433Z,22.50
2023-02-17T11:04:07.484Z,22.40
2023-02-17T11:06:44.336Z,22.30
2023-02-17T11:09:21.082Z,22.10
2023-02-17T11:11:59.457Z,21.70
2023-02-17T11:14:29.466Z,21.30
2023-02-17T11:17:00.298Z,20.90
2023-02-17T11:19:30.505Z,20.70
2023-02-17T11:22:00.534Z,20.70
2023-02-17T11:24:29.661Z,20.60
2023-02-17T11:27:00.668Z,20.50
2023-02-17T11:29:29.282Z,20.30
2023-02-17T11:31:59.172Z,20.10
2023-02-17T11:34:29.334Z,19.90
2023-02-17T11:37:07.112Z,19.70
2023-02-17T11:39:39.921Z,19.40
2023-02-17T11:42:16.987Z,19.30
2023-02-17T11:44:44.920Z,19.10
2023-02-17T11:47:22.645Z,19.00
2023-02-17T11:50:03.568Z,18.90
2023-02-17T11:52:56.784Z,18.80
2023-02-17T11:55:30.532Z,18.90
2023-02-17T11:58:16.949Z,19.30
2023-02-17T12:00:54.463Z,19.70
2023-02-17T12:03:41.892Z,20.20
2023-02-17T12:06:15.193Z,20.50
2023-02-17T12:09:03.693Z,20.50
2023-02-17T12:11:37.869Z,20.40
2023-02-17T12:14:29.733Z,20.10
2023-02-17T12:17:06.770Z,19.80
2023-02-17T12:19:45.153Z,19.60
2023-02-17T12:22:20.068Z,19.50
2023-02-17T12:25:16.045Z,19.30
2023-02-17T12:27:55.353Z,19.20
2023-02-17T12:30:40.389Z,19.10
2023-02-17T12:33:20.692Z,19.00
2023-02-17T12:35:52.987Z,18.90
2023-02-17T12:38:26.677Z,18.70
2023-02-17T12:41:04.066Z,18.60
2023-02-17T12:43:39.666Z,18.60
2023-02-17T12:46:11.959Z,18.60
2023-02-17T12:48:43.884Z,18.60
2023-02-17T12:51:16.274Z,18.60
2023-02-17T12:53:51.248Z,18.50
2023-02-17T12:56:50.518Z,18.60
2023-02-17T12:59:20.764Z,18.70
2023-02-17T13:02:01.901Z,18.70
2023-02-17T13:04:32.402Z,18.70
2023-02-17T13:07:26.429Z,18.80
2023-02-17T13:09:57.409Z,18.90
2023-02-17T13:12:42.866Z,19.00
2023-02-17T13:15:30.250Z,18.90
2023-02-17T13:18:03.098Z,18.80
2023-02-17T13:20:53.519Z,18.90
2023-02-17T13:23:48.034Z,18.90
2023-02-17T13:26:37.876Z,18.90
2023-02-17T13:29:21.582Z,18.80
2023-02-17T13:31:53.026Z,18.70
2023-02-17T13:34:29.978Z,18.60
2023-02-17T13:36:58.410Z,18.60
2023-02-17T13:39:38.104Z,18.50
2023-02-17T13:42:37.039Z,18.50
2023-02-17T13:45:17.478Z,18.50
2023-02-17T13:47:47.469Z,18.50
2023-02-17T13:50:34.158Z,18.50
2023-02-17T13:53:02.802Z,18.50
2023-02-17T13:55:30.885Z,18.40
2023-02-17T13:58:00.478Z,18.30
2023-02-17T14:00:31.248Z,18.20
2023-02-17T14:03:00.805Z,18.10
2023-02-17T14:05:37.288Z,18.00
2023-02-17T14:08:08.532Z,17.90
2023-02-17T14:10:37.618Z,17.90
2023-02-17T14:13:05.872Z,17.80
2023-02-17T14:15:35.265Z,17.80
2023-02-17T14:18:14.164Z,17.70
2023-02-17T14:20:42.123Z,17.50
2023-02-17T14:23:12.019Z,17.40
2023-02-17T14:25:42.748Z,17.30
2023-02-17T14:28:20.636Z,17.30
2023-02-17T14:30:50.134Z,17.20
2023-02-17T14:33:23.481Z,17.10
2023-02-17T14:35:53.364Z,17.10
2023-02-17T14:38:23.444Z,17.10
2023-02-17T14:40:53.277Z,17.20
2023-02-17T14:43:21.239Z,17.20
2023-02-17T14:45:50.768Z,17.20
2023-02-17T14:48:19.108Z,17.20
2023-02-17T14:50:47.594Z,17.20
2023-02-17T14:53:24.036Z,17.10
2023-02-17T14:55:54.713Z,17.10
2023-02-17T14:58:25.062Z,17.10
2023-02-17T15:00:54.433Z,17.10
2023-02-17T15:03:22.468Z,16.90
2023-02-17T15:05:50.878Z,16.90
2023-02-17T15:08:22.199Z,16.80
2023-02-17T15:10:50.711Z,16.70
2023-02-17T15:13:21.151Z,16.60
2023-02-17T15:15:49.692Z,16.50
2023-02-17T15:18:20.622Z,16.40
2023-02-17T15:20:50.611Z,16.30
2023-02-17T15:23:20.711Z,16.20
2023-02-17T15:25:49.544Z,16.10
2023-02-17T15:28:20.403Z,16.10
2023-02-17T15:30:52.796Z,16.00
2023-02-17T15:33:23.642Z,15.90
2023-02-17T15:35:54.451Z,15.80
2023-02-17T15:38:23.102Z,15.80
2023-02-17T15:40:51.362Z,15.70
2023-02-17T15:43:22.493Z,15.70
2023-02-17T15:45:50.603Z,15.60
2023-02-17T15:48:25.970Z,15.50
2023-02-17T15:50:54.913Z,15.50
2023-02-17T15:53:23.118Z,15.40
2023-02-17T15:55:51.456Z,15.30
2023-02-17T15:58:22.514Z,15.30
2023-02-17T16:00:51.253Z,15.20
2023-02-17T16:03:19.376Z,15.20
2023-02-17T16:05:48.901Z,15.10
2023-02-17T16:08:16.816Z,15.00
2023-02-17T16:10:46.576Z,15.00
2023-02-17T16:13:16.639Z,15.00
2023-02-17T16:15:46.085Z,14.90
2023-02-17T16:18:22.524Z,14.80
2023-02-17T16:20:52.665Z,14.80
2023-02-17T16:23:20.604Z,14.70
2023-02-17T16:25:50.737Z,14.70
2023-02-17T16:28:21.198Z,14.70
2023-02-17T16:30:50.421Z,14.60
2023-02-17T16:33:19.047Z,14.50
2023-02-17T16:35:47.108Z,14.50
2023-02-17T16:38:22.670Z,14.40
2023-02-17T16:40:53.099Z,14.30
2023-02-17T16:43:22.528Z,14.30
2023-02-17T16:45:57.210Z,14.30
2023-02-17T16:48:26.445Z,14.20
2023-02-17T16:50:54.502Z,14.20
2023-02-17T16:53:24.394Z,14.20
2023-02-17T16:55:54.176Z,14.10
2023-02-17T16:58:24.245Z,14.10
2023-02-17T17:00:54.200Z,14.00
2023-02-17T17:03:22.991Z,14.00
2023-02-17T17:05:52.149Z,13.90
2023-02-17T17:08:21.781Z,13.80
2023-02-17T17:10:51.488Z,13.80
2023-02-17T17:13:19.425Z,13.70
2023-02-17T17:15:47.486Z,13.70
2023-02-17T17:18:20.804Z,13.60
2023-02-17T17:20:48.668Z,13.60
2023-02-17T17:23:18.391Z,13.50
2023-02-17T17:25:48.471Z,13.50
2023-02-17T17:28:19.217Z,13.50
2023-02-17T17:30:47.224Z,13.50
2023-02-17T17:33:15.199Z,13.40
2023-02-17T17:35:43.205Z,13.40
2023-02-17T17:38:15.301Z,13.40
2023-02-17T17:40:49.131Z,13.40
2023-02-17T17:43:20.092Z,13.30
2023-02-17T17:45:47.996Z,13.30
2023-02-17T17:48:17.206Z,13.30
2023-02-17T17:50:45.472Z,13.30
2023-02-17T17:53:13.374Z,13.20
2023-02-17T17:55:41.689Z,13.20
2023-02-17T17:58:09.594Z,13.20
2023-02-17T18:00:38.890Z,13.20
2023-02-17T18:03:06.801Z,13.10
2023-02-17T18:05:35.954Z,13.10
2023-02-17T18:08:03.995Z,13.10
2023-02-17T18:10:32.304Z,13.10
2023-02-17T18:13:00.600Z,13.10
2023-02-17T18:15:28.701Z,13.10
2023-02-17T18:17:58.145Z,13.00
2023-02-17T18:20:26.687Z,13.00
2023-02-17T18:22:54.571Z,13.00
2023-02-17T18:25:22.981Z,13.00
2023-02-17T18:27:51.117Z,12.90
2023-02-17T18:30:21.434Z,13.00
2023-02-17T18:32:49.594Z,13.00
2023-02-17T18:35:19.996Z,12.90
2023-02-17T18:37:48.484Z,12.90
2023-02-17T18:40:21.191Z,12.90
2023-02-17T18:42:49.256Z,12.90
2023-02-17T18:45:17.433Z,12.90
2023-02-17T18:47:46.198Z,12.90
2023-02-17T18:50:15.004Z,12.90
2023-02-17T18:52:45.265Z,12.90
2023-02-17T18:55:13.591Z,12.90
2023-02-17T18:57:41.485Z,12.90
2023-02-17T19:00:11.303Z,12.80
2023-02-17T19:02:39.990Z,12.80
2023-02-17T19:05:09.795Z,12.90
2023-02-17T19:07:37.692Z,12.80
2023-02-17T19:10:08.288Z,12.80
2023-02-17T19:12:37.857Z,12.80
2023-02-17T19:15:06.334Z,12.80
2023-02-17T19:17:34.376Z,12.80
2023-02-17T19:20:02.273Z,12.80
2023-02-17T19:22:30.113Z,12.80
2023-02-17T19:24:58.080Z,12.80
2023-02-17T19:27:27.331Z,12.80
2023-02-17T19:29:55.238Z,12.80
2023-02-17T19:32:23.199Z,12.80
2023-02-17T19:34:51.440Z,12.80
2023-02-17T19:37:19.297Z,12.80
2023-02-17T19:39:47.223Z,12.80
2023-02-17T19:42:15.068Z,12.70
2023-02-17T19:44:44.409Z,12.70
2023-02-17T19:47:12.413Z,12.70
2023-02-17T19:49:40.331Z,12.70
2023-02-17T19:52:08.607Z,12.70
2023-02-17T19:54:36.562Z,12.60
2023-02-17T19:57:04.852Z,12.70
2023-02-17T19:59:33.567Z,12.60
2023-02-17T20:02:02.861Z,12.60
2023-02-17T20:04:30.899Z,12.60
2023-02-17T20:06:58.784Z,12.60
2023-02-17T20:09:26.753Z,12.60
2023-02-17T20:11:54.749Z,12.50
2023-02-17T20:14:22.693Z,12.50
2023-02-17T20:16:53.191Z,12.50
2023-02-17T20:19:24.959Z,12.50
2023-02-17T20:21:52.985Z,12.50
2023-02-17T20:24:20.886Z,12.50
2023-02-17T20:26:53.504Z,12.40
2023-02-17T20:29:21.494Z,12.40
2023-02-17T20:31:49.740Z,12.40
2023-02-17T20:34:29.783Z,12.40
2023-02-17T20:36:58.663Z,12.40
2023-02-17T20:39:27.111Z,12.40
2023-02-17T20:41:56.065Z,12.40
2023-02-17T20:44:27.739Z,12.40
2023-02-17T20:46:56.752Z,12.40
2023-02-17T20:49:26.584Z,12.40
2023-02-17T20:51:54.858Z,12.40
2023-02-17T20:54:24.729Z,12.30
2023-02-17T20:56:52.995Z,12.30
2023-02-17T20:59:21.568Z,12.30
2023-02-17T21:01:49.858Z,12.30
2023-02-17T21:04:17.772Z,12.30
2023-02-17T21:06:47.475Z,12.30
2023-02-17T21:09:17.923Z,12.30
2023-02-17T21:11:46.971Z,12.30
2023-02-17T21:14:15.924Z,12.30
2023-02-17T21:16:44.038Z,12.30
2023-02-17T21:19:11.972Z,12.30
2023-02-17T21:21:40.905Z,12.30
2023-02-17T21:24:10.397Z,12.30
2023-02-17T21:26:38.395Z,12.30
2023-02-17T21:29:06.888Z,12.30
2023-02-17T21:31:36.071Z,12.30
2023-02-17T21:34:04.880Z,12.30
2023-02-17T21:36:33.349Z,12.30
2023-02-17T21:39:01.421Z,12.30
2023-02-17T21:41:32.544Z,12.30
2023-02-17T21:44:18.516Z,12.30
2023-02-17T21:46:46.682Z,12.30
2023-02-17T21:49:15.490Z,12.30
2023-02-17T21:51:43.449Z,12.30
2023-02-17T21:54:11.951Z,12.30
2023-02-17T21:56:41.487Z,12.30
2023-02-17T21:59:10.008Z,12.30
2023-02-17T22:01:38.127Z,12.30
2023-02-17T22:04:06.950Z,12.30
2023-02-17T22:06:36.982Z,12.30
2023-02-17T22:09:06.929Z,12.30
2023-02-17T22:11:36.993Z,12.30
2023-02-17T22:14:10.023Z,12.20
2023-02-17T22:16:38.482Z,12.20
2023-02-17T22:19:08.622Z,12.20
2023-02-17T22:21:36.546Z,12.20
2023-02-17T22:24:04.569Z,12.20
2023-02-17T22:26:32.680Z,12.20
2023-02-17T22:29:00.607Z,12.20
2023-02-17T22:31:31.617Z,12.20
2023-02-17T22:34:01.443Z,12.20
2023-02-17T22:36:31.807Z,12.20
2023-02-17T22:39:00.434Z,12.20
2023-02-17T22:41:28.979Z,12.20
2023-02-17T22:43:56.880Z,12.10
2023-02-17T22:46:27.231Z,12.10
2023-02-17T22:48:57.797Z,12.10
2023-02-17T22:51:28.298Z,12.10
2023-02-17T22:53:56.741Z,12.10
2023-02-17T22:56:24.994Z,12.10
2023-02-17T22:58:56.354Z,12.10
2023-02-17T23:01:25.777Z,12.10
2023-02-17T23:03:54.955Z,12.10
2023-02-17T23:06:26.567Z,12.10
2023-02-17T23:08:55.235Z,12.20
2023-02-17T23:11:38.939Z,12.10
2023-02-17T23:14:07.019Z,12.10
2023-02-17T23:16:35.056Z,12.10
2023-02-17T23:19:05.966Z,12.10
2023-02-17T23:21:35.369Z,12.10
2023-02-17T23:24:03.548Z,12.10
2023-02-17T23:26:31.541Z,12.10
2023-02-17T23:28:59.581Z,12.10
2023-02-17T23:31:27.629Z,12.10
2023-02-17T23:33:55.655Z,12.10
2023-02-17T23:36:23.613Z,12.10
2023-02-17T23:38:52.988Z,12.10
2023-02-17T23:41:20.932Z,12.10
2023-02-17T23:43:48.845Z,12.10
2023-02-17T23:46:16.939Z,12.00
2023-02-17T23:48:45.114Z,12.00
2023-02-17T23:51:16.419Z,12.10
2023-02-17T23:53:44.769Z,12.10
2023-02-17T23:56:15.873Z,12.10
2023-02-17T23:58:44.230Z,12.00
