createdAt,value
2019-01-16T00:01:49.812Z,11.88
2019-01-16T00:04:21.722Z,11.90
2019-01-16T00:06:50.671Z,12.25
2019-01-16T00:09:19.600Z,11.08
2019-01-16T00:11:51.438Z,11.50
2019-01-16T00:14:26.611Z,12.15
2019-01-16T00:16:58.473Z,11.60
2019-01-16T00:19:36.390Z,11.95
2019-01-16T00:22:08.162Z,11.38
2019-01-16T00:24:37.087Z,11.70
2019-01-16T00:27:22.285Z,12.53
2019-01-16T00:30:09.132Z,12.78
2019-01-16T00:32:46.831Z,12.07
2019-01-16T00:35:32.057Z,12.43
2019-01-16T00:38:06.936Z,12.80
2019-01-16T00:40:52.175Z,12.70
2019-01-16T00:43:21.099Z,12.70
2019-01-16T00:45:53.006Z,12.05
2019-01-16T00:48:30.699Z,12.70
2019-01-16T00:51:08.711Z,12.78
2019-01-16T00:53:55.650Z,11.73
2019-01-16T00:56:24.577Z,11.88
2019-01-16T00:58:53.517Z,11.57
2019-01-16T01:01:31.221Z,11.65
2019-01-16T01:04:05.918Z,11.40
2019-01-16T01:06:43.835Z,12.07
2019-01-16T01:09:28.839Z,10.95
2019-01-16T01:12:06.697Z,10.10
2019-01-16T01:14:38.426Z,10.18
2019-01-16T01:17:19.382Z,10.65
2019-01-16T01:19:48.245Z,11.90
2019-01-16T01:22:26.170Z,11.35
2019-01-16T01:24:55.108Z,11.75
2019-01-16T01:27:27.056Z,11.30
2019-01-16T01:30:02.092Z,11.40
2019-01-16T01:32:31.039Z,11.48
2019-01-16T01:35:05.944Z,11.73
2019-01-16T01:37:52.883Z,10.48
2019-01-16T01:40:24.399Z,11.78
2019-01-16T01:42:59.169Z,11.03
2019-01-16T01:45:40.222Z,10.48
2019-01-16T01:48:18.050Z,11.50
2019-01-16T01:50:49.531Z,10.13
2019-01-16T01:53:30.821Z,10.18
2019-01-16T01:56:05.770Z,10.48
2019-01-16T01:58:34.723Z,10.90
2019-01-16T02:01:03.658Z,10.28
2019-01-16T02:03:47.658Z,12.23
2019-01-16T02:06:19.259Z,12.30
2019-01-16T02:08:51.227Z,11.15
2019-01-16T02:11:36.811Z,11.35
2019-01-16T02:14:14.725Z,11.12
2019-01-16T02:16:59.032Z,10.32
2019-01-16T02:19:44.194Z,11.70
2019-01-16T02:22:28.207Z,10.55
2019-01-16T02:25:14.966Z,10.88
2019-01-16T02:27:43.905Z,10.88
2019-01-16T02:30:30.755Z,11.68
2019-01-16T02:33:02.352Z,10.95
2019-01-16T02:35:31.311Z,12.73
2019-01-16T02:38:00.270Z,11.75
2019-01-16T02:40:29.196Z,11.28
2019-01-16T02:42:58.126Z,10.95
2019-01-16T02:45:30.051Z,11.33
2019-01-16T02:47:59.041Z,11.15
2019-01-16T02:50:40.322Z,11.60
2019-01-16T02:53:25.839Z,11.48
2019-01-16T02:56:03.568Z,11.70
2019-01-16T02:58:50.888Z,11.75
2019-01-16T03:01:31.850Z,11.15
2019-01-16T03:04:19.119Z,11.05
2019-01-16T03:06:56.856Z,11.20
2019-01-16T03:09:25.793Z,11.68
2019-01-16T03:12:11.239Z,10.93
2019-01-16T03:14:40.172Z,11.85
2019-01-16T03:17:24.197Z,10.45
2019-01-16T03:20:09.241Z,12.00
2019-01-16T03:22:50.213Z,11.95
2019-01-16T03:25:25.123Z,10.95
2019-01-16T03:28:00.113Z,11.18
2019-01-16T03:30:31.871Z,10.60
2019-01-16T03:33:12.970Z,10.48
2019-01-16T03:35:44.965Z,10.18
2019-01-16T03:38:19.818Z,11.95
2019-01-16T03:41:05.293Z,11.55
2019-01-16T03:43:50.468Z,11.80
2019-01-16T03:46:19.391Z,10.82
2019-01-16T03:48:48.306Z,10.90
2019-01-16T03:51:23.176Z,10.93
2019-01-16T03:53:57.999Z,10.53
2019-01-16T03:56:26.948Z,10.23
2019-01-16T03:59:07.890Z,11.25
2019-01-16T04:01:46.047Z,10.43
2019-01-16T04:04:31.514Z,10.53
2019-01-16T04:07:09.235Z,10.32
2019-01-16T04:09:43.814Z,10.78
2019-01-16T04:12:28.035Z,11.43
2019-01-16T04:15:13.499Z,11.53
2019-01-16T04:17:58.820Z,9.78
2019-01-16T04:20:30.596Z,10.65
2019-01-16T04:22:59.528Z,9.28
2019-01-16T04:25:34.035Z,10.25
2019-01-16T04:28:17.881Z,9.33
2019-01-16T04:30:58.906Z,10.50
2019-01-16T04:33:30.947Z,9.15
2019-01-16T04:36:02.587Z,9.88
2019-01-16T04:38:34.346Z,9.60
2019-01-16T04:41:03.199Z,10.00
2019-01-16T04:43:34.840Z,9.73
2019-01-16T04:46:03.791Z,9.90
2019-01-16T04:48:47.915Z,10.05
2019-01-16T04:51:34.908Z,9.33
2019-01-16T04:54:15.991Z,9.80
2019-01-16T04:57:00.420Z,9.60
2019-01-16T04:59:32.082Z,9.68
2019-01-16T05:02:10.319Z,9.93
2019-01-16T05:04:42.156Z,9.80
2019-01-16T05:07:11.083Z,10.35
2019-01-16T05:09:40.033Z,9.65
2019-01-16T05:12:17.744Z,10.43
2019-01-16T05:14:49.603Z,9.55
2019-01-16T05:17:24.659Z,9.73
2019-01-16T05:19:53.607Z,10.63
2019-01-16T05:22:28.679Z,9.53
2019-01-16T05:25:00.339Z,10.43
2019-01-16T05:27:29.248Z,10.55
2019-01-16T05:30:00.951Z,9.80
2019-01-16T05:32:32.891Z,8.65
2019-01-16T05:35:17.973Z,9.45
2019-01-16T05:37:48.075Z,10.25
2019-01-16T05:40:33.528Z,10.30
2019-01-16T05:43:02.475Z,10.60
2019-01-16T05:45:31.402Z,9.43
2019-01-16T05:48:18.487Z,10.25
2019-01-16T05:51:05.497Z,9.55
2019-01-16T05:53:34.400Z,10.35
2019-01-16T05:56:19.973Z,9.78
2019-01-16T05:59:05.439Z,10.65
2019-01-16T06:01:37.105Z,9.50
2019-01-16T06:04:22.895Z,10.32
2019-01-16T06:06:57.979Z,9.53
2019-01-16T06:09:26.920Z,10.05
2019-01-16T06:12:14.416Z,10.48
2019-01-16T06:14:43.343Z,11.60
2019-01-16T06:17:12.295Z,11.05
2019-01-16T06:19:44.135Z,9.48
2019-01-16T06:22:32.372Z,9.65
2019-01-16T06:25:02.392Z,10.10
2019-01-16T06:27:47.691Z,9.75
2019-01-16T06:30:16.625Z,11.45
2019-01-16T06:32:51.552Z,9.70
2019-01-16T06:35:32.986Z,10.55
2019-01-16T06:38:04.618Z,9.50
2019-01-16T06:40:36.720Z,9.38
2019-01-16T06:43:05.640Z,8.63
2019-01-16T06:45:49.622Z,10.23
2019-01-16T06:48:34.728Z,12.55
2019-01-16T06:51:03.685Z,12.10
2019-01-16T06:53:49.057Z,11.10
2019-01-16T06:56:17.931Z,8.30
2019-01-16T06:58:53.080Z,9.75
2019-01-16T07:01:24.578Z,10.93
2019-01-16T07:04:09.746Z,10.40
2019-01-16T07:06:53.696Z,11.70
2019-01-16T07:09:31.675Z,11.63
2019-01-16T07:12:00.591Z,11.70
2019-01-16T07:14:46.205Z,10.68
2019-01-16T07:17:28.236Z,11.20
2019-01-16T07:19:57.190Z,11.40
2019-01-16T07:22:41.188Z,11.05
2019-01-16T07:25:10.147Z,11.90
2019-01-16T07:27:45.333Z,11.05
2019-01-16T07:30:17.884Z,10.65
2019-01-16T07:33:03.533Z,10.90
2019-01-16T07:35:47.404Z,11.28
2019-01-16T07:38:22.290Z,11.12
2019-01-16T07:41:03.529Z,11.30
2019-01-16T07:43:38.479Z,10.70
2019-01-16T07:46:19.689Z,12.55
2019-01-16T07:48:57.566Z,10.65
2019-01-16T07:51:29.303Z,11.63
2019-01-16T07:53:59.511Z,11.65
2019-01-16T07:56:43.300Z,11.73
2019-01-16T07:59:28.914Z,11.45
2019-01-16T08:02:00.759Z,12.82
2019-01-16T08:04:46.271Z,11.45
2019-01-16T08:07:31.919Z,12.00
2019-01-16T08:10:17.203Z,10.18
2019-01-16T08:13:02.823Z,10.65
2019-01-16T08:15:40.743Z,10.95
2019-01-16T08:18:12.332Z,11.55
2019-01-16T08:20:47.228Z,11.00
2019-01-16T08:23:16.142Z,10.90
2019-01-16T08:25:48.099Z,12.13
2019-01-16T08:28:33.310Z,11.20
2019-01-16T08:31:02.208Z,10.98
2019-01-16T08:33:31.166Z,12.65
2019-01-16T08:36:16.372Z,10.60
2019-01-16T08:39:01.788Z,10.50
2019-01-16T08:41:30.711Z,11.08
2019-01-16T08:44:13.912Z,10.45
2019-01-16T08:46:59.205Z,10.43
2019-01-16T08:49:44.659Z,10.70
2019-01-16T08:52:30.210Z,11.43
2019-01-16T08:55:08.286Z,11.43
2019-01-16T08:57:37.730Z,10.75
2019-01-16T09:00:20.391Z,10.75
2019-01-16T09:02:52.070Z,11.03
2019-01-16T09:05:27.229Z,10.95
2019-01-16T09:07:56.175Z,10.82
2019-01-16T09:10:31.106Z,11.63
2019-01-16T09:13:02.810Z,11.22
2019-01-16T09:15:49.631Z,10.93
2019-01-16T09:18:24.742Z,11.30
2019-01-16T09:21:09.009Z,11.43
2019-01-16T09:23:37.972Z,11.63
2019-01-16T09:26:06.902Z,10.55
2019-01-16T09:28:41.824Z,10.88
2019-01-16T09:31:28.842Z,11.33
2019-01-16T09:34:00.565Z,10.63
2019-01-16T09:36:35.282Z,10.03
2019-01-16T09:39:09.997Z,11.03
2019-01-16T09:41:51.017Z,10.80
2019-01-16T09:44:29.130Z,10.13
2019-01-16T09:47:04.177Z,9.80
2019-01-16T09:49:49.732Z,11.28
2019-01-16T09:52:18.671Z,10.58
2019-01-16T09:54:47.619Z,11.22
2019-01-16T09:57:28.634Z,9.68
2019-01-16T09:59:57.573Z,9.53
2019-01-16T10:02:32.316Z,9.85
2019-01-16T10:05:04.185Z,10.13
2019-01-16T10:07:35.802Z,9.08
2019-01-16T10:10:08.311Z,9.20
2019-01-16T10:12:53.580Z,9.78
2019-01-16T10:15:22.903Z,8.65
2019-01-16T10:18:08.859Z,9.45
2019-01-16T10:20:46.489Z,8.80
2019-01-16T10:23:29.817Z,8.55
2019-01-16T10:26:02.914Z,9.60
2019-01-16T10:28:33.618Z,10.43
2019-01-16T10:31:05.276Z,10.53
2019-01-16T10:33:34.205Z,9.18
2019-01-16T10:36:21.332Z,9.83
2019-01-16T10:38:53.181Z,9.63
2019-01-16T10:41:27.943Z,9.35
2019-01-16T10:44:13.457Z,10.95
2019-01-16T10:46:58.954Z,10.63
2019-01-16T10:49:39.871Z,11.90
2019-01-16T10:52:20.931Z,12.03
2019-01-16T10:55:05.183Z,10.95
2019-01-16T10:57:34.156Z,11.40
2019-01-16T11:00:12.275Z,11.95
2019-01-16T11:02:43.678Z,11.00
2019-01-16T11:05:15.339Z,11.43
2019-01-16T11:07:44.350Z,27.73
2019-01-16T11:10:13.477Z,12.25
2019-01-16T11:12:42.459Z,9.65
2019-01-16T11:15:14.074Z,13.28
2019-01-16T11:18:01.053Z,10.08
2019-01-16T11:20:47.429Z,8.85
2019-01-16T11:23:34.202Z,9.35
2019-01-16T11:26:12.207Z,10.13
2019-01-16T11:28:56.260Z,9.80
2019-01-16T11:31:31.208Z,10.72
2019-01-16T11:34:00.161Z,9.63
2019-01-16T11:36:29.094Z,9.98
2019-01-16T11:39:01.219Z,9.88
2019-01-16T11:41:36.150Z,9.23
2019-01-16T11:44:21.474Z,9.78
2019-01-16T11:47:06.729Z,8.65
2019-01-16T11:49:47.978Z,11.50
2019-01-16T11:52:22.907Z,11.05
2019-01-16T11:54:58.099Z,8.65
2019-01-16T11:57:27.061Z,9.43
2019-01-16T11:59:55.996Z,9.00
2019-01-16T12:02:27.855Z,10.30
2019-01-16T12:04:56.782Z,10.25
2019-01-16T12:07:42.168Z,11.12
2019-01-16T12:10:24.671Z,10.13
2019-01-16T12:12:53.625Z,10.63
2019-01-16T12:15:28.399Z,11.78
2019-01-16T12:17:57.360Z,10.25
2019-01-16T12:20:26.303Z,12.03
2019-01-16T12:23:11.619Z,12.07
2019-01-16T12:25:43.328Z,11.10
2019-01-16T12:28:28.962Z,12.30
2019-01-16T12:31:16.257Z,18.27
2019-01-16T12:33:50.849Z,12.73
2019-01-16T12:36:19.792Z,11.40
2019-01-16T12:38:48.720Z,9.85
2019-01-16T12:41:26.402Z,9.48
2019-01-16T12:43:58.032Z,9.78
2019-01-16T12:46:43.691Z,14.45
2019-01-16T12:49:28.949Z,9.93
2019-01-16T12:51:57.901Z,9.50
2019-01-16T12:54:42.199Z,9.20
2019-01-16T12:57:17.159Z,9.70
2019-01-16T12:59:48.928Z,10.25
2019-01-16T13:02:17.866Z,8.95
2019-01-16T13:04:46.849Z,11.33
2019-01-16T13:07:18.726Z,10.78
2019-01-16T13:10:05.550Z,12.53
2019-01-16T13:12:51.081Z,11.78
2019-01-16T13:15:23.027Z,15.68
2019-01-16T13:17:54.495Z,12.20
2019-01-16T13:20:35.402Z,11.12
2019-01-16T13:23:04.355Z,13.95
2019-01-16T13:25:36.057Z,11.43
2019-01-16T13:28:23.505Z,11.43
2019-01-16T13:30:55.237Z,13.08
2019-01-16T13:33:27.000Z,12.30
2019-01-16T13:36:05.201Z,19.80
2019-01-16T13:38:36.918Z,13.40
2019-01-16T13:41:11.838Z,11.83
2019-01-16T13:43:46.962Z,10.90
2019-01-16T13:46:18.885Z,11.75
2019-01-16T13:49:06.174Z,10.85
2019-01-16T13:51:35.144Z,10.45
2019-01-16T13:54:04.118Z,10.15
2019-01-16T13:56:42.182Z,9.98
2019-01-16T13:59:11.155Z,10.00
2019-01-16T14:01:49.131Z,9.90
2019-01-16T14:04:18.094Z,11.25
2019-01-16T14:06:56.275Z,17.05
2019-01-16T14:09:41.578Z,22.50
2019-01-16T14:12:26.870Z,11.68
2019-01-16T14:15:04.871Z,13.20
2019-01-16T14:17:36.759Z,21.77
2019-01-16T14:20:07.312Z,9.18
2019-01-16T14:22:39.009Z,20.90
2019-01-16T14:25:07.934Z,8.20
2019-01-16T14:27:51.995Z,8.70
2019-01-16T14:30:20.918Z,8.75
2019-01-16T14:33:06.180Z,10.30
2019-01-16T14:35:37.881Z,12.73
2019-01-16T14:38:06.838Z,9.25
2019-01-16T14:40:35.772Z,10.58
2019-01-16T14:43:22.990Z,9.50
2019-01-16T14:45:51.981Z,11.70
2019-01-16T14:48:20.948Z,21.02
2019-01-16T14:50:49.911Z,18.57
2019-01-16T14:53:27.893Z,11.43
2019-01-16T14:56:13.201Z,15.65
2019-01-16T14:58:51.396Z,13.75
2019-01-16T15:01:32.522Z,13.65
2019-01-16T15:04:13.763Z,24.52
2019-01-16T15:06:42.732Z,22.50
2019-01-16T15:09:28.545Z,24.98
2019-01-16T15:12:03.444Z,12.75
2019-01-16T15:14:44.542Z,29.60
2019-01-16T15:17:22.589Z,14.10
2019-01-16T15:19:54.622Z,14.47
2019-01-16T15:22:32.703Z,13.15
2019-01-16T15:25:01.669Z,14.33
2019-01-16T15:27:45.704Z,13.40
2019-01-16T15:30:21.474Z,15.15
2019-01-16T15:32:56.494Z,15.03
2019-01-16T15:35:25.484Z,14.65
2019-01-16T15:37:54.426Z,14.78
2019-01-16T15:40:26.339Z,13.10
2019-01-16T15:42:55.299Z,11.88
2019-01-16T15:45:24.234Z,20.25
2019-01-16T15:47:53.181Z,13.32
2019-01-16T15:50:27.934Z,14.50
2019-01-16T15:53:05.908Z,15.05
2019-01-16T15:55:50.310Z,19.07
2019-01-16T15:58:37.812Z,21.55
2019-01-16T16:01:06.773Z,15.35
2019-01-16T16:03:41.798Z,14.40
2019-01-16T16:06:16.325Z,23.55
2019-01-16T16:08:45.273Z,20.40
2019-01-16T16:11:19.971Z,17.48
2019-01-16T16:13:51.867Z,23.55
2019-01-16T16:16:23.287Z,15.28
2019-01-16T16:18:52.278Z,15.93
2019-01-16T16:21:24.150Z,13.85
2019-01-16T16:24:09.598Z,19.60
2019-01-16T16:26:38.553Z,16.48
2019-01-16T16:29:23.934Z,29.70
2019-01-16T16:32:08.004Z,24.12
2019-01-16T16:34:53.325Z,28.65
2019-01-16T16:37:24.918Z,29.42
2019-01-16T16:39:53.878Z,25.37
2019-01-16T16:42:34.626Z,22.52
2019-01-16T16:45:20.215Z,19.45
2019-01-16T16:48:05.909Z,16.77
2019-01-16T16:50:37.863Z,18.40
2019-01-16T16:53:25.338Z,18.23
2019-01-16T16:56:11.090Z,17.50
2019-01-16T16:58:57.610Z,21.97
2019-01-16T17:01:29.333Z,17.82
2019-01-16T17:04:01.489Z,18.00
2019-01-16T17:06:33.165Z,23.87
2019-01-16T17:09:14.418Z,25.23
2019-01-16T17:11:49.241Z,19.90
2019-01-16T17:14:34.670Z,16.73
2019-01-16T17:17:03.606Z,28.55
2019-01-16T17:19:49.012Z,28.30
2019-01-16T17:22:33.254Z,21.27
2019-01-16T17:25:14.537Z,40.03
2019-01-16T17:27:49.534Z,24.02
2019-01-16T17:30:21.481Z,20.52
2019-01-16T17:32:53.495Z,23.18
2019-01-16T17:35:22.442Z,25.90
2019-01-16T17:37:51.390Z,21.97
2019-01-16T17:40:25.791Z,22.42
2019-01-16T17:42:58.733Z,26.17
2019-01-16T17:45:45.894Z,20.50
2019-01-16T17:48:20.753Z,23.67
2019-01-16T17:50:52.850Z,29.60
2019-01-16T17:53:30.971Z,25.43
2019-01-16T17:56:16.518Z,28.30
2019-01-16T17:59:01.844Z,22.22
2019-01-16T18:01:39.846Z,35.10
2019-01-16T18:04:08.793Z,28.50
2019-01-16T18:06:40.689Z,28.47
2019-01-16T18:09:09.648Z,26.77
2019-01-16T18:11:38.594Z,24.55
2019-01-16T18:14:10.292Z,23.95
2019-01-16T18:16:54.541Z,24.70
2019-01-16T18:19:26.311Z,27.00
2019-01-16T18:21:58.173Z,26.20
2019-01-16T18:24:43.646Z,25.92
2019-01-16T18:27:28.901Z,24.70
2019-01-16T18:29:57.878Z,28.10
2019-01-16T18:32:29.534Z,27.13
2019-01-16T18:35:07.307Z,30.25
2019-01-16T18:37:52.703Z,23.62
2019-01-16T18:40:21.661Z,24.35
2019-01-16T18:42:56.578Z,23.65
2019-01-16T18:45:31.307Z,23.85
2019-01-16T18:48:00.243Z,30.02
2019-01-16T18:50:44.287Z,27.93
2019-01-16T18:53:13.230Z,26.10
2019-01-16T18:55:44.989Z,27.48
2019-01-16T18:58:29.287Z,36.13
2019-01-16T19:01:00.934Z,33.78
2019-01-16T19:03:29.871Z,26.48
2019-01-16T19:06:04.838Z,27.35
2019-01-16T19:08:50.318Z,25.65
2019-01-16T19:11:19.341Z,34.78
2019-01-16T19:13:54.266Z,29.15
2019-01-16T19:16:26.057Z,34.88
2019-01-16T19:19:03.971Z,26.73
2019-01-16T19:21:41.944Z,25.75
2019-01-16T19:24:27.472Z,25.62
2019-01-16T19:26:56.428Z,27.90
2019-01-16T19:29:25.371Z,26.87
2019-01-16T19:32:06.178Z,27.05
2019-01-16T19:34:35.136Z,28.45
2019-01-16T19:37:07.257Z,26.02
2019-01-16T19:39:48.509Z,30.35
2019-01-16T19:42:23.755Z,27.52
2019-01-16T19:44:58.923Z,25.92
2019-01-16T19:47:27.864Z,28.12
2019-01-16T19:49:56.796Z,25.65
2019-01-16T19:52:34.907Z,26.60
2019-01-16T19:55:06.879Z,27.60
2019-01-16T19:57:48.165Z,26.37
2019-01-16T20:00:35.895Z,25.95
2019-01-16T20:03:10.586Z,29.42
2019-01-16T20:05:48.411Z,26.23
2019-01-16T20:08:20.102Z,26.50
2019-01-16T20:10:52.018Z,27.13
2019-01-16T20:13:37.338Z,24.43
2019-01-16T20:16:18.302Z,27.82
2019-01-16T20:18:53.342Z,24.35
2019-01-16T20:21:22.281Z,26.50
2019-01-16T20:23:51.226Z,24.80
2019-01-16T20:26:35.469Z,26.55
2019-01-16T20:29:13.362Z,24.85
2019-01-16T20:31:54.518Z,24.60
2019-01-16T20:34:29.628Z,24.50
2019-01-16T20:36:58.602Z,24.72
2019-01-16T20:39:27.535Z,24.45
2019-01-16T20:41:59.376Z,28.77
2019-01-16T20:44:40.588Z,25.75
2019-01-16T20:47:25.794Z,25.05
2019-01-16T20:49:57.406Z,23.20
2019-01-16T20:52:26.343Z,25.52
2019-01-16T20:54:55.299Z,24.70
2019-01-16T20:57:39.570Z,25.50
2019-01-16T21:00:15.488Z,25.27
2019-01-16T21:03:01.145Z,25.25
2019-01-16T21:05:32.816Z,24.32
2019-01-16T21:08:20.149Z,24.12
2019-01-16T21:11:08.787Z,25.17
2019-01-16T21:13:54.887Z,23.12
2019-01-16T21:16:26.645Z,22.87
2019-01-16T21:19:12.286Z,23.07
2019-01-16T21:21:47.205Z,24.12
2019-01-16T21:24:19.114Z,25.12
2019-01-16T21:26:51.076Z,26.45
2019-01-16T21:29:34.733Z,24.23
2019-01-16T21:32:06.398Z,24.40
2019-01-16T21:34:50.345Z,24.67
2019-01-16T21:37:19.306Z,24.55
2019-01-16T21:39:48.237Z,25.23
2019-01-16T21:42:20.135Z,25.85
2019-01-16T21:44:58.016Z,25.52
2019-01-16T21:47:36.475Z,25.72
2019-01-16T21:50:09.558Z,24.27
2019-01-16T21:52:44.488Z,25.30
2019-01-16T21:55:13.449Z,25.32
2019-01-16T21:57:42.397Z,25.45
2019-01-16T22:00:22.055Z,25.05
2019-01-16T22:02:57.047Z,23.62
2019-01-16T22:05:26.006Z,25.35
2019-01-16T22:08:11.522Z,25.30
2019-01-16T22:10:43.190Z,24.90
2019-01-16T22:13:14.886Z,25.15
2019-01-16T22:15:46.795Z,25.02
2019-01-16T22:18:15.754Z,25.60
2019-01-16T22:20:56.640Z,24.43
2019-01-16T22:23:25.594Z,23.32
2019-01-16T22:25:57.513Z,25.48
2019-01-16T22:28:41.485Z,25.80
2019-01-16T22:31:15.954Z,23.27
2019-01-16T22:33:50.610Z,24.60
2019-01-16T22:36:28.630Z,24.60
2019-01-16T22:38:57.584Z,25.60
2019-01-16T22:41:26.550Z,24.70
2019-01-16T22:44:01.092Z,26.65
2019-01-16T22:46:36.095Z,25.05
2019-01-16T22:49:10.500Z,23.98
2019-01-16T22:51:56.008Z,25.10
2019-01-16T22:54:24.940Z,28.12
2019-01-16T22:56:53.894Z,28.12
2019-01-16T22:59:22.897Z,26.15
2019-01-16T23:02:00.994Z,26.07
2019-01-16T23:04:32.854Z,26.75
2019-01-16T23:07:01.790Z,23.70
2019-01-16T23:09:30.755Z,23.45
2019-01-16T23:12:17.886Z,23.25
2019-01-16T23:14:46.837Z,22.22
2019-01-16T23:17:21.602Z,22.60
2019-01-16T23:19:59.388Z,22.82
2019-01-16T23:22:44.578Z,21.52
2019-01-16T23:25:13.548Z,22.62
2019-01-16T23:27:43.025Z,22.95
2019-01-16T23:30:13.687Z,23.18
2019-01-16T23:32:42.642Z,23.75
2019-01-16T23:35:26.677Z,23.60
2019-01-16T23:37:55.642Z,21.90
2019-01-16T23:40:40.933Z,24.90
2019-01-16T23:43:16.154Z,24.85
2019-01-16T23:45:45.127Z,23.62
2019-01-16T23:48:19.578Z,23.77
2019-01-16T23:51:03.850Z,23.62
2019-01-16T23:53:38.931Z,23.50
2019-01-16T23:56:19.993Z,23.10
2019-01-16T23:58:51.973Z,22.98
