createdAt,value
2022-12-17T00:01:06.308Z,27.00
2022-12-17T00:03:52.059Z,26.67
2022-12-17T00:06:37.421Z,27.50
2022-12-17T00:09:23.045Z,27.60
2022-12-17T00:12:09.754Z,26.80
2022-12-17T00:14:54.739Z,26.97
2022-12-17T00:17:41.687Z,28.43
2022-12-17T00:20:27.541Z,27.50
2022-12-17T00:23:24.178Z,27.30
2022-12-17T00:26:11.987Z,28.33
2022-12-17T00:28:57.437Z,26.63
2022-12-17T00:31:45.953Z,27.13
2022-12-17T00:34:31.409Z,28.00
2022-12-17T00:37:16.462Z,27.13
2022-12-17T00:40:03.465Z,27.93
2022-12-17T00:42:48.476Z,28.83
2022-12-17T00:45:33.747Z,30.10
2022-12-17T00:48:19.034Z,29.17
2022-12-17T00:51:04.248Z,29.07
2022-12-17T00:53:49.328Z,28.80
2022-12-17T00:56:34.595Z,29.57
2022-12-17T00:59:19.968Z,31.00
2022-12-17T01:02:05.141Z,29.00
2022-12-17T01:04:51.770Z,31.17
2022-12-17T01:07:37.604Z,29.33
2022-12-17T01:10:22.993Z,29.20
2022-12-17T01:13:08.927Z,30.27
2022-12-17T01:15:55.440Z,29.63
2022-12-17T01:18:42.344Z,29.33
2022-12-17T01:21:27.808Z,29.97
2022-12-17T01:24:12.903Z,29.13
2022-12-17T01:26:58.031Z,30.87
2022-12-17T01:29:43.531Z,29.00
2022-12-17T01:32:28.584Z,28.27
2022-12-17T01:35:14.002Z,29.50
2022-12-17T01:37:59.263Z,28.57
2022-12-17T01:40:44.467Z,29.60
2022-12-17T01:43:33.484Z,28.80
2022-12-17T01:46:18.879Z,29.40
2022-12-17T01:49:06.052Z,29.10
2022-12-17T01:51:52.533Z,29.40
2022-12-17T01:54:37.946Z,27.87
2022-12-17T01:57:25.667Z,29.97
2022-12-17T02:00:40.635Z,30.50
2022-12-17T02:03:33.536Z,29.63
2022-12-17T02:06:41.436Z,29.07
2022-12-17T02:09:48.004Z,29.23
2022-12-17T02:16:51.689Z,29.30
2022-12-17T02:20:05.382Z,29.40
2022-12-17T02:23:18.631Z,28.87
2022-12-17T02:26:31.412Z,29.30
2022-12-17T02:29:20.434Z,28.33
2022-12-17T02:32:17.340Z,29.23
2022-12-17T02:35:06.551Z,29.47
2022-12-17T02:37:53.643Z,29.33
2022-12-17T02:40:42.914Z,30.00
2022-12-17T02:43:28.757Z,30.03
2022-12-17T02:46:15.683Z,31.60
2022-12-17T02:49:01.602Z,30.37
2022-12-17T02:51:50.148Z,30.00
2022-12-17T02:54:35.618Z,29.57
2022-12-17T02:57:22.998Z,30.17
2022-12-17T03:00:08.371Z,28.80
2022-12-17T03:02:53.811Z,28.63
2022-12-17T03:05:45.441Z,28.50
2022-12-17T03:08:31.342Z,29.40
2022-12-17T03:11:16.738Z,31.10
2022-12-17T03:14:01.775Z,28.93
2022-12-17T03:16:47.122Z,31.20
2022-12-17T03:19:32.696Z,29.50
2022-12-17T03:22:18.023Z,30.13
2022-12-17T03:25:03.497Z,29.87
2022-12-17T03:27:48.977Z,28.83
2022-12-17T03:30:36.192Z,29.43
2022-12-17T03:33:22.833Z,28.27
2022-12-17T03:36:11.664Z,28.47
2022-12-17T03:38:59.910Z,28.63
2022-12-17T03:41:45.380Z,28.03
2022-12-17T03:44:30.702Z,27.70
2022-12-17T03:47:16.112Z,27.73
2022-12-17T03:50:01.186Z,28.10
2022-12-17T03:52:46.544Z,28.20
2022-12-17T03:55:31.943Z,28.43
2022-12-17T03:58:17.271Z,27.40
2022-12-17T04:01:02.676Z,26.60
2022-12-17T04:03:48.108Z,28.13
2022-12-17T04:06:33.259Z,28.87
2022-12-17T04:09:18.586Z,28.17
2022-12-17T04:12:04.070Z,28.63
2022-12-17T04:14:49.527Z,28.20
2022-12-17T04:17:34.817Z,27.70
2022-12-17T04:20:20.059Z,26.97
2022-12-17T04:23:05.656Z,26.80
2022-12-17T04:25:51.164Z,26.83
2022-12-17T04:28:36.469Z,25.27
2022-12-17T04:31:21.839Z,26.20
2022-12-17T04:34:07.154Z,28.17
2022-12-17T04:36:52.524Z,27.07
2022-12-17T04:39:37.619Z,26.33
2022-12-17T04:42:23.092Z,26.00
2022-12-17T04:45:12.699Z,26.60
2022-12-17T04:47:58.144Z,25.50
2022-12-17T04:50:43.399Z,25.40
2022-12-17T04:53:29.328Z,24.60
2022-12-17T04:56:14.881Z,25.13
2022-12-17T04:59:03.232Z,24.90
2022-12-17T05:01:48.884Z,25.40
2022-12-17T05:04:34.226Z,24.37
2022-12-17T05:07:19.288Z,24.53
2022-12-17T05:10:04.655Z,25.13
2022-12-17T05:12:49.871Z,23.37
2022-12-17T05:15:35.392Z,24.17
2022-12-17T05:18:25.283Z,25.40
2022-12-17T05:21:10.619Z,23.90
2022-12-17T05:23:55.901Z,24.77
2022-12-17T05:26:44.399Z,25.30
2022-12-17T05:29:30.340Z,23.53
2022-12-17T05:32:15.696Z,24.70
2022-12-17T05:35:01.113Z,23.47
2022-12-17T05:37:46.813Z,24.30
2022-12-17T05:40:32.354Z,25.00
2022-12-17T05:43:23.511Z,23.83
2022-12-17T05:46:09.081Z,23.40
2022-12-17T05:48:54.835Z,23.07
2022-12-17T05:51:41.026Z,25.03
2022-12-17T05:54:26.667Z,25.13
2022-12-17T05:57:12.749Z,24.33
2022-12-17T05:59:57.975Z,24.90
2022-12-17T06:02:43.595Z,24.00
2022-12-17T06:05:29.518Z,23.70
2022-12-17T06:08:25.219Z,23.70
2022-12-17T06:11:10.719Z,24.10
2022-12-17T06:13:56.352Z,23.10
2022-12-17T06:16:41.829Z,23.00
2022-12-17T06:19:27.267Z,23.50
2022-12-17T06:22:12.675Z,22.77
2022-12-17T06:24:58.040Z,23.80
2022-12-17T06:27:43.553Z,23.63
2022-12-17T06:30:29.528Z,23.00
2022-12-17T06:33:30.061Z,22.33
2022-12-17T06:36:22.045Z,23.20
2022-12-17T06:39:08.717Z,24.00
2022-12-17T06:42:04.269Z,23.17
2022-12-17T06:44:50.160Z,23.20
2022-12-17T06:47:35.616Z,23.93
2022-12-17T06:50:21.213Z,22.97
2022-12-17T06:53:06.616Z,23.93
2022-12-17T06:55:54.533Z,22.00
2022-12-17T06:58:39.812Z,23.37
2022-12-17T07:01:24.917Z,22.60
2022-12-17T07:04:20.745Z,23.33
2022-12-17T07:07:06.020Z,23.20
2022-12-17T07:09:51.096Z,22.97
2022-12-17T07:12:38.067Z,23.57
2022-12-17T07:15:23.841Z,21.80
2022-12-17T07:18:19.998Z,22.63
2022-12-17T07:21:06.703Z,22.13
2022-12-17T07:23:52.665Z,21.17
2022-12-17T07:26:37.713Z,21.97
2022-12-17T07:29:23.590Z,20.57
2022-12-17T07:32:08.820Z,21.30
2022-12-17T07:34:54.270Z,20.60
2022-12-17T07:37:39.283Z,21.03
2022-12-17T07:40:25.108Z,21.20
2022-12-17T07:43:10.282Z,19.83
2022-12-17T07:45:55.682Z,20.93
2022-12-17T07:48:40.849Z,20.60
2022-12-17T07:51:25.905Z,19.67
2022-12-17T07:54:11.127Z,20.23
2022-12-17T07:56:56.519Z,20.77
2022-12-17T07:59:41.572Z,21.80
2022-12-17T08:02:29.166Z,20.17
2022-12-17T08:05:15.020Z,20.60
2022-12-17T08:08:00.447Z,20.17
2022-12-17T08:10:45.756Z,21.23
2022-12-17T08:13:30.852Z,20.90
2022-12-17T08:16:16.465Z,22.20
2022-12-17T08:19:01.554Z,21.67
2022-12-17T08:21:46.668Z,21.33
2022-12-17T08:24:32.179Z,20.53
2022-12-17T08:27:17.541Z,20.30
2022-12-17T08:30:02.780Z,22.07
2022-12-17T08:32:47.865Z,20.73
2022-12-17T08:35:33.346Z,21.40
2022-12-17T08:38:23.577Z,20.43
2022-12-17T08:41:08.617Z,22.00
2022-12-17T08:43:53.731Z,21.87
2022-12-17T08:46:38.917Z,19.70
2022-12-17T08:49:24.295Z,24.23
2022-12-17T08:52:09.944Z,22.07
2022-12-17T08:54:55.004Z,20.37
2022-12-17T08:57:40.490Z,20.33
2022-12-17T09:00:26.901Z,18.80
2022-12-17T09:03:16.598Z,19.80
2022-12-17T09:06:02.641Z,19.40
2022-12-17T09:08:47.799Z,21.00
2022-12-17T09:11:33.251Z,20.00
2022-12-17T09:14:18.469Z,20.77
2022-12-17T09:17:03.878Z,20.83
2022-12-17T09:23:01.023Z,21.07
2022-12-17T09:25:46.362Z,20.73
2022-12-17T09:28:31.952Z,19.97
2022-12-17T09:31:19.577Z,20.73
2022-12-17T09:34:05.652Z,20.60
2022-12-17T09:36:51.394Z,21.20
2022-12-17T09:39:37.125Z,20.80
2022-12-17T09:42:53.440Z,19.90
2022-12-17T09:45:46.490Z,20.00
2022-12-17T09:49:01.580Z,20.27
2022-12-17T09:51:47.638Z,20.03
2022-12-17T09:55:11.239Z,20.50
2022-12-17T09:57:56.855Z,20.47
2022-12-17T10:00:45.126Z,20.67
2022-12-17T10:03:40.284Z,19.10
2022-12-17T10:06:44.827Z,20.20
2022-12-17T10:09:32.743Z,19.93
2022-12-17T10:12:34.614Z,20.73
2022-12-17T10:15:21.778Z,21.63
2022-12-17T10:18:06.989Z,21.27
2022-12-17T10:21:04.740Z,21.37
2022-12-17T10:23:53.301Z,20.87
2022-12-17T10:26:50.989Z,21.10
2022-12-17T10:29:47.452Z,21.90
2022-12-17T10:32:33.011Z,22.03
2022-12-17T10:35:26.591Z,21.03
2022-12-17T10:38:14.158Z,21.13
2022-12-17T10:40:59.484Z,21.17
2022-12-17T10:43:57.185Z,20.03
2022-12-17T10:46:50.710Z,21.23
2022-12-17T10:49:43.841Z,20.73
2022-12-17T10:52:42.339Z,21.57
2022-12-17T10:55:46.714Z,20.27
2022-12-17T10:58:35.596Z,21.10
2022-12-17T11:01:22.671Z,20.87
2022-12-17T11:04:16.572Z,19.57
2022-12-17T11:07:08.646Z,20.73
2022-12-17T11:10:09.863Z,19.43
2022-12-17T11:13:17.947Z,19.60
2022-12-17T11:20:15.382Z,20.33
2022-12-17T11:23:10.995Z,20.80
2022-12-17T11:26:18.717Z,20.67
2022-12-17T11:29:03.980Z,21.40
2022-12-17T11:31:53.855Z,20.53
2022-12-17T11:35:13.151Z,20.43
2022-12-17T11:38:19.081Z,19.40
2022-12-17T11:41:28.035Z,19.23
2022-12-17T11:44:40.593Z,20.27
2022-12-17T11:48:01.823Z,18.13
2022-12-17T11:51:09.777Z,18.60
2022-12-17T11:54:28.364Z,18.53
2022-12-17T11:57:55.844Z,19.90
2022-12-17T12:00:42.914Z,19.00
2022-12-17T12:03:58.084Z,18.97
2022-12-17T12:07:08.837Z,17.87
2022-12-17T12:10:11.756Z,17.60
2022-12-17T12:13:13.404Z,27.73
2022-12-17T12:16:07.699Z,16.67
2022-12-17T12:19:12.896Z,16.80
2022-12-17T12:22:09.085Z,16.53
2022-12-17T12:25:15.952Z,17.00
2022-12-17T12:28:06.947Z,16.50
2022-12-17T12:31:07.671Z,15.53
2022-12-17T12:34:09.085Z,15.50
2022-12-17T12:37:01.047Z,14.77
2022-12-17T12:40:13.066Z,15.83
2022-12-17T12:43:18.859Z,14.37
2022-12-17T12:46:14.962Z,13.60
2022-12-17T12:49:32.555Z,13.27
2022-12-17T12:52:19.673Z,12.83
2022-12-17T12:55:04.910Z,12.33
2022-12-17T12:57:53.386Z,12.60
2022-12-17T13:00:52.680Z,11.00
2022-12-17T13:03:56.031Z,11.13
2022-12-17T13:06:54.108Z,11.77
2022-12-17T13:09:35.102Z,12.97
2022-12-17T13:12:04.963Z,12.47
2022-12-17T13:14:31.728Z,12.57
2022-12-17T13:17:04.542Z,13.00
2022-12-17T13:19:31.243Z,12.03
2022-12-17T13:22:23.362Z,12.10
2022-12-17T13:25:17.230Z,11.60
2022-12-17T13:27:45.256Z,11.13
2022-12-17T13:30:17.959Z,10.67
2022-12-17T13:33:10.648Z,10.23
2022-12-17T13:35:52.124Z,9.37
2022-12-17T13:38:48.796Z,9.83
2022-12-17T13:41:21.080Z,9.63
2022-12-17T13:43:54.349Z,9.87
2022-12-17T13:46:29.521Z,10.33
2022-12-17T13:49:04.645Z,10.37
2022-12-17T13:51:45.448Z,9.83
2022-12-17T13:54:19.892Z,10.67
2022-12-17T13:56:46.931Z,10.63
2022-12-17T13:59:23.999Z,11.00
2022-12-17T14:01:54.500Z,10.53
2022-12-17T14:04:29.187Z,10.43
2022-12-17T14:07:04.441Z,10.73
2022-12-17T14:09:42.775Z,10.93
2022-12-17T14:12:25.998Z,10.63
2022-12-17T14:14:59.929Z,10.83
2022-12-17T14:17:35.920Z,10.60
2022-12-17T14:20:11.161Z,10.27
2022-12-17T14:22:44.965Z,9.67
2022-12-17T14:25:22.327Z,9.93
2022-12-17T14:27:52.901Z,9.63
2022-12-17T14:30:46.230Z,10.20
2022-12-17T14:33:29.366Z,9.60
2022-12-17T14:36:01.974Z,9.40
2022-12-17T14:38:38.327Z,9.87
2022-12-17T14:41:30.975Z,9.93
2022-12-17T14:44:03.007Z,9.57
2022-12-17T14:46:31.411Z,9.67
2022-12-17T14:49:03.471Z,8.53
2022-12-17T14:51:36.047Z,10.03
2022-12-17T14:54:25.624Z,9.87
2022-12-17T14:56:54.635Z,9.67
2022-12-17T14:59:29.956Z,9.63
2022-12-17T15:01:56.867Z,9.87
2022-12-17T15:04:23.891Z,9.00
2022-12-17T15:10:45.317Z,10.10
2022-12-17T15:13:11.999Z,9.50
2022-12-17T15:15:39.488Z,9.77
2022-12-17T15:18:06.078Z,9.87
2022-12-17T15:20:32.674Z,9.53
2022-12-17T15:23:01.504Z,9.50
2022-12-17T15:25:28.266Z,9.23
2022-12-17T15:27:55.402Z,9.77
2022-12-17T15:30:22.039Z,8.87
2022-12-17T15:32:48.691Z,8.40
2022-12-17T15:35:15.392Z,9.80
2022-12-17T15:37:42.150Z,9.30
2022-12-17T15:40:11.776Z,9.87
2022-12-17T15:43:00.260Z,10.17
2022-12-17T15:45:31.304Z,9.80
2022-12-17T15:47:58.173Z,10.10
2022-12-17T15:50:25.463Z,10.40
2022-12-17T15:52:52.116Z,11.27
2022-12-17T15:55:18.767Z,11.20
2022-12-17T15:57:45.334Z,11.00
2022-12-17T16:00:12.526Z,10.87
2022-12-17T16:02:39.528Z,11.53
2022-12-17T16:05:07.418Z,10.77
2022-12-17T16:07:34.677Z,10.97
2022-12-17T16:10:05.215Z,11.07
2022-12-17T16:12:32.417Z,11.07
2022-12-17T16:14:59.098Z,11.17
2022-12-17T16:17:25.758Z,11.70
2022-12-17T16:19:52.507Z,11.17
2022-12-17T16:22:19.248Z,10.43
2022-12-17T16:24:46.133Z,10.97
2022-12-17T16:27:13.420Z,11.33
2022-12-17T16:29:40.373Z,10.73
2022-12-17T16:32:07.002Z,11.23
2022-12-17T16:34:33.678Z,12.00
2022-12-17T16:37:01.469Z,10.83
2022-12-17T16:39:28.615Z,11.43
2022-12-17T16:41:55.384Z,11.10
2022-12-17T16:44:22.085Z,11.23
2022-12-17T16:46:48.764Z,11.97
2022-12-17T16:49:21.198Z,11.73
2022-12-17T16:51:52.086Z,13.10
2022-12-17T16:54:25.890Z,12.47
2022-12-17T16:56:53.599Z,12.20
2022-12-17T16:59:20.614Z,11.37
2022-12-17T17:01:48.920Z,13.20
2022-12-17T17:04:17.221Z,12.50
2022-12-17T17:06:52.401Z,13.00
2022-12-17T17:09:20.185Z,14.40
2022-12-17T17:11:51.370Z,12.63
2022-12-17T17:14:18.988Z,12.83
2022-12-17T17:16:45.865Z,13.37
2022-12-17T17:19:12.479Z,13.17
2022-12-17T17:21:41.528Z,12.73
2022-12-17T17:24:20.373Z,11.60
2022-12-17T17:26:49.440Z,13.13
2022-12-17T17:29:16.395Z,12.30
2022-12-17T17:34:29.656Z,11.93
2022-12-17T17:36:56.294Z,11.13
2022-12-17T17:39:23.000Z,13.40
2022-12-17T17:41:49.680Z,13.50
2022-12-17T17:44:16.595Z,12.43
2022-12-17T17:46:43.542Z,12.70
2022-12-17T17:49:10.681Z,12.60
2022-12-17T17:54:28.270Z,14.67
2022-12-17T17:56:55.558Z,13.10
2022-12-17T17:59:32.875Z,13.23
2022-12-17T18:02:01.636Z,11.77
2022-12-17T18:04:28.518Z,12.43
2022-12-17T18:09:41.799Z,12.33
2022-12-17T18:12:28.735Z,13.70
2022-12-17T18:15:13.767Z,13.03
2022-12-17T18:17:41.329Z,11.90
2022-12-17T18:20:09.543Z,12.57
2022-12-17T18:22:36.403Z,12.63
2022-12-17T18:25:03.138Z,12.63
2022-12-17T18:27:29.730Z,12.07
2022-12-17T18:29:56.429Z,12.33
2022-12-17T18:32:23.065Z,13.60
2022-12-17T18:34:49.747Z,13.03
2022-12-17T18:37:16.409Z,14.10
2022-12-17T18:39:43.075Z,13.30
2022-12-17T18:42:28.415Z,13.07
2022-12-17T18:44:54.986Z,12.50
2022-12-17T18:47:21.686Z,12.73
2022-12-17T18:49:48.529Z,14.37
2022-12-17T18:52:17.382Z,13.17
2022-12-17T18:54:44.930Z,13.17
2022-12-17T18:57:11.751Z,13.03
2022-12-17T18:59:40.543Z,11.70
2022-12-17T19:02:11.342Z,12.73
2022-12-17T19:04:38.147Z,13.87
2022-12-17T19:07:05.098Z,14.73
2022-12-17T19:09:36.444Z,16.10
2022-12-17T19:12:05.885Z,14.30
2022-12-17T19:14:33.332Z,14.33
2022-12-17T19:17:00.031Z,14.03
2022-12-17T19:19:26.986Z,14.03
2022-12-17T19:21:59.787Z,14.07
2022-12-17T19:24:26.509Z,14.00
2022-12-17T19:26:53.112Z,13.13
2022-12-17T19:29:20.570Z,14.23
2022-12-17T19:31:47.929Z,14.17
2022-12-17T19:34:16.915Z,13.77
2022-12-17T19:36:44.002Z,14.60
2022-12-17T19:39:13.907Z,14.60
2022-12-17T19:41:40.779Z,15.63
2022-12-17T19:44:11.240Z,15.00
2022-12-17T19:46:38.197Z,15.90
2022-12-17T19:49:05.380Z,15.20
2022-12-17T19:51:32.699Z,14.73
2022-12-17T19:54:06.526Z,15.00
2022-12-17T19:56:37.767Z,14.47
2022-12-17T19:59:07.392Z,14.53
2022-12-17T20:01:36.906Z,16.33
2022-12-17T20:04:04.871Z,14.93
2022-12-17T20:06:33.433Z,14.53
2022-12-17T20:09:01.100Z,14.13
2022-12-17T20:11:33.936Z,15.10
2022-12-17T20:14:20.632Z,15.07
2022-12-17T20:16:56.180Z,25.63
2022-12-17T20:19:31.467Z,14.57
2022-12-17T20:22:04.354Z,14.67
2022-12-17T20:24:32.229Z,14.90
2022-12-17T20:26:59.527Z,14.60
2022-12-17T20:29:26.264Z,15.20
2022-12-17T20:31:54.126Z,15.40
2022-12-17T20:34:22.935Z,15.47
2022-12-17T20:36:50.929Z,15.10
2022-12-17T20:39:20.741Z,14.33
2022-12-17T20:41:51.518Z,14.70
2022-12-17T20:44:18.198Z,14.77
2022-12-17T20:46:44.861Z,14.73
2022-12-17T20:49:15.653Z,14.47
2022-12-17T20:51:42.592Z,14.60
2022-12-17T20:54:18.244Z,14.90
2022-12-17T20:56:45.140Z,15.47
2022-12-17T20:59:15.793Z,14.10
2022-12-17T21:01:42.956Z,15.17
2022-12-17T21:04:13.239Z,14.20
2022-12-17T21:06:45.049Z,13.77
2022-12-17T21:09:13.026Z,15.03
2022-12-17T21:11:41.164Z,14.33
2022-12-17T21:14:11.940Z,15.20
2022-12-17T21:16:40.066Z,14.50
2022-12-17T21:19:09.152Z,15.23
2022-12-17T21:21:37.589Z,15.33
2022-12-17T21:24:04.848Z,14.30
2022-12-17T21:26:33.659Z,14.20
2022-12-17T21:29:01.754Z,14.83
2022-12-17T21:31:30.991Z,14.43
2022-12-17T21:34:00.992Z,14.07
2022-12-17T21:36:30.276Z,14.17
2022-12-17T21:38:58.591Z,14.70
2022-12-17T21:41:34.315Z,14.53
2022-12-17T21:44:03.596Z,14.40
2022-12-17T21:46:30.613Z,13.63
2022-12-17T21:48:58.744Z,14.33
2022-12-17T21:51:26.388Z,13.87
2022-12-17T21:53:59.316Z,14.43
2022-12-17T21:56:26.495Z,14.17
2022-12-17T21:58:59.067Z,14.87
2022-12-17T22:01:28.954Z,13.70
2022-12-17T22:03:59.344Z,14.23
2022-12-17T22:06:33.069Z,14.47
2022-12-17T22:09:16.548Z,14.03
2022-12-17T22:12:10.637Z,13.07
2022-12-17T22:14:37.298Z,13.80
2022-12-17T22:17:04.037Z,14.10
2022-12-17T22:19:30.632Z,13.53
2022-12-17T22:21:57.860Z,12.53
2022-12-17T22:24:25.513Z,13.60
2022-12-17T22:26:59.852Z,12.73
2022-12-17T22:29:45.710Z,13.60
2022-12-17T22:32:34.120Z,13.20
2022-12-17T22:36:35.897Z,13.50
2022-12-17T22:41:37.433Z,14.20
2022-12-17T22:44:34.853Z,13.13
2022-12-17T22:44:42.207Z,13.07
2022-12-17T22:46:18.177Z,12.90
2022-12-17T22:48:44.912Z,12.40
2022-12-17T22:51:12.748Z,15.80
2022-12-17T22:53:46.707Z,12.93
2022-12-17T22:56:22.541Z,12.57
2022-12-17T22:59:00.279Z,12.47
2022-12-17T23:01:27.624Z,12.60
2022-12-17T23:03:56.363Z,12.67
2022-12-17T23:06:23.136Z,12.50
2022-12-17T23:08:50.252Z,12.90
2022-12-17T23:11:20.305Z,12.00
2022-12-17T23:13:50.295Z,11.80
2022-12-17T23:16:17.700Z,12.00
2022-12-17T23:18:46.334Z,12.20
2022-12-17T23:21:19.130Z,12.33
2022-12-17T23:23:46.085Z,11.97
2022-12-17T23:26:19.242Z,12.67
2022-12-17T23:28:45.875Z,12.30
2022-12-17T23:31:17.427Z,12.83
2022-12-17T23:33:45.106Z,13.13
2022-12-17T23:36:30.218Z,12.57
2022-12-17T23:38:57.697Z,12.30
2022-12-17T23:41:27.178Z,12.43
2022-12-17T23:43:55.094Z,13.17
2022-12-17T23:46:23.057Z,12.83
2022-12-17T23:48:50.878Z,13.37
2022-12-17T23:51:19.784Z,11.90
2022-12-17T23:53:46.954Z,12.17
2022-12-17T23:56:20.784Z,12.20
2022-12-17T23:58:48.207Z,12.27
