createdAt,value
2018-01-01T00:00:56.487Z,69.30
2018-01-01T00:03:24.097Z,69.30
2018-01-01T00:05:51.686Z,69.20
2018-01-01T00:08:19.329Z,69.60
2018-01-01T00:10:46.908Z,69.50
2018-01-01T00:13:14.513Z,69.60
2018-01-01T00:15:42.127Z,69.80
2018-01-01T00:18:10.568Z,69.40
2018-01-01T00:20:38.163Z,69.30
2018-01-01T00:23:05.764Z,69.70
2018-01-01T00:25:34.109Z,69.70
2018-01-01T00:28:01.703Z,69.70
2018-01-01T00:30:29.278Z,69.30
2018-01-01T00:32:56.887Z,69.70
2018-01-01T00:35:24.466Z,70.30
2018-01-01T00:37:53.573Z,69.90
2018-01-01T00:40:21.913Z,69.80
2018-01-01T00:42:49.528Z,69.80
2018-01-01T00:45:17.114Z,70.00
2018-01-01T00:47:44.694Z,69.50
2018-01-01T00:50:12.298Z,69.60
2018-01-01T00:52:40.635Z,68.70
2018-01-01T00:55:08.228Z,68.70
2018-01-01T00:57:36.577Z,68.40
2018-01-01T01:00:04.173Z,68.30
2018-01-01T01:02:32.576Z,68.10
2018-01-01T01:05:00.174Z,67.90
2018-01-01T01:07:27.768Z,67.40
2018-01-01T01:09:55.360Z,67.50
2018-01-01T01:12:23.708Z,69.00
2018-01-01T01:14:52.086Z,67.20
2018-01-01T01:17:20.451Z,67.30
2018-01-01T01:19:48.056Z,67.30
2018-01-01T01:22:15.626Z,68.70
2018-01-01T01:24:46.134Z,67.80
2018-01-01T01:27:13.703Z,67.40
2018-01-01T01:29:41.306Z,66.80
2018-01-01T01:32:08.865Z,67.90
2018-01-01T01:34:36.458Z,67.80
2018-01-01T01:37:04.040Z,68.80
2018-01-01T01:39:31.674Z,68.20
2018-01-01T01:41:59.240Z,68.20
2018-01-01T01:44:26.835Z,68.80
2018-01-01T01:46:54.442Z,67.70
2018-01-01T01:49:22.005Z,67.40
2018-01-01T01:51:50.359Z,68.40
2018-01-01T01:54:17.925Z,68.40
2018-01-01T01:56:46.286Z,66.80
2018-01-01T01:59:13.857Z,67.70
2018-01-01T02:01:41.445Z,67.70
2018-01-01T02:04:09.013Z,67.70
2018-01-01T02:06:36.601Z,67.70
2018-01-01T02:09:04.167Z,67.30
2018-01-01T02:11:33.394Z,67.60
2018-01-01T02:14:00.961Z,68.00
2018-01-01T02:16:29.319Z,67.80
2018-01-01T02:18:56.889Z,67.10
2018-01-01T02:21:24.481Z,66.70
2018-01-01T02:23:52.047Z,65.80
2018-01-01T02:26:19.640Z,65.60
2018-01-01T02:28:47.211Z,66.50
2018-01-01T02:31:14.809Z,66.00
2018-01-01T02:33:42.390Z,65.90
2018-01-01T02:36:10.745Z,65.60
2018-01-01T02:38:38.319Z,65.50
2018-01-01T02:41:05.918Z,64.20
2018-01-01T02:43:33.493Z,64.70
2018-01-01T02:46:01.089Z,64.70
2018-01-01T02:48:28.667Z,64.90
2018-01-01T02:50:56.275Z,64.30
2018-01-01T02:53:23.841Z,64.90
2018-01-01T02:55:51.430Z,65.10
2018-01-01T02:58:19.003Z,64.10
2018-01-01T03:00:46.602Z,64.70
2018-01-01T03:03:14.169Z,65.10
2018-01-01T03:05:41.769Z,63.30
2018-01-01T03:08:09.337Z,64.70
2018-01-01T03:10:36.947Z,65.30
2018-01-01T03:13:04.509Z,64.50
2018-01-01T03:15:32.081Z,63.60
2018-01-01T03:18:00.441Z,64.20
2018-01-01T03:20:28.018Z,64.10
2018-01-01T03:22:55.617Z,63.50
2018-01-01T03:25:23.177Z,63.40
2018-01-01T03:27:50.757Z,63.60
2018-01-01T03:30:18.317Z,64.00
2018-01-01T03:32:45.910Z,64.50
2018-01-01T03:35:13.481Z,63.20
2018-01-01T03:37:41.073Z,63.10
2018-01-01T03:40:08.642Z,62.80
2018-01-01T03:45:10.197Z,63.20
2018-01-01T03:47:37.788Z,63.20
2018-01-01T03:50:05.357Z,62.00
2018-01-01T03:52:32.961Z,61.50
2018-01-01T03:55:00.539Z,61.80
2018-01-01T03:57:28.129Z,62.00
2018-01-01T03:59:55.714Z,61.90
2018-01-01T04:02:24.067Z,62.10
2018-01-01T04:04:51.639Z,62.00
2018-01-01T04:07:19.233Z,62.40
2018-01-01T04:09:46.809Z,62.40
2018-01-01T04:12:14.397Z,62.90
2018-01-01T04:14:41.965Z,63.40
2018-01-01T04:17:09.556Z,63.00
2018-01-01T04:19:37.118Z,62.80
2018-01-01T04:22:04.705Z,62.90
2018-01-01T04:24:32.269Z,63.60
2018-01-01T04:26:59.853Z,63.20
2018-01-01T04:29:27.418Z,63.90
2018-01-01T04:31:55.204Z,63.80
2018-01-01T04:34:22.768Z,63.90
2018-01-01T04:36:51.105Z,62.40
2018-01-01T04:39:18.697Z,62.40
2018-01-01T04:41:47.035Z,62.80
2018-01-01T04:44:14.638Z,62.80
2018-01-01T04:46:42.205Z,62.20
2018-01-01T04:49:10.557Z,62.70
2018-01-01T04:51:38.139Z,62.70
2018-01-01T04:54:06.496Z,62.50
2018-01-01T04:56:34.057Z,62.40
2018-01-01T04:59:01.654Z,62.50
2018-01-01T05:01:29.224Z,63.20
2018-01-01T05:03:56.818Z,62.50
2018-01-01T05:06:24.391Z,62.50
2018-01-01T05:08:51.989Z,63.40
2018-01-01T05:11:19.560Z,63.90
2018-01-01T05:13:47.918Z,63.80
2018-01-01T05:16:15.490Z,63.80
2018-01-01T05:18:43.083Z,63.60
2018-01-01T05:21:10.684Z,63.30
2018-01-01T05:23:39.042Z,63.50
2018-01-01T05:26:06.613Z,63.50
2018-01-01T05:28:34.196Z,63.90
2018-01-01T05:31:01.770Z,63.20
2018-01-01T05:33:29.372Z,63.00
2018-01-01T05:35:56.941Z,62.50
2018-01-01T05:38:24.552Z,62.90
2018-01-01T05:40:52.117Z,62.80
2018-01-01T05:43:19.694Z,62.20
2018-01-01T05:45:47.282Z,62.90
2018-01-01T05:48:14.846Z,62.50
2018-01-01T05:50:43.196Z,64.00
2018-01-01T05:53:10.774Z,63.90
2018-01-01T05:55:38.373Z,63.10
2018-01-01T05:58:05.955Z,63.10
2018-01-01T06:00:33.548Z,64.20
2018-01-01T06:03:01.121Z,63.40
2018-01-01T06:05:29.488Z,63.60
2018-01-01T06:07:57.066Z,63.60
2018-01-01T06:10:24.654Z,63.50
2018-01-01T06:12:52.224Z,63.90
2018-01-01T06:15:19.823Z,63.80
2018-01-01T06:17:47.389Z,63.80
2018-01-01T06:20:15.742Z,63.50
2018-01-01T06:22:43.312Z,63.50
2018-01-01T06:25:10.909Z,63.60
2018-01-01T06:27:38.476Z,62.80
2018-01-01T06:30:06.066Z,62.80
2018-01-01T06:32:33.642Z,62.50
2018-01-01T06:35:01.229Z,62.60
2018-01-01T06:37:28.799Z,62.60
2018-01-01T06:39:56.411Z,62.30
2018-01-01T06:42:23.981Z,62.30
2018-01-01T06:44:51.569Z,61.80
2018-01-01T06:47:19.901Z,61.80
2018-01-01T06:49:47.471Z,61.70
2018-01-01T06:52:15.068Z,62.00
2018-01-01T06:54:43.406Z,62.70
2018-01-01T06:57:11.000Z,62.80
2018-01-01T06:59:39.346Z,62.80
2018-01-01T07:02:06.939Z,62.70
2018-01-01T07:04:34.504Z,64.30
2018-01-01T07:07:02.093Z,65.70
2018-01-01T07:09:29.657Z,65.50
2018-01-01T07:11:57.248Z,66.50
2018-01-01T07:14:24.813Z,66.90
2018-01-01T07:16:52.409Z,67.50
2018-01-01T07:19:19.989Z,68.30
2018-01-01T07:21:47.582Z,67.70
2018-01-01T07:24:15.164Z,68.20
2018-01-01T07:26:43.526Z,69.00
2018-01-01T07:29:11.097Z,68.90
2018-01-01T07:31:38.690Z,70.00
2018-01-01T07:34:06.258Z,69.50
2018-01-01T07:36:33.873Z,70.00
2018-01-01T07:39:02.235Z,71.00
2018-01-01T07:41:29.830Z,70.90
2018-01-01T07:43:57.404Z,69.90
2018-01-01T07:46:24.992Z,69.50
2018-01-01T07:48:52.617Z,69.40
2018-01-01T07:51:20.230Z,69.40
2018-01-01T07:53:47.817Z,69.40
2018-01-01T07:56:15.415Z,69.30
2018-01-01T07:58:42.995Z,69.70
2018-01-01T08:01:10.613Z,68.70
2018-01-01T08:03:38.654Z,68.50
2018-01-01T08:06:06.255Z,68.80
2018-01-01T08:08:33.843Z,68.60
2018-01-01T08:11:01.426Z,68.90
2018-01-01T08:13:29.042Z,68.20
2018-01-01T08:15:56.605Z,68.30
2018-01-01T08:18:24.191Z,67.50
2018-01-01T08:20:51.752Z,67.40
2018-01-01T08:23:19.370Z,66.90
2018-01-01T08:25:46.951Z,66.80
2018-01-01T08:28:14.540Z,67.50
2018-01-01T08:30:42.119Z,67.10
2018-01-01T08:33:09.713Z,67.10
2018-01-01T08:35:38.046Z,66.10
2018-01-01T08:38:05.640Z,66.10
2018-01-01T08:40:33.206Z,67.10
2018-01-01T08:43:01.401Z,66.70
2018-01-01T08:45:29.026Z,66.70
2018-01-01T08:47:56.621Z,66.20
2018-01-01T08:50:24.189Z,66.30
2018-01-01T08:52:51.776Z,66.30
2018-01-01T08:55:19.341Z,66.50
2018-01-01T08:57:47.684Z,66.30
2018-01-01T09:00:15.251Z,66.20
2018-01-01T09:02:42.849Z,66.20
2018-01-01T09:05:11.180Z,67.20
2018-01-01T09:07:38.898Z,67.20
2018-01-01T09:10:06.477Z,67.50
2018-01-01T09:12:34.069Z,69.40
2018-01-01T09:15:01.681Z,69.70
2018-01-01T09:17:29.259Z,69.50
2018-01-01T09:19:56.840Z,69.00
2018-01-01T09:22:24.409Z,69.40
2018-01-01T09:24:52.009Z,69.20
2018-01-01T09:27:19.577Z,69.70
2018-01-01T09:29:47.175Z,68.80
2018-01-01T09:32:15.490Z,68.60
2018-01-01T09:34:43.842Z,68.80
2018-01-01T09:37:11.428Z,68.80
2018-01-01T09:39:40.518Z,67.80
2018-01-01T09:42:08.295Z,67.70
2018-01-01T09:44:40.043Z,67.30
2018-01-01T09:47:09.836Z,65.60
2018-01-01T09:49:38.731Z,65.60
2018-01-01T09:52:07.378Z,65.00
2018-01-01T09:54:34.979Z,64.30
2018-01-01T09:57:02.554Z,66.10
2018-01-01T09:59:30.915Z,63.90
2018-01-01T10:01:58.485Z,63.80
2018-01-01T10:04:26.889Z,64.20
2018-01-01T10:06:54.465Z,64.20
2018-01-01T10:09:22.054Z,63.80
2018-01-01T10:11:49.630Z,62.50
2018-01-01T10:14:17.226Z,62.40
2018-01-01T10:16:44.794Z,61.20
2018-01-01T10:19:12.386Z,61.90
2018-01-01T10:21:39.969Z,62.60
2018-01-01T10:24:08.342Z,60.00
2018-01-01T10:26:36.680Z,60.10
2018-01-01T10:29:04.845Z,60.00
2018-01-01T10:31:33.783Z,61.00
2018-01-01T10:34:01.907Z,59.90
2018-01-01T10:36:30.152Z,59.10
2018-01-01T10:38:58.464Z,58.60
2018-01-01T10:41:27.438Z,60.10
2018-01-01T10:43:56.877Z,60.10
2018-01-01T10:46:25.043Z,60.30
2018-01-01T10:48:53.169Z,58.80
2018-01-01T10:51:21.243Z,58.40
2018-01-01T10:53:49.511Z,58.70
2018-01-01T10:56:17.772Z,58.60
2018-01-01T10:58:46.071Z,58.90
2018-01-01T11:01:14.977Z,58.70
2018-01-01T11:03:42.925Z,59.40
2018-01-01T11:06:11.190Z,59.00
2018-01-01T11:08:40.343Z,58.10
2018-01-01T11:11:08.436Z,58.00
2018-01-01T11:13:36.725Z,57.20
2018-01-01T11:16:05.387Z,56.70
2018-01-01T11:18:35.020Z,58.10
2018-01-01T11:21:03.358Z,57.40
2018-01-01T11:23:31.271Z,56.00
2018-01-01T11:25:59.985Z,57.40
2018-01-01T11:28:28.953Z,55.50
2018-01-01T11:30:57.709Z,55.50
2018-01-01T11:33:25.833Z,56.10
2018-01-01T11:35:54.017Z,55.70
2018-01-01T11:38:24.785Z,56.40
2018-01-01T11:40:52.792Z,56.40
2018-01-01T11:43:21.538Z,56.20
2018-01-01T11:45:49.812Z,55.30
2018-01-01T11:48:18.114Z,55.50
2018-01-01T11:50:46.117Z,54.10
2018-01-01T11:53:14.110Z,54.60
2018-01-01T11:55:42.529Z,54.90
2018-01-01T11:58:10.874Z,55.40
2018-01-01T12:00:38.477Z,55.40
2018-01-01T12:03:06.056Z,55.80
2018-01-01T12:05:33.700Z,54.50
2018-01-01T12:08:01.312Z,55.30
2018-01-01T12:10:28.959Z,55.40
2018-01-01T12:12:56.578Z,54.80
2018-01-01T12:15:24.199Z,54.60
2018-01-01T12:17:51.795Z,54.00
2018-01-01T12:20:19.408Z,53.70
2018-01-01T12:22:47.018Z,53.70
2018-01-01T12:25:14.589Z,53.50
2018-01-01T12:27:42.771Z,54.20
2018-01-01T12:30:11.147Z,55.60
2018-01-01T12:32:38.928Z,54.60
2018-01-01T12:35:06.538Z,54.20
2018-01-01T12:37:35.656Z,53.50
2018-01-01T12:40:04.764Z,53.40
2018-01-01T12:42:33.805Z,53.10
2018-01-01T12:45:02.528Z,54.10
2018-01-01T12:47:30.679Z,53.90
2018-01-01T12:50:00.042Z,53.40
2018-01-01T12:52:28.359Z,53.00
2018-01-01T12:54:57.372Z,53.60
2018-01-01T12:57:26.272Z,53.50
2018-01-01T12:59:55.214Z,53.80
2018-01-01T13:02:24.236Z,52.90
2018-01-01T13:04:52.300Z,52.90
2018-01-01T13:07:20.744Z,52.80
2018-01-01T13:09:48.846Z,53.50
2018-01-01T13:12:17.697Z,52.70
2018-01-01T13:14:46.596Z,52.70
2018-01-01T13:17:15.408Z,52.70
2018-01-01T13:19:43.470Z,53.60
2018-01-01T13:22:11.805Z,54.80
2018-01-01T13:24:39.979Z,55.70
2018-01-01T13:27:09.002Z,55.20
2018-01-01T13:29:37.307Z,55.20
2018-01-01T13:32:05.392Z,56.40
2018-01-01T13:34:34.292Z,56.50
2018-01-01T13:37:02.575Z,56.30
2018-01-01T13:39:30.577Z,55.90
2018-01-01T13:41:58.667Z,56.20
2018-01-01T13:44:26.790Z,56.90
2018-01-01T13:46:56.021Z,56.10
2018-01-01T13:49:24.238Z,56.10
2018-01-01T13:51:52.352Z,54.90
2018-01-01T13:54:20.647Z,56.10
2018-01-01T13:56:49.740Z,55.30
2018-01-01T13:59:18.031Z,56.70
2018-01-01T14:01:46.163Z,57.10
2018-01-01T14:04:15.182Z,56.90
2018-01-01T14:06:44.241Z,56.90
2018-01-01T14:09:13.109Z,56.10
2018-01-01T14:11:41.455Z,55.40
2018-01-01T14:14:10.222Z,56.70
2018-01-01T14:16:39.868Z,56.30
2018-01-01T14:19:08.173Z,56.80
2018-01-01T14:21:37.689Z,55.20
2018-01-01T14:24:06.129Z,55.20
2018-01-01T14:26:34.494Z,55.00
2018-01-01T14:29:02.542Z,55.80
2018-01-01T14:31:30.734Z,55.60
2018-01-01T14:33:59.654Z,56.10
2018-01-01T14:36:27.865Z,56.10
2018-01-01T14:38:57.108Z,55.30
2018-01-01T14:41:26.571Z,55.20
2018-01-01T14:43:54.878Z,54.10
2018-01-01T14:46:23.902Z,53.20
2018-01-01T14:48:52.120Z,53.20
2018-01-01T14:51:20.850Z,52.40
2018-01-01T14:53:49.874Z,52.40
2018-01-01T14:56:17.924Z,52.60
2018-01-01T14:58:46.102Z,52.70
2018-01-01T15:01:14.979Z,53.10
2018-01-01T15:03:43.227Z,53.00
2018-01-01T15:06:11.381Z,53.10
2018-01-01T15:08:40.430Z,51.30
2018-01-01T15:11:10.273Z,51.30
2018-01-01T15:13:39.029Z,51.60
2018-01-01T15:16:07.175Z,51.80
2018-01-01T15:18:36.251Z,52.10
2018-01-01T15:21:04.358Z,51.90
2018-01-01T15:23:32.030Z,51.70
2018-01-01T15:25:59.628Z,53.00
2018-01-01T15:28:27.246Z,52.10
2018-01-01T15:30:54.835Z,52.20
2018-01-01T15:33:22.448Z,52.30
2018-01-01T15:35:50.036Z,52.20
2018-01-01T15:38:17.606Z,52.60
2018-01-01T15:40:45.244Z,52.80
2018-01-01T15:43:12.848Z,52.80
2018-01-01T15:45:41.308Z,52.20
2018-01-01T15:48:09.447Z,52.60
2018-01-01T15:50:37.404Z,52.70
2018-01-01T15:53:05.835Z,53.10
2018-01-01T15:55:34.006Z,53.00
2018-01-01T15:58:03.041Z,54.40
2018-01-01T16:00:33.620Z,52.70
2018-01-01T16:03:03.113Z,52.70
2018-01-01T16:05:31.554Z,52.70
2018-01-01T16:07:59.755Z,53.70
2018-01-01T16:10:28.159Z,54.50
2018-01-01T16:12:56.935Z,54.50
2018-01-01T16:15:25.493Z,54.50
2018-01-01T16:17:53.607Z,55.00
2018-01-01T16:20:22.983Z,54.50
2018-01-01T16:22:50.927Z,53.80
2018-01-01T16:25:19.005Z,53.90
2018-01-01T16:27:47.039Z,54.50
2018-01-01T16:30:15.340Z,54.40
2018-01-01T16:32:43.542Z,54.90
2018-01-01T16:35:12.564Z,54.40
2018-01-01T16:37:40.840Z,54.10
2018-01-01T16:40:09.691Z,53.30
2018-01-01T16:42:37.815Z,53.40
2018-01-01T16:45:06.163Z,53.80
2018-01-01T16:47:34.289Z,54.50
2018-01-01T16:50:02.744Z,54.40
2018-01-01T16:52:30.828Z,54.40
2018-01-01T16:54:59.798Z,55.80
2018-01-01T16:57:28.224Z,55.80
2018-01-01T16:59:57.390Z,55.00
2018-01-01T17:02:25.534Z,54.70
2018-01-01T17:04:53.944Z,55.10
2018-01-01T17:07:22.390Z,55.50
2018-01-01T17:09:50.755Z,55.00
2018-01-01T17:12:18.877Z,55.00
2018-01-01T17:14:47.732Z,55.30
2018-01-01T17:17:16.578Z,55.20
2018-01-01T17:19:45.501Z,55.20
2018-01-01T17:22:14.389Z,55.80
2018-01-01T17:24:42.365Z,55.70
2018-01-01T17:27:10.749Z,55.40
2018-01-01T17:29:39.220Z,56.00
2018-01-01T17:32:07.441Z,55.00
2018-01-01T17:34:35.138Z,55.20
2018-01-01T17:37:02.784Z,55.70
2018-01-01T17:39:30.396Z,55.70
2018-01-01T17:41:58.044Z,55.40
2018-01-01T17:44:25.674Z,55.80
2018-01-01T17:46:53.328Z,55.90
2018-01-01T17:49:20.965Z,56.60
2018-01-01T17:51:50.865Z,56.30
2018-01-01T17:54:18.527Z,56.20
2018-01-01T17:56:46.170Z,56.00
2018-01-01T17:59:13.840Z,56.20
2018-01-01T18:01:41.521Z,56.40
2018-01-01T18:04:09.238Z,57.30
2018-01-01T18:06:36.952Z,57.70
2018-01-01T18:09:04.725Z,57.20
2018-01-01T18:11:33.114Z,56.40
2018-01-01T18:14:00.861Z,56.40
2018-01-01T18:16:28.491Z,56.90
2018-01-01T18:18:56.141Z,56.40
2018-01-01T18:21:23.918Z,57.30
2018-01-01T18:26:25.566Z,57.10
2018-01-01T18:28:54.026Z,57.70
2018-01-01T18:31:21.653Z,57.70
2018-01-01T18:33:50.048Z,57.40
2018-01-01T18:36:17.660Z,57.30
2018-01-01T18:38:45.397Z,57.10
2018-01-01T18:41:13.037Z,58.10
2018-01-01T18:43:40.681Z,57.10
2018-01-01T18:46:09.067Z,56.50
2018-01-01T18:48:36.710Z,56.40
2018-01-01T18:51:04.334Z,56.80
2018-01-01T18:53:32.013Z,56.10
2018-01-01T18:55:59.703Z,57.10
2018-01-01T18:58:28.110Z,56.80
2018-01-01T19:00:55.720Z,56.70
2018-01-01T19:03:23.348Z,57.00
2018-01-01T19:05:51.010Z,56.50
2018-01-01T19:08:18.657Z,57.40
2018-01-01T19:10:46.269Z,57.40
2018-01-01T19:13:13.928Z,57.00
2018-01-01T19:15:41.559Z,57.20
2018-01-01T19:18:09.459Z,58.20
2018-01-01T19:20:37.879Z,58.60
2018-01-01T19:23:05.502Z,58.60
2018-01-01T19:25:33.905Z,58.80
2018-01-01T19:28:01.516Z,58.70
2018-01-01T19:30:29.161Z,58.90
2018-01-01T19:32:56.774Z,59.00
2018-01-01T19:35:24.417Z,59.00
2018-01-01T19:37:52.802Z,59.70
2018-01-01T19:40:21.222Z,60.70
2018-01-01T19:42:48.861Z,60.70
2018-01-01T19:45:16.504Z,62.10
2018-01-01T19:47:44.879Z,63.90
2018-01-01T19:50:13.298Z,64.30
2018-01-01T19:52:40.920Z,64.30
2018-01-01T19:55:09.319Z,65.50
2018-01-01T19:57:36.966Z,65.50
2018-01-01T20:00:05.415Z,65.10
2018-01-01T20:02:33.038Z,65.10
2018-01-01T20:05:00.676Z,65.90
2018-01-01T20:07:28.296Z,65.80
2018-01-01T20:09:55.951Z,66.70
2018-01-01T20:12:23.573Z,65.30
2018-01-01T20:14:51.229Z,65.20
2018-01-01T20:17:18.848Z,65.80
2018-01-01T20:19:47.367Z,66.10
2018-01-01T20:22:14.985Z,67.30
2018-01-01T20:24:42.636Z,67.70
2018-01-01T20:27:10.255Z,66.30
2018-01-01T20:29:38.847Z,66.80
2018-01-01T20:32:06.502Z,67.40
2018-01-01T20:34:34.153Z,68.50
2018-01-01T20:37:01.772Z,68.10
2018-01-01T20:39:29.408Z,69.50
2018-01-01T20:41:57.840Z,69.30
2018-01-01T20:44:25.461Z,70.10
2018-01-01T20:46:53.180Z,69.60
2018-01-01T20:49:20.802Z,69.90
2018-01-01T20:51:48.489Z,69.80
2018-01-01T20:54:16.112Z,70.30
2018-01-01T20:56:43.751Z,70.10
2018-01-01T20:59:11.365Z,70.40
2018-01-01T21:01:39.008Z,70.20
2018-01-01T21:04:06.628Z,69.80
2018-01-01T21:06:34.273Z,70.40
2018-01-01T21:09:01.977Z,70.60
2018-01-01T21:11:29.630Z,69.50
2018-01-01T21:13:57.269Z,70.50
2018-01-01T21:16:24.918Z,71.20
2018-01-01T21:18:52.544Z,70.60
2018-01-01T21:21:20.949Z,71.10
2018-01-01T21:23:48.570Z,71.00
2018-01-01T21:26:16.201Z,71.40
2018-01-01T21:28:43.833Z,71.00
2018-01-01T21:31:11.495Z,71.30
2018-01-01T21:33:39.119Z,71.70
2018-01-01T21:36:06.765Z,70.70
2018-01-01T21:38:34.401Z,72.20
2018-01-01T21:41:02.074Z,71.80
2018-01-01T21:43:29.697Z,71.50
2018-01-01T21:45:58.296Z,72.70
2018-01-01T21:48:25.925Z,72.50
2018-01-01T21:50:53.542Z,72.20
2018-01-01T21:53:21.189Z,72.10
2018-01-01T21:55:48.815Z,72.70
2018-01-01T21:58:16.469Z,73.50
2018-01-01T22:00:44.089Z,74.30
2018-01-01T22:03:11.716Z,74.00
2018-01-01T22:05:39.345Z,74.40
2018-01-01T22:08:07.001Z,74.10
2018-01-01T22:10:34.618Z,74.40
2018-01-01T22:13:02.253Z,74.50
2018-01-01T22:15:29.860Z,74.60
2018-01-01T22:17:58.265Z,73.90
2018-01-01T22:20:26.233Z,73.90
2018-01-01T22:22:53.923Z,75.00
2018-01-01T22:25:21.527Z,74.10
2018-01-01T22:27:49.950Z,74.20
2018-01-01T22:30:17.560Z,74.10
2018-01-01T22:32:45.210Z,73.90
2018-01-01T22:35:12.828Z,73.90
2018-01-01T22:37:40.468Z,74.40
2018-01-01T22:40:08.089Z,74.30
2018-01-01T22:42:35.730Z,73.90
2018-01-01T22:45:03.355Z,73.20
2018-01-01T22:47:31.001Z,74.00
2018-01-01T22:49:59.381Z,73.20
2018-01-01T22:52:27.783Z,73.50
2018-01-01T22:54:55.396Z,73.60
2018-01-01T22:57:23.039Z,73.10
2018-01-01T22:59:50.663Z,73.00
2018-01-01T23:02:18.301Z,72.40
2018-01-01T23:04:46.672Z,72.50
2018-01-01T23:07:15.086Z,71.80
2018-01-01T23:09:43.469Z,72.00
2018-01-01T23:12:11.083Z,72.00
2018-01-01T23:14:39.490Z,71.30
2018-01-01T23:17:07.144Z,71.30
2018-01-01T23:19:34.791Z,71.40
2018-01-01T23:22:03.175Z,71.40
2018-01-01T23:24:30.814Z,71.40
2018-01-01T23:26:58.437Z,71.30
2018-01-01T23:29:26.192Z,70.80
2018-01-01T23:31:53.810Z,70.50
2018-01-01T23:34:21.454Z,70.10
2018-01-01T23:36:49.180Z,69.80
2018-01-01T23:39:16.824Z,70.20
2018-01-01T23:41:44.436Z,69.70
2018-01-01T23:44:12.059Z,70.10
2018-01-01T23:46:39.659Z,70.10
2018-01-01T23:49:07.308Z,69.80
2018-01-01T23:51:34.935Z,69.50
2018-01-01T23:54:02.576Z,69.60
2018-01-01T23:56:30.188Z,69.30
2018-01-01T23:58:57.841Z,69.50
