createdAt,value
2022-12-07T00:01:57.609Z,70.00
2022-12-07T00:04:26.732Z,70.00
2022-12-07T00:06:56.668Z,70.70
2022-12-07T00:09:23.463Z,70.10
2022-12-07T00:11:53.085Z,70.00
2022-12-07T00:14:23.063Z,70.00
2022-12-07T00:16:57.187Z,70.00
2022-12-07T00:19:24.118Z,70.00
2022-12-07T00:21:51.121Z,70.00
2022-12-07T00:24:20.214Z,70.00
2022-12-07T00:26:47.082Z,70.00
2022-12-07T00:29:21.171Z,70.00
2022-12-07T00:31:50.742Z,69.80
2022-12-07T00:34:24.263Z,69.90
2022-12-07T00:36:55.806Z,69.80
2022-12-07T00:39:22.661Z,69.80
2022-12-07T00:41:51.588Z,69.80
2022-12-07T00:44:20.539Z,69.80
2022-12-07T00:46:49.617Z,69.80
2022-12-07T00:49:23.834Z,69.90
2022-12-07T00:51:55.412Z,69.90
2022-12-07T00:54:29.547Z,69.90
2022-12-07T00:57:01.015Z,70.40
2022-12-07T00:59:27.877Z,69.80
2022-12-07T01:01:56.817Z,69.80
2022-12-07T01:04:23.743Z,69.80
2022-12-07T01:06:52.986Z,69.80
2022-12-07T01:09:22.498Z,69.80
2022-12-07T01:11:51.591Z,69.70
2022-12-07T01:14:18.539Z,69.70
2022-12-07T01:16:45.514Z,69.70
2022-12-07T01:19:14.808Z,69.70
2022-12-07T01:21:44.557Z,69.70
2022-12-07T01:24:12.421Z,69.70
2022-12-07T01:26:42.100Z,69.70
2022-12-07T01:29:09.208Z,69.70
2022-12-07T01:31:36.184Z,69.70
2022-12-07T01:34:10.238Z,69.80
2022-12-07T01:36:39.888Z,69.80
2022-12-07T01:39:09.891Z,69.80
2022-12-07T01:41:44.338Z,69.80
2022-12-07T01:44:35.037Z,69.80
2022-12-07T01:47:05.126Z,69.90
2022-12-07T01:49:39.789Z,70.00
2022-12-07T01:52:32.578Z,70.00
2022-12-07T01:55:09.733Z,70.00
2022-12-07T01:57:46.460Z,70.00
2022-12-07T02:00:17.073Z,70.00
2022-12-07T02:03:21.701Z,70.00
2022-12-07T02:05:52.384Z,70.00
2022-12-07T02:08:20.690Z,70.00
2022-12-07T02:10:47.878Z,70.00
2022-12-07T02:13:29.052Z,70.10
2022-12-07T02:16:20.363Z,70.10
2022-12-07T02:18:52.963Z,70.20
2022-12-07T02:22:25.708Z,70.10
2022-12-07T02:25:25.860Z,70.20
2022-12-07T02:28:19.913Z,70.20
2022-12-07T02:30:55.659Z,70.40
2022-12-07T02:33:45.454Z,70.40
2022-12-07T02:36:36.107Z,70.40
2022-12-07T02:39:21.365Z,70.40
2022-12-07T02:41:58.015Z,70.40
2022-12-07T02:44:31.446Z,70.40
2022-12-07T02:47:13.246Z,70.40
2022-12-07T02:49:41.718Z,70.50
2022-12-07T02:52:11.273Z,70.40
2022-12-07T02:54:38.468Z,70.50
2022-12-07T02:57:51.318Z,70.50
2022-12-07T03:00:21.295Z,70.60
2022-12-07T03:03:00.132Z,71.10
2022-12-07T03:05:48.082Z,70.50
2022-12-07T03:09:21.050Z,70.50
2022-12-07T03:12:01.681Z,70.50
2022-12-07T03:14:36.973Z,70.50
2022-12-07T03:17:21.183Z,70.50
2022-12-07T03:19:54.229Z,70.60
2022-12-07T03:22:25.762Z,70.50
2022-12-07T03:24:59.765Z,70.60
2022-12-07T03:27:49.988Z,70.60
2022-12-07T03:30:22.840Z,70.70
2022-12-07T03:33:10.724Z,70.60
2022-12-07T03:35:54.977Z,70.60
2022-12-07T03:38:35.918Z,70.60
2022-12-07T03:41:20.077Z,70.60
2022-12-07T03:43:49.580Z,70.60
2022-12-07T03:47:09.618Z,70.60
2022-12-07T03:49:46.442Z,70.70
2022-12-07T03:52:31.690Z,70.60
2022-12-07T03:55:05.468Z,70.70
2022-12-07T03:57:41.193Z,70.70
2022-12-07T04:00:13.268Z,70.70
2022-12-07T04:02:45.579Z,70.70
2022-12-07T04:05:17.079Z,70.70
2022-12-07T04:07:46.521Z,70.70
2022-12-07T04:10:15.847Z,70.70
2022-12-07T04:12:42.747Z,70.70
2022-12-07T04:15:12.406Z,70.70
2022-12-07T04:17:41.910Z,70.80
2022-12-07T04:20:10.243Z,70.80
2022-12-07T04:22:39.582Z,70.90
2022-12-07T04:25:07.110Z,70.90
2022-12-07T04:27:41.180Z,70.80
2022-12-07T04:30:09.353Z,70.80
2022-12-07T04:32:36.403Z,70.90
2022-12-07T04:35:04.252Z,70.90
2022-12-07T04:37:31.270Z,71.00
2022-12-07T04:40:03.303Z,70.90
2022-12-07T04:42:35.028Z,70.90
2022-12-07T04:45:04.733Z,70.90
2022-12-07T04:47:33.937Z,70.90
2022-12-07T04:50:01.135Z,70.80
2022-12-07T04:52:30.516Z,70.80
2022-12-07T04:54:57.550Z,70.80
2022-12-07T04:57:24.327Z,70.70
2022-12-07T04:59:51.158Z,70.70
2022-12-07T05:02:22.672Z,70.70
2022-12-07T05:04:49.588Z,70.60
2022-12-07T05:07:18.944Z,70.60
2022-12-07T05:09:45.862Z,70.60
2022-12-07T05:12:14.762Z,70.60
2022-12-07T05:14:43.697Z,70.60
2022-12-07T05:17:13.573Z,70.60
2022-12-07T05:19:40.390Z,70.60
2022-12-07T05:22:11.840Z,70.60
2022-12-07T05:24:43.327Z,70.70
2022-12-07T05:27:10.243Z,70.80
2022-12-07T05:29:37.232Z,70.80
2022-12-07T05:32:07.175Z,70.90
2022-12-07T05:34:37.530Z,70.90
2022-12-07T05:37:06.909Z,70.80
2022-12-07T05:39:33.690Z,70.80
2022-12-07T05:42:12.990Z,70.80
2022-12-07T05:44:44.914Z,70.80
2022-12-07T05:47:16.395Z,70.80
2022-12-07T05:49:43.787Z,70.80
2022-12-07T05:52:10.852Z,70.80
2022-12-07T05:54:39.915Z,70.80
2022-12-07T05:57:09.165Z,70.80
2022-12-07T05:59:36.022Z,70.80
2022-12-07T06:02:09.349Z,70.70
2022-12-07T06:04:42.643Z,70.80
2022-12-07T06:07:12.639Z,70.70
2022-12-07T06:09:44.518Z,70.80
2022-12-07T06:12:33.018Z,70.80
2022-12-07T06:15:09.707Z,70.80
2022-12-07T06:17:39.909Z,70.80
2022-12-07T06:20:09.312Z,70.80
2022-12-07T06:22:36.279Z,70.80
2022-12-07T06:25:08.327Z,70.80
2022-12-07T06:27:36.445Z,70.80
2022-12-07T06:30:07.751Z,70.80
2022-12-07T06:32:35.241Z,70.90
2022-12-07T06:35:07.102Z,70.90
2022-12-07T06:37:38.769Z,70.90
2022-12-07T06:40:07.209Z,70.90
2022-12-07T06:42:34.000Z,70.90
2022-12-07T06:45:00.877Z,70.90
2022-12-07T06:47:40.508Z,70.90
2022-12-07T06:50:12.929Z,70.90
2022-12-07T06:52:45.372Z,70.90
2022-12-07T06:55:14.765Z,70.90
2022-12-07T06:57:44.048Z,70.90
2022-12-07T07:00:21.267Z,70.90
2022-12-07T07:02:49.269Z,71.00
2022-12-07T07:05:24.116Z,70.90
2022-12-07T07:08:21.011Z,70.90
2022-12-07T07:10:42.223Z,70.90
2022-12-07T07:13:09.415Z,70.90
2022-12-07T07:15:39.262Z,70.90
2022-12-07T07:18:11.280Z,70.90
2022-12-07T07:20:38.574Z,70.90
2022-12-07T07:23:08.244Z,70.90
2022-12-07T07:25:40.265Z,70.90
2022-12-07T07:28:07.331Z,70.80
2022-12-07T07:30:34.784Z,70.80
2022-12-07T07:33:05.902Z,70.80
2022-12-07T07:35:35.879Z,70.70
2022-12-07T07:38:08.722Z,70.70
2022-12-07T07:40:36.293Z,70.70
2022-12-07T07:43:05.622Z,70.80
2022-12-07T07:45:32.538Z,70.80
2022-12-07T07:47:59.417Z,70.80
2022-12-07T07:50:33.656Z,70.80
2022-12-07T07:53:04.839Z,70.90
2022-12-07T07:55:34.009Z,70.90
2022-12-07T07:58:01.710Z,70.90
2022-12-07T08:00:33.212Z,70.90
2022-12-07T08:03:00.311Z,70.90
2022-12-07T08:05:32.224Z,70.90
2022-12-07T08:07:59.091Z,70.90
2022-12-07T08:10:28.503Z,70.80
2022-12-07T08:13:15.742Z,70.80
2022-12-07T08:15:48.910Z,70.70
2022-12-07T08:18:18.713Z,70.70
2022-12-07T08:20:45.611Z,70.60
2022-12-07T08:23:14.860Z,70.60
2022-12-07T08:25:48.532Z,70.60
2022-12-07T08:28:17.667Z,70.60
2022-12-07T08:30:46.781Z,70.60
2022-12-07T08:33:16.265Z,70.50
2022-12-07T08:35:43.036Z,70.50
2022-12-07T08:38:09.935Z,70.60
2022-12-07T08:40:36.866Z,70.70
2022-12-07T08:43:08.348Z,70.80
2022-12-07T08:45:39.507Z,70.70
2022-12-07T08:48:14.150Z,70.70
2022-12-07T08:50:49.509Z,70.60
2022-12-07T08:53:19.237Z,70.60
2022-12-07T08:55:48.155Z,70.60
2022-12-07T08:58:17.484Z,70.60
2022-12-07T09:00:46.772Z,70.50
2022-12-07T09:03:18.177Z,70.50
2022-12-07T09:05:49.263Z,70.40
2022-12-07T09:08:20.713Z,70.40
2022-12-07T09:10:50.114Z,70.40
2022-12-07T09:13:21.582Z,70.40
2022-12-07T09:15:50.766Z,70.40
2022-12-07T09:18:21.957Z,70.90
2022-12-07T09:20:53.316Z,70.30
2022-12-07T09:23:22.842Z,70.30
2022-12-07T09:25:54.173Z,70.30
2022-12-07T09:28:21.128Z,70.40
2022-12-07T09:31:22.232Z,70.40
2022-12-07T09:33:37.926Z,70.50
2022-12-07T09:36:08.082Z,70.40
2022-12-07T09:38:37.222Z,70.40
2022-12-07T09:41:13.107Z,70.40
2022-12-07T09:43:43.493Z,70.50
2022-12-07T09:46:23.127Z,70.60
2022-12-07T09:48:52.127Z,70.50
2022-12-07T09:51:26.321Z,70.40
2022-12-07T09:54:02.671Z,70.10
2022-12-07T09:56:33.363Z,70.00
2022-12-07T09:59:08.564Z,69.90
2022-12-07T10:01:41.677Z,69.80
2022-12-07T10:04:20.239Z,69.80
2022-12-07T10:06:51.873Z,70.00
2022-12-07T10:09:29.927Z,70.10
2022-12-07T10:12:10.362Z,70.10
2022-12-07T10:15:09.196Z,70.90
2022-12-07T10:17:50.587Z,70.30
2022-12-07T10:20:27.515Z,70.00
2022-12-07T10:23:05.572Z,70.00
2022-12-07T10:25:39.192Z,69.80
2022-12-07T10:28:08.443Z,69.50
2022-12-07T10:31:04.988Z,69.30
2022-12-07T10:34:00.655Z,68.80
2022-12-07T10:36:33.262Z,68.70
2022-12-07T10:39:05.456Z,69.00
2022-12-07T10:41:32.348Z,68.90
2022-12-07T10:43:59.522Z,68.90
2022-12-07T10:46:42.646Z,68.90
2022-12-07T10:49:45.919Z,68.60
2022-12-07T10:52:27.197Z,68.40
2022-12-07T10:55:24.891Z,68.50
2022-12-07T10:58:33.795Z,68.30
2022-12-07T11:01:37.271Z,68.00
2022-12-07T11:04:30.820Z,67.90
2022-12-07T11:07:56.895Z,69.20
2022-12-07T11:10:44.416Z,67.90
2022-12-07T11:13:44.203Z,68.10
2022-12-07T11:16:29.173Z,67.50
2022-12-07T11:20:04.224Z,67.40
2022-12-07T11:22:40.734Z,67.20
2022-12-07T11:25:33.872Z,68.00
2022-12-07T11:28:34.608Z,67.40
2022-12-07T11:31:31.613Z,67.20
2022-12-07T11:34:08.140Z,67.80
2022-12-07T11:36:45.099Z,68.00
2022-12-07T11:39:36.455Z,67.70
2022-12-07T11:42:18.991Z,67.40
2022-12-07T11:45:00.637Z,67.80
2022-12-07T11:47:37.987Z,67.70
2022-12-07T11:50:27.315Z,67.20
2022-12-07T11:53:04.704Z,66.50
2022-12-07T11:55:57.319Z,67.10
2022-12-07T11:59:05.618Z,66.70
2022-12-07T12:01:55.826Z,66.50
2022-12-07T12:05:15.868Z,66.90
2022-12-07T12:11:05.883Z,68.40
2022-12-07T12:17:20.927Z,65.90
2022-12-07T12:19:55.894Z,66.00
2022-12-07T12:22:40.256Z,65.70
2022-12-07T12:25:26.781Z,65.60
2022-12-07T12:27:58.609Z,66.20
2022-12-07T12:30:42.646Z,66.80
2022-12-07T12:33:31.774Z,65.80
2022-12-07T12:36:17.131Z,64.90
2022-12-07T12:39:17.299Z,64.70
2022-12-07T12:41:44.267Z,65.20
2022-12-07T12:44:19.917Z,65.20
2022-12-07T12:47:52.511Z,64.70
2022-12-07T12:50:19.383Z,64.10
2022-12-07T12:53:06.694Z,65.00
2022-12-07T12:55:44.858Z,64.20
2022-12-07T12:58:20.734Z,64.50
2022-12-07T13:01:09.942Z,64.90
2022-12-07T13:03:52.416Z,65.40
2022-12-07T13:06:27.363Z,65.40
2022-12-07T13:09:02.835Z,65.10
2022-12-07T13:11:48.855Z,64.90
2022-12-07T13:14:55.681Z,64.80
2022-12-07T13:17:31.729Z,64.50
2022-12-07T13:20:05.959Z,65.00
2022-12-07T13:22:38.814Z,65.30
2022-12-07T13:25:30.661Z,65.50
2022-12-07T13:28:10.247Z,65.10
2022-12-07T13:30:58.764Z,65.80
2022-12-07T13:33:30.009Z,65.80
2022-12-07T13:35:57.976Z,66.10
2022-12-07T13:38:34.535Z,66.10
2022-12-07T13:41:13.686Z,66.00
2022-12-07T13:43:54.317Z,65.80
2022-12-07T13:46:49.628Z,65.90
2022-12-07T13:49:30.798Z,65.80
2022-12-07T13:52:25.537Z,65.70
2022-12-07T13:55:10.222Z,65.80
2022-12-07T13:57:39.868Z,65.70
2022-12-07T14:00:36.015Z,65.60
2022-12-07T14:03:34.981Z,65.20
2022-12-07T14:06:29.169Z,65.40
2022-12-07T14:09:23.915Z,65.10
2022-12-07T14:11:57.098Z,65.00
2022-12-07T14:14:36.601Z,65.60
2022-12-07T14:17:26.699Z,65.60
2022-12-07T14:20:00.856Z,65.10
2022-12-07T14:22:37.245Z,65.80
2022-12-07T14:25:27.874Z,65.90
2022-12-07T14:28:04.125Z,65.30
2022-12-07T14:30:34.251Z,65.70
2022-12-07T14:33:11.435Z,65.90
2022-12-07T14:35:41.369Z,65.90
2022-12-07T14:38:09.177Z,65.80
2022-12-07T14:40:39.002Z,65.70
2022-12-07T14:43:12.928Z,65.80
2022-12-07T14:45:43.934Z,65.60
2022-12-07T14:53:57.454Z,65.30
2022-12-07T14:56:28.926Z,65.40
2022-12-07T14:59:00.386Z,65.40
2022-12-07T15:01:31.925Z,65.30
2022-12-07T15:04:03.218Z,65.50
2022-12-07T15:06:32.383Z,65.50
2022-12-07T15:09:04.287Z,65.60
2022-12-07T15:11:33.573Z,65.70
2022-12-07T15:14:09.090Z,65.70
2022-12-07T15:17:07.273Z,65.80
2022-12-07T15:19:31.239Z,65.80
2022-12-07T15:22:01.065Z,65.90
2022-12-07T15:24:28.158Z,66.00
2022-12-07T15:26:57.505Z,66.00
2022-12-07T15:29:26.983Z,66.10
2022-12-07T15:31:56.448Z,66.10
2022-12-07T15:34:36.144Z,66.20
2022-12-07T15:37:09.370Z,66.20
2022-12-07T15:39:37.964Z,66.30
2022-12-07T15:42:09.234Z,66.30
2022-12-07T15:44:54.445Z,66.40
2022-12-07T15:47:23.742Z,66.30
2022-12-07T15:49:50.590Z,66.30
2022-12-07T15:52:20.457Z,66.40
2022-12-07T15:54:48.312Z,66.30
2022-12-07T15:57:18.451Z,66.40
2022-12-07T15:59:47.674Z,66.40
2022-12-07T16:02:15.218Z,66.50
2022-12-07T16:04:42.320Z,66.50
2022-12-07T16:07:12.362Z,66.60
2022-12-07T16:09:43.890Z,66.60
2022-12-07T16:12:14.485Z,66.70
2022-12-07T16:14:43.834Z,66.70
2022-12-07T16:17:18.713Z,67.30
2022-12-07T16:19:45.646Z,66.60
2022-12-07T16:22:14.487Z,66.70
2022-12-07T16:24:45.922Z,66.60
2022-12-07T16:27:12.846Z,66.70
2022-12-07T16:29:42.091Z,66.70
2022-12-07T16:32:11.183Z,66.70
2022-12-07T16:34:38.089Z,66.70
2022-12-07T16:37:07.522Z,66.70
2022-12-07T16:39:35.359Z,66.80
2022-12-07T16:42:05.797Z,66.70
2022-12-07T16:44:32.994Z,66.80
2022-12-07T16:47:04.371Z,66.90
2022-12-07T16:49:31.390Z,66.80
2022-12-07T16:52:19.261Z,66.80
2022-12-07T16:54:49.073Z,66.80
2022-12-07T16:57:22.951Z,66.80
2022-12-07T16:59:55.604Z,66.80
2022-12-07T17:02:22.486Z,66.80
2022-12-07T17:04:51.667Z,66.80
2022-12-07T17:07:18.570Z,66.80
2022-12-07T17:09:45.345Z,67.40
2022-12-07T17:12:14.350Z,66.90
2022-12-07T17:15:06.743Z,66.80
2022-12-07T17:17:36.006Z,66.90
2022-12-07T17:20:07.877Z,66.80
2022-12-07T17:22:39.298Z,66.90
2022-12-07T17:25:07.011Z,66.90
2022-12-07T17:27:33.914Z,66.80
2022-12-07T17:30:03.171Z,66.80
2022-12-07T17:32:30.169Z,66.80
2022-12-07T17:34:58.538Z,66.80
2022-12-07T17:37:28.153Z,66.90
2022-12-07T17:39:58.450Z,66.90
2022-12-07T17:42:40.202Z,66.90
2022-12-07T17:45:11.076Z,66.80
2022-12-07T17:47:44.389Z,66.80
2022-12-07T17:50:11.601Z,66.80
2022-12-07T17:52:59.002Z,66.90
2022-12-07T17:55:28.065Z,66.90
2022-12-07T17:57:54.959Z,66.90
2022-12-07T18:00:26.352Z,67.00
2022-12-07T18:02:58.290Z,67.00
2022-12-07T18:05:27.450Z,67.00
2022-12-07T18:07:59.009Z,67.00
2022-12-07T18:10:30.360Z,67.00
2022-12-07T18:13:17.276Z,67.00
2022-12-07T18:15:44.309Z,67.10
2022-12-07T18:18:11.442Z,67.20
2022-12-07T18:20:40.724Z,67.20
2022-12-07T18:23:12.563Z,67.10
2022-12-07T18:25:39.503Z,67.10
2022-12-07T18:28:06.299Z,67.20
2022-12-07T18:31:12.551Z,67.20
2022-12-07T18:33:22.814Z,67.30
2022-12-07T18:35:51.934Z,67.30
2022-12-07T18:38:19.158Z,67.30
2022-12-07T18:40:47.173Z,67.40
2022-12-07T18:43:18.660Z,67.40
2022-12-07T18:45:54.309Z,67.40
2022-12-07T18:48:25.606Z,67.40
2022-12-07T18:51:05.094Z,67.40
2022-12-07T18:53:37.987Z,67.40
2022-12-07T18:56:22.086Z,67.40
2022-12-07T18:59:19.999Z,67.50
2022-12-07T19:01:54.672Z,67.50
2022-12-07T19:04:22.452Z,67.50
2022-12-07T19:06:52.465Z,67.50
2022-12-07T19:09:21.736Z,68.10
2022-12-07T19:11:52.442Z,67.50
2022-12-07T19:14:24.902Z,67.60
2022-12-07T19:16:58.659Z,67.60
2022-12-07T19:19:38.986Z,67.50
2022-12-07T19:22:11.137Z,67.50
2022-12-07T19:24:47.673Z,67.50
2022-12-07T19:27:20.722Z,67.50
2022-12-07T19:29:48.616Z,67.50
2022-12-07T19:32:18.406Z,67.50
2022-12-07T19:34:48.477Z,67.50
2022-12-07T19:37:15.547Z,67.50
2022-12-07T19:39:43.780Z,67.40
2022-12-07T19:42:11.499Z,67.40
2022-12-07T19:44:41.480Z,67.40
2022-12-07T19:47:09.046Z,67.50
2022-12-07T19:49:38.895Z,68.10
2022-12-07T19:52:14.418Z,67.40
2022-12-07T19:54:41.423Z,67.50
2022-12-07T19:57:14.796Z,68.00
2022-12-07T19:59:44.247Z,67.50
2022-12-07T20:02:18.425Z,67.50
2022-12-07T20:04:47.870Z,67.50
2022-12-07T20:07:14.748Z,67.50
2022-12-07T20:09:43.929Z,67.50
2022-12-07T20:12:46.212Z,67.50
2022-12-07T20:15:13.127Z,67.50
2022-12-07T20:17:39.937Z,67.50
2022-12-07T20:20:08.221Z,67.50
2022-12-07T20:22:39.865Z,67.50
2022-12-07T20:25:11.796Z,67.60
2022-12-07T20:27:48.055Z,67.60
2022-12-07T20:30:20.549Z,67.60
2022-12-07T20:32:50.460Z,67.60
2022-12-07T20:35:21.860Z,67.60
2022-12-07T20:37:51.183Z,67.60
2022-12-07T20:40:18.024Z,67.50
2022-12-07T20:42:49.231Z,67.50
2022-12-07T20:45:16.107Z,67.50
2022-12-07T20:47:45.243Z,67.50
2022-12-07T20:50:14.515Z,68.10
2022-12-07T20:52:43.961Z,67.50
2022-12-07T20:55:13.458Z,67.50
2022-12-07T20:57:42.462Z,67.50
2022-12-07T21:00:10.446Z,67.60
2022-12-07T21:02:43.589Z,67.60
2022-12-07T21:05:13.479Z,67.60
2022-12-07T21:07:42.881Z,67.70
2022-12-07T21:10:12.483Z,67.60
2022-12-07T21:12:41.824Z,67.60
2022-12-07T21:15:09.286Z,67.70
2022-12-07T21:17:41.360Z,67.70
2022-12-07T21:20:09.148Z,67.70
2022-12-07T21:22:37.082Z,67.70
2022-12-07T21:25:04.722Z,67.60
2022-12-07T21:27:34.482Z,67.60
2022-12-07T21:30:01.425Z,67.60
2022-12-07T21:32:30.442Z,67.70
2022-12-07T21:34:59.272Z,67.70
2022-12-07T21:37:26.112Z,67.70
2022-12-07T21:39:57.246Z,67.70
2022-12-07T21:42:27.397Z,67.70
2022-12-07T21:44:59.237Z,67.70
2022-12-07T21:47:28.427Z,67.70
2022-12-07T21:49:55.192Z,67.80
2022-12-07T21:52:24.100Z,67.80
2022-12-07T21:54:52.984Z,67.80
2022-12-07T21:57:19.856Z,67.80
2022-12-07T21:59:51.572Z,67.70
2022-12-07T22:02:22.685Z,67.80
2022-12-07T22:04:49.868Z,67.80
2022-12-07T22:07:16.795Z,67.80
2022-12-07T22:09:44.025Z,67.80
2022-12-07T22:12:10.833Z,67.70
2022-12-07T22:15:07.148Z,67.70
2022-12-07T22:17:41.510Z,67.80
2022-12-07T22:20:08.645Z,67.80
2022-12-07T22:22:37.929Z,67.80
2022-12-07T22:25:08.865Z,67.90
2022-12-07T22:27:43.350Z,67.90
2022-12-07T22:30:14.707Z,67.90
2022-12-07T22:32:48.655Z,67.90
2022-12-07T22:35:18.553Z,67.90
2022-12-07T22:37:45.463Z,67.90
2022-12-07T22:40:13.110Z,68.00
2022-12-07T22:42:42.548Z,68.00
2022-12-07T22:45:12.280Z,68.00
2022-12-07T22:47:44.697Z,68.00
2022-12-07T22:50:11.647Z,68.00
2022-12-07T22:52:43.267Z,68.00
2022-12-07T22:55:12.588Z,68.00
2022-12-07T22:57:42.081Z,68.10
2022-12-07T23:00:14.886Z,68.10
2022-12-07T23:02:44.336Z,68.10
2022-12-07T23:05:14.235Z,68.20
2022-12-07T23:07:43.277Z,68.30
2022-12-07T23:10:13.636Z,68.30
2022-12-07T23:13:01.670Z,68.30
2022-12-07T23:15:38.332Z,68.40
2022-12-07T23:18:14.873Z,68.50
2022-12-07T23:20:43.889Z,68.60
2022-12-07T23:23:10.803Z,68.50
2022-12-07T23:25:37.624Z,68.50
2022-12-07T23:28:06.815Z,68.60
2022-12-07T23:30:38.043Z,68.60
2022-12-07T23:33:09.941Z,68.60
2022-12-07T23:35:39.066Z,68.60
2022-12-07T23:38:07.924Z,68.60
2022-12-07T23:40:34.766Z,68.60
2022-12-07T23:43:01.665Z,68.60
2022-12-07T23:45:28.494Z,68.50
2022-12-07T23:47:57.742Z,68.50
2022-12-07T23:50:24.509Z,68.50
2022-12-07T23:52:51.265Z,68.40
2022-12-07T23:55:21.638Z,68.40
2022-12-07T23:57:55.406Z,68.40
