createdAt,value
2023-02-20T00:00:01.590Z,12.80
2023-02-20T00:05:00.749Z,11.70
2023-02-20T00:10:00.625Z,11.50
2023-02-20T00:15:00.885Z,14.40
2023-02-20T00:20:01.741Z,15.20
2023-02-20T00:25:00.807Z,15.30
2023-02-20T00:30:00.849Z,14.40
2023-02-20T00:35:00.717Z,13.60
2023-02-20T00:40:00.636Z,15.50
2023-02-20T00:45:00.803Z,12.90
2023-02-20T00:50:00.864Z,10.00
2023-02-20T00:55:01.547Z,10.80
2023-02-20T01:00:01.156Z,14.80
2023-02-20T01:05:00.634Z,12.20
2023-02-20T01:10:00.749Z,14.10
2023-02-20T01:15:00.980Z,13.90
2023-02-20T01:20:00.620Z,11.70
2023-02-20T01:25:00.645Z,14.00
2023-02-20T01:30:00.694Z,12.50
2023-02-20T01:35:00.700Z,11.40
2023-02-20T01:40:00.820Z,12.80
2023-02-20T01:45:14.607Z,15.20
2023-02-20T01:50:02.035Z,14.50
2023-02-20T01:55:05.337Z,13.30
2023-02-20T02:00:10.032Z,10.50
2023-02-20T02:05:01.470Z,12.70
2023-02-20T02:10:05.673Z,17.90
2023-02-20T02:15:00.660Z,14.50
2023-02-20T02:20:09.293Z,18.10
2023-02-20T02:25:20.585Z,18.00
2023-02-20T02:30:10.714Z,18.20
2023-02-20T02:35:16.709Z,17.40
2023-02-20T02:40:12.582Z,18.10
2023-02-20T02:45:10.574Z,21.20
2023-02-20T02:50:09.120Z,24.70
2023-02-20T02:55:00.744Z,19.00
2023-02-20T03:00:07.883Z,21.50
2023-02-20T03:05:04.803Z,23.60
2023-02-20T03:10:06.387Z,26.40
2023-02-20T03:15:09.430Z,25.50
2023-02-20T03:20:06.767Z,25.30
2023-02-20T03:25:09.313Z,25.50
2023-02-20T03:30:01.717Z,25.80
2023-02-20T03:35:03.752Z,25.70
2023-02-20T03:40:05.487Z,24.20
2023-02-20T03:45:03.897Z,29.10
2023-02-20T03:50:02.203Z,30.80
2023-02-20T03:55:01.107Z,31.40
2023-02-20T04:00:08.166Z,23.10
2023-02-20T04:05:04.931Z,31.70
2023-02-20T04:10:07.015Z,27.20
2023-02-20T04:15:02.367Z,30.70
2023-02-20T04:20:01.126Z,31.80
2023-02-20T04:25:16.064Z,29.90
2023-02-20T04:30:00.627Z,26.10
2023-02-20T04:35:00.643Z,29.70
2023-02-20T04:40:00.624Z,27.70
2023-02-20T04:45:00.663Z,28.80
2023-02-20T04:50:01.320Z,26.00
2023-02-20T04:55:00.641Z,25.10
2023-02-20T05:00:01.153Z,23.90
2023-02-20T05:05:00.636Z,27.10
2023-02-20T05:10:00.615Z,23.70
2023-02-20T05:15:00.635Z,23.70
2023-02-20T05:20:00.637Z,25.20
2023-02-20T05:25:01.060Z,25.80
2023-02-20T05:30:01.207Z,28.50
2023-02-20T05:35:00.655Z,27.80
2023-02-20T05:40:00.621Z,26.10
2023-02-20T05:45:00.655Z,25.60
2023-02-20T05:50:00.708Z,28.40
2023-02-20T05:55:00.645Z,24.50
2023-02-20T06:00:01.161Z,25.20
2023-02-20T06:05:01.038Z,30.10
2023-02-20T06:10:00.742Z,33.70
2023-02-20T06:15:00.812Z,23.00
2023-02-20T06:20:00.667Z,23.10
2023-02-20T06:25:00.695Z,29.30
2023-02-20T06:30:00.716Z,28.60
2023-02-20T06:35:00.659Z,28.00
2023-02-20T06:40:02.311Z,25.30
2023-02-20T06:45:00.664Z,24.70
2023-02-20T06:50:00.619Z,23.10
2023-02-20T06:55:00.723Z,23.60
2023-02-20T07:00:01.140Z,25.70
2023-02-20T07:05:00.700Z,29.70
2023-02-20T07:10:00.995Z,24.40
2023-02-20T07:15:00.664Z,30.20
2023-02-20T07:20:00.754Z,30.80
2023-02-20T07:25:00.746Z,34.50
2023-02-20T07:30:00.645Z,27.60
2023-02-20T07:35:06.077Z,26.30
2023-02-20T07:40:00.825Z,26.30
2023-02-20T07:45:00.650Z,27.30
2023-02-20T07:50:00.657Z,25.00
2023-02-20T07:55:00.829Z,26.00
2023-02-20T08:00:03.073Z,24.40
2023-02-20T08:05:00.650Z,25.50
2023-02-20T08:10:00.754Z,25.10
2023-02-20T08:15:00.687Z,21.00
2023-02-20T08:20:00.620Z,25.00
2023-02-20T08:25:00.644Z,23.70
2023-02-20T08:30:00.675Z,25.80
2023-02-20T08:35:00.619Z,26.70
2023-02-20T08:40:00.637Z,25.10
2023-02-20T08:45:03.481Z,20.90
2023-02-20T08:50:00.888Z,24.40
2023-02-20T08:55:00.697Z,24.40
2023-02-20T09:00:01.130Z,23.20
2023-02-20T09:05:00.612Z,23.50
2023-02-20T09:10:00.653Z,22.30
2023-02-20T09:15:00.868Z,23.20
2023-02-20T09:20:00.714Z,19.50
2023-02-20T09:25:00.620Z,18.60
2023-02-20T09:30:00.644Z,17.20
2023-02-20T09:35:00.755Z,17.80
2023-02-20T09:40:00.639Z,17.20
2023-02-20T09:45:08.694Z,17.90
2023-02-20T09:50:04.040Z,18.40
2023-02-20T09:55:05.176Z,13.30
2023-02-20T10:00:13.060Z,12.60
2023-02-20T10:05:06.445Z,14.00
2023-02-20T10:10:20.509Z,12.70
2023-02-20T10:15:07.996Z,11.10
2023-02-20T10:20:13.501Z,17.30
2023-02-20T10:25:08.842Z,19.40
2023-02-20T10:30:02.106Z,20.30
2023-02-20T10:35:00.698Z,11.50
2023-02-20T10:40:13.754Z,13.60
2023-02-20T10:45:08.372Z,14.30
2023-02-20T10:50:07.078Z,9.80
2023-02-20T10:55:08.186Z,12.10
2023-02-20T11:00:10.129Z,11.70
2023-02-20T11:05:07.362Z,8.00
2023-02-20T11:10:00.708Z,7.30
2023-02-20T11:15:06.185Z,8.70
2023-02-20T11:20:01.662Z,11.30
2023-02-20T11:25:20.532Z,8.60
2023-02-20T11:30:13.379Z,7.30
2023-02-20T11:35:03.127Z,8.30
2023-02-20T11:40:00.726Z,9.90
2023-02-20T11:45:12.873Z,7.20
2023-02-20T11:50:19.137Z,9.80
2023-02-20T11:55:18.930Z,8.50
2023-02-20T12:00:12.047Z,8.20
2023-02-20T12:05:05.048Z,11.70
2023-02-20T12:10:13.739Z,7.40
2023-02-20T12:15:00.697Z,7.20
2023-02-20T12:20:13.654Z,7.30
2023-02-20T12:25:11.668Z,7.40
2023-02-20T12:30:20.633Z,6.90
2023-02-20T12:35:11.592Z,6.40
2023-02-20T12:40:20.510Z,6.20
2023-02-20T12:45:15.689Z,5.10
2023-02-20T12:50:16.435Z,7.70
2023-02-20T12:55:19.188Z,5.40
2023-02-20T13:00:20.527Z,3.60
2023-02-20T13:05:03.044Z,6.60
2023-02-20T13:10:13.007Z,5.30
2023-02-20T13:15:14.786Z,4.10
2023-02-20T13:20:20.513Z,4.40
2023-02-20T13:25:20.513Z,3.80
2023-02-20T13:30:17.372Z,6.50
2023-02-20T13:35:20.554Z,5.00
2023-02-20T13:40:20.523Z,4.80
2023-02-20T13:45:01.278Z,6.40
2023-02-20T13:50:01.731Z,5.40
2023-02-20T13:55:11.012Z,6.40
2023-02-20T14:00:02.279Z,5.70
2023-02-20T14:05:04.498Z,7.50
2023-02-20T14:10:06.792Z,4.00
2023-02-20T14:15:03.470Z,5.50
2023-02-20T14:20:13.772Z,3.80
2023-02-20T14:25:10.556Z,6.90
2023-02-20T14:30:12.367Z,4.50
2023-02-20T14:35:10.466Z,4.40
2023-02-20T14:40:11.187Z,5.00
2023-02-20T14:45:03.622Z,6.90
2023-02-20T14:50:15.124Z,5.50
2023-02-20T14:55:04.692Z,6.70
2023-02-20T15:00:19.227Z,6.80
2023-02-20T15:05:06.340Z,5.80
2023-02-20T15:10:03.673Z,6.60
2023-02-20T15:15:05.497Z,4.60
2023-02-20T15:20:20.546Z,6.30
2023-02-20T15:25:11.888Z,5.40
2023-02-20T15:30:14.001Z,6.30
2023-02-20T15:35:00.792Z,5.90
2023-02-20T15:40:20.561Z,5.70
2023-02-20T15:45:00.613Z,6.00
2023-02-20T15:50:00.668Z,7.00
2023-02-20T15:55:00.736Z,5.90
2023-02-20T16:00:01.253Z,10.00
2023-02-20T16:05:00.630Z,10.40
2023-02-20T16:10:00.628Z,13.60
2023-02-20T16:15:00.675Z,13.10
2023-02-20T16:20:00.849Z,14.10
2023-02-20T16:25:00.653Z,13.90
2023-02-20T16:30:00.786Z,14.80
2023-02-20T16:35:00.651Z,16.10
2023-02-20T16:40:00.671Z,15.80
2023-02-20T16:45:04.199Z,19.50
2023-02-20T16:50:00.868Z,15.90
2023-02-20T16:55:01.735Z,18.00
2023-02-20T17:00:01.168Z,22.70
2023-02-20T17:05:00.748Z,20.80
2023-02-20T17:10:00.634Z,19.70
2023-02-20T17:15:01.791Z,19.60
2023-02-20T17:20:01.068Z,22.60
2023-02-20T17:25:01.303Z,23.40
2023-02-20T17:30:01.328Z,17.60
2023-02-20T17:35:00.632Z,20.70
2023-02-20T17:40:01.084Z,20.50
2023-02-20T17:45:01.011Z,26.00
2023-02-20T17:50:00.621Z,24.50
2023-02-20T17:55:00.698Z,29.80
2023-02-20T18:00:01.129Z,28.20
2023-02-20T18:05:00.618Z,29.90
2023-02-20T18:10:00.627Z,28.60
2023-02-20T18:15:00.662Z,29.70
2023-02-20T18:20:00.619Z,30.30
2023-02-20T18:25:00.685Z,29.70
2023-02-20T18:30:00.807Z,29.40
2023-02-20T18:35:00.680Z,27.90
2023-02-20T18:40:00.990Z,30.40
2023-02-20T18:45:00.686Z,31.20
2023-02-20T18:50:00.956Z,29.20
2023-02-20T18:55:00.620Z,23.20
2023-02-20T19:00:01.068Z,20.30
2023-02-20T19:05:00.617Z,17.30
2023-02-20T19:10:01.015Z,16.90
2023-02-20T19:15:00.667Z,17.60
2023-02-20T19:20:01.516Z,17.20
2023-02-20T19:25:00.662Z,17.70
2023-02-20T19:30:00.910Z,19.00
2023-02-20T19:35:00.635Z,17.80
2023-02-20T19:40:00.739Z,19.30
2023-02-20T19:45:01.012Z,18.50
2023-02-20T19:50:01.024Z,18.00
2023-02-20T19:55:00.689Z,18.00
2023-02-20T20:00:01.032Z,20.00
2023-02-20T20:05:00.635Z,22.50
2023-02-20T20:10:00.670Z,20.30
2023-02-20T20:15:00.707Z,21.90
2023-02-20T20:20:01.250Z,21.00
2023-02-20T20:25:00.689Z,20.70
2023-02-20T20:30:01.107Z,22.70
2023-02-20T20:35:00.642Z,20.50
2023-02-20T20:40:00.629Z,20.80
2023-02-20T20:45:00.823Z,22.00
2023-02-20T20:50:00.807Z,23.30
2023-02-20T20:55:00.891Z,25.90
2023-02-20T21:00:03.887Z,21.80
2023-02-20T21:05:09.918Z,23.10
2023-02-20T21:10:00.665Z,23.00
2023-02-20T21:15:00.743Z,21.20
2023-02-20T21:20:00.919Z,24.40
2023-02-20T21:25:01.085Z,21.60
2023-02-20T21:30:01.130Z,19.10
2023-02-20T21:35:00.794Z,20.20
2023-02-20T21:40:00.621Z,21.10
2023-02-20T21:45:00.689Z,22.70
2023-02-20T21:50:00.627Z,23.60
2023-02-20T21:55:01.465Z,20.60
2023-02-20T22:00:01.223Z,20.20
2023-02-20T22:05:01.410Z,22.80
2023-02-20T22:10:00.865Z,21.90
2023-02-20T22:15:00.715Z,23.30
2023-02-20T22:20:00.887Z,20.90
2023-02-20T22:25:00.669Z,23.40
2023-02-20T22:30:00.712Z,23.00
2023-02-20T22:35:11.022Z,24.30
2023-02-20T22:40:00.618Z,22.90
2023-02-20T22:45:00.735Z,23.90
2023-02-20T22:50:00.823Z,25.40
2023-02-20T22:55:05.434Z,25.80
2023-02-20T23:00:01.286Z,24.90
2023-02-20T23:05:00.629Z,25.80
2023-02-20T23:10:00.678Z,26.50
2023-02-20T23:15:00.682Z,25.10
2023-02-20T23:20:00.677Z,28.30
2023-02-20T23:25:00.637Z,24.10
2023-02-20T23:30:00.674Z,29.00
2023-02-20T23:35:00.617Z,33.80
2023-02-20T23:40:00.731Z,30.00
2023-02-20T23:45:00.705Z,33.50
2023-02-20T23:50:00.651Z,30.50
2023-02-20T23:55:00.701Z,29.80
