createdAt,value
2018-12-27T00:00:35.543Z,1039.17
2018-12-27T00:01:35.594Z,1039.13
2018-12-27T00:02:35.520Z,1039.03
2018-12-27T00:03:35.509Z,1039.08
2018-12-27T00:04:35.497Z,1039.07
2018-12-27T00:05:35.486Z,1039.06
2018-12-27T00:06:35.475Z,1039.1
2018-12-27T00:07:35.463Z,1039.08
2018-12-27T00:08:35.453Z,1039.07
2018-12-27T00:09:35.440Z,1039.07
2018-12-27T00:10:35.430Z,1039.09
2018-12-27T00:11:35.417Z,1039.06
2018-12-27T00:12:35.406Z,1039.04
2018-12-27T00:13:35.394Z,1039.02
2018-12-27T00:14:35.382Z,1039.02
2018-12-27T00:15:35.370Z,1039
2018-12-27T00:16:35.359Z,1039.05
2018-12-27T00:17:35.350Z,1039.05
2018-12-27T00:18:35.337Z,1039.04
2018-12-27T00:19:35.327Z,1039.01
2018-12-27T00:20:35.315Z,1039
2018-12-27T00:21:35.304Z,1038.98
2018-12-27T00:22:35.290Z,1039.01
2018-12-27T00:23:35.280Z,1039.01
2018-12-27T00:24:35.269Z,1039.02
2018-12-27T00:25:35.257Z,1039.02
2018-12-27T00:26:35.245Z,1039.06
2018-12-27T00:27:35.235Z,1039
2018-12-27T00:28:35.222Z,1039.02
2018-12-27T00:29:35.212Z,1039
2018-12-27T00:30:35.200Z,1039
2018-12-27T00:31:35.189Z,1038.98
2018-12-27T00:32:35.182Z,1039.01
2018-12-27T00:33:35.166Z,1039.05
2018-12-27T00:34:35.154Z,1039.01
2018-12-27T00:35:35.143Z,1039.01
2018-12-27T00:36:35.132Z,1039
2018-12-27T00:37:35.119Z,1038.96
2018-12-27T00:38:35.108Z,1038.97
2018-12-27T00:39:35.096Z,1038.97
2018-12-27T00:40:35.085Z,1038.98
2018-12-27T00:41:35.078Z,1038.97
2018-12-27T00:42:35.063Z,1038.97
2018-12-27T00:43:35.052Z,1038.95
2018-12-27T00:44:35.040Z,1038.94
2018-12-27T00:45:35.027Z,1038.96
2018-12-27T00:46:35.017Z,1038.98
2018-12-27T00:47:35.007Z,1039.02
2018-12-27T00:48:34.994Z,1039.02
2018-12-27T00:49:34.983Z,1039
2018-12-27T00:50:34.972Z,1039
2018-12-27T00:51:34.958Z,1038.95
2018-12-27T00:52:34.947Z,1038.96
2018-12-27T00:53:35.021Z,1039
2018-12-27T00:54:34.926Z,1038.94
2018-12-27T00:55:34.914Z,1038.95
2018-12-27T00:56:34.903Z,1038.95
2018-12-27T00:57:34.891Z,1038.92
2018-12-27T00:58:34.879Z,1038.92
2018-12-27T00:59:34.868Z,1038.9
2018-12-27T01:00:34.855Z,1038.9
2018-12-27T01:01:34.844Z,1038.87
2018-12-27T01:02:34.835Z,1038.89
2018-12-27T01:03:34.822Z,1038.88
2018-12-27T01:04:34.810Z,1038.88
2018-12-27T01:05:34.799Z,1038.88
2018-12-27T01:06:34.787Z,1038.93
2018-12-27T01:07:34.776Z,1038.92
2018-12-27T01:08:34.765Z,1038.9
2018-12-27T01:09:34.752Z,1038.92
2018-12-27T01:10:34.740Z,1038.92
2018-12-27T01:11:34.734Z,1038.93
2018-12-27T01:12:34.719Z,1038.9
2018-12-27T01:13:34.707Z,1038.95
2018-12-27T01:14:34.694Z,1038.95
2018-12-27T01:15:34.683Z,1038.93
2018-12-27T01:16:34.673Z,1038.95
2018-12-27T01:17:34.661Z,1038.95
2018-12-27T01:18:34.649Z,1038.96
2018-12-27T01:19:34.638Z,1038.91
2018-12-27T01:20:34.627Z,1038.91
2018-12-27T01:21:34.613Z,1038.92
2018-12-27T01:22:34.602Z,1038.94
2018-12-27T01:23:34.591Z,1038.88
2018-12-27T01:24:34.579Z,1038.9
2018-12-27T01:25:34.572Z,1038.87
2018-12-27T01:26:34.557Z,1038.89
2018-12-27T01:27:34.547Z,1038.9
2018-12-27T01:28:34.534Z,1038.9
2018-12-27T01:29:34.523Z,1038.87
2018-12-27T01:30:34.511Z,1038.91
2018-12-27T01:31:34.501Z,1038.89
2018-12-27T01:32:34.488Z,1038.88
2018-12-27T01:33:34.480Z,1038.91
2018-12-27T01:34:34.465Z,1038.85
2018-12-27T01:35:34.455Z,1038.85
2018-12-27T01:36:34.442Z,1038.79
2018-12-27T01:37:34.433Z,1038.83
2018-12-27T01:38:34.420Z,1038.87
2018-12-27T01:39:34.407Z,1038.84
2018-12-27T01:40:34.397Z,1038.85
2018-12-27T01:41:34.385Z,1038.81
2018-12-27T01:42:34.373Z,1038.81
2018-12-27T01:43:34.364Z,1038.81
2018-12-27T01:44:34.350Z,1038.89
2018-12-27T01:45:34.340Z,1038.89
2018-12-27T01:46:34.329Z,1038.91
2018-12-27T01:47:34.318Z,1038.87
2018-12-27T01:48:34.306Z,1038.86
2018-12-27T01:49:34.294Z,1038.87
2018-12-27T01:50:34.282Z,1038.84
2018-12-27T01:51:34.271Z,1038.86
2018-12-27T01:52:34.260Z,1038.82
2018-12-27T01:53:34.248Z,1038.82
2018-12-27T01:54:34.237Z,1038.78
2018-12-27T01:55:34.226Z,1038.84
2018-12-27T01:56:34.215Z,1038.82
2018-12-27T01:57:34.203Z,1038.88
2018-12-27T01:58:34.191Z,1038.87
2018-12-27T01:59:34.183Z,1038.85
2018-12-27T02:00:34.169Z,1038.89
2018-12-27T02:01:34.157Z,1038.88
2018-12-27T02:02:34.145Z,1038.85
2018-12-27T02:03:34.134Z,1038.79
2018-12-27T02:04:34.122Z,1038.82
2018-12-27T02:05:34.110Z,1038.77
2018-12-27T02:06:34.100Z,1038.8
2018-12-27T02:07:34.088Z,1038.77
2018-12-27T02:08:34.076Z,1038.75
2018-12-27T02:09:34.066Z,1038.79
2018-12-27T02:10:34.055Z,1038.76
2018-12-27T02:11:34.044Z,1038.8
2018-12-27T02:12:34.031Z,1038.82
2018-12-27T02:13:34.020Z,1038.77
2018-12-27T02:14:34.008Z,1038.81
2018-12-27T02:15:33.996Z,1038.79
2018-12-27T02:16:33.986Z,1038.79
2018-12-27T02:17:33.974Z,1038.76
2018-12-27T02:18:33.962Z,1038.76
2018-12-27T02:19:33.950Z,1038.79
2018-12-27T02:20:33.939Z,1038.79
2018-12-27T02:21:33.929Z,1038.8
2018-12-27T02:22:33.919Z,1038.81
2018-12-27T02:23:33.909Z,1038.8
2018-12-27T02:24:33.895Z,1038.77
2018-12-27T02:25:33.884Z,1038.78
2018-12-27T02:26:33.874Z,1038.81
2018-12-27T02:27:33.860Z,1038.79
2018-12-27T02:28:33.849Z,1038.81
2018-12-27T02:29:33.838Z,1038.85
2018-12-27T02:30:33.828Z,1038.85
2018-12-27T02:31:33.815Z,1038.85
2018-12-27T02:32:33.808Z,1038.84
2018-12-27T02:33:35.287Z,1038.79
2018-12-27T02:34:33.782Z,1038.83
2018-12-27T02:35:33.771Z,1038.78
2018-12-27T02:36:33.759Z,1038.85
2018-12-27T02:37:33.747Z,1038.84
2018-12-27T02:38:33.735Z,1038.86
2018-12-27T02:39:33.723Z,1038.88
2018-12-27T02:40:33.716Z,1038.85
2018-12-27T02:41:33.701Z,1038.86
2018-12-27T02:42:33.695Z,1038.86
2018-12-27T02:43:33.678Z,1038.84
2018-12-27T02:44:33.668Z,1038.78
2018-12-27T02:45:33.659Z,1038.78
2018-12-27T02:46:33.644Z,1038.78
2018-12-27T02:47:33.635Z,1038.77
2018-12-27T02:48:33.621Z,1038.75
2018-12-27T02:49:33.610Z,1038.76
2018-12-27T02:50:33.598Z,1038.76
2018-12-27T02:51:33.588Z,1038.73
2018-12-27T02:52:33.575Z,1038.77
2018-12-27T02:53:33.564Z,1038.74
2018-12-27T02:54:33.553Z,1038.75
2018-12-27T02:55:33.542Z,1038.77
2018-12-27T02:56:33.529Z,1038.74
2018-12-27T02:57:33.518Z,1038.74
2018-12-27T02:58:33.508Z,1038.73
2018-12-27T02:59:33.495Z,1038.79
2018-12-27T03:00:33.485Z,1038.75
2018-12-27T03:01:33.475Z,1038.71
2018-12-27T03:02:33.462Z,1038.71
2018-12-27T03:03:33.449Z,1038.69
2018-12-27T03:04:33.438Z,1038.68
2018-12-27T03:05:33.427Z,1038.69
2018-12-27T03:06:33.416Z,1038.66
2018-12-27T03:07:33.404Z,1038.64
2018-12-27T03:08:33.394Z,1038.7
2018-12-27T03:09:33.381Z,1038.69
2018-12-27T03:10:33.373Z,1038.62
2018-12-27T03:11:33.358Z,1038.59
2018-12-27T03:12:33.346Z,1038.64
2018-12-27T03:13:33.336Z,1038.58
2018-12-27T03:14:33.322Z,1038.63
2018-12-27T03:15:33.311Z,1038.58
2018-12-27T03:16:33.302Z,1038.56
2018-12-27T03:17:33.290Z,1038.56
2018-12-27T03:18:33.278Z,1038.55
2018-12-27T03:19:33.266Z,1038.48
2018-12-27T03:20:33.255Z,1038.48
2018-12-27T03:21:33.243Z,1038.46
2018-12-27T03:22:33.233Z,1038.54
2018-12-27T03:23:33.221Z,1038.48
2018-12-27T03:24:33.208Z,1038.52
2018-12-27T03:25:33.197Z,1038.48
2018-12-27T03:26:33.186Z,1038.55
2018-12-27T03:27:33.176Z,1038.51
2018-12-27T03:28:33.162Z,1038.5
2018-12-27T03:29:33.149Z,1038.56
2018-12-27T03:30:33.144Z,1038.56
2018-12-27T03:31:33.135Z,1038.53
2018-12-27T03:32:33.127Z,1038.54
2018-12-27T03:33:33.105Z,1038.54
2018-12-27T03:34:33.094Z,1038.48
2018-12-27T03:35:33.082Z,1038.54
2018-12-27T03:36:33.069Z,1038.53
2018-12-27T03:37:33.058Z,1038.54
2018-12-27T03:38:33.047Z,1038.57
2018-12-27T03:39:33.034Z,1038.62
2018-12-27T03:40:33.023Z,1038.6
2018-12-27T03:41:33.010Z,1038.59
2018-12-27T03:42:33.000Z,1038.56
2018-12-27T03:43:32.987Z,1038.5
2018-12-27T03:44:32.977Z,1038.49
2018-12-27T03:45:32.965Z,1038.42
2018-12-27T03:46:32.954Z,1038.4
2018-12-27T03:47:32.941Z,1038.5
2018-12-27T03:48:32.929Z,1038.45
2018-12-27T03:49:32.919Z,1038.43
2018-12-27T03:50:32.906Z,1038.57
2018-12-27T03:51:32.895Z,1038.61
2018-12-27T03:52:32.884Z,1038.65
2018-12-27T03:53:32.873Z,1038.62
2018-12-27T03:54:32.861Z,1038.64
2018-12-27T03:55:32.852Z,1038.6
2018-12-27T03:56:32.837Z,1038.57
2018-12-27T03:57:32.826Z,1038.62
2018-12-27T03:58:32.813Z,1038.59
2018-12-27T03:59:32.802Z,1038.58
2018-12-27T04:00:32.790Z,1038.56
2018-12-27T04:01:32.778Z,1038.52
2018-12-27T04:02:32.767Z,1038.48
2018-12-27T04:03:32.758Z,1038.52
2018-12-27T04:04:32.744Z,1038.52
2018-12-27T04:05:32.732Z,1038.51
2018-12-27T04:06:32.722Z,1038.54
2018-12-27T04:07:32.708Z,1038.52
2018-12-27T04:08:32.697Z,1038.47
2018-12-27T04:09:32.686Z,1038.49
2018-12-27T04:10:32.673Z,1038.42
2018-12-27T04:11:32.663Z,1038.43
2018-12-27T04:12:32.651Z,1038.47
2018-12-27T04:13:32.638Z,1038.49
2018-12-27T04:14:32.628Z,1038.48
2018-12-27T04:15:32.616Z,1038.43
2018-12-27T04:16:32.604Z,1038.44
2018-12-27T04:17:32.590Z,1038.42
2018-12-27T04:18:32.580Z,1038.4
2018-12-27T04:19:32.568Z,1038.43
2018-12-27T04:20:32.557Z,1038.37
2018-12-27T04:21:32.545Z,1038.37
2018-12-27T04:22:32.534Z,1038.43
2018-12-27T04:23:32.523Z,1038.37
2018-12-27T04:24:32.511Z,1038.37
2018-12-27T04:25:32.500Z,1038.38
2018-12-27T04:26:32.488Z,1038.37
2018-12-27T04:27:32.475Z,1038.3
2018-12-27T04:28:32.463Z,1038.37
2018-12-27T04:29:32.456Z,1038.32
2018-12-27T04:30:32.444Z,1038.26
2018-12-27T04:31:32.429Z,1038.33
2018-12-27T04:32:32.417Z,1038.34
2018-12-27T04:33:32.406Z,1038.31
2018-12-27T04:34:32.393Z,1038.3
2018-12-27T04:35:32.387Z,1038.3
2018-12-27T04:36:32.373Z,1038.26
2018-12-27T04:37:32.358Z,1038.29
2018-12-27T04:38:32.350Z,1038.29
2018-12-27T04:39:32.337Z,1038.29
2018-12-27T04:40:32.324Z,1038.26
2018-12-27T04:41:32.314Z,1038.26
2018-12-27T04:42:32.304Z,1038.27
2018-12-27T04:43:32.290Z,1038.28
2018-12-27T04:44:32.277Z,1038.29
2018-12-27T04:45:32.265Z,1038.31
2018-12-27T04:46:32.256Z,1038.27
2018-12-27T04:47:32.243Z,1038.3
2018-12-27T04:48:32.232Z,1038.28
2018-12-27T04:49:32.219Z,1038.29
2018-12-27T04:50:32.209Z,1038.26
2018-12-27T04:51:32.199Z,1038.3
2018-12-27T04:52:32.189Z,1038.26
2018-12-27T04:53:32.174Z,1038.29
2018-12-27T04:54:32.161Z,1038.24
2018-12-27T04:55:32.152Z,1038.28
2018-12-27T04:56:32.137Z,1038.32
2018-12-27T04:57:32.127Z,1038.3
2018-12-27T04:58:32.115Z,1038.32
2018-12-27T04:59:32.104Z,1038.35
2018-12-27T05:00:32.098Z,1038.34
2018-12-27T05:01:32.085Z,1038.33
2018-12-27T05:02:32.068Z,1038.29
2018-12-27T05:03:32.058Z,1038.28
2018-12-27T05:04:32.044Z,1038.29
2018-12-27T05:05:32.033Z,1038.27
2018-12-27T05:06:32.021Z,1038.26
2018-12-27T05:07:32.019Z,1038.21
2018-12-27T05:08:31.999Z,1038.3
2018-12-27T05:09:32.001Z,1038.28
2018-12-27T05:10:31.979Z,1038.22
2018-12-27T05:11:31.968Z,1038.3
2018-12-27T05:12:31.951Z,1038.28
2018-12-27T05:13:31.940Z,1038.29
2018-12-27T05:14:31.927Z,1038.28
2018-12-27T05:15:31.923Z,1038.28
2018-12-27T05:16:31.904Z,1038.22
2018-12-27T05:17:31.893Z,1038.16
2018-12-27T05:18:31.882Z,1038.15
2018-12-27T05:19:31.869Z,1038.14
2018-12-27T05:20:31.857Z,1038.14
2018-12-27T05:21:31.846Z,1038.18
2018-12-27T05:22:31.835Z,1038.22
2018-12-27T05:23:31.822Z,1038.21
2018-12-27T05:24:31.810Z,1038.26
2018-12-27T05:25:31.798Z,1038.25
2018-12-27T05:26:31.789Z,1038.23
2018-12-27T05:27:31.775Z,1038.22
2018-12-27T05:28:31.764Z,1038.24
2018-12-27T05:29:31.750Z,1038.18
2018-12-27T05:30:31.740Z,1038.19
2018-12-27T05:31:31.728Z,1038.12
2018-12-27T05:32:31.717Z,1038.14
2018-12-27T05:33:31.704Z,1038.12
2018-12-27T05:34:31.692Z,1038.1
2018-12-27T05:35:31.682Z,1038.12
2018-12-27T05:36:31.668Z,1038.13
2018-12-27T05:37:31.657Z,1038.15
2018-12-27T05:38:31.645Z,1038.14
2018-12-27T05:39:31.634Z,1038.14
2018-12-27T05:40:31.621Z,1038.17
2018-12-27T05:41:31.610Z,1038.09
2018-12-27T05:42:31.605Z,1038.09
2018-12-27T05:43:31.587Z,1038.13
2018-12-27T05:44:31.575Z,1038.14
2018-12-27T05:45:31.564Z,1038.09
2018-12-27T05:46:31.552Z,1038.18
2018-12-27T05:47:31.539Z,1038.2
2018-12-27T05:48:31.527Z,1038.22
2018-12-27T05:49:31.521Z,1038.28
2018-12-27T05:50:31.506Z,1038.26
2018-12-27T05:51:31.493Z,1038.23
2018-12-27T05:52:31.482Z,1038.29
2018-12-27T05:53:31.470Z,1038.32
2018-12-27T05:54:31.458Z,1038.3
2018-12-27T05:55:34.359Z,1038.28
2018-12-27T05:56:31.435Z,1038.32
2018-12-27T05:57:31.423Z,1038.33
2018-12-27T05:58:31.412Z,1038.34
2018-12-27T05:59:31.399Z,1038.31
2018-12-27T06:00:31.387Z,1038.3
2018-12-27T06:01:31.379Z,1038.25
2018-12-27T06:02:31.365Z,1038.26
2018-12-27T06:03:31.354Z,1038.23
2018-12-27T06:04:33.837Z,1038.29
2018-12-27T06:05:31.331Z,1038.23
2018-12-27T06:06:31.318Z,1038.17
2018-12-27T06:07:31.307Z,1038.19
2018-12-27T06:08:31.295Z,1038.23
2018-12-27T06:09:31.282Z,1038.19
2018-12-27T06:10:31.272Z,1038.22
2018-12-27T06:11:31.259Z,1038.19
2018-12-27T06:12:31.247Z,1038.16
2018-12-27T06:13:31.237Z,1038.12
2018-12-27T06:14:31.225Z,1038.09
2018-12-27T06:15:31.213Z,1038.05
2018-12-27T06:16:31.203Z,1038.08
2018-12-27T06:17:31.189Z,1038.09
2018-12-27T06:18:31.178Z,1038.09
2018-12-27T06:19:31.166Z,1038.1
2018-12-27T06:20:31.153Z,1038.12
2018-12-27T06:21:31.146Z,1038.13
2018-12-27T06:22:31.134Z,1038.11
2018-12-27T06:23:31.119Z,1038.14
2018-12-27T06:24:31.106Z,1038.18
2018-12-27T06:25:31.097Z,1038.23
2018-12-27T06:26:31.084Z,1038.27
2018-12-27T06:27:31.073Z,1038.36
2018-12-27T06:28:31.061Z,1038.36
2018-12-27T06:29:31.051Z,1038.35
2018-12-27T06:30:31.037Z,1038.41
2018-12-27T06:31:31.026Z,1038.44
2018-12-27T06:32:31.013Z,1038.45
2018-12-27T06:33:31.003Z,1038.49
2018-12-27T06:34:30.991Z,1038.46
2018-12-27T06:35:30.978Z,1038.51
2018-12-27T06:36:30.966Z,1038.5
2018-12-27T06:37:30.955Z,1038.51
2018-12-27T06:38:30.943Z,1038.58
2018-12-27T06:39:30.931Z,1038.54
2018-12-27T06:40:30.921Z,1038.57
2018-12-27T06:41:30.908Z,1038.57
2018-12-27T06:42:30.895Z,1038.61
2018-12-27T06:43:30.883Z,1038.64
2018-12-27T06:44:30.872Z,1038.67
2018-12-27T06:45:30.859Z,1038.66
2018-12-27T06:46:30.855Z,1038.68
2018-12-27T06:47:30.836Z,1038.74
2018-12-27T06:48:30.824Z,1038.74
2018-12-27T06:49:30.811Z,1038.76
2018-12-27T06:50:30.799Z,1038.77
2018-12-27T06:51:30.786Z,1038.84
2018-12-27T06:52:30.774Z,1038.84
2018-12-27T06:53:30.763Z,1038.91
2018-12-27T06:54:30.751Z,1038.98
2018-12-27T06:55:30.738Z,1039.05
2018-12-27T06:56:30.731Z,1039.07
2018-12-27T06:57:30.713Z,1039.12
2018-12-27T06:58:37.541Z,1039.17
2018-12-27T06:59:30.690Z,1039.23
2018-12-27T07:00:30.676Z,1039.24
2018-12-27T07:01:30.662Z,1039.28
2018-12-27T07:02:30.652Z,1039.31
2018-12-27T07:03:30.640Z,1039.44
2018-12-27T07:04:30.627Z,1039.39
2018-12-27T07:05:30.614Z,1039.43
2018-12-27T07:06:30.602Z,1039.42
2018-12-27T07:07:30.590Z,1039.41
2018-12-27T07:08:30.581Z,1039.37
2018-12-27T07:09:30.564Z,1039.32
2018-12-27T07:10:30.550Z,1039.29
2018-12-27T07:11:30.537Z,1039.25
2018-12-27T07:12:30.525Z,1039.19
2018-12-27T07:13:30.513Z,1039.17
2018-12-27T07:14:30.501Z,1039.08
2018-12-27T07:15:30.486Z,1039.07
2018-12-27T07:16:30.473Z,1039.06
2018-12-27T07:17:30.462Z,1039.06
2018-12-27T07:18:30.449Z,1039.02
2018-12-27T07:19:30.438Z,1039.04
2018-12-27T07:20:30.424Z,1039.06
2018-12-27T07:21:30.411Z,1039.04
2018-12-27T07:22:30.441Z,1039.08
2018-12-27T07:23:30.383Z,1039.07
2018-12-27T07:24:30.371Z,1039.06
2018-12-27T07:25:30.359Z,1039.05
2018-12-27T07:26:30.346Z,1039.05
2018-12-27T07:27:30.333Z,1039.02
2018-12-27T07:28:30.321Z,1039
2018-12-27T07:29:30.308Z,1038.99
2018-12-27T07:30:30.295Z,1038.85
2018-12-27T07:31:30.282Z,1038.85
2018-12-27T07:32:30.269Z,1038.91
2018-12-27T07:33:30.255Z,1038.88
2018-12-27T07:34:30.244Z,1038.84
2018-12-27T07:35:30.232Z,1038.83
2018-12-27T07:36:30.219Z,1038.82
2018-12-27T07:37:30.206Z,1038.84
2018-12-27T07:38:30.194Z,1038.82
2018-12-27T07:39:30.180Z,1038.85
2018-12-27T07:40:30.169Z,1038.77
2018-12-27T07:41:30.156Z,1038.82
2018-12-27T07:42:30.143Z,1038.83
2018-12-27T07:43:30.131Z,1038.75
2018-12-27T07:44:30.118Z,1038.8
2018-12-27T07:45:30.105Z,1038.8
2018-12-27T07:46:30.108Z,1038.77
2018-12-27T07:47:30.081Z,1038.75
2018-12-27T07:48:30.068Z,1038.72
2018-12-27T07:49:30.055Z,1038.72
2018-12-27T07:50:30.049Z,1038.78
2018-12-27T07:51:30.029Z,1038.78
2018-12-27T07:52:30.017Z,1038.76
2018-12-27T07:53:30.005Z,1038.75
2018-12-27T07:54:29.994Z,1038.72
2018-12-27T07:55:29.980Z,1038.76
2018-12-27T07:56:29.967Z,1038.73
2018-12-27T07:57:29.954Z,1038.61
2018-12-27T07:58:29.942Z,1038.64
2018-12-27T07:59:29.929Z,1038.59
2018-12-27T08:00:29.918Z,1038.66
2018-12-27T08:01:29.905Z,1038.64
2018-12-27T08:02:29.893Z,1038.68
2018-12-27T08:03:29.881Z,1038.7
2018-12-27T08:04:29.870Z,1038.68
2018-12-27T08:05:29.857Z,1038.68
2018-12-27T08:06:29.845Z,1038.65
2018-12-27T08:07:29.834Z,1038.7
2018-12-27T08:08:29.821Z,1038.71
2018-12-27T08:09:29.806Z,1038.69
2018-12-27T08:10:29.797Z,1038.67
2018-12-27T08:11:29.784Z,1038.61
2018-12-27T08:12:29.771Z,1038.57
2018-12-27T08:13:29.758Z,1038.5
2018-12-27T08:14:29.746Z,1038.44
2018-12-27T08:15:29.734Z,1038.41
2018-12-27T08:16:29.721Z,1038.37
2018-12-27T08:17:29.709Z,1038.38
2018-12-27T08:18:29.697Z,1038.31
2018-12-27T08:19:29.685Z,1038.2
2018-12-27T08:20:29.674Z,1038.15
2018-12-27T08:21:29.662Z,1038.07
2018-12-27T08:22:29.647Z,1038.04
2018-12-27T08:23:29.635Z,1037.95
2018-12-27T08:24:29.624Z,1038
2018-12-27T08:25:29.613Z,1037.99
2018-12-27T08:26:29.601Z,1038.04
2018-12-27T08:27:29.839Z,1038.02
2018-12-27T08:28:29.576Z,1038.13
2018-12-27T08:29:29.565Z,1038.06
2018-12-27T08:30:29.553Z,1038.05
2018-12-27T08:31:29.542Z,1038.01
2018-12-27T08:32:29.529Z,1038.01
2018-12-27T08:33:29.518Z,1038.08
2018-12-27T08:34:29.506Z,1038.27
2018-12-27T08:35:29.494Z,1038.33
2018-12-27T08:36:29.482Z,1038.34
2018-12-27T08:37:29.477Z,1038.27
2018-12-27T08:38:29.460Z,1038.3
2018-12-27T08:39:29.446Z,1038.31
2018-12-27T08:40:29.435Z,1038.33
2018-12-27T08:41:29.426Z,1038.33
2018-12-27T08:42:29.411Z,1038.27
2018-12-27T08:43:29.400Z,1038.25
2018-12-27T08:44:29.388Z,1038.19
2018-12-27T08:45:29.377Z,1038.16
2018-12-27T08:46:29.363Z,1038.15
2018-12-27T08:47:29.352Z,1038.14
2018-12-27T08:48:29.340Z,1038.13
2018-12-27T08:49:29.329Z,1038.14
2018-12-27T08:50:29.316Z,1038.14
2018-12-27T08:51:29.304Z,1038.1
2018-12-27T08:52:29.291Z,1038.12
2018-12-27T08:53:29.281Z,1038.12
2018-12-27T08:54:29.268Z,1038.11
2018-12-27T08:55:29.256Z,1038.09
2018-12-27T08:56:29.247Z,1038.11
2018-12-27T08:57:29.232Z,1038.05
2018-12-27T08:58:29.221Z,1038.09
2018-12-27T08:59:29.211Z,1038.07
2018-12-27T09:00:29.198Z,1038.1
2018-12-27T09:01:29.186Z,1038.05
2018-12-27T09:02:29.174Z,1038.07
2018-12-27T09:03:29.162Z,1038.06
2018-12-27T09:04:29.151Z,1038
2018-12-27T09:05:29.138Z,1037.97
2018-12-27T09:06:29.127Z,1037.98
2018-12-27T09:07:29.115Z,1037.94
2018-12-27T09:08:29.102Z,1037.99
2018-12-27T09:09:29.091Z,1038
2018-12-27T09:10:29.081Z,1038.09
2018-12-27T09:11:29.068Z,1038.08
2018-12-27T09:12:29.055Z,1038.13
2018-12-27T09:13:29.043Z,1038.09
2018-12-27T09:14:29.036Z,1038.06
2018-12-27T09:15:29.020Z,1038.06
2018-12-27T09:16:29.007Z,1037.97
2018-12-27T09:17:28.999Z,1037.94
2018-12-27T09:18:28.986Z,1037.9
2018-12-27T09:19:28.976Z,1037.88
2018-12-27T09:20:28.961Z,1037.93
2018-12-27T09:21:28.950Z,1037.88
2018-12-27T09:22:28.938Z,1037.85
2018-12-27T09:23:28.929Z,1037.96
2018-12-27T09:24:28.972Z,1037.96
2018-12-27T09:25:28.903Z,1038.04
2018-12-27T09:26:28.890Z,1038.05
2018-12-27T09:27:28.878Z,1038.1
2018-12-27T09:28:28.866Z,1038.11
2018-12-27T09:29:28.857Z,1038.1
2018-12-27T09:30:28.843Z,1038.14
2018-12-27T09:31:28.831Z,1038.14
2018-12-27T09:32:28.821Z,1038.21
2018-12-27T09:33:28.810Z,1038.16
2018-12-27T09:34:28.800Z,1038.17
2018-12-27T09:35:28.784Z,1038.25
2018-12-27T09:36:28.773Z,1038.25
2018-12-27T09:37:28.762Z,1038.28
2018-12-27T09:38:28.750Z,1038.33
2018-12-27T09:39:28.740Z,1038.32
2018-12-27T09:40:28.728Z,1038.3
2018-12-27T09:41:28.717Z,1038.31
2018-12-27T09:42:28.704Z,1038.3
2018-12-27T09:43:28.692Z,1038.32
2018-12-27T09:44:28.680Z,1038.31
2018-12-27T09:45:28.667Z,1038.29
2018-12-27T09:46:28.655Z,1038.24
2018-12-27T09:47:28.644Z,1038.19
2018-12-27T09:48:28.631Z,1038.15
2018-12-27T09:49:28.618Z,1038.1
2018-12-27T09:50:28.606Z,1038.07
2018-12-27T09:51:28.598Z,1038.14
2018-12-27T09:52:28.585Z,1038.14
2018-12-27T09:53:28.572Z,1038.12
2018-12-27T09:54:28.561Z,1038.12
2018-12-27T09:55:28.550Z,1038.1
2018-12-27T09:56:28.536Z,1038.08
2018-12-27T09:57:28.524Z,1038.05
2018-12-27T09:58:28.513Z,1038.02
2018-12-27T09:59:28.501Z,1038
2018-12-27T10:00:28.489Z,1038
2018-12-27T10:01:28.480Z,1038.01
2018-12-27T10:02:28.469Z,1038.02
2018-12-27T10:03:28.453Z,1038.04
2018-12-27T10:04:28.442Z,1038
2018-12-27T10:05:33.670Z,1038.03
2018-12-27T10:06:28.419Z,1038.02
2018-12-27T10:07:28.407Z,1038.04
2018-12-27T10:08:28.395Z,1038
2018-12-27T10:09:28.382Z,1037.99
2018-12-27T10:10:28.370Z,1038.01
2018-12-27T10:11:28.359Z,1038.01
2018-12-27T10:12:28.346Z,1038.05
2018-12-27T10:13:28.336Z,1038.09
2018-12-27T10:14:28.324Z,1038.04
2018-12-27T10:15:29.998Z,1038.07
2018-12-27T10:16:28.301Z,1038.06
2018-12-27T10:17:28.288Z,1038.03
2018-12-27T10:18:28.279Z,1037.99
2018-12-27T10:19:28.264Z,1038.03
2018-12-27T10:20:28.252Z,1037.99
2018-12-27T10:21:28.240Z,1037.98
2018-12-27T10:22:28.229Z,1037.95
2018-12-27T10:23:28.217Z,1037.95
2018-12-27T10:24:28.205Z,1037.87
2018-12-27T10:25:28.193Z,1037.88
2018-12-27T10:26:28.182Z,1037.85
2018-12-27T10:27:28.174Z,1037.87
2018-12-27T10:28:28.158Z,1037.86
2018-12-27T10:29:28.147Z,1037.84
2018-12-27T10:30:28.135Z,1037.8
2018-12-27T10:31:28.121Z,1037.82
2018-12-27T10:32:28.108Z,1037.77
2018-12-27T10:33:28.097Z,1037.79
2018-12-27T10:34:28.086Z,1037.74
2018-12-27T10:35:28.074Z,1037.76
2018-12-27T10:36:28.062Z,1037.67
2018-12-27T10:37:28.050Z,1037.68
2018-12-27T10:38:28.039Z,1037.55
2018-12-27T10:39:28.027Z,1037.48
2018-12-27T10:40:28.015Z,1037.46
2018-12-27T10:41:28.002Z,1037.39
2018-12-27T10:42:27.990Z,1037.35
2018-12-27T10:43:27.981Z,1037.3
2018-12-27T10:44:27.967Z,1037.28
2018-12-27T10:45:27.956Z,1037.31
2018-12-27T10:46:27.945Z,1037.28
2018-12-27T10:47:27.932Z,1037.23
2018-12-27T10:48:27.920Z,1037.25
2018-12-27T10:49:27.908Z,1037.24
2018-12-27T10:50:27.898Z,1037.17
2018-12-27T10:51:27.885Z,1037.23
2018-12-27T10:52:27.874Z,1037.18
2018-12-27T10:53:27.862Z,1037.17
2018-12-27T10:54:27.850Z,1037.15
2018-12-27T10:55:27.838Z,1037.18
2018-12-27T10:56:27.826Z,1037.13
2018-12-27T10:57:27.815Z,1037.12
2018-12-27T10:58:27.803Z,1037.1
2018-12-27T10:59:27.792Z,1037.09
2018-12-27T11:00:27.780Z,1037.06
2018-12-27T11:01:27.770Z,1037.02
2018-12-27T11:02:27.757Z,1037.04
2018-12-27T11:03:30.605Z,1037.07
2018-12-27T11:04:27.734Z,1037.05
2018-12-27T11:05:27.722Z,1037.02
2018-12-27T11:06:27.710Z,1037.02
2018-12-27T11:07:27.700Z,1036.98
2018-12-27T11:08:27.688Z,1036.96
2018-12-27T11:09:27.676Z,1036.96
2018-12-27T11:10:27.666Z,1036.92
2018-12-27T11:11:27.653Z,1036.89
2018-12-27T11:12:27.642Z,1036.93
2018-12-27T11:13:27.630Z,1036.93
2018-12-27T11:14:27.618Z,1036.88
2018-12-27T11:15:27.608Z,1036.92
2018-12-27T11:16:27.596Z,1036.93
2018-12-27T11:17:27.585Z,1036.93
2018-12-27T11:18:28.451Z,1036.96
2018-12-27T11:19:27.562Z,1036.89
2018-12-27T11:20:27.549Z,1036.87
2018-12-27T11:21:27.538Z,1036.84
2018-12-27T11:22:27.527Z,1036.78
2018-12-27T11:23:27.515Z,1036.8
2018-12-27T11:24:27.504Z,1036.77
2018-12-27T11:25:27.493Z,1036.71
2018-12-27T11:26:27.481Z,1036.71
2018-12-27T11:27:27.468Z,1036.73
2018-12-27T11:28:27.458Z,1036.7
2018-12-27T11:29:27.446Z,1036.62
2018-12-27T11:30:27.436Z,1036.6
2018-12-27T11:31:27.424Z,1036.61
2018-12-27T11:32:27.411Z,1036.6
2018-12-27T11:33:27.401Z,1036.62
2018-12-27T11:34:27.389Z,1036.56
2018-12-27T11:35:27.378Z,1036.55
2018-12-27T11:36:27.367Z,1036.55
2018-12-27T11:37:27.355Z,1036.59
2018-12-27T11:38:27.343Z,1036.62
2018-12-27T11:39:27.332Z,1036.62
2018-12-27T11:40:27.320Z,1036.59
2018-12-27T11:41:27.310Z,1036.64
2018-12-27T11:42:27.297Z,1036.64
2018-12-27T11:43:27.288Z,1036.67
2018-12-27T11:44:27.275Z,1036.63
2018-12-27T11:45:27.264Z,1036.62
2018-12-27T11:46:27.256Z,1036.56
2018-12-27T11:47:27.244Z,1036.53
2018-12-27T11:48:27.231Z,1036.44
2018-12-27T11:49:27.218Z,1036.43
2018-12-27T11:50:27.208Z,1036.37
2018-12-27T11:51:27.195Z,1036.34
2018-12-27T11:52:27.184Z,1036.23
2018-12-27T11:53:27.173Z,1036.27
2018-12-27T11:54:27.162Z,1036.24
2018-12-27T11:55:27.151Z,1036.21
2018-12-27T11:56:27.140Z,1036.1
2018-12-27T11:57:27.128Z,1036.07
2018-12-27T11:58:27.174Z,1036.03
2018-12-27T11:59:27.106Z,1036.03
2018-12-27T12:00:27.093Z,1036
2018-12-27T12:01:27.083Z,1036.04
2018-12-27T12:02:30.999Z,1036.04
2018-12-27T12:03:27.062Z,1035.99
2018-12-27T12:04:27.050Z,1036.03
2018-12-27T12:05:27.038Z,1036
2018-12-27T12:06:27.029Z,1036.01
2018-12-27T12:07:27.016Z,1036.02
2018-12-27T12:08:27.006Z,1036.02
2018-12-27T12:09:26.994Z,1036.05