createdAt,value
2017-08-28T00:01:01.189Z,30.20
2017-08-28T00:03:30.461Z,24.27
2017-08-28T00:05:59.717Z,23.20
2017-08-28T00:08:28.977Z,20.88
2017-08-28T00:10:58.232Z,30.92
2017-08-28T00:13:27.497Z,24.63
2017-08-28T00:15:56.771Z,27.40
2017-08-28T00:18:26.024Z,26.87
2017-08-28T00:20:55.281Z,26.50
2017-08-28T00:23:24.541Z,27.77
2017-08-28T00:25:53.829Z,26.92
2017-08-28T00:28:23.083Z,28.15
2017-08-28T00:30:52.504Z,28.52
2017-08-28T00:33:21.793Z,23.58
2017-08-28T00:35:51.068Z,24.37
2017-08-28T00:38:20.328Z,24.80
2017-08-28T00:40:49.584Z,24.05
2017-08-28T00:43:18.836Z,23.75
2017-08-28T00:45:48.097Z,24.58
2017-08-28T00:48:17.352Z,22.92
2017-08-28T00:50:46.620Z,23.00
2017-08-28T00:53:15.889Z,23.08
2017-08-28T00:55:45.144Z,22.05
2017-08-28T00:58:14.405Z,23.08
2017-08-28T01:03:47.842Z,24.92
2017-08-28T01:06:17.100Z,22.10
2017-08-28T01:08:46.364Z,24.25
2017-08-28T01:11:15.624Z,25.27
2017-08-28T01:13:44.885Z,24.45
2017-08-28T01:16:14.165Z,21.90
2017-08-28T01:18:43.424Z,26.37
2017-08-28T01:21:12.682Z,29.15
2017-08-28T01:23:41.960Z,25.17
2017-08-28T01:26:11.214Z,27.80
2017-08-28T01:28:40.467Z,27.98
2017-08-28T01:31:09.725Z,25.48
2017-08-28T01:33:38.982Z,31.48
2017-08-28T01:36:08.236Z,31.10
2017-08-28T01:38:37.492Z,29.17
2017-08-28T01:41:06.756Z,28.02
2017-08-28T01:43:36.008Z,27.37
2017-08-28T01:46:05.265Z,26.00
2017-08-28T01:48:34.511Z,26.12
2017-08-28T01:51:03.793Z,25.25
2017-08-28T01:53:33.144Z,27.67
2017-08-28T01:56:02.402Z,26.12
2017-08-28T01:58:31.652Z,26.90
2017-08-28T02:01:00.912Z,26.85
2017-08-28T02:03:30.173Z,27.02
2017-08-28T02:05:59.469Z,25.58
2017-08-28T02:08:28.719Z,24.70
2017-08-28T02:10:57.980Z,25.80
2017-08-28T02:13:27.276Z,26.55
2017-08-28T02:15:56.532Z,26.83
2017-08-28T02:18:25.788Z,27.40
2017-08-28T02:20:55.045Z,24.75
2017-08-28T02:23:24.296Z,25.40
2017-08-28T02:25:53.577Z,26.05
2017-08-28T02:28:22.836Z,26.25
2017-08-28T02:30:52.084Z,27.42
2017-08-28T02:33:21.336Z,27.60
2017-08-28T02:35:50.593Z,26.77
2017-08-28T02:38:19.855Z,25.92
2017-08-28T02:40:49.112Z,26.98
2017-08-28T02:43:18.378Z,28.45
2017-08-28T02:45:47.625Z,26.95
2017-08-28T02:48:16.880Z,24.33
2017-08-28T02:50:46.138Z,24.23
2017-08-28T02:53:15.395Z,27.25
2017-08-28T02:55:44.688Z,26.08
2017-08-28T02:58:13.953Z,27.08
2017-08-28T03:00:43.208Z,25.80
2017-08-28T03:03:12.467Z,24.95
2017-08-28T03:05:41.721Z,24.50
2017-08-28T03:08:10.977Z,25.90
2017-08-28T03:10:40.236Z,25.37
2017-08-28T03:13:09.495Z,25.60
2017-08-28T03:15:38.749Z,29.60
2017-08-28T03:18:07.999Z,26.45
2017-08-28T03:20:37.260Z,26.85
2017-08-28T03:23:06.525Z,26.30
2017-08-28T03:25:35.772Z,25.17
2017-08-28T03:28:05.025Z,23.27
2017-08-28T03:30:34.273Z,31.60
2017-08-28T03:33:03.521Z,24.52
2017-08-28T03:35:32.776Z,25.37
2017-08-28T03:38:02.040Z,20.30
2017-08-28T03:40:31.294Z,21.87
2017-08-28T03:43:00.568Z,22.90
2017-08-28T03:45:29.832Z,23.15
2017-08-28T03:47:59.096Z,25.25
2017-08-28T03:50:28.354Z,23.20
2017-08-28T03:52:57.599Z,22.95
2017-08-28T03:55:26.850Z,21.58
2017-08-28T03:57:56.104Z,25.48
2017-08-28T04:00:25.364Z,25.33
2017-08-28T04:02:54.616Z,23.75
2017-08-28T04:05:23.874Z,22.90
2017-08-28T04:07:53.128Z,21.87
2017-08-28T04:10:22.385Z,22.70
2017-08-28T04:12:51.632Z,21.37
2017-08-28T04:15:20.893Z,27.87
2017-08-28T04:17:50.153Z,21.40
2017-08-28T04:20:19.412Z,23.75
2017-08-28T04:22:48.660Z,22.48
2017-08-28T04:25:17.933Z,19.83
2017-08-28T04:27:47.192Z,26.62
2017-08-28T04:30:16.453Z,21.98
2017-08-28T04:32:45.709Z,22.00
2017-08-28T04:35:14.965Z,22.87
2017-08-28T04:37:44.221Z,26.98
2017-08-28T04:40:13.488Z,23.55
2017-08-28T04:42:42.761Z,23.80
2017-08-28T04:45:12.016Z,20.33
2017-08-28T04:47:41.269Z,21.50
2017-08-28T04:50:10.530Z,20.08
2017-08-28T04:52:39.793Z,23.85
2017-08-28T04:55:09.063Z,24.67
2017-08-28T04:57:38.317Z,24.33
2017-08-28T05:00:07.564Z,23.98
2017-08-28T05:02:36.820Z,21.00
2017-08-28T05:05:06.071Z,22.50
2017-08-28T05:07:35.326Z,23.02
2017-08-28T05:10:04.580Z,22.40
2017-08-28T05:12:33.844Z,23.87
2017-08-28T05:15:03.109Z,24.12
2017-08-28T05:17:32.400Z,23.75
2017-08-28T05:20:01.656Z,24.12
2017-08-28T05:22:30.915Z,26.62
2017-08-28T05:25:00.172Z,23.60
2017-08-28T05:27:29.429Z,25.23
2017-08-28T05:29:58.688Z,23.25
2017-08-28T05:32:27.965Z,26.50
2017-08-28T05:34:57.217Z,25.42
2017-08-28T05:37:26.485Z,30.58
2017-08-28T05:39:55.742Z,20.30
2017-08-28T05:42:24.995Z,21.02
2017-08-28T05:44:54.248Z,21.75
2017-08-28T05:47:23.514Z,20.92
2017-08-28T05:49:52.761Z,25.42
2017-08-28T05:52:22.025Z,23.73
2017-08-28T05:54:51.276Z,20.50
2017-08-28T05:57:20.531Z,25.15
2017-08-28T05:59:49.785Z,20.10
2017-08-28T06:02:19.064Z,22.02
2017-08-28T06:04:48.322Z,26.92
2017-08-28T06:07:17.575Z,22.08
2017-08-28T06:09:46.845Z,21.77
2017-08-28T06:12:16.103Z,22.35
2017-08-28T06:14:45.364Z,21.12
2017-08-28T06:17:14.617Z,22.15
2017-08-28T06:19:43.872Z,23.15
2017-08-28T06:22:13.139Z,22.83
2017-08-28T06:24:42.395Z,23.08
2017-08-28T06:27:11.652Z,24.05
2017-08-28T06:29:40.911Z,24.75
2017-08-28T06:32:10.168Z,27.42
2017-08-28T06:34:39.422Z,23.98
2017-08-28T06:37:08.677Z,23.90
2017-08-28T06:39:37.941Z,31.73
2017-08-28T06:42:07.193Z,26.10
2017-08-28T06:44:36.447Z,25.05
2017-08-28T06:47:05.708Z,24.60
2017-08-28T06:49:34.981Z,26.67
2017-08-28T06:52:04.232Z,27.30
2017-08-28T06:54:33.487Z,26.95
2017-08-28T06:57:02.744Z,26.70
2017-08-28T06:59:32.017Z,28.48
2017-08-28T07:02:01.277Z,28.70
2017-08-28T07:04:30.536Z,26.40
2017-08-28T07:06:59.805Z,28.15
2017-08-28T07:09:29.060Z,34.67
2017-08-28T07:11:58.324Z,26.85
2017-08-28T07:14:27.580Z,29.90
2017-08-28T07:16:56.845Z,28.55
2017-08-28T07:19:26.092Z,26.42
2017-08-28T07:21:55.357Z,28.12
2017-08-28T07:24:24.624Z,31.67
2017-08-28T07:26:53.880Z,32.55
2017-08-28T07:29:23.132Z,29.73
2017-08-28T07:31:52.398Z,30.70
2017-08-28T07:34:21.653Z,31.35
2017-08-28T07:36:50.917Z,34.83
2017-08-28T07:39:20.165Z,31.58
2017-08-28T07:41:49.449Z,32.22
2017-08-28T07:44:18.698Z,30.02
2017-08-28T07:46:47.948Z,33.47
2017-08-28T07:49:17.242Z,33.88
2017-08-28T07:51:46.519Z,31.20
2017-08-28T07:54:15.776Z,31.55
2017-08-28T07:56:45.038Z,36.17
2017-08-28T07:59:14.299Z,30.17
2017-08-28T08:01:44.358Z,38.83
2017-08-28T08:04:13.620Z,29.55
2017-08-28T08:06:42.874Z,29.42
2017-08-28T08:09:12.132Z,33.25
2017-08-28T08:11:41.384Z,35.97
2017-08-28T08:14:10.645Z,29.92
2017-08-28T08:16:39.900Z,29.77
2017-08-28T08:19:09.169Z,33.35
2017-08-28T08:21:38.420Z,27.70
2017-08-28T08:24:07.713Z,26.92
2017-08-28T08:26:36.972Z,30.75
2017-08-28T08:29:06.233Z,29.67
2017-08-28T08:31:35.500Z,29.20
2017-08-28T08:34:10.359Z,32.08
2017-08-28T08:36:39.622Z,28.30
2017-08-28T08:39:08.877Z,28.67
2017-08-28T08:41:38.140Z,29.37
2017-08-28T08:44:07.405Z,30.70
2017-08-28T08:46:36.662Z,29.80
2017-08-28T08:49:05.915Z,28.27
2017-08-28T08:51:35.178Z,27.75
2017-08-28T08:54:04.496Z,27.52
2017-08-28T08:56:33.746Z,23.35
2017-08-28T08:59:03.000Z,27.85
2017-08-28T09:01:32.260Z,24.80
2017-08-28T09:04:01.521Z,23.27
2017-08-28T09:06:30.800Z,24.80
2017-08-28T09:09:00.081Z,22.05
2017-08-28T09:11:29.372Z,22.65
2017-08-28T09:13:58.621Z,28.58
2017-08-28T09:16:27.884Z,27.10
2017-08-28T09:18:57.148Z,24.30
2017-08-28T09:21:26.410Z,24.92
2017-08-28T09:23:55.667Z,22.13
2017-08-28T09:26:24.925Z,23.33
2017-08-28T09:28:54.193Z,24.05
2017-08-28T09:31:23.465Z,22.33
2017-08-28T09:33:52.725Z,21.35
2017-08-28T09:36:21.983Z,24.42
2017-08-28T09:38:51.259Z,22.27
2017-08-28T09:41:20.513Z,25.00
2017-08-28T09:43:49.767Z,25.27
2017-08-28T09:46:19.037Z,27.33
2017-08-28T09:48:48.324Z,32.55
2017-08-28T09:51:17.646Z,26.37
2017-08-28T09:53:46.874Z,28.15
2017-08-28T09:56:16.140Z,29.87
2017-08-28T09:58:45.425Z,27.30
2017-08-28T10:01:14.684Z,29.33
2017-08-28T10:03:43.949Z,22.73
2017-08-28T10:06:13.216Z,19.83
2017-08-28T10:08:42.483Z,21.92
2017-08-28T10:11:11.737Z,24.67
2017-08-28T10:13:40.992Z,23.02
2017-08-28T10:16:10.264Z,22.13
2017-08-28T10:18:39.519Z,22.20
2017-08-28T10:21:08.792Z,20.37
2017-08-28T10:23:38.057Z,23.80
2017-08-28T10:26:07.324Z,23.65
2017-08-28T10:28:36.592Z,20.10
2017-08-28T10:31:06.040Z,17.65
2017-08-28T10:33:35.302Z,17.92
2017-08-28T10:36:04.556Z,18.92
2017-08-28T10:38:33.837Z,22.85
2017-08-28T10:41:03.101Z,23.58
2017-08-28T10:43:32.369Z,20.25
2017-08-28T10:46:01.632Z,20.40
2017-08-28T10:48:30.900Z,20.33
2017-08-28T10:51:00.161Z,15.27
2017-08-28T10:53:29.423Z,15.30
2017-08-28T10:55:58.688Z,13.82
2017-08-28T10:58:27.960Z,16.80
2017-08-28T11:00:57.217Z,14.90
2017-08-28T11:03:26.484Z,15.05
2017-08-28T11:05:55.741Z,16.05
2017-08-28T11:08:25.027Z,14.50
2017-08-28T11:10:54.327Z,13.00
2017-08-28T11:13:23.596Z,16.83
2017-08-28T11:15:52.864Z,18.92
2017-08-28T11:18:22.129Z,18.00
2017-08-28T11:20:51.464Z,15.48
2017-08-28T11:23:20.758Z,16.17
2017-08-28T11:25:50.030Z,15.63
2017-08-28T11:28:19.313Z,12.77
2017-08-28T11:30:48.585Z,12.32
2017-08-28T11:33:17.856Z,13.20
2017-08-28T11:35:47.117Z,15.55
2017-08-28T11:38:16.427Z,13.25
2017-08-28T11:40:45.682Z,13.13
2017-08-28T11:43:14.944Z,12.35
2017-08-28T11:45:44.215Z,13.40
2017-08-28T11:48:13.492Z,12.63
2017-08-28T11:50:42.773Z,12.88
2017-08-28T11:53:12.041Z,15.55
2017-08-28T11:55:41.308Z,13.73
2017-08-28T11:58:10.582Z,12.13
2017-08-28T12:00:39.849Z,12.43
2017-08-28T12:03:09.124Z,13.45
2017-08-28T12:05:38.404Z,12.63
2017-08-28T12:08:07.688Z,15.63
2017-08-28T12:10:36.948Z,12.20
2017-08-28T12:13:06.243Z,15.23
2017-08-28T12:15:35.504Z,13.15
2017-08-28T12:18:04.777Z,11.85
2017-08-28T12:20:34.051Z,11.00
2017-08-28T12:23:03.376Z,11.12
2017-08-28T12:25:32.620Z,12.13
2017-08-28T12:28:01.890Z,11.82
2017-08-28T12:30:31.157Z,10.98
2017-08-28T12:33:00.437Z,10.50
2017-08-28T12:35:29.691Z,12.27
2017-08-28T12:37:58.944Z,11.07
2017-08-28T12:40:28.214Z,11.10
2017-08-28T12:42:57.476Z,11.90
2017-08-28T12:45:26.738Z,12.80
2017-08-28T12:47:56.005Z,11.30
2017-08-28T12:50:25.260Z,13.45
2017-08-28T12:52:54.535Z,11.07
2017-08-28T12:55:23.792Z,11.98
2017-08-28T12:57:53.057Z,12.63
2017-08-28T13:00:22.321Z,12.20
2017-08-28T13:02:51.630Z,11.67
2017-08-28T13:05:20.893Z,11.60
2017-08-28T13:07:50.153Z,11.23
2017-08-28T13:10:40.622Z,14.33
2017-08-28T13:13:10.377Z,10.40
2017-08-28T13:15:39.885Z,14.02
2017-08-28T13:18:09.780Z,11.10
2017-08-28T13:20:39.044Z,11.27
2017-08-28T13:23:08.323Z,11.55
2017-08-28T13:25:37.588Z,12.75
2017-08-28T13:28:06.857Z,12.20
2017-08-28T13:30:36.132Z,11.53
2017-08-28T13:33:05.391Z,10.13
2017-08-28T13:35:34.656Z,14.33
2017-08-28T13:38:03.915Z,11.80
2017-08-28T13:40:33.175Z,10.27
2017-08-28T13:43:02.430Z,11.37
2017-08-28T13:45:31.708Z,10.00
2017-08-28T13:48:00.960Z,11.87
2017-08-28T13:50:30.236Z,11.40
2017-08-28T13:52:59.505Z,12.60
2017-08-28T13:55:28.792Z,12.23
2017-08-28T13:57:58.036Z,10.75
2017-08-28T14:00:27.344Z,10.60
2017-08-28T14:02:56.600Z,10.45
2017-08-28T14:05:25.884Z,10.13
2017-08-28T14:08:00.708Z,10.07
2017-08-28T14:10:29.952Z,9.87
2017-08-28T14:12:59.236Z,11.32
2017-08-28T14:15:28.493Z,9.83
2017-08-28T14:17:57.796Z,10.07
2017-08-28T14:20:27.065Z,11.70
2017-08-28T14:22:56.332Z,19.87
2017-08-28T14:25:25.596Z,11.30
2017-08-28T14:27:54.866Z,10.63
2017-08-28T14:30:24.129Z,10.25
2017-08-28T14:32:53.388Z,12.00
2017-08-28T14:35:22.656Z,11.90
2017-08-28T14:37:51.924Z,12.88
2017-08-28T14:40:21.185Z,10.97
2017-08-28T14:42:50.451Z,9.50
2017-08-28T14:45:19.705Z,10.00
2017-08-28T14:47:48.969Z,13.33
2017-08-28T14:50:18.223Z,9.80
2017-08-28T14:52:47.496Z,9.23
2017-08-28T14:55:16.768Z,10.63
2017-08-28T14:57:46.020Z,9.30
2017-08-28T15:00:15.272Z,10.00
2017-08-28T15:02:44.529Z,12.20
2017-08-28T15:05:13.784Z,10.47
2017-08-28T15:07:43.046Z,9.38
2017-08-28T15:10:12.296Z,10.47
2017-08-28T15:12:41.581Z,10.32
2017-08-28T15:15:10.840Z,9.77
2017-08-28T15:17:40.096Z,15.30
2017-08-28T15:20:09.368Z,10.87
2017-08-28T15:22:38.644Z,11.83
2017-08-28T15:25:07.913Z,10.43
2017-08-28T15:27:37.161Z,10.37
2017-08-28T15:30:06.427Z,10.17
2017-08-28T15:32:35.684Z,9.90
2017-08-28T15:35:04.956Z,9.30
2017-08-28T15:37:34.209Z,9.27
2017-08-28T15:40:03.469Z,14.10
2017-08-28T15:42:32.728Z,9.38
2017-08-28T15:45:01.984Z,9.97
2017-08-28T15:47:31.241Z,8.98
2017-08-28T15:50:00.500Z,14.77
2017-08-28T15:52:29.766Z,9.40
2017-08-28T15:54:59.012Z,9.60
2017-08-28T15:57:28.268Z,9.07
2017-08-28T15:59:57.527Z,9.63
2017-08-28T16:02:26.808Z,11.00
2017-08-28T16:04:56.069Z,9.73
2017-08-28T16:07:25.328Z,9.32
2017-08-28T16:09:55.386Z,8.23
2017-08-28T16:12:24.645Z,12.80
2017-08-28T16:14:53.913Z,11.82
2017-08-28T16:17:23.183Z,9.27
2017-08-28T16:19:52.536Z,10.05
2017-08-28T16:22:21.805Z,8.63
2017-08-28T16:24:51.062Z,8.98
2017-08-28T16:27:20.321Z,10.27
2017-08-28T16:29:49.578Z,8.07
2017-08-28T16:32:18.836Z,7.45
2017-08-28T16:34:48.112Z,9.73
2017-08-28T16:37:17.369Z,9.95
2017-08-28T16:39:46.713Z,9.70
2017-08-28T16:42:15.956Z,10.85
2017-08-28T16:44:45.225Z,9.02
2017-08-28T16:47:14.471Z,8.27
2017-08-28T16:49:43.742Z,8.32
2017-08-28T16:52:12.992Z,9.35
2017-08-28T16:54:42.261Z,10.52
2017-08-28T16:57:11.578Z,8.70
2017-08-28T16:59:40.854Z,14.55
2017-08-28T17:02:10.122Z,8.32
2017-08-28T17:04:39.365Z,8.48
2017-08-28T17:07:08.632Z,9.55
2017-08-28T17:09:45.574Z,9.02
2017-08-28T17:12:14.835Z,13.30
2017-08-28T17:14:44.089Z,14.27
2017-08-28T17:17:13.352Z,10.32
2017-08-28T17:19:42.605Z,8.10
2017-08-28T17:22:13.552Z,11.00
2017-08-28T17:24:42.812Z,9.25
2017-08-28T17:27:12.073Z,9.15
2017-08-28T17:29:41.325Z,9.63
2017-08-28T17:32:10.584Z,8.90
2017-08-28T17:34:39.856Z,9.85
2017-08-28T17:37:09.121Z,12.55
2017-08-28T17:39:38.381Z,8.48
2017-08-28T17:42:07.640Z,14.48
2017-08-28T17:44:36.900Z,9.55
2017-08-28T17:47:06.161Z,9.68
2017-08-28T17:49:35.404Z,8.00
2017-08-28T17:52:04.665Z,12.57
2017-08-28T17:54:33.934Z,8.93
2017-08-28T17:57:03.176Z,10.70
2017-08-28T17:59:32.432Z,9.38
2017-08-28T18:02:01.697Z,11.48
2017-08-28T18:04:30.955Z,12.23
2017-08-28T18:07:00.208Z,8.93
2017-08-28T18:09:29.456Z,7.37
2017-08-28T18:11:58.717Z,11.48
2017-08-28T18:14:27.962Z,8.63
2017-08-28T18:16:57.224Z,9.32
2017-08-28T18:19:26.468Z,9.23
2017-08-28T18:21:55.737Z,13.80
2017-08-28T18:24:24.988Z,8.02
2017-08-28T18:26:54.240Z,10.98
2017-08-28T18:29:23.497Z,9.80
2017-08-28T18:31:52.748Z,9.43
2017-08-28T18:34:22.004Z,9.88
2017-08-28T18:36:51.348Z,12.75
2017-08-28T18:39:20.618Z,10.32
2017-08-28T18:41:49.873Z,9.45
2017-08-28T18:44:19.136Z,11.43
2017-08-28T18:46:48.401Z,9.02
2017-08-28T18:49:17.653Z,10.10
2017-08-28T18:51:46.904Z,10.43
2017-08-28T18:54:16.165Z,12.25
2017-08-28T18:56:45.428Z,11.70
2017-08-28T18:59:14.704Z,11.10
2017-08-28T19:01:43.974Z,12.15
2017-08-28T19:04:13.272Z,9.57
2017-08-28T19:06:42.528Z,14.52
2017-08-28T19:09:11.795Z,13.07
2017-08-28T19:11:41.057Z,10.50
2017-08-28T19:14:10.301Z,9.10
2017-08-28T19:16:39.559Z,10.35
2017-08-28T19:19:08.809Z,9.77
2017-08-28T19:21:38.064Z,15.40
2017-08-28T19:24:07.320Z,11.02
2017-08-28T19:26:36.573Z,14.15
2017-08-28T19:29:05.838Z,11.25
2017-08-28T19:31:35.085Z,12.55
2017-08-28T19:34:07.257Z,16.15
2017-08-28T19:36:37.772Z,10.52
2017-08-28T19:39:07.034Z,11.25
2017-08-28T19:41:36.289Z,11.45
2017-08-28T19:44:05.566Z,18.30
2017-08-28T19:46:34.828Z,14.52
2017-08-28T19:49:04.085Z,11.68
2017-08-28T19:51:33.369Z,12.85
2017-08-28T19:54:02.618Z,11.07
2017-08-28T19:56:31.877Z,13.90
2017-08-28T19:59:01.124Z,12.30
2017-08-28T20:01:30.384Z,12.85
2017-08-28T20:03:59.664Z,16.65
2017-08-28T20:06:28.940Z,12.15
2017-08-28T20:08:58.196Z,13.02
2017-08-28T20:11:27.464Z,11.52
2017-08-28T20:13:56.744Z,11.27
2017-08-28T20:16:25.984Z,10.98
2017-08-28T20:18:55.237Z,11.68
2017-08-28T20:21:24.509Z,11.15
2017-08-28T20:23:53.769Z,11.57
2017-08-28T20:26:23.023Z,15.52
2017-08-28T20:28:52.273Z,12.88
2017-08-28T20:31:21.526Z,10.95
2017-08-28T20:33:50.780Z,11.48
2017-08-28T20:36:20.036Z,12.27
2017-08-28T20:38:49.296Z,11.50
2017-08-28T20:41:18.556Z,11.68
2017-08-28T20:43:47.808Z,14.52
2017-08-28T20:46:17.067Z,11.68
2017-08-28T20:48:46.328Z,11.38
2017-08-28T20:51:15.589Z,12.05
2017-08-28T20:53:44.840Z,11.52
2017-08-28T20:56:14.098Z,11.20
2017-08-28T20:58:43.365Z,13.60
2017-08-28T21:01:12.624Z,11.50
2017-08-28T21:03:41.880Z,12.15
2017-08-28T21:06:11.133Z,10.95
2017-08-28T21:08:40.389Z,10.35
2017-08-28T21:11:09.640Z,10.55
2017-08-28T21:13:38.894Z,10.35
2017-08-28T21:16:08.144Z,12.20
2017-08-28T21:18:37.393Z,10.95
2017-08-28T21:21:06.645Z,11.25
2017-08-28T21:23:35.896Z,10.45
2017-08-28T21:26:05.153Z,16.25
2017-08-28T21:28:34.460Z,11.50
2017-08-28T21:31:03.716Z,14.50
2017-08-28T21:33:33.680Z,13.07
2017-08-28T21:36:02.936Z,13.13
2017-08-28T21:38:32.201Z,12.27
2017-08-28T21:41:01.456Z,15.95
2017-08-28T21:43:30.732Z,16.87
2017-08-28T21:45:59.984Z,12.98
2017-08-28T21:48:28.525Z,13.40
2017-08-28T21:50:57.548Z,14.60
2017-08-28T21:53:26.805Z,12.68
2017-08-28T21:55:56.068Z,12.85
2017-08-28T21:58:25.321Z,16.58
2017-08-28T22:00:54.584Z,13.82
2017-08-28T22:03:23.840Z,12.40
2017-08-28T22:05:53.108Z,13.75
2017-08-28T22:08:22.355Z,14.98
2017-08-28T22:10:51.613Z,14.93
2017-08-28T22:13:20.872Z,12.82
2017-08-28T22:15:50.155Z,12.32
2017-08-28T22:18:19.404Z,12.77
2017-08-28T22:20:48.668Z,15.25
2017-08-28T22:23:17.933Z,12.95
2017-08-28T22:25:47.204Z,12.57
2017-08-28T22:28:16.449Z,14.18
2017-08-28T22:30:45.707Z,14.80
2017-08-28T22:33:14.961Z,12.95
2017-08-28T22:35:44.220Z,12.32
2017-08-28T22:38:13.472Z,13.05
2017-08-28T22:40:42.752Z,13.15
2017-08-28T22:43:12.013Z,14.10
2017-08-28T22:45:41.272Z,12.93
2017-08-28T22:48:10.545Z,13.65
2017-08-28T22:50:39.798Z,13.10
2017-08-28T22:53:09.064Z,14.55
2017-08-28T22:55:38.308Z,14.68
2017-08-28T22:58:07.569Z,13.00
2017-08-28T23:00:36.825Z,14.15
2017-08-28T23:03:06.106Z,14.25
2017-08-28T23:05:35.348Z,18.90
2017-08-28T23:08:04.605Z,12.90
2017-08-28T23:10:33.857Z,15.50
2017-08-28T23:13:03.112Z,14.13
2017-08-28T23:15:32.364Z,15.52
2017-08-28T23:18:01.624Z,13.70
2017-08-28T23:20:30.877Z,13.98
2017-08-28T23:23:00.137Z,14.15
2017-08-28T23:25:29.380Z,14.18
2017-08-28T23:27:58.650Z,13.15
2017-08-28T23:30:27.905Z,15.65
2017-08-28T23:32:57.172Z,13.85
2017-08-28T23:35:26.433Z,13.70
2017-08-28T23:37:55.694Z,17.48
2017-08-28T23:40:24.952Z,15.57
2017-08-28T23:42:54.213Z,13.25
2017-08-28T23:45:23.463Z,14.43
2017-08-28T23:47:52.753Z,14.87
2017-08-28T23:50:22.010Z,14.05
2017-08-28T23:52:51.275Z,14.50
2017-08-28T23:55:20.536Z,16.83
2017-08-28T23:57:49.787Z,17.40
