createdAt,value
2022-10-19T00:02:03.780Z,7.40
2022-10-19T00:04:36.961Z,7.22
2022-10-19T00:07:09.429Z,6.13
2022-10-19T00:09:44.388Z,7.05
2022-10-19T00:12:17.428Z,8.20
2022-10-19T00:14:50.190Z,7.65
2022-10-19T00:17:22.760Z,7.75
2022-10-19T00:19:55.540Z,7.22
2022-10-19T00:22:27.984Z,4.70
2022-10-19T00:25:00.717Z,7.72
2022-10-19T00:27:33.530Z,7.35
2022-10-19T00:30:06.706Z,8.02
2022-10-19T00:32:39.215Z,8.25
2022-10-19T00:35:12.169Z,8.57
2022-10-19T00:37:44.621Z,7.10
2022-10-19T00:40:17.328Z,7.40
2022-10-19T00:42:56.333Z,6.57
2022-10-19T00:45:29.040Z,7.88
2022-10-19T00:48:01.540Z,6.03
2022-10-19T00:50:34.281Z,5.55
2022-10-19T00:53:07.142Z,5.35
2022-10-19T00:55:41.068Z,7.05
2022-10-19T00:58:14.169Z,7.18
2022-10-19T01:00:47.094Z,7.45
2022-10-19T01:03:20.400Z,6.47
2022-10-19T01:05:53.329Z,5.20
2022-10-19T01:08:26.260Z,3.65
2022-10-19T01:11:34.276Z,5.60
2022-10-19T01:14:14.571Z,4.68
2022-10-19T01:17:16.906Z,4.70
2022-10-19T01:20:14.068Z,3.45
2022-10-19T01:23:06.164Z,5.50
2022-10-19T01:26:13.665Z,5.07
2022-10-19T01:29:01.311Z,5.13
2022-10-19T01:31:37.968Z,5.85
2022-10-19T01:34:46.035Z,5.03
2022-10-19T01:37:29.464Z,5.72
2022-10-19T01:40:15.329Z,5.07
2022-10-19T01:42:47.872Z,4.97
2022-10-19T01:45:39.069Z,4.57
2022-10-19T01:48:16.863Z,5.07
2022-10-19T01:51:13.344Z,5.53
2022-10-19T01:53:50.816Z,3.78
2022-10-19T01:56:27.692Z,5.20
2022-10-19T01:59:04.172Z,2.83
2022-10-19T02:01:41.387Z,4.75
2022-10-19T02:04:17.700Z,3.92
2022-10-19T02:06:54.969Z,4.80
2022-10-19T02:09:27.540Z,2.25
2022-10-19T02:12:03.956Z,3.35
2022-10-19T02:14:49.842Z,3.20
2022-10-19T02:17:34.482Z,2.45
2022-10-19T02:20:07.456Z,4.07
2022-10-19T02:22:40.474Z,2.92
2022-10-19T02:25:13.615Z,3.38
2022-10-19T02:27:46.422Z,3.22
2022-10-19T02:30:20.514Z,3.35
2022-10-19T02:32:53.355Z,3.22
2022-10-19T02:35:25.940Z,2.97
2022-10-19T02:38:02.302Z,3.42
2022-10-19T02:40:40.121Z,3.50
2022-10-19T02:43:21.352Z,3.35
2022-10-19T02:46:04.355Z,3.28
2022-10-19T02:48:39.831Z,2.83
2022-10-19T02:51:34.255Z,3.15
2022-10-19T02:54:08.466Z,4.22
2022-10-19T02:56:40.914Z,2.70
2022-10-19T02:59:13.831Z,4.45
2022-10-19T03:01:46.362Z,2.83
2022-10-19T03:04:19.050Z,3.00
2022-10-19T03:06:51.598Z,2.15
2022-10-19T03:09:24.298Z,3.10
2022-10-19T03:11:56.821Z,3.22
2022-10-19T03:14:29.578Z,2.95
2022-10-19T03:17:02.635Z,3.20
2022-10-19T03:19:36.366Z,2.58
2022-10-19T03:22:08.922Z,1.88
2022-10-19T03:24:41.646Z,2.70
2022-10-19T03:27:14.153Z,1.77
2022-10-19T03:29:46.902Z,2.20
2022-10-19T03:32:19.541Z,2.47
2022-10-19T03:34:52.226Z,2.60
2022-10-19T03:37:24.778Z,1.58
2022-10-19T03:39:57.539Z,2.80
2022-10-19T03:42:30.147Z,1.85
2022-10-19T03:45:03.666Z,2.92
2022-10-19T03:47:36.397Z,1.70
2022-10-19T03:50:11.429Z,2.38
2022-10-19T03:52:44.679Z,1.52
2022-10-19T03:55:17.874Z,2.97
2022-10-19T03:57:50.342Z,3.00
2022-10-19T04:00:23.301Z,2.78
2022-10-19T04:02:55.829Z,3.03
2022-10-19T04:05:28.561Z,2.35
2022-10-19T04:08:01.017Z,2.70
2022-10-19T04:10:33.710Z,4.65
2022-10-19T04:13:06.525Z,2.72
2022-10-19T04:15:39.202Z,2.78
2022-10-19T04:18:11.752Z,3.00
2022-10-19T04:20:44.460Z,3.00
2022-10-19T04:26:06.911Z,2.88
2022-10-19T04:28:39.469Z,2.33
2022-10-19T04:31:12.963Z,1.80
2022-10-19T04:36:19.102Z,3.40
2022-10-19T04:38:52.055Z,1.60
2022-10-19T04:41:25.336Z,2.08
2022-10-19T04:44:00.281Z,3.10
2022-10-19T04:46:33.437Z,3.20
2022-10-19T04:49:06.894Z,2.85
2022-10-19T04:51:39.954Z,2.30
2022-10-19T04:54:12.425Z,2.67
2022-10-19T04:56:45.091Z,2.60
2022-10-19T04:59:17.551Z,2.00
2022-10-19T05:01:50.287Z,2.97
2022-10-19T05:04:22.770Z,2.30
2022-10-19T05:06:58.667Z,3.03
2022-10-19T05:09:31.183Z,2.80
2022-10-19T05:12:04.443Z,3.03
2022-10-19T05:14:39.147Z,4.05
2022-10-19T05:17:14.723Z,3.65
2022-10-19T05:19:47.297Z,2.55
2022-10-19T05:22:19.950Z,3.33
2022-10-19T05:24:55.882Z,4.72
2022-10-19T05:27:34.135Z,2.95
2022-10-19T05:30:08.500Z,2.00
2022-10-19T05:32:43.743Z,2.78
2022-10-19T05:35:18.758Z,4.05
2022-10-19T05:37:55.421Z,5.18
2022-10-19T05:40:27.988Z,3.67
2022-10-19T05:43:00.775Z,3.83
2022-10-19T05:45:33.665Z,4.28
2022-10-19T05:48:06.515Z,4.07
2022-10-19T05:50:39.047Z,4.38
2022-10-19T05:53:11.867Z,4.68
2022-10-19T05:55:44.354Z,4.35
2022-10-19T05:58:17.221Z,4.20
2022-10-19T06:00:57.806Z,4.55
2022-10-19T06:03:30.556Z,3.03
2022-10-19T06:06:07.265Z,5.35
2022-10-19T06:08:40.133Z,3.95
2022-10-19T06:11:16.113Z,3.70
2022-10-19T06:13:50.750Z,5.60
2022-10-19T06:16:24.701Z,5.68
2022-10-19T06:18:58.211Z,5.68
2022-10-19T06:21:32.000Z,7.10
2022-10-19T06:24:06.650Z,6.88
2022-10-19T06:26:39.248Z,3.45
2022-10-19T06:29:12.292Z,6.95
2022-10-19T06:31:46.493Z,5.72
2022-10-19T06:34:19.360Z,6.97
2022-10-19T06:36:51.933Z,5.88
2022-10-19T06:39:24.812Z,6.85
2022-10-19T06:41:57.366Z,6.53
2022-10-19T06:44:30.140Z,4.80
2022-10-19T06:47:02.895Z,3.85
2022-10-19T06:49:36.031Z,5.18
2022-10-19T06:52:08.772Z,5.05
2022-10-19T06:54:41.540Z,6.07
2022-10-19T06:57:14.088Z,3.58
2022-10-19T06:59:50.114Z,4.28
2022-10-19T07:02:25.408Z,4.80
2022-10-19T07:04:59.633Z,3.00
2022-10-19T07:07:34.396Z,2.92
2022-10-19T07:10:07.599Z,3.60
2022-10-19T07:12:40.198Z,4.07
2022-10-19T07:15:13.144Z,3.55
2022-10-19T07:17:45.616Z,3.70
2022-10-19T07:20:18.430Z,3.63
2022-10-19T07:22:51.003Z,4.63
2022-10-19T07:25:23.703Z,5.07
2022-10-19T07:27:56.747Z,3.75
2022-10-19T07:30:29.399Z,4.50
2022-10-19T07:33:01.922Z,4.28
2022-10-19T07:35:34.639Z,4.50
2022-10-19T07:38:07.183Z,3.00
2022-10-19T07:40:43.567Z,2.78
2022-10-19T07:43:18.920Z,2.90
2022-10-19T07:46:01.664Z,2.88
2022-10-19T07:48:36.381Z,3.40
2022-10-19T07:51:10.936Z,2.22
2022-10-19T07:53:44.598Z,2.30
2022-10-19T07:56:20.114Z,3.25
2022-10-19T07:58:55.071Z,2.60
2022-10-19T08:01:30.696Z,1.85
2022-10-19T08:06:56.091Z,2.08
2022-10-19T08:09:51.642Z,2.30
2022-10-19T08:12:21.446Z,2.03
2022-10-19T08:14:54.506Z,1.42
2022-10-19T08:17:27.244Z,1.88
2022-10-19T08:20:03.953Z,2.67
2022-10-19T08:22:36.978Z,3.55
2022-10-19T08:25:09.798Z,4.00
2022-10-19T08:27:42.471Z,4.63
2022-10-19T08:30:15.032Z,2.17
2022-10-19T08:32:47.831Z,1.73
2022-10-19T08:35:20.331Z,3.10
2022-10-19T08:37:53.613Z,2.30
2022-10-19T08:40:31.194Z,1.30
2022-10-19T08:43:11.648Z,1.95
2022-10-19T08:48:27.903Z,2.58
2022-10-19T08:51:01.458Z,2.03
2022-10-19T08:54:00.377Z,2.30
2022-10-19T08:56:55.586Z,2.47
2022-10-19T09:00:16.188Z,3.35
2022-10-19T09:02:48.671Z,1.33
2022-10-19T09:05:29.595Z,1.92
2022-10-19T09:08:02.695Z,1.92
2022-10-19T09:10:40.679Z,1.23
2022-10-19T09:13:41.637Z,0.85
2022-10-19T09:16:27.221Z,1.23
2022-10-19T09:18:59.784Z,1.63
2022-10-19T09:22:05.900Z,2.42
2022-10-19T09:24:57.803Z,4.15
2022-10-19T09:27:41.740Z,2.40
2022-10-19T09:30:20.206Z,1.05
2022-10-19T09:33:01.298Z,2.85
2022-10-19T09:35:43.050Z,5.05
2022-10-19T09:38:19.941Z,7.00
2022-10-19T09:40:52.447Z,12.27
2022-10-19T09:43:28.090Z,7.05
2022-10-19T09:46:19.475Z,6.45
2022-10-19T09:48:53.921Z,5.47
2022-10-19T09:51:26.651Z,4.47
2022-10-19T09:53:59.834Z,0.88
2022-10-19T09:56:38.442Z,0.95
2022-10-19T09:59:22.158Z,1.17
2022-10-19T10:02:22.291Z,0.43
2022-10-19T10:04:57.739Z,0.40
2022-10-19T10:07:36.604Z,0.40
2022-10-19T10:10:28.189Z,0.52
2022-10-19T10:13:03.726Z,2.55
2022-10-19T10:15:43.556Z,0.35
2022-10-19T10:18:18.629Z,0.50
2022-10-19T10:21:06.065Z,0.30
2022-10-19T10:23:39.806Z,0.45
2022-10-19T10:26:19.923Z,0.30
2022-10-19T10:28:53.875Z,0.30
2022-10-19T10:31:30.208Z,1.83
2022-10-19T10:34:12.248Z,0.85
2022-10-19T10:36:57.922Z,0.70
2022-10-19T10:39:30.844Z,0.40
2022-10-19T10:42:10.586Z,0.52
2022-10-19T10:44:52.906Z,0.20
2022-10-19T10:47:27.251Z,0.40
2022-10-19T10:50:07.611Z,0.60
2022-10-19T10:52:40.562Z,0.43
2022-10-19T10:55:13.042Z,0.65
2022-10-19T10:57:50.081Z,0.50
2022-10-19T11:00:24.628Z,0.52
2022-10-19T11:03:25.150Z,0.50
2022-10-19T11:08:46.790Z,0.40
2022-10-19T11:11:34.922Z,0.40
2022-10-19T11:14:28.538Z,0.50
2022-10-19T11:17:07.637Z,0.68
2022-10-19T11:19:45.201Z,0.68
2022-10-19T11:22:39.610Z,0.73
2022-10-19T11:25:41.086Z,0.38
2022-10-19T11:28:27.613Z,0.40
2022-10-19T11:31:29.765Z,0.40
2022-10-19T11:34:37.174Z,0.40
2022-10-19T11:37:36.234Z,0.50
2022-10-19T11:40:59.639Z,0.70
2022-10-19T11:43:49.140Z,0.50
2022-10-19T11:46:24.342Z,0.57
2022-10-19T11:49:32.027Z,0.32
2022-10-19T11:52:04.471Z,0.63
2022-10-19T11:54:42.910Z,0.40
2022-10-19T11:57:50.070Z,0.82
2022-10-19T12:00:39.606Z,0.45
2022-10-19T12:03:21.302Z,0.80
2022-10-19T12:06:12.809Z,0.70
2022-10-19T12:09:17.822Z,0.52
2022-10-19T12:12:27.154Z,0.60
2022-10-19T12:15:11.301Z,0.60
2022-10-19T12:17:47.750Z,0.93
2022-10-19T12:20:38.345Z,0.57
2022-10-19T12:23:26.517Z,0.70
2022-10-19T12:26:02.877Z,0.55
2022-10-19T12:28:42.033Z,0.77
2022-10-19T12:31:15.257Z,0.60
2022-10-19T12:34:16.822Z,0.50
2022-10-19T12:37:04.346Z,0.70
2022-10-19T12:39:42.969Z,0.50
2022-10-19T12:42:27.481Z,1.25
2022-10-19T12:45:25.227Z,0.80
2022-10-19T12:48:21.845Z,1.30
2022-10-19T12:50:57.492Z,0.50
2022-10-19T12:53:38.344Z,0.45
2022-10-19T12:56:25.662Z,0.45
2022-10-19T12:59:21.232Z,0.30
2022-10-19T13:02:31.145Z,0.80
2022-10-19T13:05:23.223Z,0.50
2022-10-19T13:07:56.790Z,0.82
2022-10-19T13:10:31.171Z,0.60
2022-10-19T13:13:04.067Z,0.60
2022-10-19T13:15:37.012Z,0.65
2022-10-19T13:18:16.998Z,0.70
2022-10-19T13:21:03.534Z,0.63
2022-10-19T13:23:38.976Z,0.28
2022-10-19T13:26:33.988Z,0.30
2022-10-19T13:29:26.017Z,0.45
2022-10-19T13:32:50.532Z,0.35
2022-10-19T13:35:24.932Z,0.52
2022-10-19T13:38:15.632Z,0.30
2022-10-19T13:40:50.542Z,0.50
2022-10-19T13:43:30.583Z,0.63
2022-10-19T13:49:23.252Z,0.40
2022-10-19T13:52:26.208Z,0.65
2022-10-19T13:55:29.800Z,0.75
2022-10-19T13:58:42.449Z,0.65
2022-10-19T14:01:35.512Z,0.50
2022-10-19T14:04:28.171Z,0.40
2022-10-19T14:07:42.200Z,0.65
2022-10-19T14:10:21.000Z,0.50
2022-10-19T14:12:53.976Z,0.50
2022-10-19T14:15:32.311Z,0.40
2022-10-19T14:18:22.264Z,0.30
2022-10-19T14:21:05.217Z,0.40
2022-10-19T14:23:42.857Z,0.30
2022-10-19T14:26:21.854Z,0.47
2022-10-19T14:29:00.187Z,0.80
2022-10-19T14:31:36.498Z,0.60
2022-10-19T14:34:10.018Z,0.90
2022-10-19T14:36:50.314Z,0.77
2022-10-19T14:39:32.530Z,0.75
2022-10-19T14:42:09.527Z,0.52
2022-10-19T14:44:44.075Z,0.60
2022-10-19T14:47:22.946Z,0.40
2022-10-19T14:49:55.502Z,0.90
2022-10-19T14:52:34.932Z,0.90
2022-10-19T14:55:17.870Z,0.70
2022-10-19T14:57:55.262Z,0.30
2022-10-19T15:00:31.821Z,0.80
2022-10-19T15:03:09.715Z,0.45
2022-10-19T15:05:49.278Z,0.52
2022-10-19T15:08:34.629Z,0.40
2022-10-19T15:11:32.634Z,0.50
2022-10-19T15:14:12.936Z,0.47
2022-10-19T15:16:54.574Z,0.60
2022-10-19T15:19:41.195Z,0.65
2022-10-19T15:22:21.642Z,1.00
2022-10-19T15:25:00.862Z,0.93
2022-10-19T15:27:35.226Z,0.90
2022-10-19T15:30:26.362Z,1.00
2022-10-19T15:33:01.964Z,0.75
2022-10-19T15:35:44.150Z,1.08
2022-10-19T15:38:26.547Z,0.90
2022-10-19T15:41:01.590Z,0.77
2022-10-19T15:43:42.989Z,1.10
2022-10-19T15:46:22.082Z,1.73
2022-10-19T15:48:56.623Z,1.40
2022-10-19T15:51:31.886Z,1.38
2022-10-19T15:54:06.990Z,2.13
2022-10-19T15:56:40.627Z,1.60
2022-10-19T15:59:19.017Z,1.73
2022-10-19T16:01:54.980Z,1.80
2022-10-19T16:04:28.693Z,1.40
2022-10-19T16:07:02.115Z,1.40
2022-10-19T16:09:34.814Z,2.10
2022-10-19T16:12:10.915Z,2.47
2022-10-19T16:14:43.543Z,1.80
2022-10-19T16:17:16.761Z,1.95
2022-10-19T16:19:49.523Z,2.25
2022-10-19T16:22:22.466Z,2.58
2022-10-19T16:24:55.051Z,2.20
2022-10-19T16:27:27.939Z,2.50
2022-10-19T16:30:00.510Z,2.35
2022-10-19T16:32:33.443Z,1.90
2022-10-19T16:35:08.559Z,2.90
2022-10-19T16:37:41.527Z,3.35
2022-10-19T16:40:14.294Z,3.28
2022-10-19T16:42:47.147Z,3.85
2022-10-19T16:45:19.741Z,2.85
2022-10-19T16:47:52.538Z,2.90
2022-10-19T16:50:25.512Z,2.60
2022-10-19T16:53:05.874Z,3.10
2022-10-19T16:55:40.637Z,2.30
2022-10-19T16:58:13.485Z,2.72
2022-10-19T17:00:46.000Z,3.63
2022-10-19T17:03:18.727Z,4.45
2022-10-19T17:05:51.249Z,4.32
2022-10-19T17:08:37.207Z,4.85
2022-10-19T17:11:19.551Z,4.50
2022-10-19T17:13:54.399Z,4.75
2022-10-19T17:16:29.103Z,6.05
2022-10-19T17:19:04.034Z,5.70
2022-10-19T17:21:41.468Z,4.57
2022-10-19T17:24:21.385Z,5.10
2022-10-19T17:29:27.605Z,4.63
2022-10-19T17:32:00.172Z,5.72
2022-10-19T17:34:33.017Z,5.07
2022-10-19T17:37:05.902Z,6.10
2022-10-19T17:39:39.957Z,5.22
2022-10-19T17:42:12.497Z,6.13
2022-10-19T17:44:45.267Z,4.50
2022-10-19T17:47:17.757Z,5.53
2022-10-19T17:49:50.925Z,5.18
2022-10-19T17:52:26.272Z,4.57
2022-10-19T17:55:14.921Z,4.78
2022-10-19T17:57:47.961Z,4.38
2022-10-19T18:00:20.878Z,4.10
2022-10-19T18:02:53.487Z,5.00
2022-10-19T18:05:29.597Z,3.70
2022-10-19T18:08:04.362Z,5.55
2022-10-19T18:10:37.248Z,2.85
2022-10-19T18:13:10.035Z,3.28
2022-10-19T18:15:42.845Z,3.50
2022-10-19T18:18:15.511Z,3.85
2022-10-19T18:21:16.585Z,3.03
2022-10-19T18:24:19.144Z,3.38
2022-10-19T18:26:54.636Z,3.22
2022-10-19T18:29:41.236Z,2.70
2022-10-19T18:32:37.979Z,3.20
2022-10-19T18:35:22.861Z,4.57
2022-10-19T18:37:55.740Z,4.90
2022-10-19T18:40:28.348Z,5.47
2022-10-19T18:43:01.347Z,5.07
2022-10-19T18:45:35.957Z,6.30
2022-10-19T18:48:08.981Z,6.38
2022-10-19T18:50:41.656Z,6.85
2022-10-19T18:53:41.931Z,4.72
2022-10-19T18:56:17.378Z,5.75
2022-10-19T18:58:50.323Z,5.75
2022-10-19T19:01:26.770Z,7.05
2022-10-19T19:04:06.637Z,6.97
2022-10-19T19:06:39.810Z,6.40
2022-10-19T19:09:13.764Z,5.35
2022-10-19T19:11:46.317Z,5.45
2022-10-19T19:14:21.214Z,2.95
2022-10-19T19:16:53.707Z,5.60
2022-10-19T19:19:27.653Z,5.53
2022-10-19T19:22:07.779Z,4.85
2022-10-19T19:24:42.130Z,5.50
2022-10-19T19:27:14.635Z,5.97
2022-10-19T19:29:47.649Z,5.15
2022-10-19T19:32:20.368Z,4.63
2022-10-19T19:34:54.819Z,5.43
2022-10-19T19:37:27.566Z,5.75
2022-10-19T19:40:00.216Z,3.78
2022-10-19T19:42:34.022Z,6.40
2022-10-19T19:45:07.880Z,4.50
2022-10-19T19:47:40.477Z,7.30
2022-10-19T19:50:13.173Z,7.30
2022-10-19T19:52:45.628Z,6.50
2022-10-19T19:55:18.333Z,6.70
2022-10-19T19:57:53.965Z,6.22
2022-10-19T20:00:26.834Z,5.00
2022-10-19T20:03:00.480Z,5.45
2022-10-19T20:05:33.458Z,6.80
2022-10-19T20:08:06.446Z,3.83
2022-10-19T20:10:40.785Z,3.08
2022-10-19T20:13:13.278Z,3.60
2022-10-19T20:15:46.026Z,5.03
2022-10-19T20:18:18.478Z,4.38
2022-10-19T20:20:51.184Z,5.03
2022-10-19T20:23:23.741Z,4.18
2022-10-19T20:25:56.567Z,4.30
2022-10-19T20:28:31.590Z,4.15
2022-10-19T20:31:08.845Z,4.55
2022-10-19T20:33:42.837Z,3.03
2022-10-19T20:36:20.025Z,3.60
2022-10-19T20:38:55.840Z,5.28
2022-10-19T20:41:29.048Z,6.22
2022-10-19T20:44:01.880Z,2.42
2022-10-19T20:46:34.732Z,2.88
2022-10-19T20:49:11.721Z,4.78
2022-10-19T20:51:44.448Z,4.43
2022-10-19T20:54:16.967Z,5.57
2022-10-19T20:56:52.176Z,5.30
2022-10-19T20:59:26.880Z,4.45
2022-10-19T21:02:01.934Z,4.43
2022-10-19T21:04:35.031Z,4.40
2022-10-19T21:07:07.891Z,5.63
2022-10-19T21:09:40.510Z,4.65
2022-10-19T21:12:13.243Z,6.43
2022-10-19T21:14:45.690Z,5.65
2022-10-19T21:17:18.460Z,7.70
2022-10-19T21:19:51.007Z,4.63
2022-10-19T21:22:23.754Z,5.22
2022-10-19T21:24:56.231Z,6.13
2022-10-19T21:27:28.925Z,7.30
2022-10-19T21:30:01.395Z,4.80
2022-10-19T21:32:34.099Z,6.28
2022-10-19T21:35:06.918Z,5.85
2022-10-19T21:37:39.719Z,2.55
2022-10-19T21:40:12.193Z,5.30
2022-10-19T21:42:45.308Z,6.53
2022-10-19T21:45:29.782Z,5.03
2022-10-19T21:48:03.341Z,7.18
2022-10-19T21:50:35.954Z,6.60
2022-10-19T21:53:11.181Z,8.02
2022-10-19T21:55:43.753Z,6.82
2022-10-19T21:58:16.896Z,8.15
2022-10-19T22:00:49.713Z,6.82
2022-10-19T22:03:22.388Z,6.13
2022-10-19T22:05:54.882Z,7.50
2022-10-19T22:08:27.700Z,7.82
2022-10-19T22:11:08.716Z,3.90
2022-10-19T22:13:42.212Z,4.43
2022-10-19T22:16:20.037Z,8.48
2022-10-19T22:18:53.916Z,8.35
2022-10-19T22:21:29.258Z,6.75
2022-10-19T22:24:05.486Z,6.47
2022-10-19T22:26:40.935Z,4.60
2022-10-19T22:29:13.719Z,6.13
2022-10-19T22:31:46.241Z,5.80
2022-10-19T22:34:18.925Z,5.38
2022-10-19T22:36:51.469Z,4.75
2022-10-19T22:39:27.808Z,5.32
2022-10-19T22:42:00.553Z,5.30
2022-10-19T22:44:33.565Z,5.60
2022-10-19T22:47:06.073Z,5.38
2022-10-19T22:49:38.767Z,6.60
2022-10-19T22:52:11.248Z,2.88
2022-10-19T22:54:44.184Z,5.97
2022-10-19T22:57:16.853Z,4.28
2022-10-19T22:59:49.545Z,4.82
2022-10-19T23:02:22.356Z,5.75
2022-10-19T23:04:55.277Z,5.20
2022-10-19T23:07:27.790Z,6.18
2022-10-19T23:10:00.562Z,7.30
2022-10-19T23:12:33.042Z,8.18
2022-10-19T23:15:06.289Z,6.18
2022-10-19T23:17:38.886Z,6.35
2022-10-19T23:20:12.565Z,6.18
2022-10-19T23:22:45.017Z,6.78
2022-10-19T23:25:17.887Z,6.35
2022-10-19T23:27:50.361Z,6.60
2022-10-19T23:30:23.137Z,6.80
2022-10-19T23:32:55.625Z,6.25
2022-10-19T23:35:28.365Z,5.47
2022-10-19T23:38:00.837Z,7.15
2022-10-19T23:40:33.546Z,6.63
2022-10-19T23:43:06.457Z,6.70
2022-10-19T23:45:39.739Z,6.95
2022-10-19T23:48:12.269Z,6.35
2022-10-19T23:50:45.029Z,5.97
2022-10-19T23:53:17.502Z,6.68
2022-10-19T23:55:50.137Z,3.42
2022-10-19T23:58:22.610Z,5.57
