createdAt,value
2019-03-25T00:00:03.058Z,70.06
2019-03-25T00:05:02.860Z,70.23
2019-03-25T00:10:03.335Z,70.25
2019-03-25T00:15:02.755Z,70.29
2019-03-25T00:20:03.205Z,70.29
2019-03-25T00:25:02.630Z,70.38
2019-03-25T00:30:03.065Z,70.42
2019-03-25T00:35:02.486Z,70.53
2019-03-25T00:40:02.921Z,70.55
2019-03-25T00:45:03.283Z,70.68
2019-03-25T00:50:02.678Z,70.71
2019-03-25T00:55:03.024Z,70.9
2019-03-25T01:00:02.342Z,71.03
2019-03-25T01:05:03.019Z,71.15
2019-03-25T01:10:02.523Z,71.2
2019-03-25T01:15:02.861Z,71.35
2019-03-25T01:20:03.302Z,71.46
2019-03-25T01:25:02.896Z,71.67
2019-03-25T01:30:03.374Z,71.67
2019-03-25T01:35:02.778Z,71.71
2019-03-25T01:40:02.429Z,71.74
2019-03-25T01:45:02.850Z,71.79
2019-03-25T01:50:03.185Z,71.9
2019-03-25T01:55:13.026Z,71.92
2019-03-25T02:00:03.161Z,71.88
2019-03-25T02:05:02.574Z,71.94
2019-03-25T02:10:03.024Z,71.96
2019-03-25T02:15:02.440Z,72.25
2019-03-25T02:20:02.779Z,72.24
2019-03-25T02:25:03.226Z,72.31
2019-03-25T02:30:02.647Z,72.35
2019-03-25T02:35:02.986Z,72.51
2019-03-25T02:40:02.406Z,72.46
2019-03-25T02:45:02.748Z,72.49
2019-03-25T02:50:03.185Z,72.47
2019-03-25T02:55:02.605Z,72.48
2019-03-25T03:00:02.969Z,72.96
2019-03-25T03:05:02.370Z,73.92
2019-03-25T03:10:02.808Z,74.23
2019-03-25T03:15:03.173Z,74.45
2019-03-25T03:20:02.560Z,74.94
2019-03-25T03:25:02.908Z,75.19
2019-03-25T03:30:03.257Z,74.75
2019-03-25T03:35:02.683Z,74.92
2019-03-25T03:40:03.094Z,74.93
2019-03-25T03:45:02.438Z,74.88
2019-03-25T03:50:02.784Z,74.65
2019-03-25T03:55:03.256Z,74.37
2019-03-25T04:00:02.686Z,74.42
2019-03-25T04:05:03.027Z,74.2
2019-03-25T04:10:02.547Z,74.19
2019-03-25T04:15:02.939Z,74.3
2019-03-25T04:20:03.379Z,74.26
2019-03-25T04:25:02.809Z,74.1
2019-03-25T04:30:03.347Z,74.06
2019-03-25T04:35:02.795Z,73.92
2019-03-25T04:40:03.212Z,73.93
2019-03-25T04:45:02.668Z,73.99
2019-03-25T04:50:03.110Z,73.95
2019-03-25T04:55:02.523Z,73.91
2019-03-25T05:00:02.918Z,73.93
2019-03-25T05:05:03.279Z,73.88
2019-03-25T05:10:02.734Z,74.0
2019-03-25T05:15:03.140Z,74.04
2019-03-25T05:20:02.545Z,74.03
2019-03-25T05:25:02.937Z,74.06
2019-03-25T05:30:02.557Z,74.21
2019-03-25T05:35:02.970Z,74.34
2019-03-25T05:40:02.419Z,74.41
2019-03-25T05:45:02.861Z,74.39
2019-03-25T05:50:03.273Z,74.51
2019-03-25T05:55:02.732Z,74.44
2019-03-25T06:00:03.052Z,74.43
2019-03-25T06:05:02.483Z,74.65
2019-03-25T06:10:02.904Z,75.45
2019-03-25T06:15:03.346Z,75.17
2019-03-25T06:20:02.793Z,75.11
2019-03-25T06:25:03.222Z,75.3
2019-03-25T06:30:02.674Z,75.44
2019-03-25T06:35:03.065Z,75.56
2019-03-25T06:40:02.519Z,75.53
2019-03-25T06:45:02.941Z,75.7
2019-03-25T06:50:03.375Z,75.88
2019-03-25T06:55:02.750Z,75.64
2019-03-25T07:00:03.352Z,75.64
2019-03-25T07:05:02.741Z,75.81
2019-03-25T07:10:03.152Z,75.75
2019-03-25T07:15:02.526Z,75.71
2019-03-25T07:20:02.959Z,75.91
2019-03-25T07:25:03.304Z,75.73
2019-03-25T07:30:02.714Z,75.88
2019-03-25T07:35:03.167Z,76.35
2019-03-25T07:40:02.569Z,76.17
2019-03-25T07:45:02.924Z,76.32
2019-03-25T07:50:03.259Z,76.1
2019-03-25T07:55:02.685Z,76.11
2019-03-25T08:00:13.084Z,75.99
2019-03-25T08:05:03.372Z,75.87
2019-03-25T08:10:02.803Z,75.81
2019-03-25T08:15:03.241Z,75.94
2019-03-25T08:20:02.639Z,76.31
2019-03-25T08:25:02.989Z,77.21
2019-03-25T08:30:02.409Z,77.37
2019-03-25T08:35:02.762Z,77.75
2019-03-25T08:40:03.193Z,77.65
2019-03-25T08:45:02.531Z,77.23
2019-03-25T08:50:02.963Z,77.03
2019-03-25T08:55:03.393Z,76.6
2019-03-25T09:00:02.805Z,77.65
2019-03-25T09:05:03.160Z,77.26
2019-03-25T09:10:02.578Z,77.45
2019-03-25T09:15:02.917Z,78.09
2019-03-25T09:20:03.359Z,77.67
2019-03-25T09:25:02.793Z,77.51
2019-03-25T09:30:03.658Z,77.56
2019-03-25T09:35:03.289Z,76.98
2019-03-25T09:40:02.781Z,76.95
2019-03-25T09:45:03.247Z,76.28
2019-03-25T09:50:02.575Z,75.84
2019-03-25T09:55:02.975Z,75.68
2019-03-25T10:00:02.399Z,75.37
2019-03-25T10:05:02.737Z,74.6
2019-03-25T10:10:03.165Z,74.57
2019-03-25T10:15:02.494Z,74.29
2019-03-25T10:20:02.847Z,74.23
2019-03-25T10:25:03.320Z,74.07
2019-03-25T10:30:02.696Z,73.42
2019-03-25T10:35:03.180Z,73.19
2019-03-25T10:40:02.657Z,72.69
2019-03-25T10:45:03.006Z,71.59
2019-03-25T10:50:02.429Z,71.51
2019-03-25T10:55:02.755Z,70.66
2019-03-25T11:00:03.148Z,70.64
2019-03-25T11:05:02.523Z,69.68
2019-03-25T11:10:02.969Z,68.71
2019-03-25T11:15:02.397Z,66.07
2019-03-25T11:20:02.849Z,67.93
2019-03-25T11:25:03.311Z,68.4
2019-03-25T11:30:02.742Z,69.38
2019-03-25T11:35:03.140Z,69.89
2019-03-25T11:40:02.554Z,70.35
2019-03-25T11:45:02.898Z,70.96
2019-03-25T11:50:03.235Z,71.4
2019-03-25T11:55:02.665Z,71.97
2019-03-25T12:00:03.015Z,72.16
2019-03-25T12:05:02.418Z,71.34
2019-03-25T12:10:02.881Z,70.37
2019-03-25T12:15:03.309Z,69.63
2019-03-25T12:20:01.990Z,69.71
2019-03-25T12:25:01.640Z,69.06
2019-03-25T12:30:02.994Z,69.45
2019-03-25T12:35:02.753Z,69.36
2019-03-25T12:40:03.163Z,68.92
2019-03-25T12:45:02.530Z,69.16
2019-03-25T12:50:02.933Z,68.75
2019-03-25T12:55:03.267Z,69.63
2019-03-25T13:00:02.690Z,70.1
2019-03-25T13:05:03.139Z,70.66
2019-03-25T13:10:02.575Z,70.91
2019-03-25T13:15:02.989Z,71.39
2019-03-25T13:20:02.461Z,71.79
2019-03-25T13:25:02.872Z,73.21
2019-03-25T13:30:03.291Z,73.25
2019-03-25T13:35:02.716Z,72.9
2019-03-25T13:40:03.156Z,72.75
2019-03-25T13:45:02.606Z,72.57
2019-03-25T13:50:03.018Z,72.63
2019-03-25T13:55:02.471Z,72.83
2019-03-25T14:00:03.778Z,73.06
2019-03-25T14:05:02.442Z,73.14
2019-03-25T14:10:02.883Z,73.29
2019-03-25T14:15:03.293Z,73.62
2019-03-25T14:20:02.754Z,73.99
2019-03-25T14:25:03.155Z,74.17
2019-03-25T14:30:02.603Z,73.97
2019-03-25T14:35:03.076Z,74.17
2019-03-25T14:40:02.569Z,73.77
2019-03-25T14:45:02.929Z,73.56
2019-03-25T14:50:03.625Z,73.57
2019-03-25T14:55:02.948Z,73.69
2019-03-25T15:00:03.391Z,73.63
2019-03-25T15:05:02.802Z,73.24
2019-03-25T15:10:03.186Z,73.14
2019-03-25T15:15:02.589Z,72.79
2019-03-25T15:20:03.015Z,73.03
2019-03-25T15:25:02.468Z,73.16
2019-03-25T15:30:02.969Z,73.26
2019-03-25T15:35:02.430Z,73.34
2019-03-25T15:40:02.841Z,73.21
2019-03-25T15:45:03.180Z,73.26
2019-03-25T15:50:02.637Z,73.21
2019-03-25T15:55:03.044Z,72.45
2019-03-25T16:00:02.495Z,72.02
2019-03-25T16:05:02.911Z,71.9
2019-03-25T16:10:02.356Z,72.07
2019-03-25T16:15:02.707Z,72.17
2019-03-25T16:20:03.125Z,72.15
2019-03-25T16:25:02.453Z,72.17
2019-03-25T16:30:02.862Z,72.24
2019-03-25T16:35:03.212Z,72.13
2019-03-25T16:40:02.641Z,72.31
2019-03-25T16:45:03.077Z,72.06
2019-03-25T16:50:02.491Z,71.75
2019-03-25T16:55:02.856Z,71.81
2019-03-25T17:00:03.210Z,71.94
2019-03-25T17:05:02.588Z,72.05
2019-03-25T17:10:02.982Z,72.05
2019-03-25T17:15:02.348Z,71.93
2019-03-25T17:20:02.677Z,71.95
2019-03-25T17:25:03.041Z,72.13
2019-03-25T17:30:02.443Z,72.26
2019-03-25T17:35:02.799Z,72.42
2019-03-25T17:40:03.246Z,72.47
2019-03-25T17:45:02.655Z,72.61
2019-03-25T17:50:03.100Z,72.62
2019-03-25T17:55:02.607Z,72.73
2019-03-25T18:00:03.069Z,72.77
2019-03-25T18:05:02.487Z,72.8
2019-03-25T18:10:02.923Z,72.94
2019-03-25T18:15:03.377Z,72.7
2019-03-25T18:20:02.714Z,72.73
2019-03-25T18:25:03.147Z,72.95
2019-03-25T18:30:02.555Z,73.02
2019-03-25T18:35:02.998Z,73.1
2019-03-25T18:40:02.403Z,73.12
2019-03-25T18:45:02.753Z,73.23
2019-03-25T18:50:03.097Z,73.33
2019-03-25T18:55:02.503Z,73.44
2019-03-25T19:00:02.867Z,73.49
2019-03-25T19:05:03.299Z,73.57
2019-03-25T19:10:02.857Z,73.58
2019-03-25T19:15:03.315Z,73.67
2019-03-25T19:20:02.848Z,73.72
2019-03-25T19:25:03.236Z,73.8
2019-03-25T19:30:02.626Z,73.85
2019-03-25T19:35:03.026Z,73.94
2019-03-25T19:40:02.515Z,74.02
2019-03-25T19:45:03.000Z,74.01
2019-03-25T19:50:02.376Z,74.08
2019-03-25T19:55:02.813Z,74.09
2019-03-25T20:00:03.489Z,74.12
2019-03-25T20:05:02.929Z,74.29
2019-03-25T20:10:02.460Z,74.31
2019-03-25T20:15:02.836Z,74.3
2019-03-25T20:20:03.192Z,74.29
2019-03-25T20:25:02.609Z,74.47
2019-03-25T20:30:02.939Z,74.54
2019-03-25T20:35:02.401Z,74.61
2019-03-25T20:40:02.912Z,74.65
2019-03-25T20:45:03.370Z,74.87
2019-03-25T20:50:02.769Z,74.87
2019-03-25T20:55:03.119Z,74.92
2019-03-25T21:00:02.533Z,74.95
2019-03-25T21:05:03.017Z,74.96
2019-03-25T21:10:02.497Z,74.99
2019-03-25T21:15:02.840Z,75.12
2019-03-25T21:20:03.327Z,75.19
2019-03-25T21:25:02.695Z,75.17
2019-03-25T21:30:03.105Z,75.32
2019-03-25T21:35:02.637Z,75.22
2019-03-25T21:40:03.307Z,75.23
2019-03-25T21:45:02.845Z,75.28
2019-03-25T21:50:03.284Z,75.34
2019-03-25T21:55:02.695Z,75.45
2019-03-25T22:00:03.249Z,75.45
2019-03-25T22:05:02.660Z,75.5
2019-03-25T22:10:03.128Z,75.47
2019-03-25T22:15:02.528Z,75.51
2019-03-25T22:20:02.971Z,75.52
2019-03-25T22:25:01.653Z,75.61
2019-03-25T22:30:03.027Z,75.52
2019-03-25T22:35:02.453Z,75.57
2019-03-25T22:40:02.891Z,75.57
2019-03-25T22:45:03.246Z,75.56
2019-03-25T22:50:02.658Z,75.62
2019-03-25T22:55:03.102Z,75.58
2019-03-25T23:00:02.527Z,75.6
2019-03-25T23:05:02.966Z,75.55
2019-03-25T23:10:02.480Z,75.58
2019-03-25T23:15:02.821Z,75.61
2019-03-25T23:20:03.165Z,75.61
2019-03-25T23:25:02.578Z,75.58
2019-03-25T23:30:02.920Z,75.6
2019-03-25T23:35:03.269Z,75.62
2019-03-25T23:40:02.679Z,75.64
2019-03-25T23:45:03.125Z,75.66
2019-03-25T23:50:02.536Z,75.65
2019-03-25T23:55:02.887Z,75.6
