createdAt,value
2018-06-29T00:00:56.401Z,1.30
2018-06-29T00:03:25.371Z,1.40
2018-06-29T00:05:54.045Z,1.43
2018-06-29T00:08:22.771Z,1.23
2018-06-29T00:10:51.280Z,1.57
2018-06-29T00:13:19.764Z,1.87
2018-06-29T00:15:50.942Z,1.70
2018-06-29T00:18:19.549Z,1.43
2018-06-29T00:20:48.108Z,1.50
2018-06-29T00:23:16.750Z,1.43
2018-06-29T00:25:45.338Z,1.30
2018-06-29T00:28:13.885Z,1.50
2018-06-29T00:30:42.587Z,1.20
2018-06-29T00:33:11.449Z,1.50
2018-06-29T00:35:40.247Z,1.30
2018-06-29T00:38:08.834Z,1.30
2018-06-29T00:40:37.861Z,1.40
2018-06-29T00:43:06.579Z,1.30
2018-06-29T00:45:35.301Z,1.30
2018-06-29T00:48:04.259Z,1.67
2018-06-29T00:50:32.901Z,1.40
2018-06-29T00:53:01.718Z,1.40
2018-06-29T00:55:30.597Z,1.30
2018-06-29T00:57:59.379Z,1.50
2018-06-29T01:00:28.368Z,1.73
2018-06-29T01:02:57.267Z,1.10
2018-06-29T01:05:26.283Z,1.30
2018-06-29T01:07:54.863Z,1.53
2018-06-29T01:10:23.392Z,1.50
2018-06-29T01:12:51.905Z,1.60
2018-06-29T01:15:20.600Z,1.23
2018-06-29T01:17:49.321Z,1.30
2018-06-29T01:20:17.823Z,1.00
2018-06-29T01:22:46.416Z,1.27
2018-06-29T01:25:14.991Z,1.30
2018-06-29T01:27:43.541Z,1.53
2018-06-29T01:30:12.090Z,1.20
2018-06-29T01:32:40.715Z,1.60
2018-06-29T01:35:09.460Z,1.40
2018-06-29T01:37:38.028Z,1.30
2018-06-29T01:40:06.576Z,1.60
2018-06-29T01:42:35.069Z,1.70
2018-06-29T01:45:04.028Z,1.40
2018-06-29T01:47:32.544Z,1.53
2018-06-29T01:53:00.462Z,1.50
2018-06-29T01:55:29.349Z,1.63
2018-06-29T01:57:58.140Z,1.40
2018-06-29T02:00:26.905Z,1.47
2018-06-29T02:02:55.971Z,1.60
2018-06-29T02:05:24.507Z,1.60
2018-06-29T02:07:53.526Z,1.70
2018-06-29T02:10:22.020Z,1.70
2018-06-29T02:12:50.865Z,1.67
2018-06-29T02:15:19.426Z,1.60
2018-06-29T02:17:48.014Z,1.63
2018-06-29T02:20:16.681Z,1.80
2018-06-29T02:22:45.198Z,1.30
2018-06-29T02:25:13.801Z,1.77
2018-06-29T02:27:43.167Z,1.50
2018-06-29T02:30:11.673Z,1.77
2018-06-29T02:32:40.329Z,1.80
2018-06-29T02:35:08.890Z,1.97
2018-06-29T02:37:37.767Z,1.70
2018-06-29T02:40:06.817Z,1.90
2018-06-29T02:42:35.289Z,1.63
2018-06-29T02:45:04.133Z,1.70
2018-06-29T02:47:32.729Z,1.80
2018-06-29T02:50:01.295Z,1.63
2018-06-29T02:52:29.864Z,1.57
2018-06-29T02:54:58.621Z,1.97
2018-06-29T02:57:27.181Z,1.60
2018-06-29T02:59:55.699Z,1.80
2018-06-29T03:02:24.280Z,1.67
2018-06-29T03:04:52.862Z,1.97
2018-06-29T03:07:21.692Z,1.63
2018-06-29T03:09:50.764Z,1.80
2018-06-29T03:12:19.408Z,1.80
2018-06-29T03:14:47.856Z,1.90
2018-06-29T03:17:16.372Z,2.27
2018-06-29T03:19:45.070Z,2.13
2018-06-29T03:22:13.786Z,2.10
2018-06-29T03:24:42.367Z,2.23
2018-06-29T03:27:11.379Z,2.27
2018-06-29T03:29:40.249Z,2.07
2018-06-29T03:32:09.033Z,2.00
2018-06-29T03:34:37.830Z,2.13
2018-06-29T03:37:06.635Z,1.97
2018-06-29T03:39:35.202Z,1.93
2018-06-29T03:42:04.044Z,1.97
2018-06-29T03:44:32.929Z,1.87
2018-06-29T03:47:01.531Z,2.17
2018-06-29T03:49:30.344Z,1.67
2018-06-29T03:51:58.921Z,1.90
2018-06-29T03:54:31.339Z,2.03
2018-06-29T03:57:01.795Z,1.90
2018-06-29T03:59:30.484Z,1.90
2018-06-29T04:01:58.981Z,2.37
2018-06-29T04:04:27.606Z,2.10
2018-06-29T04:06:56.597Z,2.00
2018-06-29T04:09:25.810Z,1.87
2018-06-29T04:11:54.570Z,1.80
2018-06-29T04:14:23.280Z,1.97
2018-06-29T04:16:51.829Z,1.87
2018-06-29T04:19:20.780Z,1.93
2018-06-29T04:21:49.422Z,2.13
2018-06-29T04:24:18.095Z,2.03
2018-06-29T04:26:46.814Z,2.40
2018-06-29T04:29:15.388Z,2.50
2018-06-29T04:31:43.950Z,2.30
2018-06-29T04:34:12.762Z,2.30
2018-06-29T04:36:41.451Z,1.90
2018-06-29T04:39:11.097Z,1.97
2018-06-29T04:41:39.866Z,1.97
2018-06-29T04:44:08.878Z,2.13
2018-06-29T04:46:37.560Z,1.80
2018-06-29T04:49:06.199Z,2.10
2018-06-29T04:51:35.201Z,2.20
2018-06-29T04:54:03.839Z,2.03
2018-06-29T04:56:32.407Z,2.23
2018-06-29T04:59:01.671Z,2.13
2018-06-29T05:01:30.219Z,2.27
2018-06-29T05:03:58.756Z,2.23
2018-06-29T05:06:27.214Z,1.93
2018-06-29T05:08:55.933Z,1.77
2018-06-29T05:11:24.647Z,2.50
2018-06-29T05:13:53.574Z,1.93
2018-06-29T05:16:22.270Z,1.73
2018-06-29T05:18:50.932Z,2.13
2018-06-29T05:21:19.493Z,1.87
2018-06-29T05:23:49.455Z,2.50
2018-06-29T05:26:18.053Z,2.20
2018-06-29T05:28:46.603Z,2.50
2018-06-29T05:31:15.405Z,2.43
2018-06-29T05:33:43.937Z,2.40
2018-06-29T05:36:12.677Z,2.10
2018-06-29T05:38:41.536Z,2.43
2018-06-29T05:41:10.111Z,2.60
2018-06-29T05:43:38.826Z,2.40
2018-06-29T05:46:07.394Z,2.40
2018-06-29T05:48:35.922Z,1.90
2018-06-29T05:51:04.514Z,2.17
2018-06-29T05:53:33.203Z,2.20
2018-06-29T05:56:01.879Z,1.93
2018-06-29T05:58:30.773Z,2.07
2018-06-29T06:00:59.415Z,2.10
2018-06-29T06:03:28.038Z,2.20
2018-06-29T06:05:56.566Z,2.20
2018-06-29T06:08:25.982Z,2.70
2018-06-29T06:10:54.673Z,2.10
2018-06-29T06:13:23.278Z,2.37
2018-06-29T06:15:51.746Z,2.30
2018-06-29T06:18:20.530Z,2.40
2018-06-29T06:20:49.076Z,2.30
2018-06-29T06:23:19.345Z,2.85
2018-06-29T06:25:47.947Z,2.67
2018-06-29T06:28:16.980Z,3.22
2018-06-29T06:30:45.757Z,3.05
2018-06-29T06:33:14.346Z,2.60
2018-06-29T06:35:43.430Z,2.58
2018-06-29T06:38:12.345Z,3.02
2018-06-29T06:40:40.904Z,3.58
2018-06-29T06:43:09.494Z,3.50
2018-06-29T06:45:38.006Z,3.20
2018-06-29T06:48:06.659Z,3.02
2018-06-29T06:50:35.506Z,3.20
2018-06-29T06:53:04.185Z,2.65
2018-06-29T06:55:32.983Z,2.80
2018-06-29T06:58:01.614Z,3.17
2018-06-29T07:00:30.113Z,2.90
2018-06-29T07:02:58.639Z,2.95
2018-06-29T07:05:27.121Z,3.10
2018-06-29T07:07:55.738Z,2.98
2018-06-29T07:10:24.417Z,3.50
2018-06-29T07:12:55.881Z,3.47
2018-06-29T07:15:24.942Z,2.80
2018-06-29T07:17:53.568Z,2.40
2018-06-29T07:20:22.147Z,2.63
2018-06-29T07:22:50.723Z,3.23
2018-06-29T07:25:19.383Z,2.67
2018-06-29T07:27:47.952Z,2.40
2018-06-29T07:30:16.875Z,2.20
2018-06-29T07:32:45.474Z,2.80
2018-06-29T07:35:13.976Z,2.25
2018-06-29T07:37:42.680Z,2.42
2018-06-29T07:40:11.345Z,2.20
2018-06-29T07:42:40.134Z,2.30
2018-06-29T07:45:08.797Z,2.55
2018-06-29T07:47:37.278Z,1.95
2018-06-29T07:50:06.175Z,2.00
2018-06-29T07:52:34.697Z,2.50
2018-06-29T07:55:03.449Z,1.90
2018-06-29T07:57:32.060Z,1.95
2018-06-29T08:00:00.561Z,1.80
2018-06-29T08:02:29.207Z,1.98
2018-06-29T08:04:57.771Z,1.80
2018-06-29T08:07:26.413Z,2.12
2018-06-29T08:09:54.937Z,1.82
2018-06-29T08:12:23.526Z,1.75
2018-06-29T08:14:52.184Z,2.08
2018-06-29T08:17:20.715Z,1.87
2018-06-29T08:19:49.331Z,1.75
2018-06-29T08:22:17.875Z,1.80
2018-06-29T08:24:57.556Z,1.47
2018-06-29T08:27:26.120Z,1.77
2018-06-29T08:29:55.362Z,1.60
2018-06-29T08:32:23.991Z,1.50
2018-06-29T08:34:52.505Z,1.62
2018-06-29T08:37:21.310Z,1.95
2018-06-29T08:39:50.150Z,1.90
2018-06-29T08:42:18.738Z,1.62
2018-06-29T08:44:47.353Z,1.85
2018-06-29T08:47:15.867Z,1.75
2018-06-29T08:49:44.563Z,1.70
2018-06-29T08:52:13.454Z,1.90
2018-06-29T08:54:41.974Z,1.57
2018-06-29T08:57:11.493Z,1.85
2018-06-29T08:59:40.229Z,1.98
2018-06-29T09:02:09.057Z,1.87
2018-06-29T09:04:37.653Z,1.37
2018-06-29T09:07:06.238Z,1.80
2018-06-29T09:09:34.873Z,1.87
2018-06-29T09:12:03.623Z,1.85
2018-06-29T09:14:32.154Z,1.90
2018-06-29T09:17:01.067Z,1.60
2018-06-29T09:19:29.809Z,1.90
2018-06-29T09:21:58.343Z,1.87
2018-06-29T09:24:26.959Z,1.75
2018-06-29T09:26:55.487Z,1.65
2018-06-29T09:29:24.049Z,1.52
2018-06-29T09:31:52.897Z,1.77
2018-06-29T09:34:21.557Z,1.70
2018-06-29T09:36:50.196Z,1.60
2018-06-29T09:39:18.788Z,1.77
2018-06-29T09:41:47.389Z,1.85
2018-06-29T09:44:15.914Z,1.47
2018-06-29T09:46:44.428Z,1.62
2018-06-29T09:49:12.977Z,1.72
2018-06-29T09:51:41.458Z,1.50
2018-06-29T09:54:09.969Z,1.50
2018-06-29T09:56:38.617Z,1.50
2018-06-29T09:59:07.202Z,1.50
2018-06-29T10:01:35.798Z,1.47
2018-06-29T10:04:04.369Z,1.40
2018-06-29T10:06:32.922Z,1.62
2018-06-29T10:09:01.974Z,1.27
2018-06-29T10:11:30.549Z,1.30
2018-06-29T10:13:59.327Z,1.40
2018-06-29T10:16:28.261Z,1.40
2018-06-29T10:18:57.460Z,1.40
2018-06-29T10:21:26.083Z,1.60
2018-06-29T10:23:54.660Z,1.50
2018-06-29T10:26:23.371Z,1.40
2018-06-29T10:28:51.952Z,1.65
2018-06-29T10:31:20.492Z,1.40
2018-06-29T10:33:49.236Z,1.60
2018-06-29T10:36:17.768Z,1.42
2018-06-29T10:38:46.541Z,1.35
2018-06-29T10:41:14.989Z,1.40
2018-06-29T10:43:43.690Z,1.70
2018-06-29T10:46:12.448Z,1.30
2018-06-29T10:48:41.189Z,1.52
2018-06-29T10:51:09.781Z,1.55
2018-06-29T10:53:38.306Z,1.57
2018-06-29T10:56:07.231Z,1.50
2018-06-29T10:58:35.884Z,1.40
2018-06-29T11:01:04.562Z,1.50
2018-06-29T11:03:33.255Z,1.30
2018-06-29T11:06:01.900Z,1.30
2018-06-29T11:08:30.620Z,1.30
2018-06-29T11:10:59.328Z,1.50
2018-06-29T11:13:27.897Z,1.65
2018-06-29T11:15:56.572Z,1.70
2018-06-29T11:18:25.111Z,1.47
2018-06-29T11:20:53.794Z,1.20
2018-06-29T11:23:22.489Z,1.22
2018-06-29T11:25:51.175Z,1.45
2018-06-29T11:28:19.762Z,1.32
2018-06-29T11:30:48.531Z,1.27
2018-06-29T11:33:17.113Z,1.10
2018-06-29T11:35:45.785Z,1.12
2018-06-29T11:38:14.308Z,1.15
2018-06-29T11:40:42.895Z,1.35
2018-06-29T11:43:11.434Z,1.45
2018-06-29T11:45:40.031Z,1.22
2018-06-29T11:48:08.606Z,1.17
2018-06-29T11:50:37.204Z,1.37
2018-06-29T11:53:05.865Z,1.30
2018-06-29T11:55:34.649Z,1.12
2018-06-29T11:58:03.774Z,1.70
2018-06-29T12:00:32.434Z,1.57
2018-06-29T12:03:00.997Z,1.40
2018-06-29T12:05:29.807Z,1.30
2018-06-29T12:07:58.366Z,1.40
2018-06-29T12:10:26.949Z,1.45
2018-06-29T12:12:55.457Z,1.17
2018-06-29T12:15:23.975Z,1.32
2018-06-29T12:17:52.737Z,1.50
2018-06-29T12:20:21.239Z,1.20
2018-06-29T12:22:49.724Z,1.00
2018-06-29T12:25:18.193Z,1.05
2018-06-29T12:27:46.772Z,1.10
2018-06-29T12:30:16.424Z,1.12
2018-06-29T12:32:45.294Z,1.25
2018-06-29T12:35:14.317Z,1.20
2018-06-29T12:37:42.831Z,1.37
2018-06-29T12:40:11.790Z,0.95
2018-06-29T12:42:40.539Z,1.05
2018-06-29T12:45:09.105Z,1.37
2018-06-29T12:47:37.665Z,1.07
2018-06-29T12:50:06.329Z,0.82
2018-06-29T12:52:34.933Z,1.20
2018-06-29T12:55:03.654Z,1.10
2018-06-29T12:57:32.257Z,0.95
2018-06-29T13:00:00.871Z,1.20
2018-06-29T13:02:30.153Z,1.40
2018-06-29T13:04:58.669Z,1.20
2018-06-29T13:07:27.220Z,1.25
2018-06-29T13:09:57.167Z,1.02
2018-06-29T13:12:25.841Z,1.20
2018-06-29T13:14:54.339Z,1.00
2018-06-29T13:17:22.963Z,1.10
2018-06-29T13:19:51.720Z,1.00
2018-06-29T13:22:20.798Z,1.02
2018-06-29T13:24:53.575Z,1.05
2018-06-29T13:27:23.645Z,1.12
2018-06-29T13:29:52.347Z,1.00
2018-06-29T13:32:21.323Z,1.32
2018-06-29T13:34:49.896Z,1.30
2018-06-29T13:37:18.596Z,0.93
2018-06-29T13:39:47.539Z,1.10
2018-06-29T13:42:16.581Z,1.02
2018-06-29T13:44:47.792Z,0.80
2018-06-29T13:47:22.304Z,1.10
2018-06-29T13:49:56.552Z,1.02
2018-06-29T13:52:25.066Z,1.02
2018-06-29T13:54:53.888Z,1.37
2018-06-29T13:57:22.596Z,1.50
2018-06-29T13:59:53.630Z,1.20
2018-06-29T14:02:22.908Z,1.35
2018-06-29T14:04:51.892Z,1.10
2018-06-29T14:07:20.472Z,1.15
2018-06-29T14:09:49.260Z,1.20
2018-06-29T14:12:18.445Z,1.37
2018-06-29T14:14:47.332Z,1.30
2018-06-29T14:17:16.377Z,1.40
2018-06-29T14:19:45.558Z,1.52
2018-06-29T14:22:14.221Z,1.40
2018-06-29T14:24:43.457Z,1.82
2018-06-29T14:27:12.107Z,1.52
2018-06-29T14:29:41.032Z,1.60
2018-06-29T14:32:10.193Z,2.10
2018-06-29T14:34:39.060Z,2.85
2018-06-29T14:37:07.658Z,3.72
2018-06-29T14:39:36.379Z,3.77
2018-06-29T14:42:04.982Z,2.72
2018-06-29T14:44:33.528Z,3.50
2018-06-29T14:47:02.203Z,4.35
2018-06-29T14:49:30.778Z,5.72
2018-06-29T14:51:59.284Z,5.22
2018-06-29T14:54:27.851Z,3.77
2018-06-29T14:56:56.813Z,2.98
2018-06-29T14:59:26.574Z,2.85
2018-06-29T15:01:55.266Z,3.22
2018-06-29T15:04:24.096Z,3.30
2018-06-29T15:06:52.731Z,2.67
2018-06-29T15:09:21.348Z,2.50
2018-06-29T15:11:49.925Z,6.85
2018-06-29T15:14:18.714Z,2.95
2018-06-29T15:16:47.912Z,5.53
2018-06-29T15:19:16.435Z,10.65
2018-06-29T15:21:45.019Z,4.17
2018-06-29T15:24:13.993Z,1.98
2018-06-29T15:26:42.795Z,2.30
2018-06-29T15:29:11.534Z,1.77
2018-06-29T15:31:40.224Z,2.10
2018-06-29T15:34:08.726Z,1.50
2018-06-29T15:36:37.258Z,1.98
2018-06-29T15:39:08.964Z,2.00
2018-06-29T15:41:37.766Z,2.08
2018-06-29T15:44:06.449Z,2.27
2018-06-29T15:46:35.124Z,2.02
2018-06-29T15:49:03.706Z,2.17
2018-06-29T15:51:32.390Z,2.10
2018-06-29T15:54:01.257Z,1.92
2018-06-29T15:56:29.737Z,1.80
2018-06-29T15:58:58.552Z,1.90
2018-06-29T16:01:27.863Z,2.10
2018-06-29T16:03:56.684Z,2.10
2018-06-29T16:06:26.250Z,2.00
2018-06-29T16:08:54.870Z,2.17
2018-06-29T16:11:23.754Z,2.12
2018-06-29T16:13:52.379Z,2.00
2018-06-29T16:16:21.707Z,2.25
2018-06-29T16:18:50.288Z,2.20
2018-06-29T16:21:18.901Z,2.30
2018-06-29T16:23:47.833Z,2.22
2018-06-29T16:26:16.362Z,1.87
2018-06-29T16:28:45.263Z,2.30
2018-06-29T16:31:13.909Z,2.12
2018-06-29T16:33:42.791Z,2.20
2018-06-29T16:36:11.691Z,2.05
2018-06-29T16:38:40.441Z,2.00
2018-06-29T16:41:08.963Z,2.10
2018-06-29T16:43:37.978Z,2.08
2018-06-29T16:46:06.764Z,2.27
2018-06-29T16:48:35.523Z,2.37
2018-06-29T16:51:04.843Z,2.47
2018-06-29T16:53:33.686Z,2.33
2018-06-29T16:56:02.480Z,2.30
2018-06-29T16:58:31.094Z,2.20
2018-06-29T17:00:59.992Z,2.37
2018-06-29T17:03:28.580Z,2.47
2018-06-29T17:05:57.296Z,2.47
2018-06-29T17:08:26.114Z,2.40
2018-06-29T17:10:54.633Z,2.90
2018-06-29T17:13:23.515Z,2.37
2018-06-29T17:15:52.105Z,2.40
2018-06-29T17:18:20.655Z,2.25
2018-06-29T17:20:49.087Z,2.55
2018-06-29T17:23:17.637Z,3.02
2018-06-29T17:25:46.434Z,2.62
2018-06-29T17:28:14.959Z,2.75
2018-06-29T17:30:43.862Z,2.80
2018-06-29T17:33:12.502Z,2.98
2018-06-29T17:35:41.081Z,2.70
2018-06-29T17:38:09.811Z,2.80
2018-06-29T17:40:38.352Z,3.25
2018-06-29T17:43:06.953Z,2.85
2018-06-29T17:45:35.473Z,2.98
2018-06-29T17:48:03.925Z,3.30
2018-06-29T17:50:32.449Z,2.67
2018-06-29T17:53:00.943Z,2.50
2018-06-29T17:55:31.610Z,2.50
2018-06-29T17:58:01.489Z,2.62
2018-06-29T18:00:30.515Z,2.75
2018-06-29T18:03:00.468Z,2.70
2018-06-29T18:05:30.220Z,2.87
2018-06-29T18:07:58.754Z,2.60
2018-06-29T18:10:27.530Z,2.40
2018-06-29T18:12:56.315Z,3.72
2018-06-29T18:15:25.020Z,2.98
2018-06-29T18:17:53.698Z,3.00
2018-06-29T18:20:23.377Z,3.05
2018-06-29T18:22:51.932Z,2.90
2018-06-29T18:25:22.909Z,3.47
2018-06-29T18:27:51.458Z,3.30
2018-06-29T18:30:28.957Z,3.43
2018-06-29T18:32:59.207Z,2.70
2018-06-29T18:35:31.187Z,3.08
2018-06-29T18:37:59.769Z,2.80
2018-06-29T18:40:28.340Z,3.12
2018-06-29T18:42:59.653Z,2.97
2018-06-29T18:45:32.491Z,3.12
2018-06-29T18:48:03.376Z,2.87
2018-06-29T18:50:32.007Z,3.13
2018-06-29T18:53:00.959Z,2.67
2018-06-29T18:55:29.642Z,2.70
2018-06-29T18:57:58.951Z,2.73
2018-06-29T19:00:27.624Z,2.37
2018-06-29T19:02:57.044Z,2.57
2018-06-29T19:05:26.321Z,2.70
2018-06-29T19:07:55.808Z,2.60
2018-06-29T19:10:24.785Z,2.33
2018-06-29T19:12:53.736Z,2.70
2018-06-29T19:15:22.348Z,2.87
2018-06-29T19:17:53.109Z,3.00
2018-06-29T19:20:22.352Z,3.00
2018-06-29T19:22:52.432Z,2.47
2018-06-29T19:25:21.356Z,2.80
2018-06-29T19:27:51.668Z,3.00
2018-06-29T19:30:22.302Z,2.90
2018-06-29T19:32:54.933Z,3.57
2018-06-29T19:35:26.401Z,2.93
2018-06-29T19:37:57.293Z,3.17
2018-06-29T19:40:26.272Z,2.67
2018-06-29T19:42:57.177Z,2.90
2018-06-29T19:45:28.499Z,2.60
2018-06-29T19:47:58.573Z,2.80
2018-06-29T19:50:27.698Z,3.10
2018-06-29T19:52:56.895Z,3.20
2018-06-29T19:55:26.137Z,2.53
2018-06-29T19:57:55.334Z,2.90
2018-06-29T20:00:24.011Z,2.83
2018-06-29T20:02:54.316Z,2.70
2018-06-29T20:05:27.038Z,2.83
2018-06-29T20:07:56.482Z,2.83
2018-06-29T20:10:26.824Z,2.33
2018-06-29T20:12:56.347Z,2.53
2018-06-29T20:15:25.027Z,2.53
2018-06-29T20:18:00.478Z,2.87
2018-06-29T20:20:31.340Z,2.30
2018-06-29T20:23:00.065Z,2.43
2018-06-29T20:25:28.792Z,2.40
2018-06-29T20:27:57.336Z,2.50
2018-06-29T20:30:26.702Z,2.40
2018-06-29T20:32:55.671Z,2.30
2018-06-29T20:35:24.383Z,2.53
2018-06-29T20:37:55.751Z,2.60
2018-06-29T20:40:24.298Z,2.03
2018-06-29T20:42:53.417Z,2.50
2018-06-29T20:45:22.567Z,2.57
2018-06-29T20:47:51.141Z,2.57
2018-06-29T20:50:19.840Z,2.60
2018-06-29T20:55:45.114Z,2.87
2018-06-29T20:58:13.973Z,3.00
2018-06-29T21:00:42.602Z,2.10
2018-06-29T21:03:12.140Z,2.70
2018-06-29T21:05:40.708Z,2.23
2018-06-29T21:08:09.502Z,2.53
2018-06-29T21:10:38.348Z,3.23
2018-06-29T21:13:07.214Z,2.57
2018-06-29T21:15:35.919Z,2.07
2018-06-29T21:18:04.793Z,2.33
2018-06-29T21:20:34.266Z,2.20
2018-06-29T21:23:02.813Z,2.70
2018-06-29T21:25:31.878Z,2.70
2018-06-29T21:28:00.351Z,2.50
2018-06-29T21:30:28.956Z,2.70
2018-06-29T21:32:57.786Z,2.20
2018-06-29T21:35:26.370Z,2.87
2018-06-29T21:37:55.194Z,2.33
2018-06-29T21:40:24.017Z,2.50
2018-06-29T21:42:53.037Z,2.30
2018-06-29T21:45:21.569Z,2.30
2018-06-29T21:47:50.161Z,2.40
2018-06-29T21:50:18.674Z,2.37
2018-06-29T21:52:47.178Z,2.30
2018-06-29T21:55:15.681Z,2.10
2018-06-29T21:57:44.257Z,1.93
2018-06-29T22:00:14.096Z,2.10
2018-06-29T22:02:42.669Z,2.40
2018-06-29T22:05:12.155Z,2.20
2018-06-29T22:07:41.167Z,2.20
2018-06-29T22:10:10.339Z,2.00
2018-06-29T22:12:38.930Z,2.10
2018-06-29T22:15:14.664Z,2.20
2018-06-29T22:17:43.348Z,2.30
2018-06-29T22:20:11.919Z,2.20
2018-06-29T22:22:40.394Z,2.20
2018-06-29T22:25:10.494Z,2.00
2018-06-29T22:27:39.271Z,2.40
2018-06-29T22:30:08.138Z,2.43
2018-06-29T22:32:36.788Z,2.37
2018-06-29T22:35:05.777Z,2.10
2018-06-29T22:37:34.891Z,2.30
2018-06-29T22:40:03.767Z,1.87
2018-06-29T22:42:32.526Z,2.37
2018-06-29T22:45:01.022Z,2.60
2018-06-29T22:47:29.749Z,2.27
2018-06-29T22:49:58.331Z,2.10
2018-06-29T22:52:26.891Z,1.77
2018-06-29T22:54:55.378Z,1.80
2018-06-29T22:57:25.082Z,1.77
2018-06-29T22:59:53.670Z,2.27
2018-06-29T23:02:22.229Z,1.80
2018-06-29T23:04:50.749Z,2.13
2018-06-29T23:07:19.829Z,2.03
2018-06-29T23:09:48.350Z,1.90
2018-06-29T23:12:17.028Z,2.70
2018-06-29T23:14:45.583Z,1.77
2018-06-29T23:17:14.149Z,2.70
2018-06-29T23:19:42.896Z,1.73
2018-06-29T23:22:11.452Z,1.80
2018-06-29T23:24:39.944Z,1.80
2018-06-29T23:27:08.541Z,2.27
2018-06-29T23:29:37.301Z,2.50
2018-06-29T23:32:05.865Z,1.80
2018-06-29T23:34:34.672Z,2.20
2018-06-29T23:37:03.220Z,1.87
2018-06-29T23:39:31.739Z,2.30
2018-06-29T23:42:00.322Z,1.97
2018-06-29T23:44:28.799Z,1.90
2018-06-29T23:46:57.333Z,1.90
2018-06-29T23:49:25.911Z,1.70
2018-06-29T23:51:54.469Z,1.90
2018-06-29T23:54:23.263Z,1.70
2018-06-29T23:56:52.066Z,1.80
2018-06-29T23:59:20.670Z,1.60
