createdAt,value
2017-04-11T00:00:53.451Z,0.00
2017-04-11T00:01:53.983Z,0.00
2017-04-11T00:02:54.517Z,0.00
2017-04-11T00:03:55.045Z,0.00
2017-04-11T00:04:55.575Z,0.00
2017-04-11T00:05:56.104Z,0.00
2017-04-11T00:06:56.633Z,0.00
2017-04-11T00:07:57.163Z,0.00
2017-04-11T00:08:57.696Z,0.00
2017-04-11T00:09:58.225Z,0.00
2017-04-11T00:10:58.908Z,0.00
2017-04-11T00:11:59.288Z,0.00
2017-04-11T00:12:59.820Z,0.00
2017-04-11T00:14:00.356Z,0.00
2017-04-11T00:15:00.884Z,0.00
2017-04-11T00:16:01.421Z,0.00
2017-04-11T00:17:03.752Z,0.00
2017-04-11T00:18:02.492Z,0.00
2017-04-11T00:19:03.025Z,0.00
2017-04-11T00:20:03.575Z,0.00
2017-04-11T00:21:04.105Z,0.00
2017-04-11T00:22:04.639Z,0.00
2017-04-11T00:23:05.155Z,0.00
2017-04-11T00:24:05.686Z,0.00
2017-04-11T00:25:06.219Z,0.00
2017-04-11T00:26:06.753Z,0.00
2017-04-11T00:27:07.282Z,0.00
2017-04-11T00:28:07.811Z,0.00
2017-04-11T00:29:08.342Z,0.00
2017-04-11T00:30:08.874Z,0.00
2017-04-11T00:31:09.400Z,0.00
2017-04-11T00:32:09.935Z,0.00
2017-04-11T00:33:10.462Z,0.00
2017-04-11T00:34:10.992Z,0.00
2017-04-11T00:35:11.525Z,0.00
2017-04-11T00:36:12.056Z,0.00
2017-04-11T00:37:12.584Z,0.00
2017-04-11T00:38:13.114Z,0.00
2017-04-11T00:39:13.641Z,0.00
2017-04-11T00:40:14.174Z,0.00
2017-04-11T00:41:14.705Z,0.00
2017-04-11T00:42:15.239Z,0.00
2017-04-11T00:43:15.773Z,0.00
2017-04-11T00:44:16.306Z,0.00
2017-04-11T00:45:16.829Z,0.00
2017-04-11T00:46:17.362Z,0.00
2017-04-11T00:47:17.891Z,0.00
2017-04-11T00:48:18.422Z,0.00
2017-04-11T00:49:19.108Z,0.00
2017-04-11T00:50:19.480Z,0.00
2017-04-11T00:51:20.161Z,0.00
2017-04-11T00:52:20.541Z,0.00
2017-04-11T00:53:21.070Z,0.00
2017-04-11T00:54:21.748Z,0.00
2017-04-11T00:55:22.132Z,0.00
2017-04-11T00:56:22.666Z,0.00
2017-04-11T00:57:23.200Z,0.00
2017-04-11T00:58:23.737Z,0.00
2017-04-11T00:59:24.271Z,0.00
2017-04-11T01:00:24.808Z,0.00
2017-04-11T01:01:25.492Z,0.00
2017-04-11T01:02:25.868Z,0.00
2017-04-11T01:03:26.553Z,0.00
2017-04-11T01:04:26.934Z,0.00
2017-04-11T01:05:27.469Z,0.00
2017-04-11T01:06:29.196Z,0.00
2017-04-11T01:07:28.677Z,0.00
2017-04-11T01:08:29.060Z,0.00
2017-04-11T01:09:29.589Z,0.00
2017-04-11T01:10:30.124Z,0.00
2017-04-11T01:11:30.649Z,0.00
2017-04-11T01:12:31.184Z,0.00
2017-04-11T01:13:31.712Z,0.00
2017-04-11T01:14:32.245Z,0.00
2017-04-11T01:15:32.776Z,0.00
2017-04-11T01:16:33.311Z,0.00
2017-04-11T01:17:34.090Z,0.00
2017-04-11T01:18:34.371Z,0.00
2017-04-11T01:19:35.053Z,0.00
2017-04-11T01:20:35.437Z,0.00
2017-04-11T01:21:35.965Z,0.00
2017-04-11T01:22:36.493Z,0.00
2017-04-11T01:23:37.024Z,0.00
2017-04-11T01:24:37.581Z,0.00
2017-04-11T01:25:38.082Z,0.00
2017-04-11T01:26:38.617Z,0.00
2017-04-11T01:27:39.145Z,0.00
2017-04-11T01:28:39.677Z,0.00
2017-04-11T01:29:40.208Z,0.00
2017-04-11T01:30:40.743Z,0.00
2017-04-11T01:31:41.274Z,0.00
2017-04-11T01:32:41.803Z,0.00
2017-04-11T01:33:42.334Z,0.00
2017-04-11T01:34:42.865Z,0.00
2017-04-11T01:35:43.397Z,0.00
2017-04-11T01:36:43.929Z,0.00
2017-04-11T01:37:44.464Z,0.00
2017-04-11T01:38:45.002Z,0.00
2017-04-11T01:39:45.683Z,0.00
2017-04-11T01:40:46.070Z,0.00
2017-04-11T01:41:46.598Z,0.00
2017-04-11T01:42:47.132Z,0.00
2017-04-11T01:43:47.665Z,0.00
2017-04-11T01:44:48.194Z,0.00
2017-04-11T01:45:48.724Z,0.00
2017-04-11T01:46:49.258Z,0.00
2017-04-11T01:47:49.825Z,0.00
2017-04-11T01:48:50.322Z,0.00
2017-04-11T01:49:50.850Z,0.00
2017-04-11T01:50:51.385Z,0.00
2017-04-11T01:51:51.915Z,0.00
2017-04-11T01:52:52.596Z,0.00
2017-04-11T01:53:52.975Z,0.00
2017-04-11T01:54:53.512Z,0.00
2017-04-11T01:55:54.038Z,0.00
2017-04-11T01:56:54.574Z,0.00
2017-04-11T01:57:55.101Z,0.00
2017-04-11T01:58:55.631Z,0.00
2017-04-11T01:59:56.164Z,0.00
2017-04-11T02:00:56.707Z,0.00
2017-04-11T02:01:57.224Z,0.00
2017-04-11T02:02:57.757Z,0.00
2017-04-11T02:03:58.299Z,0.00
2017-04-11T02:04:58.827Z,0.00
2017-04-11T02:05:59.353Z,0.00
2017-04-11T02:06:59.888Z,0.00
2017-04-11T02:08:00.414Z,0.00
2017-04-11T02:09:00.952Z,0.00
2017-04-11T02:10:01.482Z,0.00
2017-04-11T02:11:02.013Z,0.00
2017-04-11T02:12:02.698Z,0.00
2017-04-11T02:13:03.229Z,0.00
2017-04-11T02:14:03.608Z,0.00
2017-04-11T02:15:04.139Z,0.00
2017-04-11T02:16:04.669Z,0.00
2017-04-11T02:17:05.204Z,0.00
2017-04-11T02:18:05.735Z,0.00
2017-04-11T02:19:06.265Z,0.00
2017-04-11T02:20:06.798Z,0.00
2017-04-11T02:21:07.339Z,0.00
2017-04-11T02:22:07.870Z,0.00
2017-04-11T02:23:08.404Z,0.00
2017-04-11T02:24:09.113Z,0.00
2017-04-11T02:25:09.472Z,0.00
2017-04-11T02:26:10.008Z,0.00
2017-04-11T02:27:10.532Z,0.00
2017-04-11T02:28:11.063Z,0.00
2017-04-11T02:29:11.595Z,0.00
2017-04-11T02:30:12.136Z,0.00
2017-04-11T02:31:12.660Z,0.00
2017-04-11T02:32:13.195Z,0.00
2017-04-11T02:33:13.724Z,0.00
2017-04-11T02:34:14.246Z,0.00
2017-04-11T02:35:14.777Z,0.00
2017-04-11T02:36:15.312Z,0.00
2017-04-11T02:37:15.991Z,0.00
2017-04-11T02:38:16.524Z,0.00
2017-04-11T02:39:16.906Z,0.00
2017-04-11T02:40:17.627Z,0.00
2017-04-11T02:41:17.970Z,0.00
2017-04-11T02:42:18.498Z,0.00
2017-04-11T02:43:19.036Z,0.00
2017-04-11T02:44:19.562Z,0.00
2017-04-11T02:45:20.096Z,0.00
2017-04-11T02:46:20.648Z,0.00
2017-04-11T02:47:21.155Z,0.00
2017-04-11T02:48:21.684Z,0.00
2017-04-11T02:49:22.221Z,0.00
2017-04-11T02:50:22.746Z,0.00
2017-04-11T02:51:23.280Z,0.00
2017-04-11T02:52:23.813Z,0.00
2017-04-11T02:53:24.345Z,0.00
2017-04-11T02:54:25.024Z,0.00
2017-04-11T02:55:25.401Z,0.00
2017-04-11T02:56:25.931Z,0.00
2017-04-11T02:57:26.468Z,0.00
2017-04-11T02:58:26.999Z,0.00
2017-04-11T02:59:27.531Z,0.00
2017-04-11T03:00:28.098Z,0.00
2017-04-11T03:01:28.602Z,0.00
2017-04-11T03:02:29.136Z,0.00
2017-04-11T03:03:29.670Z,0.00
2017-04-11T03:04:30.350Z,0.00
2017-04-11T03:05:30.736Z,0.00
2017-04-11T03:06:31.264Z,0.00
2017-04-11T03:07:31.793Z,0.00
2017-04-11T03:08:32.475Z,0.00
2017-04-11T03:09:33.003Z,0.00
2017-04-11T03:10:33.391Z,0.00
2017-04-11T03:11:33.916Z,0.00
2017-04-11T03:12:34.448Z,0.00
2017-04-11T03:13:34.976Z,0.00
2017-04-11T03:14:35.509Z,0.00
2017-04-11T03:15:36.039Z,0.00
2017-04-11T03:16:36.567Z,0.00
2017-04-11T03:17:37.250Z,0.00
2017-04-11T03:18:37.627Z,0.00
2017-04-11T03:19:38.160Z,0.00
2017-04-11T03:20:38.842Z,0.00
2017-04-11T03:21:39.225Z,0.00
2017-04-11T03:22:39.758Z,0.00
2017-04-11T03:23:40.289Z,0.00
2017-04-11T03:24:40.820Z,0.00
2017-04-11T03:25:41.350Z,0.00
2017-04-11T03:26:41.886Z,0.00
2017-04-11T03:27:42.417Z,0.00
2017-04-11T03:28:42.945Z,0.00
2017-04-11T03:29:43.480Z,0.00
2017-04-11T03:30:44.009Z,0.00
2017-04-11T03:31:44.534Z,0.00
2017-04-11T03:32:45.106Z,0.00
2017-04-11T03:33:45.599Z,0.00
2017-04-11T03:34:46.128Z,0.00
2017-04-11T03:35:46.660Z,0.00
2017-04-11T03:36:47.187Z,0.00
2017-04-11T03:37:47.727Z,0.00
2017-04-11T03:38:48.280Z,0.00
2017-04-11T03:39:48.784Z,0.00
2017-04-11T03:40:49.467Z,0.00
2017-04-11T03:41:49.858Z,0.00
2017-04-11T03:42:50.545Z,0.00
2017-04-11T03:43:50.936Z,0.00
2017-04-11T03:44:51.462Z,0.00
2017-04-11T03:45:51.996Z,0.00
2017-04-11T03:46:52.527Z,0.00
2017-04-11T03:47:53.062Z,0.00
2017-04-11T03:48:54.041Z,0.00
2017-04-11T03:49:54.125Z,0.00
2017-04-11T03:50:54.655Z,0.00
2017-04-11T03:51:55.187Z,0.00
2017-04-11T03:52:55.718Z,0.00
2017-04-11T03:53:56.247Z,0.00
2017-04-11T03:54:56.779Z,0.00
2017-04-11T03:55:57.317Z,0.00
2017-04-11T03:56:57.878Z,0.00
2017-04-11T03:57:58.379Z,0.00
2017-04-11T03:58:58.907Z,0.00
2017-04-11T03:59:59.438Z,0.00
2017-04-11T04:00:59.975Z,0.00
2017-04-11T04:02:00.502Z,0.00
2017-04-11T04:03:01.036Z,0.00
2017-04-11T04:04:01.568Z,0.00
2017-04-11T04:05:02.247Z,0.00
2017-04-11T04:06:02.640Z,0.00
2017-04-11T04:07:03.162Z,0.00
2017-04-11T04:08:03.693Z,0.00
2017-04-11T04:09:04.253Z,0.00
2017-04-11T04:10:04.754Z,0.00
2017-04-11T04:11:05.288Z,0.00
2017-04-11T04:12:05.967Z,0.00
2017-04-11T04:13:06.350Z,0.00
2017-04-11T04:14:06.881Z,0.00
2017-04-11T04:15:07.406Z,0.00
2017-04-11T04:16:07.950Z,0.00
2017-04-11T04:17:08.475Z,0.00
2017-04-11T04:18:09.008Z,0.00
2017-04-11T04:19:09.536Z,0.00
2017-04-11T04:20:10.067Z,0.00
2017-04-11T04:21:10.599Z,0.00
2017-04-11T04:22:11.136Z,0.00
2017-04-11T04:23:11.818Z,0.00
2017-04-11T04:24:12.205Z,0.00
2017-04-11T04:25:12.742Z,0.00
2017-04-11T04:26:13.271Z,0.00
2017-04-11T04:27:13.800Z,0.00
2017-04-11T04:28:14.337Z,0.00
2017-04-11T04:29:14.865Z,0.00
2017-04-11T04:30:15.402Z,0.00
2017-04-11T04:31:15.932Z,0.00
2017-04-11T04:32:16.466Z,0.00
2017-04-11T04:33:17.150Z,0.00
2017-04-11T04:34:17.529Z,0.00
2017-04-11T04:35:18.060Z,0.00
2017-04-11T04:36:18.594Z,0.00
2017-04-11T04:37:19.120Z,0.00
2017-04-11T04:38:19.656Z,0.00
2017-04-11T04:39:20.188Z,0.00
2017-04-11T04:40:20.719Z,0.00
2017-04-11T04:41:21.399Z,0.00
2017-04-11T04:42:21.782Z,0.00
2017-04-11T04:43:22.313Z,0.00
2017-04-11T04:44:22.846Z,0.00
2017-04-11T04:45:23.525Z,0.00
2017-04-11T04:46:23.911Z,0.00
2017-04-11T04:47:24.441Z,0.00
2017-04-11T04:48:24.976Z,0.00
2017-04-11T04:49:25.502Z,0.00
2017-04-11T04:50:26.039Z,0.00
2017-04-11T04:51:26.718Z,0.00
2017-04-11T04:52:27.102Z,0.00
2017-04-11T04:53:27.634Z,0.00
2017-04-11T04:54:28.168Z,0.00
2017-04-11T04:55:28.690Z,0.00
2017-04-11T04:56:29.225Z,0.00
2017-04-11T04:57:29.759Z,0.00
2017-04-11T04:58:30.290Z,1.00
2017-04-11T04:59:30.837Z,1.00
2017-04-11T05:00:31.356Z,1.00
2017-04-11T05:01:31.884Z,1.00
2017-04-11T05:02:32.425Z,1.00
2017-04-11T05:03:32.978Z,1.00
2017-04-11T05:04:33.485Z,1.00
2017-04-11T05:05:34.021Z,2.00
2017-04-11T05:06:34.553Z,2.00
2017-04-11T05:07:35.083Z,2.00
2017-04-11T05:08:35.621Z,2.00
2017-04-11T05:09:36.162Z,2.00
2017-04-11T05:10:36.685Z,2.00
2017-04-11T05:11:37.215Z,2.00
2017-04-11T05:12:37.743Z,2.00
2017-04-11T05:13:38.274Z,2.00
2017-04-11T05:14:38.807Z,2.00
2017-04-11T05:15:39.339Z,2.00
2017-04-11T05:16:39.868Z,2.00
2017-04-11T05:17:40.398Z,2.00
2017-04-11T05:18:40.930Z,2.00
2017-04-11T05:19:41.610Z,2.00
2017-04-11T05:20:42.005Z,2.00
2017-04-11T05:21:42.523Z,2.00
2017-04-11T05:22:43.060Z,3.00
2017-04-11T05:23:43.636Z,3.00
2017-04-11T05:24:44.117Z,3.00
2017-04-11T05:25:44.650Z,3.00
2017-04-11T05:26:45.179Z,3.00
2017-04-11T05:27:45.713Z,3.00
2017-04-11T05:28:46.246Z,4.00
2017-04-11T05:29:47.109Z,4.00
2017-04-11T05:30:47.308Z,4.00
2017-04-11T05:31:47.837Z,4.00
2017-04-11T05:32:48.368Z,4.00
2017-04-11T05:33:48.907Z,5.00
2017-04-11T05:34:49.435Z,5.00
2017-04-11T05:35:49.964Z,5.00
2017-04-11T05:36:50.492Z,5.00
2017-04-11T05:37:51.025Z,6.00
2017-04-11T05:38:51.561Z,6.00
2017-04-11T05:39:52.087Z,6.00
2017-04-11T05:40:52.630Z,6.00
2017-04-11T05:41:53.157Z,6.00
2017-04-11T05:42:53.690Z,6.00
2017-04-11T05:43:54.230Z,6.00
2017-04-11T05:44:54.757Z,6.00
2017-04-11T05:45:55.300Z,6.00
2017-04-11T05:46:55.834Z,6.00
2017-04-11T05:47:56.367Z,6.00
2017-04-11T05:48:56.901Z,6.00
2017-04-11T05:49:57.428Z,6.00
2017-04-11T05:50:57.966Z,5.00
2017-04-11T05:51:58.490Z,5.00
2017-04-11T05:52:59.018Z,5.00
2017-04-11T05:53:59.567Z,5.00
2017-04-11T05:55:00.082Z,4.00
2017-04-11T05:56:00.608Z,4.00
2017-04-11T05:57:01.142Z,4.00
2017-04-11T05:58:01.675Z,5.00
2017-04-11T05:59:02.205Z,7.00
2017-04-11T06:00:02.734Z,9.00
2017-04-11T06:01:03.412Z,9.00
2017-04-11T06:02:03.830Z,11.00
2017-04-11T06:03:04.335Z,11.00
2017-04-11T06:04:04.861Z,11.00
2017-04-11T06:05:05.394Z,11.00
2017-04-11T06:06:05.923Z,11.00
2017-04-11T06:07:06.461Z,11.00
2017-04-11T06:08:06.989Z,12.00
2017-04-11T06:09:07.525Z,12.00
2017-04-11T06:10:08.059Z,12.00
2017-04-11T06:11:08.582Z,12.00
2017-04-11T06:12:09.111Z,12.00
2017-04-11T06:13:09.642Z,13.00
2017-04-11T06:14:10.176Z,14.00
2017-04-11T06:16:11.246Z,15.00
2017-04-11T06:17:11.769Z,15.00
2017-04-11T06:18:12.297Z,16.00
2017-04-11T06:19:12.831Z,17.00
2017-04-11T06:20:13.507Z,17.00
2017-04-11T06:21:13.892Z,16.00
2017-04-11T06:22:14.445Z,16.00
2017-04-11T06:23:14.957Z,16.00
2017-04-11T06:24:15.491Z,16.00
2017-04-11T06:25:16.028Z,16.00
2017-04-11T06:26:16.713Z,16.00
2017-04-11T06:27:17.100Z,18.00
2017-04-11T06:28:17.633Z,20.00
2017-04-11T06:29:18.171Z,29.00
2017-04-11T06:30:18.704Z,27.00
2017-04-11T06:32:19.768Z,24.00
2017-04-11T06:33:20.303Z,39.00
2017-04-11T06:34:20.830Z,41.00
2017-04-11T06:35:21.521Z,38.00
2017-04-11T06:36:21.900Z,32.00
2017-04-11T06:37:22.427Z,43.00
2017-04-11T06:38:23.107Z,44.00
2017-04-11T06:39:23.494Z,44.00
2017-04-11T06:40:24.023Z,46.00
2017-04-11T06:41:24.699Z,47.00
2017-04-11T06:42:25.082Z,48.00
2017-04-11T06:44:26.146Z,49.00
2017-04-11T06:45:26.679Z,49.00
2017-04-11T06:46:27.209Z,49.00
2017-04-11T06:47:27.741Z,49.00
2017-04-11T06:48:28.275Z,49.00
2017-04-11T06:50:29.337Z,47.00
2017-04-11T06:51:29.867Z,49.00
2017-04-11T06:52:30.398Z,51.00
2017-04-11T06:53:30.931Z,52.00
2017-04-11T06:54:31.459Z,52.00
2017-04-11T06:55:31.990Z,53.00
2017-04-11T06:56:32.526Z,54.00
2017-04-11T06:57:33.197Z,54.00
2017-04-11T06:58:33.731Z,55.00
2017-04-11T06:59:34.112Z,56.00
2017-04-11T07:00:34.651Z,56.00
2017-04-11T07:01:35.178Z,57.00
2017-04-11T07:02:35.709Z,57.00
2017-04-11T07:03:36.245Z,56.00
2017-04-11T07:04:36.772Z,57.00
2017-04-11T07:05:37.324Z,59.00
2017-04-11T07:06:37.990Z,59.00
2017-04-11T07:07:38.375Z,58.00
2017-04-11T07:09:39.443Z,57.00
2017-04-11T07:10:39.975Z,58.00
2017-04-11T07:11:40.509Z,60.00
2017-04-11T07:12:41.049Z,62.00
2017-04-11T07:13:41.568Z,62.00
2017-04-11T07:14:42.250Z,63.00
2017-04-11T07:15:42.639Z,63.00
2017-04-11T07:16:43.318Z,63.00
2017-04-11T07:17:43.697Z,63.00
2017-04-11T07:18:44.376Z,64.00
2017-04-11T07:19:44.906Z,65.00
2017-04-11T07:20:45.289Z,65.00
2017-04-11T07:21:45.819Z,66.00
2017-04-11T07:22:46.498Z,66.00
2017-04-11T07:23:46.880Z,66.00
2017-04-11T07:24:47.557Z,68.00
2017-04-11T07:25:47.943Z,69.00
2017-04-11T07:26:48.622Z,69.00
2017-04-11T07:27:49.005Z,68.00
2017-04-11T07:28:49.535Z,69.00
2017-04-11T07:29:50.063Z,71.00
2017-04-11T07:30:50.632Z,71.00
2017-04-11T07:31:51.128Z,72.00
2017-04-11T07:32:51.659Z,72.00
2017-04-11T07:33:52.186Z,73.00
2017-04-11T07:34:52.716Z,74.00
2017-04-11T07:35:53.250Z,60.00
2017-04-11T07:36:53.932Z,65.00
2017-04-11T07:37:54.315Z,68.00
2017-04-11T07:38:54.849Z,71.00
2017-04-11T07:39:55.374Z,71.00
2017-04-11T07:40:55.943Z,74.00
2017-04-11T07:41:56.437Z,71.00
2017-04-11T07:42:56.965Z,72.00
2017-04-11T07:43:57.497Z,67.00
2017-04-11T07:44:58.028Z,67.00
2017-04-11T07:45:58.557Z,68.00
2017-04-11T07:46:59.088Z,69.00
2017-04-11T07:47:59.627Z,76.00
2017-04-11T07:49:00.161Z,78.00
2017-04-11T07:50:00.692Z,79.00
2017-04-11T07:51:01.376Z,77.00
2017-04-11T07:52:01.757Z,80.00
2017-04-11T07:53:02.285Z,45.00
2017-04-11T07:54:02.815Z,58.00
2017-04-11T07:55:03.377Z,78.00
2017-04-11T07:56:03.881Z,72.00
2017-04-11T07:57:04.415Z,71.00
2017-04-11T07:58:04.947Z,72.00
2017-04-11T07:59:05.473Z,73.00
2017-04-11T08:00:06.002Z,72.00
2017-04-11T08:01:06.537Z,77.00
2017-04-11T08:02:07.070Z,69.00
2017-04-11T08:03:07.599Z,75.00
2017-04-11T08:04:08.128Z,80.00
2017-04-11T08:05:08.657Z,77.00
2017-04-11T08:06:09.191Z,75.00
2017-04-11T08:07:09.722Z,76.00
2017-04-11T08:08:10.251Z,76.00
2017-04-11T08:09:10.781Z,65.00
2017-04-11T08:10:11.315Z,75.00
2017-04-11T08:11:11.845Z,75.00
2017-04-11T08:12:12.384Z,77.00
2017-04-11T08:13:12.906Z,80.00
2017-04-11T08:14:13.439Z,79.00
2017-04-11T08:15:13.969Z,79.00
2017-04-11T08:16:14.506Z,79.00
2017-04-11T08:17:15.038Z,82.00
2017-04-11T08:18:15.567Z,82.00
2017-04-11T08:19:16.095Z,81.00
2017-04-11T08:20:16.624Z,83.00
2017-04-11T08:21:17.157Z,85.00
2017-04-11T08:23:18.225Z,88.00
2017-04-11T08:24:18.754Z,91.00
2017-04-11T08:25:19.293Z,94.00
2017-04-11T08:26:19.817Z,94.00
2017-04-11T08:27:20.352Z,86.00
2017-04-11T08:28:20.885Z,96.00
2017-04-11T08:29:21.432Z,94.00
2017-04-11T08:30:21.959Z,99.00
2017-04-11T08:31:22.489Z,99.00
2017-04-11T08:32:23.027Z,99.00
2017-04-11T08:33:23.696Z,92.00
2017-04-11T08:34:24.076Z,99.00
2017-04-11T08:35:24.608Z,83.00
2017-04-11T08:36:25.137Z,89.00
2017-04-11T08:37:25.672Z,79.00
2017-04-11T08:38:26.204Z,55.00
2017-04-11T08:39:27.005Z,77.00
2017-04-11T08:40:27.269Z,85.00
2017-04-11T08:41:27.789Z,86.00
2017-04-11T08:42:28.347Z,76.00
2017-04-11T08:43:28.857Z,99.00
2017-04-11T08:44:29.387Z,99.00
2017-04-11T08:45:29.915Z,99.00
2017-04-11T08:46:30.447Z,99.00
2017-04-11T08:47:30.989Z,97.00
2017-04-11T08:48:31.520Z,99.00
2017-04-11T08:49:32.043Z,72.00
2017-04-11T08:50:32.575Z,77.00
2017-04-11T08:51:33.114Z,71.00
2017-04-11T08:52:33.638Z,64.00
2017-04-11T08:53:34.170Z,81.00
2017-04-11T08:54:34.700Z,89.00
2017-04-11T08:55:35.224Z,99.00
2017-04-11T08:56:35.757Z,83.00
2017-04-11T08:57:36.304Z,82.00
2017-04-11T08:58:36.820Z,66.00
2017-04-11T08:59:37.387Z,64.00
2017-04-11T09:00:37.884Z,59.00
2017-04-11T09:01:38.412Z,95.00
2017-04-11T09:02:38.945Z,97.00
2017-04-11T09:03:39.511Z,88.00
2017-04-11T09:04:40.011Z,74.00
2017-04-11T09:05:40.537Z,99.00
2017-04-11T09:06:41.220Z,86.00
2017-04-11T09:07:41.612Z,73.00
2017-04-11T09:08:42.142Z,76.00
2017-04-11T09:09:42.675Z,72.00
2017-04-11T09:10:43.355Z,66.00
2017-04-11T09:11:43.761Z,60.00
2017-04-11T09:12:44.280Z,58.00
2017-04-11T09:13:44.808Z,57.00
2017-04-11T09:14:45.342Z,55.00
2017-04-11T09:15:45.874Z,57.00
2017-04-11T09:16:46.399Z,84.00
2017-04-11T09:17:46.933Z,76.00
2017-04-11T09:18:47.465Z,66.00
2017-04-11T09:19:47.991Z,68.00
2017-04-11T09:20:48.669Z,77.00
2017-04-11T09:21:49.207Z,99.00
2017-04-11T09:22:49.580Z,99.00
2017-04-11T09:23:50.259Z,71.00
2017-04-11T09:24:50.638Z,65.00
2017-04-11T09:25:51.169Z,83.00
2017-04-11T09:26:51.697Z,83.00
2017-04-11T09:27:52.376Z,67.00
2017-04-11T09:28:52.756Z,62.00
2017-04-11T09:29:53.286Z,63.00
2017-04-11T09:30:53.815Z,63.00
2017-04-11T09:31:54.350Z,61.00
2017-04-11T09:32:54.876Z,61.00
2017-04-11T09:33:55.416Z,61.00
2017-04-11T09:34:55.946Z,58.00
2017-04-11T09:35:56.471Z,55.00
2017-04-11T09:36:57.002Z,52.00
2017-04-11T09:37:57.530Z,52.00
2017-04-11T09:38:58.205Z,51.00
2017-04-11T09:39:58.591Z,54.00
2017-04-11T09:40:59.124Z,54.00
2017-04-11T09:41:59.795Z,54.00
2017-04-11T09:43:00.176Z,54.00
2017-04-11T09:44:00.705Z,54.00
2017-04-11T09:45:01.237Z,54.00
2017-04-11T09:46:01.768Z,52.00
2017-04-11T09:47:02.306Z,51.00
2017-04-11T09:48:02.860Z,49.00
2017-04-11T09:49:03.367Z,52.00
2017-04-11T09:50:03.901Z,60.00
2017-04-11T09:51:04.434Z,71.00
2017-04-11T09:52:04.971Z,99.00
2017-04-11T09:53:05.505Z,99.00
2017-04-11T09:54:06.033Z,86.00
2017-04-11T09:55:06.566Z,76.00
2017-04-11T09:56:07.102Z,83.00
2017-04-11T09:57:07.633Z,93.00
2017-04-11T09:58:08.310Z,79.00
2017-04-11T09:59:08.745Z,88.00
2017-04-11T10:00:09.218Z,68.00
2017-04-11T10:01:09.752Z,64.00
2017-04-11T10:02:10.430Z,60.00
2017-04-11T10:03:10.815Z,63.00
2017-04-11T10:04:11.343Z,74.00
2017-04-11T10:05:11.875Z,88.00
2017-04-11T10:06:12.411Z,99.00
2017-04-11T10:07:12.937Z,99.00
2017-04-11T10:08:13.471Z,97.00
2017-04-11T10:09:14.002Z,99.00
2017-04-11T10:10:14.530Z,99.00
2017-04-11T10:11:15.064Z,99.00
2017-04-11T10:12:15.591Z,99.00
2017-04-11T10:13:16.127Z,99.00
2017-04-11T10:14:16.805Z,99.00
2017-04-11T10:15:17.189Z,99.00
2017-04-11T10:16:17.869Z,99.00
2017-04-11T10:17:18.249Z,99.00
2017-04-11T10:18:18.778Z,99.00
2017-04-11T10:19:19.308Z,99.00
2017-04-11T10:20:19.840Z,99.00
2017-04-11T10:21:20.376Z,99.00
2017-04-11T10:22:20.916Z,99.00
2017-04-11T10:23:21.430Z,99.00
2017-04-11T10:24:21.972Z,99.00
2017-04-11T10:25:22.498Z,99.00
2017-04-11T10:26:23.023Z,99.00
2017-04-11T10:27:23.552Z,99.00
2017-04-11T10:28:24.080Z,99.00
2017-04-11T10:29:24.613Z,99.00
2017-04-11T10:30:25.147Z,99.00
2017-04-11T10:31:25.681Z,99.00
2017-04-11T10:32:26.222Z,99.00
2017-04-11T10:33:26.754Z,99.00
2017-04-11T10:34:27.285Z,99.00
2017-04-11T10:35:27.821Z,99.00
2017-04-11T10:36:28.349Z,99.00
2017-04-11T10:37:28.882Z,99.00
2017-04-11T10:38:29.418Z,99.00
2017-04-11T10:39:29.940Z,99.00
2017-04-11T10:40:30.471Z,99.00
2017-04-11T10:41:31.002Z,99.00
2017-04-11T10:42:31.529Z,99.00
2017-04-11T10:43:32.060Z,99.00
2017-04-11T10:44:32.593Z,99.00
2017-04-11T10:45:33.123Z,99.00
2017-04-11T10:46:33.657Z,99.00
2017-04-11T10:47:34.331Z,99.00
2017-04-11T10:48:34.715Z,99.00
2017-04-11T10:49:35.247Z,99.00
2017-04-11T10:50:35.779Z,99.00
2017-04-11T10:51:36.321Z,99.00
2017-04-11T10:52:36.994Z,99.00
2017-04-11T10:53:37.375Z,99.00
2017-04-11T10:54:37.908Z,99.00
2017-04-11T10:55:38.443Z,99.00
2017-04-11T10:56:38.968Z,99.00
2017-04-11T10:57:39.506Z,99.00
2017-04-11T10:58:40.034Z,99.00
2017-04-11T10:59:40.569Z,99.00
2017-04-11T11:00:41.098Z,99.00
2017-04-11T11:01:41.629Z,99.00
2017-04-11T11:02:42.169Z,99.00
2017-04-11T11:03:42.693Z,99.00
2017-04-11T11:04:43.220Z,99.00
2017-04-11T11:05:43.755Z,99.00
2017-04-11T11:06:44.283Z,99.00
2017-04-11T11:07:44.813Z,99.00
2017-04-11T11:08:45.339Z,99.00
2017-04-11T11:09:45.877Z,99.00
2017-04-11T11:10:46.406Z,99.00
2017-04-11T11:11:46.938Z,99.00
2017-04-11T11:12:47.468Z,99.00
2017-04-11T11:13:48.013Z,99.00
2017-04-11T11:14:48.574Z,99.00
2017-04-11T11:15:49.075Z,99.00
2017-04-11T11:16:49.755Z,99.00
2017-04-11T11:17:50.138Z,99.00
2017-04-11T11:18:50.685Z,99.00
2017-04-11T11:19:51.199Z,99.00
2017-04-11T11:20:51.730Z,99.00
2017-04-11T11:21:52.267Z,99.00
2017-04-11T11:22:52.789Z,82.00
2017-04-11T11:23:53.320Z,99.00
2017-04-11T11:24:53.859Z,87.00
2017-04-11T11:25:54.382Z,99.00
2017-04-11T11:26:54.948Z,99.00
2017-04-11T11:27:55.452Z,92.00
2017-04-11T11:28:55.969Z,85.00
2017-04-11T11:29:56.508Z,99.00
2017-04-11T11:30:57.038Z,99.00
2017-04-11T11:31:57.564Z,99.00
2017-04-11T11:32:58.109Z,91.00
2017-04-11T11:33:58.629Z,75.00
2017-04-11T11:34:59.164Z,75.00
2017-04-11T11:35:59.688Z,78.00
2017-04-11T11:37:00.365Z,99.00
2017-04-11T11:38:00.745Z,99.00
2017-04-11T11:39:01.278Z,99.00
2017-04-11T11:40:01.833Z,99.00
2017-04-11T11:41:02.331Z,99.00
2017-04-11T11:42:02.869Z,99.00
2017-04-11T11:43:03.399Z,99.00
2017-04-11T11:44:03.930Z,99.00
2017-04-11T11:45:04.613Z,99.00
2017-04-11T11:46:04.998Z,99.00
2017-04-11T11:47:05.521Z,99.00
2017-04-11T11:48:06.054Z,99.00
2017-04-11T11:49:06.581Z,99.00
2017-04-11T11:50:07.112Z,99.00
2017-04-11T11:51:07.645Z,99.00
2017-04-11T11:52:08.181Z,99.00
2017-04-11T11:53:08.713Z,99.00
2017-04-11T11:54:09.250Z,99.00
2017-04-11T11:55:09.786Z,99.00
2017-04-11T11:56:10.319Z,99.00
2017-04-11T11:57:10.853Z,99.00
2017-04-11T11:58:11.389Z,99.00
2017-04-11T11:59:12.062Z,99.00
2017-04-11T12:00:12.447Z,99.00
2017-04-11T12:01:12.977Z,99.00
2017-04-11T12:02:13.512Z,99.00
2017-04-11T12:03:14.042Z,99.00
2017-04-11T12:04:14.568Z,97.00
2017-04-11T12:05:15.098Z,99.00
2017-04-11T12:06:15.629Z,99.00
2017-04-11T12:07:16.156Z,99.00
2017-04-11T12:08:16.687Z,99.00
2017-04-11T12:09:17.218Z,99.00
2017-04-11T12:10:17.747Z,75.00
2017-04-11T12:11:18.277Z,71.00
2017-04-11T12:12:18.812Z,74.00
2017-04-11T12:13:19.351Z,99.00
2017-04-11T12:14:19.873Z,99.00
2017-04-11T12:15:20.409Z,99.00
2017-04-11T12:16:21.118Z,99.00
2017-04-11T12:17:21.466Z,99.00
2017-04-11T12:18:21.996Z,99.00
2017-04-11T12:19:22.676Z,99.00
2017-04-11T12:20:23.056Z,99.00
2017-04-11T12:21:23.588Z,99.00
2017-04-11T12:22:24.117Z,99.00
2017-04-11T12:23:24.646Z,99.00
2017-04-11T12:24:25.176Z,79.00
2017-04-11T12:25:25.718Z,99.00
2017-04-11T12:26:26.242Z,99.00
2017-04-11T12:27:26.770Z,99.00
2017-04-11T12:28:27.300Z,99.00
2017-04-11T12:29:27.829Z,99.00
2017-04-11T12:30:28.360Z,99.00
2017-04-11T12:31:29.041Z,99.00
2017-04-11T12:32:29.431Z,99.00
2017-04-11T12:33:29.960Z,99.00
2017-04-11T12:34:30.488Z,99.00
2017-04-11T12:35:31.174Z,99.00
2017-04-11T12:36:31.707Z,99.00
2017-04-11T12:37:32.089Z,99.00
2017-04-11T12:38:32.623Z,99.00
2017-04-11T12:39:33.153Z,99.00
2017-04-11T12:40:33.685Z,99.00
2017-04-11T12:41:34.216Z,99.00
2017-04-11T12:42:34.752Z,99.00
2017-04-11T12:43:35.285Z,99.00
2017-04-11T12:44:35.815Z,99.00
2017-04-11T12:45:36.357Z,99.00
2017-04-11T12:46:36.876Z,99.00
2017-04-11T12:47:37.558Z,99.00
2017-04-11T12:48:37.951Z,99.00
2017-04-11T12:49:38.472Z,99.00
2017-04-11T12:50:39.005Z,99.00
2017-04-11T12:51:39.534Z,44.00
2017-04-11T12:52:40.067Z,53.00
2017-04-11T12:53:40.599Z,99.00
2017-04-11T12:54:41.127Z,99.00
2017-04-11T12:55:41.659Z,99.00
2017-04-11T12:56:42.190Z,99.00
2017-04-11T12:57:42.756Z,99.00
2017-04-11T12:58:43.252Z,99.00
2017-04-11T12:59:43.793Z,99.00
2017-04-11T13:00:44.357Z,99.00
2017-04-11T13:01:44.851Z,99.00
2017-04-11T13:02:45.379Z,99.00
2017-04-11T13:03:45.913Z,99.00
2017-04-11T13:04:46.444Z,99.00
2017-04-11T13:05:46.967Z,99.00
2017-04-11T13:06:47.498Z,64.00
2017-04-11T13:07:48.031Z,59.00
2017-04-11T13:08:48.557Z,65.00
2017-04-11T13:09:49.101Z,99.00
2017-04-11T13:10:49.624Z,97.00
2017-04-11T13:11:50.154Z,66.00
2017-04-11T13:12:50.685Z,99.00
2017-04-11T13:13:51.228Z,94.00
2017-04-11T13:14:51.761Z,52.00
2017-04-11T13:15:52.299Z,50.00
2017-04-11T13:16:52.823Z,57.00
2017-04-11T13:17:53.364Z,74.00