createdAt,value
2018-06-16T00:00:28.750Z,17.70
2018-06-16T00:02:57.214Z,17.70
2018-06-16T00:05:25.977Z,17.70
2018-06-16T00:07:54.582Z,17.70
2018-06-16T00:10:23.279Z,17.70
2018-06-16T00:12:51.711Z,17.60
2018-06-16T00:15:20.082Z,17.60
2018-06-16T00:17:48.590Z,17.50
2018-06-16T00:20:17.065Z,17.50
2018-06-16T00:22:45.753Z,17.50
2018-06-16T00:25:14.268Z,17.40
2018-06-16T00:27:42.641Z,17.30
2018-06-16T00:30:11.126Z,17.30
2018-06-16T00:32:39.581Z,17.50
2018-06-16T00:35:08.089Z,17.50
2018-06-16T00:37:36.664Z,17.20
2018-06-16T00:40:05.535Z,17.20
2018-06-16T00:42:34.229Z,17.10
2018-06-16T00:45:02.851Z,17.10
2018-06-16T00:47:31.518Z,17.00
2018-06-16T00:50:00.154Z,16.90
2018-06-16T00:52:28.838Z,17.00
2018-06-16T00:57:44.858Z,17.00
2018-06-16T01:00:13.372Z,17.00
2018-06-16T01:02:41.850Z,17.00
2018-06-16T01:05:11.028Z,16.90
2018-06-16T01:07:39.517Z,16.90
2018-06-16T01:10:09.460Z,16.80
2018-06-16T01:12:37.888Z,16.80
2018-06-16T01:15:06.494Z,16.80
2018-06-16T01:17:34.966Z,16.80
2018-06-16T01:20:03.478Z,16.70
2018-06-16T01:22:32.622Z,16.80
2018-06-16T01:25:01.255Z,16.70
2018-06-16T01:27:30.278Z,16.70
2018-06-16T01:29:58.938Z,16.50
2018-06-16T01:32:27.322Z,16.50
2018-06-16T01:34:55.905Z,16.50
2018-06-16T01:39:52.516Z,16.50
2018-06-16T01:42:20.942Z,16.50
2018-06-16T01:44:49.275Z,16.70
2018-06-16T01:47:17.605Z,16.80
2018-06-16T01:49:46.008Z,16.80
2018-06-16T01:52:14.663Z,16.70
2018-06-16T01:54:43.226Z,16.70
2018-06-16T01:57:11.569Z,16.70
2018-06-16T01:59:40.051Z,16.70
2018-06-16T02:02:08.794Z,16.70
2018-06-16T02:04:37.388Z,16.70
2018-06-16T02:07:05.815Z,16.70
2018-06-16T02:09:34.341Z,16.80
2018-06-16T02:12:03.217Z,16.80
2018-06-16T02:14:31.901Z,16.80
2018-06-16T02:17:00.388Z,16.70
2018-06-16T02:19:28.928Z,16.70
2018-06-16T02:21:57.245Z,16.70
2018-06-16T02:26:54.137Z,16.60
2018-06-16T02:29:22.790Z,16.70
2018-06-16T02:31:51.457Z,16.60
2018-06-16T02:34:20.171Z,16.70
2018-06-16T02:36:48.848Z,16.60
2018-06-16T02:39:17.597Z,16.70
2018-06-16T02:41:46.242Z,16.60
2018-06-16T02:44:14.967Z,16.50
2018-06-16T02:46:43.722Z,16.50
2018-06-16T02:51:40.529Z,16.30
2018-06-16T02:56:37.172Z,16.20
2018-06-16T02:59:05.703Z,16.20
2018-06-16T03:01:34.508Z,16.20
2018-06-16T03:04:03.090Z,15.90
2018-06-16T03:06:31.710Z,15.90
2018-06-16T03:09:00.612Z,15.90
2018-06-16T03:11:29.195Z,16.00
2018-06-16T03:13:57.804Z,16.00
2018-06-16T03:16:26.495Z,16.00
2018-06-16T03:18:55.067Z,15.90
2018-06-16T03:21:23.976Z,15.90
2018-06-16T03:23:52.791Z,15.90
2018-06-16T03:26:21.759Z,16.00
2018-06-16T03:28:50.255Z,15.90
2018-06-16T03:31:18.766Z,15.90
2018-06-16T03:33:47.479Z,16.00
2018-06-16T03:36:15.927Z,16.00
2018-06-16T03:38:44.567Z,16.00
2018-06-16T03:41:13.247Z,16.00
2018-06-16T03:43:42.147Z,16.00
2018-06-16T03:46:10.746Z,16.00
2018-06-16T03:48:39.247Z,16.00
2018-06-16T03:51:07.794Z,16.00
2018-06-16T03:53:36.449Z,16.10
2018-06-16T03:56:05.123Z,16.10
2018-06-16T03:58:33.509Z,16.10
2018-06-16T04:01:02.126Z,16.10
2018-06-16T04:03:30.550Z,16.20
2018-06-16T04:05:59.357Z,16.20
2018-06-16T04:08:27.730Z,16.30
2018-06-16T04:10:56.359Z,16.30
2018-06-16T04:13:25.316Z,16.40
2018-06-16T04:15:53.935Z,16.50
2018-06-16T04:18:22.476Z,16.50
2018-06-16T04:23:19.353Z,16.60
2018-06-16T04:25:48.177Z,16.70
2018-06-16T04:28:17.040Z,16.80
2018-06-16T04:33:14.446Z,16.90
2018-06-16T04:35:43.304Z,16.90
2018-06-16T04:38:11.894Z,16.90
2018-06-16T04:40:40.647Z,17.00
2018-06-16T04:43:09.076Z,17.00
2018-06-16T04:45:38.382Z,17.00
2018-06-16T04:48:06.943Z,17.10
2018-06-16T04:50:35.745Z,17.10
2018-06-16T04:53:04.262Z,17.20
2018-06-16T04:55:32.701Z,17.30
2018-06-16T04:58:01.249Z,17.30
2018-06-16T05:00:29.742Z,17.30
2018-06-16T05:02:58.609Z,17.30
2018-06-16T05:05:27.527Z,17.40
2018-06-16T05:07:56.245Z,17.50
2018-06-16T05:10:24.595Z,17.50
2018-06-16T05:12:53.371Z,17.60
2018-06-16T05:15:21.827Z,17.70
2018-06-16T05:17:50.266Z,17.70
2018-06-16T05:20:18.660Z,17.80
2018-06-16T05:22:47.092Z,17.80
2018-06-16T05:25:15.700Z,17.90
2018-06-16T05:30:12.254Z,18.00
2018-06-16T05:32:40.670Z,18.10
2018-06-16T05:35:10.496Z,18.10
2018-06-16T05:37:39.060Z,18.10
2018-06-16T05:40:07.562Z,18.20
2018-06-16T05:42:36.063Z,18.20
2018-06-16T05:45:17.843Z,18.30
2018-06-16T05:47:48.086Z,18.40
2018-06-16T05:50:16.648Z,18.40
2018-06-16T05:52:45.382Z,18.40
2018-06-16T05:55:13.720Z,18.50
2018-06-16T06:00:59.013Z,18.50
2018-06-16T06:03:27.657Z,18.60
2018-06-16T06:05:56.351Z,18.80
2018-06-16T06:08:24.789Z,18.80
2018-06-16T06:10:53.182Z,18.90
2018-06-16T06:13:21.685Z,18.90
2018-06-16T06:15:50.046Z,19.00
2018-06-16T06:18:18.395Z,19.00
2018-06-16T06:20:46.934Z,19.10
2018-06-16T06:23:15.422Z,19.10
2018-06-16T06:25:44.274Z,19.20
2018-06-16T06:28:12.781Z,19.20
2018-06-16T06:30:41.372Z,19.40
2018-06-16T06:33:10.440Z,19.40
2018-06-16T06:35:39.156Z,19.50
2018-06-16T06:38:07.813Z,19.60
2018-06-16T06:40:36.971Z,19.60
2018-06-16T06:43:06.079Z,19.60
2018-06-16T06:45:35.185Z,19.70
2018-06-16T06:48:04.390Z,19.70
2018-06-16T06:50:33.244Z,19.70
2018-06-16T06:53:02.358Z,19.80
2018-06-16T06:55:30.948Z,20.00
2018-06-16T06:57:59.581Z,20.10
2018-06-16T07:00:28.372Z,20.20
2018-06-16T07:02:56.856Z,20.40
2018-06-16T07:05:25.339Z,20.40
2018-06-16T07:07:53.950Z,20.40
2018-06-16T07:10:22.657Z,20.40
2018-06-16T07:12:51.578Z,20.60
2018-06-16T07:17:48.711Z,20.80
2018-06-16T07:20:17.741Z,20.90
2018-06-16T07:22:46.645Z,20.90
2018-06-16T07:25:15.613Z,20.90
2018-06-16T07:27:44.622Z,20.90
2018-06-16T07:30:13.339Z,21.00
2018-06-16T07:32:42.340Z,21.10
2018-06-16T07:35:13.021Z,21.30
2018-06-16T07:37:41.366Z,21.20
2018-06-16T07:40:10.440Z,21.20
2018-06-16T07:42:39.008Z,21.20
2018-06-16T07:45:07.885Z,21.20
2018-06-16T07:47:36.864Z,21.30
2018-06-16T07:50:05.564Z,21.40
2018-06-16T07:55:10.570Z,21.40
2018-06-16T07:57:39.299Z,21.40
2018-06-16T08:02:36.371Z,21.60
2018-06-16T08:05:05.257Z,21.60
2018-06-16T08:07:33.767Z,21.60
2018-06-16T08:10:02.594Z,21.50
2018-06-16T08:12:31.344Z,21.50
2018-06-16T08:15:00.297Z,21.50
2018-06-16T08:19:57.176Z,21.50
2018-06-16T08:24:53.914Z,21.60
2018-06-16T08:27:22.332Z,21.70
2018-06-16T08:29:51.040Z,21.80
2018-06-16T08:32:19.673Z,21.80
2018-06-16T08:34:48.611Z,21.80
2018-06-16T08:37:17.001Z,21.80
2018-06-16T08:39:45.659Z,21.80
2018-06-16T08:42:14.384Z,21.80
2018-06-16T08:44:42.794Z,21.80
2018-06-16T08:47:11.082Z,21.80
2018-06-16T08:49:39.483Z,21.80
2018-06-16T08:52:08.102Z,21.80
2018-06-16T08:54:36.502Z,22.00
2018-06-16T08:57:05.045Z,22.20
2018-06-16T08:59:33.662Z,22.20
2018-06-16T09:02:02.362Z,22.20
2018-06-16T09:04:31.046Z,22.30
2018-06-16T09:06:59.554Z,22.30
2018-06-16T09:11:56.718Z,22.40
2018-06-16T09:16:53.818Z,22.70
2018-06-16T09:19:22.651Z,22.70
2018-06-16T09:21:51.752Z,22.80
2018-06-16T09:24:21.159Z,22.90
2018-06-16T09:26:49.796Z,22.90
2018-06-16T09:29:18.578Z,23.10
2018-06-16T09:31:47.021Z,23.10
2018-06-16T09:34:15.863Z,23.00
2018-06-16T09:36:44.683Z,23.20
2018-06-16T09:39:13.169Z,23.20
2018-06-16T09:41:42.095Z,23.20
2018-06-16T09:44:10.778Z,23.20
2018-06-16T09:46:39.683Z,23.40
2018-06-16T09:49:08.331Z,23.40
2018-06-16T09:51:36.905Z,23.50
2018-06-16T09:54:06.104Z,23.50
2018-06-16T09:56:34.598Z,23.60
2018-06-16T09:59:03.057Z,23.70
2018-06-16T10:01:31.776Z,23.70
2018-06-16T10:04:00.438Z,23.70
2018-06-16T10:06:28.975Z,23.80
2018-06-16T10:08:57.587Z,23.90
2018-06-16T10:11:26.334Z,23.90
2018-06-16T10:13:54.888Z,24.00
2018-06-16T10:16:24.190Z,24.00
2018-06-16T10:18:52.678Z,24.00
2018-06-16T10:21:21.519Z,24.00
2018-06-16T10:23:49.972Z,24.10
2018-06-16T10:26:18.622Z,24.20
2018-06-16T10:28:47.162Z,24.00
2018-06-16T10:31:15.864Z,24.00
2018-06-16T10:33:44.463Z,24.20
2018-06-16T10:36:13.226Z,24.30
2018-06-16T10:38:42.054Z,24.30
2018-06-16T10:41:10.626Z,24.30
2018-06-16T10:43:39.037Z,24.40
2018-06-16T10:46:07.723Z,24.60
2018-06-16T10:48:36.444Z,24.70
2018-06-16T10:51:05.040Z,24.80
2018-06-16T10:53:33.767Z,24.40
2018-06-16T10:58:30.615Z,24.60
2018-06-16T11:00:59.039Z,24.80
2018-06-16T11:03:27.491Z,24.90
2018-06-16T11:05:57.823Z,24.90
2018-06-16T11:08:26.382Z,25.00
2018-06-16T11:10:55.083Z,25.10
2018-06-16T11:13:23.565Z,25.20
2018-06-16T11:15:52.029Z,25.10
2018-06-16T11:18:20.522Z,25.00
2018-06-16T11:20:49.131Z,25.10
2018-06-16T11:23:17.504Z,25.10
2018-06-16T11:25:46.036Z,25.10
2018-06-16T11:28:14.818Z,25.10
2018-06-16T11:30:43.147Z,25.10
2018-06-16T11:33:11.950Z,25.10
2018-06-16T11:35:40.375Z,25.10
2018-06-16T11:38:08.907Z,25.10
2018-06-16T11:40:37.351Z,24.70
2018-06-16T11:43:05.815Z,24.90
2018-06-16T11:45:34.303Z,24.70
2018-06-16T11:48:02.737Z,24.70
2018-06-16T11:50:31.165Z,24.70
2018-06-16T11:52:59.459Z,24.70
2018-06-16T11:55:27.752Z,25.30
2018-06-16T11:57:56.209Z,25.20
2018-06-16T12:00:24.510Z,25.40
2018-06-16T12:02:52.784Z,25.30
2018-06-16T12:05:21.234Z,25.30
2018-06-16T12:07:51.580Z,25.40
2018-06-16T12:10:20.161Z,25.50
2018-06-16T12:12:48.547Z,25.70
2018-06-16T12:15:16.825Z,25.80
2018-06-16T12:17:45.180Z,25.40
2018-06-16T12:20:13.595Z,25.40
2018-06-16T12:22:42.038Z,25.80
2018-06-16T12:25:10.621Z,25.90
2018-06-16T12:30:07.178Z,25.90
2018-06-16T12:32:35.493Z,26.20
2018-06-16T12:35:04.067Z,26.20
2018-06-16T12:37:32.553Z,25.70
2018-06-16T12:40:00.931Z,25.60
2018-06-16T12:42:29.332Z,25.60
2018-06-16T12:44:57.650Z,25.90
2018-06-16T12:47:26.066Z,26.10
2018-06-16T12:49:54.408Z,25.90
2018-06-16T12:52:22.918Z,25.90
2018-06-16T12:54:51.317Z,25.70
2018-06-16T12:57:19.746Z,25.70
2018-06-16T12:59:48.304Z,25.50
2018-06-16T13:02:16.668Z,25.80
2018-06-16T13:04:44.998Z,25.80
2018-06-16T13:07:13.918Z,25.70
2018-06-16T13:09:42.302Z,26.10
2018-06-16T13:12:10.638Z,26.10
2018-06-16T13:14:39.162Z,26.20
2018-06-16T13:17:07.705Z,26.20
2018-06-16T13:19:36.091Z,26.20
2018-06-16T13:22:04.990Z,26.10
2018-06-16T13:24:33.363Z,26.30
2018-06-16T13:27:01.841Z,26.40
2018-06-16T13:29:30.281Z,26.70
2018-06-16T13:31:58.553Z,26.70
2018-06-16T13:34:26.894Z,26.40
2018-06-16T13:36:55.145Z,26.00
2018-06-16T13:39:23.394Z,25.90
2018-06-16T13:41:51.917Z,26.30
2018-06-16T13:44:20.379Z,26.30
2018-06-16T13:46:48.624Z,26.10
2018-06-16T13:49:17.161Z,26.30
2018-06-16T13:51:45.571Z,25.90
2018-06-16T13:54:13.931Z,25.90
2018-06-16T13:56:42.470Z,27.30
2018-06-16T13:59:10.693Z,27.40
2018-06-16T14:01:39.082Z,28.20
2018-06-16T14:04:07.401Z,28.70
2018-06-16T14:06:35.681Z,29.20
2018-06-16T14:09:06.077Z,29.20
2018-06-16T14:11:34.506Z,28.50
2018-06-16T14:14:02.995Z,28.20
2018-06-16T14:16:31.703Z,28.30
2018-06-16T14:19:00.220Z,28.00
2018-06-16T14:21:28.568Z,28.00
2018-06-16T14:23:56.921Z,28.00
2018-06-16T14:26:25.262Z,28.20
2018-06-16T14:28:53.816Z,28.30
2018-06-16T14:31:22.114Z,27.90
2018-06-16T14:33:50.915Z,28.10
2018-06-16T14:36:20.548Z,27.80
2018-06-16T14:38:49.039Z,28.40
2018-06-16T14:41:17.326Z,28.80
2018-06-16T14:43:45.607Z,28.70
2018-06-16T14:46:13.946Z,28.10
2018-06-16T14:48:42.415Z,28.10
2018-06-16T14:53:38.791Z,28.20
2018-06-16T14:56:07.094Z,28.40
2018-06-16T14:58:35.330Z,28.30
2018-06-16T15:01:03.621Z,28.40
2018-06-16T15:03:31.954Z,28.80
2018-06-16T15:08:28.354Z,28.20
2018-06-16T15:10:56.706Z,29.00
2018-06-16T15:13:25.185Z,29.00
2018-06-16T15:15:53.531Z,29.40
2018-06-16T15:18:21.778Z,29.70
2018-06-16T15:20:50.319Z,30.20
2018-06-16T15:23:18.886Z,30.40
2018-06-16T15:25:47.296Z,30.60
2018-06-16T15:28:15.734Z,30.80
2018-06-16T15:30:43.998Z,30.10
2018-06-16T15:33:12.429Z,29.40
2018-06-16T15:35:41.040Z,28.80
2018-06-16T15:38:09.416Z,28.60
2018-06-16T15:40:37.736Z,28.60
2018-06-16T15:43:06.136Z,29.90
2018-06-16T15:45:34.534Z,31.10
2018-06-16T15:48:02.895Z,32.00
2018-06-16T15:50:31.187Z,32.70
2018-06-16T15:52:59.566Z,33.10
2018-06-16T15:55:28.746Z,32.90
2018-06-16T15:57:57.173Z,33.90
2018-06-16T16:02:54.515Z,29.20
2018-06-16T16:05:24.025Z,28.60
2018-06-16T16:07:52.457Z,27.70
2018-06-16T16:10:21.271Z,27.70
2018-06-16T16:12:49.632Z,27.60
2018-06-16T16:15:18.279Z,28.40
2018-06-16T16:17:46.680Z,28.70
2018-06-16T16:20:14.969Z,30.60
2018-06-16T16:22:43.344Z,30.60
2018-06-16T16:25:11.757Z,29.40
2018-06-16T16:27:40.096Z,28.60
2018-06-16T16:30:08.527Z,28.50
2018-06-16T16:35:05.141Z,30.30
2018-06-16T16:37:33.726Z,30.40
2018-06-16T16:40:02.131Z,30.40
2018-06-16T16:42:30.896Z,30.50
2018-06-16T16:44:59.448Z,30.60
2018-06-16T16:47:27.787Z,31.00
2018-06-16T16:49:56.173Z,29.70
2018-06-16T16:52:24.654Z,29.70
2018-06-16T16:54:53.742Z,30.40
2018-06-16T16:57:22.347Z,31.30
2018-06-16T16:59:50.755Z,32.00
2018-06-16T17:02:19.293Z,32.20
2018-06-16T17:04:47.709Z,32.30
2018-06-16T17:07:16.079Z,33.60
2018-06-16T17:09:44.551Z,33.90
2018-06-16T17:12:13.071Z,34.00
2018-06-16T17:14:41.559Z,34.10
2018-06-16T17:17:10.073Z,33.10
2018-06-16T17:19:38.555Z,32.10
2018-06-16T17:22:06.934Z,33.60
2018-06-16T17:24:35.695Z,34.00
2018-06-16T17:27:04.031Z,33.40
2018-06-16T17:29:32.268Z,33.80
2018-06-16T17:32:00.717Z,33.20
2018-06-16T17:34:29.264Z,33.50
2018-06-16T17:36:57.646Z,33.50
2018-06-16T17:39:27.012Z,33.70
2018-06-16T17:41:55.508Z,33.00
2018-06-16T17:44:23.851Z,33.20
2018-06-16T17:46:52.237Z,33.60
2018-06-16T17:49:20.533Z,33.80
2018-06-16T17:51:48.943Z,33.90
2018-06-16T17:54:17.433Z,33.90
2018-06-16T17:56:45.824Z,33.80
2018-06-16T17:59:14.244Z,32.60
2018-06-16T18:01:57.850Z,31.80
2018-06-16T18:04:26.346Z,31.70
2018-06-16T18:06:55.010Z,32.00
2018-06-16T18:09:23.543Z,32.80
2018-06-16T18:11:52.005Z,33.00
2018-06-16T18:14:20.390Z,32.90
2018-06-16T18:16:48.844Z,32.90
2018-06-16T18:19:17.304Z,33.00
2018-06-16T18:21:45.777Z,32.90
2018-06-16T18:24:14.141Z,32.80
2018-06-16T18:26:42.638Z,32.60
2018-06-16T18:29:11.321Z,32.60
2018-06-16T18:31:39.863Z,32.40
2018-06-16T18:34:08.199Z,32.30
2018-06-16T18:36:36.766Z,31.20
2018-06-16T18:39:07.636Z,30.00
2018-06-16T18:41:36.109Z,29.40
2018-06-16T18:44:04.740Z,28.90
2018-06-16T18:49:01.062Z,28.00
2018-06-16T18:53:57.610Z,27.40
2018-06-16T18:56:25.954Z,27.40
2018-06-16T18:58:54.572Z,27.60
2018-06-16T19:01:22.918Z,27.40
2018-06-16T19:03:51.375Z,27.40
2018-06-16T19:06:20.355Z,27.20
2018-06-16T19:08:48.646Z,26.70
2018-06-16T19:11:17.023Z,26.30
2018-06-16T19:13:45.435Z,26.00
2018-06-16T19:18:41.963Z,25.70
2018-06-16T19:21:11.182Z,25.40
2018-06-16T19:23:39.477Z,25.30
2018-06-16T19:26:07.796Z,25.10
2018-06-16T19:28:36.221Z,25.00
2018-06-16T19:31:04.591Z,24.90
2018-06-16T19:36:01.231Z,24.50
2018-06-16T19:38:29.622Z,24.50
2018-06-16T19:40:57.978Z,24.10
2018-06-16T19:45:55.176Z,23.90
2018-06-16T19:48:23.606Z,23.70
2018-06-16T19:53:20.299Z,23.60
2018-06-16T19:55:48.883Z,23.50
2018-06-16T19:58:17.387Z,23.40
2018-06-16T20:00:45.776Z,23.40
2018-06-16T20:03:14.253Z,23.20
2018-06-16T20:05:42.699Z,23.20
2018-06-16T20:08:11.044Z,23.10
2018-06-16T20:10:39.448Z,23.00
2018-06-16T20:13:07.918Z,22.90
2018-06-16T20:15:36.225Z,22.90
2018-06-16T20:18:04.638Z,22.90
2018-06-16T20:20:32.902Z,22.70
2018-06-16T20:23:01.158Z,22.70
2018-06-16T20:25:29.622Z,22.60
2018-06-16T20:27:58.023Z,22.50
2018-06-16T20:30:26.404Z,22.40
2018-06-16T20:32:54.854Z,22.40
2018-06-16T20:35:23.234Z,22.40
2018-06-16T20:37:51.826Z,22.20
2018-06-16T20:40:20.310Z,22.20
2018-06-16T20:42:49.026Z,22.20
2018-06-16T20:45:17.603Z,22.20
2018-06-16T20:47:46.074Z,22.00
2018-06-16T20:50:14.418Z,21.90
2018-06-16T20:52:43.331Z,21.90
2018-06-16T20:55:11.724Z,21.90
2018-06-16T20:57:40.087Z,21.90
2018-06-16T21:00:21.011Z,21.70
2018-06-16T21:02:49.346Z,21.60
2018-06-16T21:05:17.860Z,21.60
2018-06-16T21:07:46.128Z,21.50
2018-06-16T21:10:14.556Z,21.70
2018-06-16T21:12:43.353Z,21.70
2018-06-16T21:15:11.750Z,21.70
2018-06-16T21:17:40.243Z,21.60
2018-06-16T21:20:08.674Z,21.50
2018-06-16T21:22:37.115Z,21.50
2018-06-16T21:27:33.979Z,21.50
2018-06-16T21:30:02.569Z,21.50
2018-06-16T21:32:30.949Z,21.50
2018-06-16T21:34:59.365Z,21.50
2018-06-16T21:37:27.776Z,21.60
2018-06-16T21:39:56.330Z,21.60
2018-06-16T21:42:24.751Z,21.60
2018-06-16T21:44:53.222Z,21.60
2018-06-16T21:47:21.623Z,21.60
2018-06-16T21:49:49.940Z,21.60
2018-06-16T21:52:18.371Z,21.60
2018-06-16T21:54:46.712Z,21.50
2018-06-16T21:57:15.094Z,21.50
2018-06-16T21:59:43.397Z,21.40
2018-06-16T22:02:11.871Z,21.40
2018-06-16T22:04:40.295Z,21.30
2018-06-16T22:07:08.903Z,21.20
2018-06-16T22:09:37.245Z,21.20
2018-06-16T22:14:33.786Z,21.20
2018-06-16T22:17:02.140Z,21.10
2018-06-16T22:21:58.576Z,21.00
2018-06-16T22:24:26.982Z,21.00
2018-06-16T22:26:55.340Z,21.00
2018-06-16T22:29:23.817Z,20.90
2018-06-16T22:31:52.203Z,20.90
2018-06-16T22:34:20.672Z,20.90
2018-06-16T22:36:49.104Z,20.80
2018-06-16T22:39:17.580Z,20.80
2018-06-16T22:41:45.931Z,20.70
2018-06-16T22:44:14.289Z,20.70
2018-06-16T22:46:42.779Z,20.60
2018-06-16T22:49:11.405Z,20.60
2018-06-16T22:51:39.774Z,20.60
2018-06-16T22:54:08.418Z,20.50
2018-06-16T22:56:37.019Z,20.30
2018-06-16T22:59:05.418Z,20.20
2018-06-16T23:01:33.866Z,20.20
2018-06-16T23:04:02.245Z,20.20
2018-06-16T23:06:30.659Z,20.20
2018-06-16T23:08:59.161Z,20.20
2018-06-16T23:11:27.617Z,20.10
2018-06-16T23:16:24.168Z,20.10
2018-06-16T23:18:52.550Z,20.10
2018-06-16T23:21:20.947Z,21.70
2018-06-16T23:23:49.401Z,19.90
2018-06-16T23:26:17.804Z,19.90
2018-06-16T23:28:46.195Z,19.90
2018-06-16T23:31:14.639Z,19.90
2018-06-16T23:33:43.106Z,19.90
2018-06-16T23:36:11.522Z,19.90
2018-06-16T23:38:39.975Z,19.90
2018-06-16T23:41:08.320Z,19.90
2018-06-16T23:43:36.738Z,19.90
2018-06-16T23:46:05.215Z,19.90
2018-06-16T23:48:33.769Z,19.90
2018-06-16T23:53:30.173Z,19.90
2018-06-16T23:55:58.519Z,19.90
2018-06-16T23:58:26.825Z,19.90
