createdAt,value
2017-07-27T00:00:50.676Z,26.50
2017-07-27T00:03:18.099Z,25.60
2017-07-27T00:05:46.472Z,23.77
2017-07-27T00:08:13.897Z,24.45
2017-07-27T00:10:41.338Z,22.30
2017-07-27T00:13:08.806Z,20.73
2017-07-27T00:15:36.242Z,22.10
2017-07-27T00:18:03.681Z,22.33
2017-07-27T00:20:31.122Z,21.42
2017-07-27T00:22:58.550Z,23.30
2017-07-27T00:25:25.994Z,22.10
2017-07-27T00:27:53.444Z,20.98
2017-07-27T00:30:20.887Z,20.88
2017-07-27T00:32:48.330Z,23.10
2017-07-27T00:35:15.761Z,22.23
2017-07-27T00:37:43.210Z,23.95
2017-07-27T00:40:10.637Z,22.35
2017-07-27T00:42:38.082Z,22.60
2017-07-27T00:45:05.512Z,22.20
2017-07-27T00:47:32.949Z,21.80
2017-07-27T00:50:00.422Z,20.45
2017-07-27T00:52:27.850Z,21.45
2017-07-27T00:54:55.286Z,20.67
2017-07-27T00:57:22.758Z,21.12
2017-07-27T00:59:50.170Z,20.17
2017-07-27T01:02:17.606Z,22.42
2017-07-27T01:04:45.050Z,22.17
2017-07-27T01:07:12.491Z,22.90
2017-07-27T01:09:39.915Z,23.90
2017-07-27T01:12:07.374Z,23.35
2017-07-27T01:14:34.807Z,21.45
2017-07-27T01:17:02.250Z,20.60
2017-07-27T01:19:29.699Z,21.10
2017-07-27T01:21:57.143Z,20.92
2017-07-27T01:24:24.600Z,21.80
2017-07-27T01:26:52.026Z,22.80
2017-07-27T01:29:19.462Z,22.10
2017-07-27T01:31:46.902Z,20.25
2017-07-27T01:34:14.347Z,21.27
2017-07-27T01:36:41.782Z,21.25
2017-07-27T01:39:09.237Z,20.02
2017-07-27T01:41:36.670Z,19.52
2017-07-27T01:44:04.127Z,19.50
2017-07-27T01:46:31.573Z,19.90
2017-07-27T01:48:59.012Z,17.85
2017-07-27T01:51:26.451Z,16.15
2017-07-27T01:53:53.878Z,15.00
2017-07-27T01:56:21.331Z,14.40
2017-07-27T01:58:48.772Z,15.30
2017-07-27T02:01:16.231Z,14.57
2017-07-27T02:03:43.674Z,14.57
2017-07-27T02:06:11.123Z,13.93
2017-07-27T02:08:38.558Z,13.82
2017-07-27T02:11:06.007Z,13.82
2017-07-27T02:13:33.442Z,14.02
2017-07-27T02:16:00.906Z,12.10
2017-07-27T02:18:28.363Z,14.25
2017-07-27T02:20:55.800Z,12.47
2017-07-27T02:23:23.241Z,13.00
2017-07-27T02:25:50.673Z,12.60
2017-07-27T02:28:18.115Z,12.63
2017-07-27T02:30:45.560Z,12.32
2017-07-27T02:33:13.007Z,12.75
2017-07-27T02:35:40.438Z,12.65
2017-07-27T02:38:07.893Z,12.90
2017-07-27T02:40:35.318Z,13.77
2017-07-27T02:43:02.794Z,12.18
2017-07-27T02:45:30.220Z,13.50
2017-07-27T02:47:57.659Z,12.35
2017-07-27T02:50:25.103Z,12.52
2017-07-27T02:52:52.531Z,12.57
2017-07-27T02:55:19.974Z,12.75
2017-07-27T02:57:47.418Z,12.70
2017-07-27T03:00:14.851Z,13.05
2017-07-27T03:02:42.296Z,12.80
2017-07-27T03:05:09.731Z,13.32
2017-07-27T03:07:37.186Z,12.80
2017-07-27T03:10:04.632Z,13.15
2017-07-27T03:12:32.067Z,13.70
2017-07-27T03:14:59.511Z,13.93
2017-07-27T03:17:26.955Z,13.85
2017-07-27T03:19:54.396Z,13.85
2017-07-27T03:22:21.843Z,13.65
2017-07-27T03:24:49.281Z,13.40
2017-07-27T03:27:16.722Z,12.80
2017-07-27T03:29:44.180Z,12.93
2017-07-27T03:32:11.602Z,13.00
2017-07-27T03:34:39.061Z,13.70
2017-07-27T03:37:06.498Z,13.43
2017-07-27T03:39:33.930Z,12.95
2017-07-27T03:42:01.368Z,13.00
2017-07-27T03:44:28.798Z,13.52
2017-07-27T03:46:56.248Z,13.07
2017-07-27T03:49:23.674Z,13.88
2017-07-27T03:51:51.118Z,12.88
2017-07-27T03:54:18.538Z,13.77
2017-07-27T03:56:45.987Z,13.00
2017-07-27T03:59:13.435Z,12.93
2017-07-27T04:01:40.875Z,13.93
2017-07-27T04:04:08.358Z,12.90
2017-07-27T04:06:35.770Z,12.47
2017-07-27T04:09:03.207Z,12.52
2017-07-27T04:11:30.657Z,13.10
2017-07-27T04:13:58.091Z,12.80
2017-07-27T04:16:25.546Z,12.50
2017-07-27T04:18:52.995Z,12.30
2017-07-27T04:21:20.444Z,12.57
2017-07-27T04:23:47.886Z,12.30
2017-07-27T04:26:15.343Z,12.48
2017-07-27T04:28:42.783Z,12.90
2017-07-27T04:31:10.215Z,12.33
2017-07-27T04:33:37.657Z,13.70
2017-07-27T04:36:05.104Z,12.75
2017-07-27T04:38:32.542Z,14.25
2017-07-27T04:40:59.985Z,13.50
2017-07-27T04:43:27.439Z,14.30
2017-07-27T04:45:54.878Z,13.00
2017-07-27T04:48:22.342Z,13.55
2017-07-27T04:50:49.817Z,14.02
2017-07-27T04:53:17.258Z,16.02
2017-07-27T04:55:44.717Z,15.60
2017-07-27T04:58:12.178Z,16.50
2017-07-27T05:00:39.610Z,16.50
2017-07-27T05:03:07.071Z,17.70
2017-07-27T05:05:34.528Z,18.70
2017-07-27T05:08:01.953Z,20.10
2017-07-27T05:10:29.407Z,18.95
2017-07-27T05:12:56.844Z,21.87
2017-07-27T05:15:24.286Z,20.27
2017-07-27T05:17:51.750Z,21.33
2017-07-27T05:20:19.191Z,21.00
2017-07-27T05:22:46.634Z,21.50
2017-07-27T05:25:14.082Z,19.80
2017-07-27T05:27:41.526Z,21.00
2017-07-27T05:30:08.955Z,20.40
2017-07-27T05:32:36.406Z,20.77
2017-07-27T05:35:03.837Z,20.23
2017-07-27T05:37:31.290Z,18.17
2017-07-27T05:39:58.739Z,18.35
2017-07-27T05:42:26.181Z,17.67
2017-07-27T05:44:53.623Z,16.52
2017-07-27T05:47:21.057Z,17.73
2017-07-27T05:49:48.528Z,16.62
2017-07-27T05:52:15.996Z,17.93
2017-07-27T05:54:43.422Z,18.50
2017-07-27T05:57:10.859Z,16.95
2017-07-27T05:59:38.290Z,17.33
2017-07-27T06:02:05.740Z,17.35
2017-07-27T06:04:33.186Z,16.62
2017-07-27T06:07:00.649Z,18.65
2017-07-27T06:09:28.091Z,17.10
2017-07-27T06:11:55.540Z,17.80
2017-07-27T06:14:23.017Z,19.63
2017-07-27T06:16:50.448Z,17.87
2017-07-27T06:19:17.894Z,20.77
2017-07-27T06:21:45.334Z,20.20
2017-07-27T06:24:12.799Z,21.55
2017-07-27T06:26:40.286Z,19.58
2017-07-27T06:29:07.715Z,18.60
2017-07-27T06:31:35.158Z,18.33
2017-07-27T06:34:02.598Z,18.70
2017-07-27T06:36:30.056Z,20.00
2017-07-27T06:38:57.495Z,20.30
2017-07-27T06:41:24.945Z,22.87
2017-07-27T06:43:52.376Z,22.97
2017-07-27T06:46:19.825Z,24.87
2017-07-27T06:48:47.260Z,27.80
2017-07-27T06:51:14.699Z,28.00
2017-07-27T06:53:42.152Z,28.38
2017-07-27T06:56:09.584Z,28.50
2017-07-27T06:58:37.046Z,25.85
2017-07-27T07:01:04.494Z,27.00
2017-07-27T07:03:31.970Z,28.25
2017-07-27T07:05:59.411Z,28.08
2017-07-27T07:08:26.846Z,29.20
2017-07-27T07:10:54.290Z,28.20
2017-07-27T07:13:21.762Z,29.30
2017-07-27T07:15:49.202Z,29.33
2017-07-27T07:18:16.644Z,29.10
2017-07-27T07:20:44.110Z,27.73
2017-07-27T07:23:11.567Z,28.38
2017-07-27T07:25:39.027Z,28.08
2017-07-27T07:28:06.455Z,28.48
2017-07-27T07:30:33.900Z,28.00
2017-07-27T07:33:01.358Z,29.33
2017-07-27T07:35:28.803Z,28.33
2017-07-27T07:37:56.245Z,28.15
2017-07-27T07:40:23.699Z,27.53
2017-07-27T07:42:51.137Z,28.08
2017-07-27T07:45:18.611Z,27.17
2017-07-27T07:47:46.037Z,29.23
2017-07-27T07:50:13.507Z,28.20
2017-07-27T07:52:40.951Z,27.40
2017-07-27T07:55:08.402Z,28.58
2017-07-27T07:57:35.835Z,27.27
2017-07-27T08:00:03.271Z,27.02
2017-07-27T08:02:30.705Z,26.90
2017-07-27T08:04:58.365Z,27.40
2017-07-27T08:07:25.816Z,26.10
2017-07-27T08:10:04.860Z,26.17
2017-07-27T08:12:32.295Z,26.37
2017-07-27T08:14:59.745Z,24.83
2017-07-27T08:17:27.219Z,25.10
2017-07-27T08:19:54.658Z,26.37
2017-07-27T08:22:22.136Z,26.52
2017-07-27T08:24:49.596Z,24.63
2017-07-27T08:27:17.039Z,24.80
2017-07-27T08:29:44.486Z,25.50
2017-07-27T08:32:11.922Z,23.58
2017-07-27T08:34:39.387Z,22.77
2017-07-27T08:37:06.832Z,23.50
2017-07-27T08:39:34.262Z,20.60
2017-07-27T08:42:01.691Z,21.60
2017-07-27T08:44:29.202Z,20.08
2017-07-27T08:46:56.647Z,21.10
2017-07-27T08:49:24.094Z,20.45
2017-07-27T08:51:51.527Z,20.40
2017-07-27T08:54:18.978Z,19.90
2017-07-27T08:56:46.435Z,20.10
2017-07-27T08:59:13.899Z,20.73
2017-07-27T09:01:41.357Z,19.92
2017-07-27T09:04:08.798Z,19.50
2017-07-27T09:06:36.250Z,19.90
2017-07-27T09:09:03.681Z,21.27
2017-07-27T09:11:31.199Z,20.90
2017-07-27T09:13:58.610Z,21.10
2017-07-27T09:16:26.080Z,21.80
2017-07-27T09:18:53.513Z,20.55
2017-07-27T09:21:21.340Z,20.95
2017-07-27T09:23:48.828Z,21.15
2017-07-27T09:26:16.271Z,20.60
2017-07-27T09:28:43.752Z,19.35
2017-07-27T09:31:11.213Z,18.90
2017-07-27T09:33:38.675Z,18.48
2017-07-27T09:36:06.122Z,19.40
2017-07-27T09:38:33.595Z,18.95
2017-07-27T09:41:01.039Z,17.75
2017-07-27T09:43:28.487Z,17.83
2017-07-27T09:45:55.927Z,17.90
2017-07-27T09:48:23.367Z,17.60
2017-07-27T09:50:50.811Z,18.13
2017-07-27T09:53:18.261Z,16.42
2017-07-27T09:55:45.718Z,17.03
2017-07-27T09:58:13.200Z,17.55
2017-07-27T10:00:40.631Z,16.27
2017-07-27T10:03:08.084Z,15.95
2017-07-27T10:05:35.532Z,15.57
2017-07-27T10:08:02.980Z,14.60
2017-07-27T10:10:30.439Z,15.17
2017-07-27T10:12:57.892Z,15.75
2017-07-27T10:15:25.355Z,15.50
2017-07-27T10:17:52.790Z,15.30
2017-07-27T10:20:20.228Z,12.90
2017-07-27T10:22:47.681Z,10.85
2017-07-27T10:25:15.128Z,12.00
2017-07-27T10:27:42.555Z,11.12
2017-07-27T10:30:10.004Z,11.47
2017-07-27T10:32:37.488Z,11.10
2017-07-27T10:35:04.919Z,12.10
2017-07-27T10:37:32.373Z,12.32
2017-07-27T10:39:59.827Z,11.27
2017-07-27T10:42:27.279Z,9.75
2017-07-27T10:44:54.739Z,9.27
2017-07-27T10:47:22.180Z,8.07
2017-07-27T10:49:49.609Z,7.25
2017-07-27T10:52:17.082Z,7.05
2017-07-27T10:54:44.527Z,6.68
2017-07-27T10:57:11.970Z,6.32
2017-07-27T10:59:39.408Z,6.20
2017-07-27T11:02:06.839Z,5.55
2017-07-27T11:04:34.265Z,6.57
2017-07-27T11:07:01.731Z,5.25
2017-07-27T11:09:29.184Z,6.18
2017-07-27T11:11:56.691Z,6.27
2017-07-27T11:14:24.119Z,5.97
2017-07-27T11:16:51.615Z,7.20
2017-07-27T11:19:19.031Z,6.20
2017-07-27T11:21:46.448Z,5.77
2017-07-27T11:24:13.904Z,6.50
2017-07-27T11:26:41.338Z,5.90
2017-07-27T11:29:08.770Z,5.50
2017-07-27T11:31:36.200Z,4.90
2017-07-27T11:34:03.658Z,5.85
2017-07-27T11:36:31.082Z,7.37
2017-07-27T11:38:58.530Z,5.80
2017-07-27T11:41:25.949Z,5.55
2017-07-27T11:43:53.403Z,5.20
2017-07-27T11:46:20.836Z,5.37
2017-07-27T11:48:48.268Z,6.43
2017-07-27T11:51:15.692Z,5.78
2017-07-27T11:53:43.123Z,6.35
2017-07-27T11:56:10.583Z,5.53
2017-07-27T11:58:38.015Z,6.18
2017-07-27T12:01:05.497Z,5.30
2017-07-27T12:03:32.919Z,5.30
2017-07-27T12:06:00.387Z,5.22
2017-07-27T12:08:27.808Z,6.32
2017-07-27T12:10:55.251Z,5.15
2017-07-27T12:13:22.945Z,5.80
2017-07-27T12:15:50.390Z,5.12
2017-07-27T12:18:17.831Z,4.70
2017-07-27T12:20:45.287Z,5.72
2017-07-27T12:23:12.722Z,6.87
2017-07-27T12:25:40.164Z,5.30
2017-07-27T12:28:07.599Z,5.22
2017-07-27T12:30:35.047Z,5.10
2017-07-27T12:33:02.498Z,5.00
2017-07-27T12:35:29.935Z,4.75
2017-07-27T12:37:57.381Z,8.18
2017-07-27T12:40:24.826Z,7.87
2017-07-27T12:42:52.276Z,5.62
2017-07-27T12:45:19.699Z,4.87
2017-07-27T12:47:47.137Z,4.93
2017-07-27T12:50:14.564Z,4.40
2017-07-27T12:52:41.986Z,4.20
2017-07-27T12:55:09.420Z,6.07
2017-07-27T12:57:36.862Z,4.60
2017-07-27T13:00:04.330Z,4.70
2017-07-27T13:02:31.786Z,4.57
2017-07-27T13:04:59.214Z,4.10
2017-07-27T13:07:26.656Z,4.53
2017-07-27T13:09:54.127Z,5.30
2017-07-27T13:12:21.576Z,5.95
2017-07-27T13:14:49.008Z,5.80
2017-07-27T13:17:16.452Z,3.90
2017-07-27T13:19:43.924Z,7.15
2017-07-27T13:22:11.357Z,4.30
2017-07-27T13:24:38.779Z,5.35
2017-07-27T13:27:06.211Z,6.10
2017-07-27T13:29:33.731Z,6.60
2017-07-27T13:32:01.188Z,6.37
2017-07-27T13:34:28.627Z,4.62
2017-07-27T13:36:56.069Z,7.18
2017-07-27T13:39:23.580Z,5.68
2017-07-27T13:41:51.000Z,7.37
2017-07-27T13:44:18.451Z,5.93
2017-07-27T13:46:45.879Z,5.32
2017-07-27T13:49:13.339Z,6.12
2017-07-27T13:51:40.808Z,5.28
2017-07-27T13:54:08.271Z,6.10
2017-07-27T13:56:35.702Z,6.62
2017-07-27T13:59:03.159Z,6.45
2017-07-27T14:01:30.607Z,6.35
2017-07-27T14:03:58.057Z,6.82
2017-07-27T14:06:25.480Z,6.82
2017-07-27T14:08:52.931Z,4.70
2017-07-27T14:11:20.381Z,6.03
2017-07-27T14:13:47.816Z,6.18
2017-07-27T14:16:15.277Z,6.80
2017-07-27T14:18:42.728Z,6.70
2017-07-27T14:21:10.153Z,7.43
2017-07-27T14:23:37.599Z,6.43
2017-07-27T14:26:05.037Z,6.97
2017-07-27T14:28:32.471Z,6.78
2017-07-27T14:30:59.910Z,8.32
2017-07-27T14:33:27.346Z,6.22
2017-07-27T14:35:54.787Z,7.00
2017-07-27T14:38:22.221Z,4.87
2017-07-27T14:40:49.654Z,7.30
2017-07-27T14:43:17.091Z,6.60
2017-07-27T14:45:44.559Z,6.07
2017-07-27T14:48:11.996Z,4.80
2017-07-27T14:50:39.451Z,6.50
2017-07-27T14:53:06.885Z,5.90
2017-07-27T14:55:34.321Z,6.67
2017-07-27T14:58:01.764Z,5.22
2017-07-27T15:00:29.199Z,6.80
2017-07-27T15:02:56.637Z,6.03
2017-07-27T15:05:24.085Z,6.18
2017-07-27T15:07:51.552Z,6.22
2017-07-27T15:10:19.051Z,9.30
2017-07-27T15:12:46.528Z,5.85
2017-07-27T15:15:13.986Z,7.68
2017-07-27T15:17:41.419Z,7.20
2017-07-27T15:20:08.874Z,8.05
2017-07-27T15:22:36.336Z,6.90
2017-07-27T15:25:03.778Z,8.30
2017-07-27T15:27:31.212Z,7.62
2017-07-27T15:30:00.191Z,6.05
2017-07-27T15:32:27.641Z,4.82
2017-07-27T15:34:55.071Z,4.55
2017-07-27T15:37:22.524Z,6.68
2017-07-27T15:39:49.954Z,5.15
2017-07-27T15:42:17.395Z,6.60
2017-07-27T15:44:44.835Z,4.20
2017-07-27T15:47:12.265Z,7.78
2017-07-27T15:49:39.692Z,5.28
2017-07-27T15:52:07.147Z,6.35
2017-07-27T15:54:34.606Z,6.50
2017-07-27T15:57:02.072Z,4.95
2017-07-27T15:59:29.515Z,5.97
2017-07-27T16:01:56.958Z,3.62
2017-07-27T16:04:24.392Z,4.15
2017-07-27T16:06:51.831Z,5.97
2017-07-27T16:09:19.279Z,5.72
2017-07-27T16:11:46.738Z,4.65
2017-07-27T16:14:14.166Z,6.53
2017-07-27T16:16:41.594Z,4.65
2017-07-27T16:19:09.100Z,4.28
2017-07-27T16:21:36.542Z,6.03
2017-07-27T16:24:03.976Z,5.85
2017-07-27T16:26:31.418Z,5.62
2017-07-27T16:28:58.857Z,5.25
2017-07-27T16:31:26.282Z,5.40
2017-07-27T16:33:53.717Z,4.75
2017-07-27T16:36:21.143Z,8.03
2017-07-27T16:38:48.595Z,5.28
2017-07-27T16:41:16.024Z,4.50
2017-07-27T16:43:43.466Z,8.75
2017-07-27T16:46:10.888Z,4.70
2017-07-27T16:48:38.328Z,6.12
2017-07-27T16:51:05.746Z,4.70
2017-07-27T16:53:34.075Z,5.45
2017-07-27T16:56:01.511Z,6.40
2017-07-27T16:58:28.964Z,5.53
2017-07-27T17:00:56.395Z,5.07
2017-07-27T17:03:23.834Z,4.05
2017-07-27T17:05:51.258Z,7.23
2017-07-27T17:08:18.687Z,5.45
2017-07-27T17:10:46.114Z,5.43
2017-07-27T17:13:13.550Z,5.15
2017-07-27T17:15:41.003Z,5.62
2017-07-27T17:18:08.443Z,5.05
2017-07-27T17:20:35.937Z,6.93
2017-07-27T17:23:03.375Z,6.40
2017-07-27T17:25:30.808Z,4.43
2017-07-27T17:27:58.257Z,7.37
2017-07-27T17:30:25.684Z,6.97
2017-07-27T17:32:53.118Z,8.13
2017-07-27T17:35:20.561Z,4.37
2017-07-27T17:37:47.982Z,7.03
2017-07-27T17:40:15.417Z,7.12
2017-07-27T17:42:42.858Z,5.62
2017-07-27T17:45:10.285Z,6.62
2017-07-27T17:47:37.722Z,5.57
2017-07-27T17:50:05.172Z,7.60
2017-07-27T17:52:32.610Z,4.90
2017-07-27T17:55:00.029Z,4.65
2017-07-27T17:57:27.491Z,4.70
2017-07-27T17:59:54.957Z,6.68
2017-07-27T18:02:22.373Z,5.80
2017-07-27T18:04:49.808Z,6.20
2017-07-27T18:07:17.232Z,7.10
2017-07-27T18:09:44.666Z,7.20
2017-07-27T18:12:12.661Z,5.43
2017-07-27T18:14:40.079Z,5.90
2017-07-27T18:17:07.517Z,5.40
2017-07-27T18:19:34.960Z,5.53
2017-07-27T18:22:02.390Z,6.80
2017-07-27T18:24:29.829Z,5.72
2017-07-27T18:26:57.267Z,6.70
2017-07-27T18:29:24.693Z,7.32
2017-07-27T18:31:52.163Z,6.05
2017-07-27T18:34:19.595Z,5.53
2017-07-27T18:36:47.043Z,8.50
2017-07-27T18:39:14.484Z,6.73
2017-07-27T18:41:41.907Z,8.15
2017-07-27T18:44:09.375Z,8.73
2017-07-27T18:46:36.794Z,6.57
2017-07-27T18:49:04.218Z,8.63
2017-07-27T18:51:31.655Z,6.07
2017-07-27T18:53:59.088Z,6.55
2017-07-27T18:56:26.520Z,7.32
2017-07-27T18:58:53.946Z,6.45
2017-07-27T19:01:21.382Z,7.12
2017-07-27T19:03:48.854Z,8.30
2017-07-27T19:06:16.302Z,9.57
2017-07-27T19:08:43.761Z,7.68
2017-07-27T19:11:11.183Z,8.93
2017-07-27T19:13:38.615Z,7.32
2017-07-27T19:16:06.035Z,6.80
2017-07-27T19:18:33.480Z,7.57
2017-07-27T19:21:00.939Z,6.82
2017-07-27T19:23:28.392Z,7.40
2017-07-27T19:25:55.855Z,10.98
2017-07-27T19:28:23.306Z,6.72
2017-07-27T19:30:50.757Z,12.52
2017-07-27T19:33:18.197Z,10.68
2017-07-27T19:35:45.650Z,6.68
2017-07-27T19:38:13.097Z,8.35
2017-07-27T19:40:40.524Z,7.95
2017-07-27T19:43:07.981Z,7.50
2017-07-27T19:45:35.419Z,8.73
2017-07-27T19:48:02.899Z,6.78
2017-07-27T19:50:30.369Z,6.87
2017-07-27T19:52:57.843Z,8.82
2017-07-27T19:55:25.270Z,9.77
2017-07-27T19:57:52.719Z,9.52
2017-07-27T20:00:20.201Z,8.88
2017-07-27T20:02:47.613Z,7.12
2017-07-27T20:05:15.080Z,8.60
2017-07-27T20:07:42.529Z,10.47
2017-07-27T20:10:09.990Z,7.00
2017-07-27T20:12:37.440Z,8.93
2017-07-27T20:15:04.868Z,8.77
2017-07-27T20:17:32.308Z,9.75
2017-07-27T20:19:59.736Z,7.55
2017-07-27T20:22:27.180Z,8.95
2017-07-27T20:24:54.639Z,8.00
2017-07-27T20:27:22.077Z,7.20
2017-07-27T20:29:49.526Z,8.27
2017-07-27T20:32:16.991Z,8.73
2017-07-27T20:34:44.459Z,7.10
2017-07-27T20:37:11.879Z,8.80
2017-07-27T20:39:39.343Z,8.98
2017-07-27T20:42:06.785Z,7.30
2017-07-27T20:44:34.241Z,8.60
2017-07-27T20:47:01.692Z,8.73
2017-07-27T20:49:29.146Z,7.20
2017-07-27T20:51:56.615Z,8.23
2017-07-27T20:54:24.052Z,8.45
2017-07-27T20:56:51.510Z,7.90
2017-07-27T20:59:18.952Z,8.98
2017-07-27T21:01:46.403Z,9.68
2017-07-27T21:04:13.859Z,11.32
2017-07-27T21:06:41.295Z,9.80
2017-07-27T21:09:08.753Z,9.50
2017-07-27T21:11:36.187Z,9.00
2017-07-27T21:14:03.624Z,9.68
2017-07-27T21:16:31.076Z,10.15
2017-07-27T21:18:58.527Z,6.62
2017-07-27T21:21:26.013Z,7.72
2017-07-27T21:23:53.447Z,7.87
2017-07-27T21:26:20.891Z,8.05
2017-07-27T21:28:48.334Z,9.33
2017-07-27T21:31:15.772Z,8.05
2017-07-27T21:33:43.251Z,10.57
2017-07-27T21:36:10.731Z,8.55
2017-07-27T21:38:38.167Z,10.95
2017-07-27T21:41:05.630Z,9.65
2017-07-27T21:43:33.067Z,8.43
2017-07-27T21:46:00.528Z,8.40
2017-07-27T21:48:27.991Z,8.07
2017-07-27T21:50:55.444Z,9.10
2017-07-27T21:53:23.821Z,10.35
2017-07-27T21:55:51.290Z,8.60
2017-07-27T21:58:18.763Z,8.88
2017-07-27T22:00:46.195Z,8.05
2017-07-27T22:03:13.644Z,6.60
2017-07-27T22:05:41.101Z,9.57
2017-07-27T22:08:08.553Z,9.77
2017-07-27T22:10:35.995Z,8.95
2017-07-27T22:13:03.468Z,7.90
2017-07-27T22:15:30.934Z,7.60
2017-07-27T22:17:58.385Z,8.05
2017-07-27T22:20:25.849Z,8.57
2017-07-27T22:22:53.308Z,9.02
2017-07-27T22:25:21.569Z,8.05
2017-07-27T22:27:49.007Z,11.70
2017-07-27T22:30:16.471Z,7.75
2017-07-27T22:32:43.945Z,9.73
2017-07-27T22:35:11.391Z,9.35
2017-07-27T22:37:38.907Z,8.07
2017-07-27T22:40:06.373Z,8.10
2017-07-27T22:42:33.821Z,8.38
2017-07-27T22:45:01.332Z,9.50
2017-07-27T22:47:28.767Z,8.38
2017-07-27T22:49:56.273Z,10.45
2017-07-27T22:52:23.707Z,9.15
2017-07-27T22:54:51.136Z,9.98
2017-07-27T22:57:18.617Z,10.63
2017-07-27T22:59:46.052Z,9.27
2017-07-27T23:02:13.498Z,9.27
2017-07-27T23:04:40.977Z,10.70
2017-07-27T23:07:08.439Z,9.90
2017-07-27T23:09:35.884Z,10.52
2017-07-27T23:12:03.330Z,11.30
2017-07-27T23:14:30.787Z,8.80
2017-07-27T23:16:58.241Z,9.82
2017-07-27T23:19:25.698Z,9.65
2017-07-27T23:21:53.146Z,9.80
2017-07-27T23:24:20.565Z,9.75
2017-07-27T23:26:48.006Z,12.57
2017-07-27T23:29:15.457Z,11.65
2017-07-27T23:31:42.888Z,13.65
2017-07-27T23:34:10.310Z,12.70
2017-07-27T23:36:37.755Z,11.90
2017-07-27T23:39:05.207Z,11.70
2017-07-27T23:41:32.678Z,11.65
2017-07-27T23:44:00.119Z,11.85
2017-07-27T23:46:27.545Z,10.25
2017-07-27T23:48:54.968Z,9.95
2017-07-27T23:51:22.415Z,8.80
2017-07-27T23:53:49.852Z,11.30
2017-07-27T23:56:17.266Z,10.48
2017-07-27T23:58:44.690Z,10.73
