createdAt,value
2023-01-07T00:01:20.345Z,19.90
2023-01-07T00:03:48.266Z,21.58
2023-01-07T00:06:17.279Z,21.00
2023-01-07T00:08:45.793Z,22.10
2023-01-07T00:11:16.396Z,22.30
2023-01-07T00:13:44.434Z,22.73
2023-01-07T00:16:16.346Z,23.65
2023-01-07T00:18:44.291Z,24.02
2023-01-07T00:21:13.937Z,23.30
2023-01-07T00:23:42.806Z,23.45
2023-01-07T00:26:15.434Z,24.07
2023-01-07T00:28:43.479Z,25.50
2023-01-07T00:31:16.796Z,23.80
2023-01-07T00:33:59.344Z,25.92
2023-01-07T00:36:28.655Z,24.38
2023-01-07T00:38:56.894Z,23.67
2023-01-07T00:41:24.024Z,25.48
2023-01-07T00:43:50.953Z,21.55
2023-01-07T00:46:17.655Z,22.30
2023-01-07T00:48:45.706Z,20.80
2023-01-07T00:51:14.212Z,21.50
2023-01-07T00:53:41.063Z,20.65
2023-01-07T00:56:09.469Z,20.92
2023-01-07T00:58:36.047Z,16.42
2023-01-07T01:01:03.233Z,22.00
2023-01-07T01:03:31.694Z,22.03
2023-01-07T01:06:07.355Z,18.67
2023-01-07T01:08:34.208Z,16.83
2023-01-07T01:11:08.355Z,15.88
2023-01-07T01:13:35.671Z,17.23
2023-01-07T01:16:02.538Z,16.30
2023-01-07T01:18:29.436Z,16.38
2023-01-07T01:20:56.003Z,15.70
2023-01-07T01:23:22.789Z,16.85
2023-01-07T01:25:49.498Z,17.00
2023-01-07T01:28:16.121Z,15.87
2023-01-07T01:30:42.616Z,15.35
2023-01-07T01:33:10.630Z,16.02
2023-01-07T01:35:41.809Z,15.80
2023-01-07T01:38:09.073Z,15.35
2023-01-07T01:40:35.684Z,17.20
2023-01-07T01:43:03.773Z,16.02
2023-01-07T01:45:30.625Z,13.68
2023-01-07T01:48:06.421Z,14.70
2023-01-07T01:50:39.664Z,15.40
2023-01-07T01:53:12.350Z,14.53
2023-01-07T01:55:50.739Z,15.25
2023-01-07T01:58:32.115Z,15.65
2023-01-07T02:00:59.013Z,13.40
2023-01-07T02:03:29.171Z,16.02
2023-01-07T02:05:55.999Z,17.27
2023-01-07T02:08:23.318Z,19.83
2023-01-07T02:11:13.267Z,16.83
2023-01-07T02:14:12.558Z,15.93
2023-01-07T02:16:57.908Z,16.58
2023-01-07T02:20:00.188Z,14.57
2023-01-07T02:23:02.595Z,12.77
2023-01-07T02:26:15.423Z,15.57
2023-01-07T02:28:59.380Z,15.48
2023-01-07T02:31:44.857Z,15.20
2023-01-07T02:34:25.420Z,13.70
2023-01-07T02:37:14.632Z,13.07
2023-01-07T02:39:58.484Z,13.45
2023-01-07T02:42:46.469Z,17.60
2023-01-07T02:45:19.850Z,15.20
2023-01-07T02:47:56.654Z,14.87
2023-01-07T02:50:23.275Z,14.73
2023-01-07T02:52:50.477Z,12.80
2023-01-07T02:55:21.258Z,12.90
2023-01-07T02:58:16.668Z,14.45
2023-01-07T03:01:11.448Z,11.47
2023-01-07T03:04:10.521Z,14.52
2023-01-07T03:07:03.399Z,11.65
2023-01-07T03:09:47.963Z,9.82
2023-01-07T03:12:46.060Z,12.57
2023-01-07T03:15:22.632Z,9.40
2023-01-07T03:18:06.396Z,10.35
2023-01-07T03:20:36.985Z,10.73
2023-01-07T03:23:09.200Z,9.98
2023-01-07T03:25:41.990Z,12.68
2023-01-07T03:28:10.756Z,11.20
2023-01-07T03:30:38.755Z,11.75
2023-01-07T03:33:16.094Z,10.63
2023-01-07T03:35:47.821Z,11.50
2023-01-07T03:38:16.808Z,12.15
2023-01-07T03:40:43.402Z,10.07
2023-01-07T03:43:14.793Z,12.48
2023-01-07T03:45:42.606Z,11.10
2023-01-07T03:48:09.348Z,10.63
2023-01-07T03:50:37.869Z,11.40
2023-01-07T03:53:05.385Z,12.43
2023-01-07T03:55:35.265Z,10.80
2023-01-07T03:58:01.927Z,12.02
2023-01-07T04:00:28.437Z,9.93
2023-01-07T04:03:01.484Z,10.35
2023-01-07T04:05:32.835Z,10.07
2023-01-07T04:08:00.263Z,11.00
2023-01-07T04:10:31.581Z,11.85
2023-01-07T04:12:58.140Z,13.75
2023-01-07T04:15:25.164Z,9.95
2023-01-07T04:17:51.695Z,10.40
2023-01-07T04:20:18.424Z,10.60
2023-01-07T04:22:44.947Z,10.50
2023-01-07T04:25:11.472Z,10.02
2023-01-07T04:27:38.553Z,8.57
2023-01-07T04:30:06.076Z,8.50
2023-01-07T04:32:34.186Z,8.95
2023-01-07T04:35:00.946Z,7.40
2023-01-07T04:37:29.024Z,9.27
2023-01-07T04:39:55.999Z,11.02
2023-01-07T04:42:22.955Z,8.73
2023-01-07T04:44:49.937Z,10.40
2023-01-07T04:47:16.537Z,9.45
2023-01-07T04:49:43.121Z,10.88
2023-01-07T04:52:09.828Z,9.48
2023-01-07T04:54:38.084Z,8.87
2023-01-07T04:57:04.602Z,10.25
2023-01-07T04:59:31.254Z,11.35
2023-01-07T05:02:00.036Z,7.93
2023-01-07T05:04:27.019Z,8.90
2023-01-07T05:06:54.566Z,7.90
2023-01-07T05:09:23.214Z,8.55
2023-01-07T05:11:50.267Z,9.23
2023-01-07T05:14:17.398Z,9.25
2023-01-07T05:16:46.584Z,9.65
2023-01-07T05:19:13.192Z,10.03
2023-01-07T05:21:44.107Z,9.05
2023-01-07T05:24:11.861Z,8.40
2023-01-07T05:26:38.430Z,10.38
2023-01-07T05:29:05.011Z,9.77
2023-01-07T05:31:32.730Z,9.20
2023-01-07T05:33:59.255Z,8.18
2023-01-07T05:36:25.966Z,14.40
2023-01-07T05:38:53.780Z,9.18
2023-01-07T05:41:20.715Z,8.25
2023-01-07T05:43:47.670Z,8.63
2023-01-07T05:46:14.242Z,8.38
2023-01-07T05:48:40.984Z,12.48
2023-01-07T05:51:07.575Z,8.35
2023-01-07T05:53:34.121Z,8.98
2023-01-07T05:56:01.157Z,10.70
2023-01-07T05:58:28.220Z,9.30
2023-01-07T06:00:55.446Z,9.02
2023-01-07T06:03:22.225Z,9.95
2023-01-07T06:05:49.110Z,8.88
2023-01-07T06:08:15.894Z,10.30
2023-01-07T06:10:42.698Z,10.43
2023-01-07T06:13:09.196Z,8.68
2023-01-07T06:15:35.770Z,10.38
2023-01-07T06:18:02.316Z,10.68
2023-01-07T06:20:34.323Z,7.67
2023-01-07T06:23:03.167Z,9.65
2023-01-07T06:25:29.746Z,9.80
2023-01-07T06:27:57.936Z,8.32
2023-01-07T06:30:24.446Z,8.75
2023-01-07T06:32:51.013Z,9.67
2023-01-07T06:35:17.627Z,7.45
2023-01-07T06:37:44.113Z,9.23
2023-01-07T06:40:11.947Z,11.25
2023-01-07T06:42:38.488Z,8.73
2023-01-07T06:45:05.356Z,9.60
2023-01-07T06:47:31.959Z,8.18
2023-01-07T06:49:58.436Z,8.75
2023-01-07T06:52:25.064Z,10.45
2023-01-07T06:54:51.616Z,7.82
2023-01-07T06:57:18.133Z,6.43
2023-01-07T06:59:44.817Z,8.02
2023-01-07T07:02:20.294Z,7.55
2023-01-07T07:04:46.925Z,7.03
2023-01-07T07:07:13.625Z,11.38
2023-01-07T07:09:40.150Z,9.60
2023-01-07T07:12:06.773Z,7.13
2023-01-07T07:14:33.421Z,6.80
2023-01-07T07:17:00.320Z,8.57
2023-01-07T07:19:27.148Z,7.50
2023-01-07T07:21:53.688Z,6.90
2023-01-07T07:24:20.271Z,9.48
2023-01-07T07:26:46.901Z,11.48
2023-01-07T07:29:13.487Z,8.00
2023-01-07T07:31:40.073Z,8.80
2023-01-07T07:34:06.692Z,6.13
2023-01-07T07:36:33.242Z,7.22
2023-01-07T07:38:59.770Z,8.82
2023-01-07T07:41:26.290Z,8.02
2023-01-07T07:43:52.825Z,7.15
2023-01-07T07:46:19.368Z,7.23
2023-01-07T07:48:48.998Z,7.60
2023-01-07T07:51:15.678Z,5.28
2023-01-07T07:53:42.243Z,6.40
2023-01-07T07:56:09.659Z,8.27
2023-01-07T07:58:36.431Z,6.00
2023-01-07T08:01:03.216Z,6.10
2023-01-07T08:03:29.842Z,6.35
2023-01-07T08:05:56.370Z,6.05
2023-01-07T08:08:22.904Z,5.97
2023-01-07T08:10:49.435Z,7.33
2023-01-07T08:13:15.947Z,7.68
2023-01-07T08:15:42.453Z,5.72
2023-01-07T08:18:10.225Z,6.05
2023-01-07T08:20:37.699Z,6.40
2023-01-07T08:23:05.831Z,4.40
2023-01-07T08:25:33.130Z,6.15
2023-01-07T08:28:00.774Z,4.70
2023-01-07T08:30:27.816Z,6.70
2023-01-07T08:32:54.669Z,8.13
2023-01-07T08:35:21.337Z,6.80
2023-01-07T08:37:47.832Z,8.18
2023-01-07T08:40:14.382Z,4.90
2023-01-07T08:42:41.439Z,5.38
2023-01-07T08:45:09.408Z,5.20
2023-01-07T08:47:36.031Z,5.77
2023-01-07T08:50:03.809Z,5.30
2023-01-07T08:52:30.286Z,4.38
2023-01-07T08:54:56.799Z,5.50
2023-01-07T08:57:23.323Z,3.92
2023-01-07T08:59:50.098Z,4.53
2023-01-07T09:02:18.614Z,6.70
2023-01-07T09:04:45.733Z,3.40
2023-01-07T09:07:12.356Z,3.70
2023-01-07T09:09:38.886Z,3.33
2023-01-07T09:12:06.173Z,2.73
2023-01-07T09:14:32.772Z,3.15
2023-01-07T09:16:59.328Z,5.05
2023-01-07T09:19:25.895Z,4.07
2023-01-07T09:21:52.436Z,4.50
2023-01-07T09:24:20.175Z,4.37
2023-01-07T09:26:46.670Z,3.75
2023-01-07T09:29:13.205Z,5.40
2023-01-07T09:31:39.805Z,3.80
2023-01-07T09:34:06.433Z,5.70
2023-01-07T09:36:33.937Z,3.07
2023-01-07T09:39:00.818Z,3.83
2023-01-07T09:41:49.072Z,3.92
2023-01-07T09:44:47.488Z,4.65
2023-01-07T09:47:18.038Z,3.00
2023-01-07T09:49:47.935Z,4.00
2023-01-07T09:52:21.966Z,4.25
2023-01-07T09:54:52.505Z,3.38
2023-01-07T09:57:19.233Z,4.78
2023-01-07T09:59:46.174Z,3.55
2023-01-07T10:02:33.018Z,3.33
2023-01-07T10:05:47.109Z,3.17
2023-01-07T10:09:02.616Z,4.88
2023-01-07T10:12:00.361Z,3.60
2023-01-07T10:14:32.747Z,4.00
2023-01-07T10:17:14.254Z,2.47
2023-01-07T10:19:52.507Z,2.85
2023-01-07T10:22:35.716Z,4.20
2023-01-07T10:25:16.409Z,3.78
2023-01-07T10:27:46.281Z,3.22
2023-01-07T10:30:19.759Z,5.93
2023-01-07T10:32:48.213Z,5.15
2023-01-07T10:35:19.176Z,3.13
2023-01-07T10:37:45.746Z,3.42
2023-01-07T10:40:12.400Z,2.72
2023-01-07T10:42:56.527Z,2.97
2023-01-07T10:45:45.197Z,4.95
2023-01-07T10:48:33.119Z,3.10
2023-01-07T10:51:44.778Z,4.05
2023-01-07T10:54:23.619Z,4.00
2023-01-07T10:56:57.977Z,3.93
2023-01-07T10:59:25.528Z,3.25
2023-01-07T11:01:54.722Z,4.57
2023-01-07T11:04:21.381Z,3.50
2023-01-07T11:06:52.582Z,3.17
2023-01-07T11:09:30.637Z,3.17
2023-01-07T11:12:02.897Z,2.25
2023-01-07T11:14:34.050Z,3.35
2023-01-07T11:17:14.699Z,3.55
2023-01-07T11:19:49.316Z,2.40
2023-01-07T11:22:29.068Z,3.67
2023-01-07T11:24:58.198Z,2.80
2023-01-07T11:27:31.244Z,2.92
2023-01-07T11:30:04.036Z,3.22
2023-01-07T11:32:38.491Z,2.45
2023-01-07T11:35:21.212Z,2.10
2023-01-07T11:37:50.143Z,2.60
2023-01-07T11:40:21.592Z,3.42
2023-01-07T11:42:55.303Z,1.92
2023-01-07T11:45:26.381Z,2.53
2023-01-07T11:48:09.823Z,4.80
2023-01-07T11:51:05.779Z,2.08
2023-01-07T11:54:00.625Z,3.20
2023-01-07T11:56:29.477Z,2.65
2023-01-07T11:59:11.157Z,2.85
2023-01-07T12:01:53.634Z,1.47
2023-01-07T12:04:38.115Z,2.30
2023-01-07T12:07:07.867Z,2.08
2023-01-07T12:09:38.294Z,2.72
2023-01-07T12:12:34.765Z,2.53
2023-01-07T12:15:05.925Z,3.50
2023-01-07T12:17:36.532Z,2.47
2023-01-07T12:20:27.964Z,1.88
2023-01-07T12:23:06.584Z,1.80
2023-01-07T12:25:52.544Z,1.67
2023-01-07T12:28:33.700Z,2.73
2023-01-07T12:31:27.544Z,1.88
2023-01-07T12:34:04.188Z,2.28
2023-01-07T12:36:37.440Z,2.17
2023-01-07T12:39:13.059Z,3.90
2023-01-07T12:41:43.502Z,2.40
2023-01-07T12:44:20.690Z,2.58
2023-01-07T12:46:56.388Z,2.75
2023-01-07T12:50:01.606Z,2.13
2023-01-07T12:52:43.588Z,3.28
2023-01-07T12:55:42.457Z,2.17
2023-01-07T12:58:18.858Z,2.10
2023-01-07T13:00:54.698Z,1.67
2023-01-07T13:03:39.523Z,2.40
2023-01-07T13:06:29.732Z,1.73
2023-01-07T13:09:18.283Z,2.73
2023-01-07T13:12:41.788Z,3.60
2023-01-07T13:15:21.475Z,2.38
2023-01-07T13:17:50.253Z,2.53
2023-01-07T13:20:38.732Z,2.90
2023-01-07T13:23:06.221Z,2.37
2023-01-07T13:25:41.905Z,3.30
2023-01-07T13:28:25.135Z,1.48
2023-01-07T13:31:21.783Z,2.63
2023-01-07T13:34:29.773Z,2.40
2023-01-07T13:37:14.169Z,2.43
2023-01-07T13:39:59.523Z,2.63
2023-01-07T13:42:39.568Z,3.47
2023-01-07T13:45:24.521Z,2.83
2023-01-07T13:47:54.381Z,4.57
2023-01-07T13:50:35.600Z,2.30
2023-01-07T13:53:27.122Z,2.85
2023-01-07T13:56:33.657Z,3.38
2023-01-07T13:59:00.623Z,2.20
2023-01-07T14:01:53.931Z,3.58
2023-01-07T14:04:34.330Z,4.53
2023-01-07T14:07:01.457Z,2.17
2023-01-07T14:09:33.701Z,2.80
2023-01-07T14:12:25.104Z,3.17
2023-01-07T14:15:41.168Z,3.55
2023-01-07T14:18:28.344Z,2.70
2023-01-07T14:21:09.645Z,2.95
2023-01-07T14:24:02.385Z,2.58
2023-01-07T14:27:01.256Z,5.30
2023-01-07T14:29:41.761Z,2.70
2023-01-07T14:32:28.582Z,4.33
2023-01-07T14:35:01.226Z,4.00
2023-01-07T14:37:36.785Z,5.15
2023-01-07T14:40:25.769Z,4.15
2023-01-07T14:43:05.085Z,4.95
2023-01-07T14:45:40.692Z,4.17
2023-01-07T14:48:10.202Z,4.13
2023-01-07T14:50:53.599Z,3.75
2023-01-07T14:53:43.065Z,5.22
2023-01-07T14:56:25.148Z,5.97
2023-01-07T14:59:00.383Z,3.27
2023-01-07T15:01:29.918Z,4.78
2023-01-07T15:04:32.798Z,4.75
2023-01-07T15:07:00.554Z,3.83
2023-01-07T15:10:02.933Z,4.95
2023-01-07T15:12:50.817Z,5.70
2023-01-07T15:15:42.508Z,5.15
2023-01-07T15:18:11.251Z,6.50
2023-01-07T15:21:04.344Z,5.45
2023-01-07T15:23:56.068Z,5.28
2023-01-07T15:26:52.805Z,4.87
2023-01-07T15:29:36.638Z,4.97
2023-01-07T15:32:42.616Z,4.80
2023-01-07T15:35:25.994Z,5.22
2023-01-07T15:37:52.797Z,5.57
2023-01-07T15:40:25.082Z,5.10
2023-01-07T15:42:54.659Z,4.85
2023-01-07T15:45:24.186Z,4.95
2023-01-07T15:47:51.128Z,4.88
2023-01-07T15:50:21.760Z,5.57
2023-01-07T15:52:56.949Z,5.20
2023-01-07T15:55:38.849Z,6.68
2023-01-07T15:58:16.240Z,6.18
2023-01-07T16:00:43.379Z,6.60
2023-01-07T16:03:18.179Z,5.50
2023-01-07T16:05:45.154Z,5.43
2023-01-07T16:08:26.916Z,6.20
2023-01-07T16:11:01.397Z,6.50
2023-01-07T16:13:29.016Z,5.75
2023-01-07T16:15:59.586Z,7.43
2023-01-07T16:18:26.299Z,6.33
2023-01-07T16:21:00.843Z,5.05
2023-01-07T16:23:31.063Z,6.13
2023-01-07T16:26:16.481Z,6.10
2023-01-07T16:28:59.977Z,4.82
2023-01-07T16:31:28.951Z,6.93
2023-01-07T16:34:00.546Z,5.90
2023-01-07T16:36:32.409Z,5.43
2023-01-07T16:39:06.364Z,4.85
2023-01-07T16:41:34.692Z,5.80
2023-01-07T16:44:01.484Z,6.87
2023-01-07T16:46:38.914Z,8.68
2023-01-07T16:49:11.867Z,4.80
2023-01-07T16:51:44.983Z,4.55
2023-01-07T16:54:30.514Z,5.57
2023-01-07T16:57:02.951Z,4.80
2023-01-07T16:59:35.488Z,4.10
2023-01-07T17:02:30.618Z,4.22
2023-01-07T17:05:21.667Z,4.07
2023-01-07T17:08:06.980Z,4.00
2023-01-07T17:10:38.577Z,4.27
2023-01-07T17:13:27.157Z,3.83
2023-01-07T17:16:27.658Z,3.72
2023-01-07T17:19:20.247Z,4.28
2023-01-07T17:21:47.071Z,4.15
2023-01-07T17:24:29.091Z,3.40
2023-01-07T17:27:01.805Z,3.60
2023-01-07T17:29:36.987Z,3.37
2023-01-07T17:32:04.487Z,4.60
2023-01-07T17:34:31.482Z,3.40
2023-01-07T17:36:58.466Z,3.95
2023-01-07T17:39:25.558Z,3.83
2023-01-07T17:42:11.394Z,3.58
2023-01-07T17:44:38.147Z,3.70
2023-01-07T17:47:06.390Z,3.53
2023-01-07T17:49:32.873Z,3.78
2023-01-07T17:51:59.991Z,4.40
2023-01-07T17:54:26.950Z,5.30
2023-01-07T17:56:57.004Z,4.72
2023-01-07T17:59:27.232Z,5.88
2023-01-07T18:01:55.065Z,3.92
2023-01-07T18:04:22.433Z,4.67
2023-01-07T18:06:49.344Z,5.38
2023-01-07T18:09:15.954Z,6.20
2023-01-07T18:12:03.859Z,6.00
2023-01-07T18:14:32.448Z,5.82
2023-01-07T18:16:59.213Z,5.50
2023-01-07T18:19:25.918Z,5.90
2023-01-07T18:21:52.879Z,6.32
2023-01-07T18:24:21.891Z,5.90
2023-01-07T18:26:49.306Z,6.65
2023-01-07T18:29:15.932Z,4.53
2023-01-07T18:31:55.878Z,4.90
2023-01-07T18:34:22.740Z,4.88
2023-01-07T18:36:49.442Z,5.07
2023-01-07T18:39:20.545Z,5.28
2023-01-07T18:41:50.894Z,5.50
2023-01-07T18:44:19.414Z,5.07
2023-01-07T18:46:46.705Z,4.75
2023-01-07T18:49:16.078Z,5.53
2023-01-07T18:51:42.783Z,5.03
2023-01-07T18:54:09.678Z,5.30
2023-01-07T18:56:47.190Z,4.68
2023-01-07T18:59:14.349Z,6.72
2023-01-07T19:01:45.060Z,6.25
2023-01-07T19:04:11.903Z,5.45
2023-01-07T19:06:41.200Z,4.87
2023-01-07T19:09:10.200Z,6.28
2023-01-07T19:11:40.391Z,5.72
2023-01-07T19:14:09.576Z,6.30
2023-01-07T19:16:39.661Z,6.53
2023-01-07T19:19:07.159Z,6.60
2023-01-07T19:21:34.376Z,6.80
2023-01-07T19:24:04.429Z,5.60
2023-01-07T19:26:43.519Z,6.55
2023-01-07T19:29:12.607Z,5.40
2023-01-07T19:31:43.667Z,6.90
2023-01-07T19:34:10.815Z,7.70
2023-01-07T19:36:45.006Z,6.10
2023-01-07T19:39:16.277Z,6.55
2023-01-07T19:41:45.151Z,5.72
2023-01-07T19:44:11.833Z,8.83
2023-01-07T19:46:39.617Z,5.57
2023-01-07T19:49:23.368Z,7.70
2023-01-07T19:51:52.807Z,6.40
2023-01-07T19:54:19.888Z,6.47
2023-01-07T19:56:46.595Z,6.23
2023-01-07T19:59:13.590Z,7.63
2023-01-07T20:01:44.687Z,6.45
2023-01-07T20:04:11.331Z,6.30
2023-01-07T20:06:46.533Z,6.35
2023-01-07T20:09:13.548Z,6.60
2023-01-07T20:11:43.115Z,6.20
2023-01-07T20:14:12.364Z,7.25
2023-01-07T20:16:41.719Z,7.15
2023-01-07T20:19:13.092Z,6.95
2023-01-07T20:21:40.926Z,5.30
2023-01-07T20:24:07.936Z,5.63
2023-01-07T20:26:35.385Z,7.65
2023-01-07T20:29:08.496Z,7.50
2023-01-07T20:31:35.700Z,6.38
2023-01-07T20:34:02.687Z,6.57
2023-01-07T20:36:34.673Z,6.18
2023-01-07T20:39:06.159Z,6.10
2023-01-07T20:41:35.039Z,5.43
2023-01-07T20:44:09.030Z,8.45
2023-01-07T20:46:35.564Z,5.93
2023-01-07T20:49:05.516Z,5.93
2023-01-07T20:51:32.105Z,5.97
2023-01-07T20:53:58.663Z,5.35
2023-01-07T20:56:32.517Z,5.97
2023-01-07T20:59:04.204Z,4.93
2023-01-07T21:01:31.387Z,7.35
2023-01-07T21:04:01.887Z,4.70
2023-01-07T21:06:28.762Z,7.57
2023-01-07T21:08:55.607Z,4.63
2023-01-07T21:11:27.160Z,4.40
2023-01-07T21:13:57.116Z,4.60
2023-01-07T21:16:25.920Z,4.38
2023-01-07T21:18:52.494Z,7.13
2023-01-07T21:21:21.293Z,5.50
2023-01-07T21:23:48.775Z,5.57
2023-01-07T21:26:16.833Z,7.80
2023-01-07T21:28:44.355Z,4.45
2023-01-07T21:31:16.560Z,4.25
2023-01-07T21:33:43.524Z,5.07
2023-01-07T21:36:15.405Z,4.63
2023-01-07T21:38:43.681Z,5.07
2023-01-07T21:41:13.348Z,5.30
2023-01-07T21:43:40.534Z,4.07
2023-01-07T21:46:07.817Z,5.13
2023-01-07T21:48:38.726Z,3.73
2023-01-07T21:51:08.795Z,3.75
2023-01-07T21:53:36.235Z,4.13
2023-01-07T21:56:08.805Z,3.92
2023-01-07T21:58:37.599Z,4.32
2023-01-07T22:01:08.528Z,4.90
2023-01-07T22:03:36.452Z,7.35
2023-01-07T22:06:15.218Z,4.18
2023-01-07T22:08:41.764Z,4.82
2023-01-07T22:11:13.305Z,4.50
2023-01-07T22:13:40.065Z,5.30
2023-01-07T22:16:07.334Z,3.58
2023-01-07T22:18:34.396Z,4.47
2023-01-07T22:21:01.337Z,3.58
2023-01-07T22:23:27.922Z,3.72
2023-01-07T22:25:54.428Z,4.37
2023-01-07T22:28:23.384Z,3.15
2023-01-07T22:30:54.076Z,3.53
2023-01-07T22:33:22.626Z,6.13
2023-01-07T22:35:50.452Z,4.47
2023-01-07T22:38:21.064Z,5.33
2023-01-07T22:40:47.724Z,4.47
2023-01-07T22:43:17.082Z,4.53
2023-01-07T22:46:00.627Z,5.07
2023-01-07T22:48:29.680Z,4.25
2023-01-07T22:51:11.957Z,4.20
2023-01-07T22:53:38.616Z,5.15
2023-01-07T22:56:05.800Z,5.45
2023-01-07T22:58:32.584Z,4.20
2023-01-07T23:00:59.030Z,5.05
2023-01-07T23:03:26.006Z,4.70
2023-01-07T23:05:52.580Z,4.53
2023-01-07T23:08:19.178Z,4.53
2023-01-07T23:10:46.435Z,5.40
2023-01-07T23:13:12.901Z,5.90
2023-01-07T23:15:39.963Z,5.10
2023-01-07T23:18:08.443Z,4.25
2023-01-07T23:20:38.465Z,4.15
2023-01-07T23:23:05.172Z,3.92
2023-01-07T23:25:31.700Z,6.30
2023-01-07T23:27:58.272Z,4.57
2023-01-07T23:30:24.968Z,4.85
2023-01-07T23:32:51.567Z,4.45
2023-01-07T23:35:18.170Z,4.28
2023-01-07T23:37:44.996Z,4.40
2023-01-07T23:40:12.399Z,4.17
2023-01-07T23:42:38.910Z,5.50
2023-01-07T23:45:07.238Z,5.45
2023-01-07T23:47:34.105Z,4.68
2023-01-07T23:50:00.574Z,4.18
2023-01-07T23:52:27.175Z,3.80
2023-01-07T23:54:53.745Z,8.60
2023-01-07T23:57:20.217Z,4.68
2023-01-07T23:59:46.835Z,5.10
