createdAt,value
2017-09-06T00:02:00.039Z,77.90
2017-09-06T00:07:28.170Z,77.70
2017-09-06T00:12:56.303Z,77.70
2017-09-06T00:18:24.468Z,77.70
2017-09-06T00:23:52.627Z,77.60
2017-09-06T00:29:21.796Z,77.40
2017-09-06T00:34:49.956Z,77.40
2017-09-06T00:40:18.151Z,77.30
2017-09-06T00:45:46.327Z,77.30
2017-09-06T00:51:14.481Z,77.30
2017-09-06T00:56:42.636Z,77.30
2017-09-06T01:02:10.799Z,77.30
2017-09-06T01:07:38.968Z,77.20
2017-09-06T01:13:07.125Z,77.30
2017-09-06T01:18:35.511Z,77.40
2017-09-06T01:24:03.666Z,77.40
2017-09-06T01:29:31.812Z,77.40
2017-09-06T01:34:59.956Z,77.40
2017-09-06T01:40:28.130Z,77.40
2017-09-06T01:45:56.328Z,77.40
2017-09-06T01:51:24.472Z,77.30
2017-09-06T01:56:52.701Z,77.30
2017-09-06T02:02:20.847Z,77.30
2017-09-06T02:07:48.998Z,77.40
2017-09-06T02:13:17.151Z,77.40
2017-09-06T02:18:45.322Z,77.50
2017-09-06T02:24:14.224Z,77.60
2017-09-06T02:29:42.476Z,77.60
2017-09-06T02:35:10.656Z,77.70
2017-09-06T02:40:38.804Z,77.70
2017-09-06T02:46:06.946Z,77.80
2017-09-06T02:51:35.106Z,77.80
2017-09-06T02:57:03.248Z,77.90
2017-09-06T03:02:31.375Z,77.90
2017-09-06T03:07:59.510Z,78.00
2017-09-06T03:13:28.973Z,78.00
2017-09-06T03:18:57.117Z,78.10
2017-09-06T03:24:25.245Z,78.10
2017-09-06T03:29:53.379Z,78.20
2017-09-06T03:35:21.532Z,78.30
2017-09-06T03:40:49.682Z,78.50
2017-09-06T03:46:17.938Z,78.60
2017-09-06T03:51:46.136Z,78.60
2017-09-06T03:57:14.264Z,78.70
2017-09-06T04:02:42.419Z,79.50
2017-09-06T04:08:10.574Z,78.80
2017-09-06T04:13:38.720Z,78.80
2017-09-06T04:19:06.867Z,78.80
2017-09-06T04:24:35.007Z,78.70
2017-09-06T04:30:03.165Z,78.80
2017-09-06T04:35:31.394Z,78.80
2017-09-06T04:40:59.523Z,78.80
2017-09-06T04:46:27.667Z,78.90
2017-09-06T04:51:55.811Z,78.90
2017-09-06T04:57:23.951Z,79.20
2017-09-06T05:02:52.093Z,79.50
2017-09-06T05:08:21.021Z,80.40
2017-09-06T05:13:49.203Z,80.40
2017-09-06T05:19:17.372Z,80.60
2017-09-06T05:24:45.693Z,81.20
2017-09-06T05:30:13.859Z,81.50
2017-09-06T05:35:41.980Z,81.60
2017-09-06T05:41:10.127Z,81.90
2017-09-06T05:46:38.268Z,82.10
2017-09-06T05:52:06.414Z,82.10
2017-09-06T05:57:34.556Z,82.00
2017-09-06T06:03:03.626Z,81.90
2017-09-06T06:08:31.761Z,82.10
2017-09-06T06:13:59.892Z,82.10
2017-09-06T06:19:28.030Z,82.30
2017-09-06T06:24:56.172Z,82.30
2017-09-06T06:30:24.314Z,82.20
2017-09-06T06:35:52.452Z,82.10
2017-09-06T06:41:20.614Z,82.20
2017-09-06T06:46:48.764Z,81.90
2017-09-06T06:52:16.958Z,81.70
2017-09-06T06:57:45.086Z,81.60
2017-09-06T07:03:13.242Z,81.70
2017-09-06T07:08:41.374Z,81.30
2017-09-06T07:14:09.508Z,80.90
2017-09-06T07:19:37.664Z,80.90
2017-09-06T07:25:06.022Z,80.70
2017-09-06T07:30:34.173Z,80.60
2017-09-06T07:36:02.302Z,80.10
2017-09-06T07:41:30.448Z,80.00
2017-09-06T07:46:58.630Z,79.90
2017-09-06T07:52:26.776Z,79.60
2017-09-06T07:57:54.974Z,79.70
2017-09-06T08:03:23.181Z,79.50
2017-09-06T08:08:52.254Z,79.00
2017-09-06T08:14:20.536Z,78.90
2017-09-06T08:19:48.709Z,77.60
2017-09-06T08:25:16.856Z,77.00
2017-09-06T08:30:44.995Z,76.20
2017-09-06T08:36:13.151Z,76.10
2017-09-06T08:41:41.308Z,76.10
2017-09-06T08:47:09.445Z,76.50
2017-09-06T08:52:37.705Z,76.70
2017-09-06T08:58:05.954Z,76.80
2017-09-06T09:03:34.101Z,77.10
2017-09-06T09:09:02.237Z,76.70
2017-09-06T09:14:30.396Z,76.80
2017-09-06T09:19:58.547Z,77.30
2017-09-06T09:25:26.711Z,77.50
2017-09-06T09:30:54.863Z,77.20
2017-09-06T09:36:23.181Z,77.50
2017-09-06T09:41:51.324Z,77.10
2017-09-06T09:47:19.520Z,76.50
2017-09-06T09:52:47.690Z,76.70
2017-09-06T09:58:15.845Z,76.50
2017-09-06T10:03:44.007Z,76.00
2017-09-06T10:09:12.144Z,76.10
2017-09-06T10:14:40.304Z,75.50
2017-09-06T10:20:08.446Z,75.90
2017-09-06T10:25:36.584Z,75.90
2017-09-06T10:31:04.724Z,75.40
2017-09-06T10:36:32.864Z,75.40
2017-09-06T10:42:01.013Z,75.70
2017-09-06T10:47:29.180Z,74.50
2017-09-06T10:52:57.312Z,74.10
2017-09-06T10:58:25.461Z,73.20
2017-09-06T11:03:53.610Z,72.40
2017-09-06T11:09:21.755Z,70.80
2017-09-06T11:14:49.900Z,70.30
2017-09-06T11:20:18.081Z,70.50
2017-09-06T11:25:46.238Z,69.70
2017-09-06T11:31:14.766Z,68.20
2017-09-06T11:36:42.934Z,66.20
2017-09-06T11:42:11.084Z,65.00
2017-09-06T11:47:39.229Z,64.50
2017-09-06T11:53:07.390Z,63.90
2017-09-06T11:58:35.579Z,62.30
2017-09-06T12:04:03.726Z,61.30
2017-09-06T12:09:31.862Z,61.20
2017-09-06T12:15:00.012Z,61.30
2017-09-06T12:20:28.163Z,63.70
2017-09-06T12:25:56.321Z,63.70
2017-09-06T12:31:24.463Z,65.20
2017-09-06T12:36:52.624Z,67.10
2017-09-06T12:42:20.827Z,68.40
2017-09-06T12:47:48.995Z,68.50
2017-09-06T12:53:17.163Z,68.80
2017-09-06T12:58:46.389Z,69.80
2017-09-06T13:04:14.586Z,71.40
2017-09-06T13:09:42.765Z,72.60
2017-09-06T13:15:10.901Z,73.70
2017-09-06T13:20:39.073Z,74.50
2017-09-06T13:26:07.997Z,74.40
2017-09-06T13:31:36.132Z,74.40
2017-09-06T13:37:04.293Z,74.50
2017-09-06T13:42:32.514Z,74.00
2017-09-06T13:48:00.740Z,72.30
2017-09-06T13:53:28.942Z,70.20
2017-09-06T13:58:57.107Z,67.20
2017-09-06T14:04:25.252Z,64.80
2017-09-06T14:09:53.396Z,65.70
2017-09-06T14:15:21.601Z,66.10
2017-09-06T14:20:49.730Z,63.70
2017-09-06T14:26:17.914Z,64.00
2017-09-06T14:31:46.831Z,64.50
2017-09-06T14:37:14.989Z,63.40
2017-09-06T14:42:43.150Z,62.90
2017-09-06T14:48:11.279Z,63.80
2017-09-06T14:53:39.413Z,64.60
2017-09-06T14:59:07.546Z,65.10
2017-09-06T15:04:35.704Z,65.20
2017-09-06T15:10:03.864Z,64.90
2017-09-06T15:15:31.998Z,64.50
2017-09-06T15:21:00.139Z,63.20
2017-09-06T15:26:28.279Z,62.10
2017-09-06T15:31:56.429Z,60.60
2017-09-06T15:37:24.811Z,60.50
2017-09-06T15:42:52.953Z,60.50
2017-09-06T15:48:21.087Z,61.00
2017-09-06T15:53:49.265Z,60.60
2017-09-06T15:59:17.459Z,59.90
2017-09-06T16:04:45.626Z,59.40
2017-09-06T16:10:13.833Z,59.30
2017-09-06T16:15:41.983Z,59.40
2017-09-06T16:21:10.109Z,60.10
2017-09-06T16:26:38.387Z,62.10
2017-09-06T16:32:06.664Z,63.30
2017-09-06T16:37:34.801Z,63.90
2017-09-06T16:43:04.111Z,64.80
2017-09-06T16:48:32.260Z,66.30
2017-09-06T16:54:00.410Z,67.20
2017-09-06T16:59:28.547Z,67.60
2017-09-06T17:04:56.686Z,68.50
2017-09-06T17:10:24.827Z,68.70
2017-09-06T17:15:52.985Z,68.90
2017-09-06T17:21:21.159Z,70.20
2017-09-06T17:26:49.306Z,71.10
2017-09-06T17:32:17.476Z,71.70
2017-09-06T17:37:45.691Z,72.60
2017-09-06T17:43:13.874Z,73.40
2017-09-06T17:48:42.009Z,74.40
2017-09-06T17:54:10.159Z,76.20
2017-09-06T17:59:38.320Z,76.40
2017-09-06T18:05:06.475Z,77.70
2017-09-06T18:10:34.667Z,78.20
2017-09-06T18:16:02.824Z,78.60
2017-09-06T18:21:30.964Z,78.80
2017-09-06T18:26:59.121Z,78.60
2017-09-06T18:32:27.255Z,78.90
2017-09-06T18:37:55.412Z,78.80
2017-09-06T18:43:23.572Z,78.10
2017-09-06T18:48:51.745Z,77.10
2017-09-06T18:54:30.209Z,77.50
2017-09-06T18:59:58.357Z,76.50
2017-09-06T19:05:26.542Z,76.30
2017-09-06T19:10:54.687Z,76.10
2017-09-06T19:16:23.092Z,75.60
2017-09-06T19:21:51.308Z,74.70
2017-09-06T19:27:21.556Z,72.90
2017-09-06T19:32:51.711Z,71.90
2017-09-06T19:38:19.867Z,71.20
2017-09-06T19:43:49.026Z,71.80
2017-09-06T19:49:17.204Z,70.90
2017-09-06T19:54:45.399Z,70.80
2017-09-06T20:00:13.536Z,70.70
2017-09-06T20:05:41.706Z,70.40
2017-09-06T20:11:09.842Z,71.50
2017-09-06T20:16:41.022Z,69.90
2017-09-06T20:22:09.197Z,68.30
2017-09-06T20:27:37.325Z,67.50
2017-09-06T20:33:05.492Z,68.30
2017-09-06T20:38:33.653Z,67.90
2017-09-06T20:44:01.811Z,67.60
2017-09-06T20:49:29.929Z,67.50
2017-09-06T20:54:58.232Z,67.40
2017-09-06T21:00:26.446Z,67.10
2017-09-06T21:05:54.606Z,67.00
2017-09-06T21:11:22.786Z,66.60
2017-09-06T21:16:50.926Z,66.10
2017-09-06T21:22:19.070Z,65.80
2017-09-06T21:27:47.363Z,65.80
2017-09-06T21:33:15.538Z,65.10
2017-09-06T21:38:43.752Z,65.40
2017-09-06T21:44:11.907Z,65.10
2017-09-06T21:49:41.058Z,64.30
2017-09-06T21:55:09.191Z,65.20
2017-09-06T22:00:37.379Z,64.20
2017-09-06T22:06:05.723Z,63.90
2017-09-06T22:11:33.871Z,63.90
2017-09-06T22:17:02.172Z,63.30
2017-09-06T22:22:30.318Z,63.30
2017-09-06T22:27:58.451Z,64.90
2017-09-06T22:33:26.580Z,65.50
2017-09-06T22:38:55.694Z,65.70
2017-09-06T22:44:23.997Z,66.60
2017-09-06T22:49:52.877Z,67.90
2017-09-06T22:55:21.017Z,67.90
2017-09-06T23:00:49.176Z,68.20
2017-09-06T23:06:17.333Z,68.80
2017-09-06T23:11:45.479Z,69.20
2017-09-06T23:17:13.601Z,69.40
2017-09-06T23:22:41.798Z,69.80
2017-09-06T23:28:09.942Z,70.00
2017-09-06T23:33:38.100Z,70.10
2017-09-06T23:39:06.221Z,70.40
2017-09-06T23:44:34.354Z,70.50
2017-09-06T23:50:02.492Z,70.70
2017-09-06T23:55:30.641Z,70.80
