createdAt,value
2019-03-20T00:01:23.428Z,9.20
2019-03-20T00:03:53.128Z,9.20
2019-03-20T00:06:22.760Z,9.20
2019-03-20T00:08:52.398Z,9.20
2019-03-20T00:11:21.994Z,9.20
2019-03-20T00:13:51.669Z,9.20
2019-03-20T00:16:21.280Z,9.20
2019-03-20T00:18:51.945Z,9.20
2019-03-20T00:21:21.553Z,9.20
2019-03-20T00:23:51.151Z,9.30
2019-03-20T00:26:20.744Z,9.20
2019-03-20T00:28:50.367Z,9.20
2019-03-20T00:31:19.985Z,9.20
2019-03-20T00:33:49.581Z,9.30
2019-03-20T00:36:19.206Z,9.20
2019-03-20T00:38:48.830Z,9.20
2019-03-20T00:41:18.458Z,9.30
2019-03-20T00:43:48.099Z,9.30
2019-03-20T00:46:17.710Z,9.20
2019-03-20T00:48:47.314Z,9.30
2019-03-20T00:51:17.037Z,9.20
2019-03-20T00:53:46.903Z,9.20
2019-03-20T00:56:16.617Z,9.20
2019-03-20T00:58:46.218Z,9.20
2019-03-20T01:01:16.231Z,9.20
2019-03-20T01:03:45.849Z,9.20
2019-03-20T01:06:15.491Z,9.20
2019-03-20T01:08:45.170Z,9.20
2019-03-20T01:11:14.791Z,9.20
2019-03-20T01:13:44.404Z,9.20
2019-03-20T01:16:14.039Z,9.20
2019-03-20T01:18:43.645Z,9.10
2019-03-20T01:21:13.297Z,9.20
2019-03-20T01:23:43.982Z,9.20
2019-03-20T01:26:13.601Z,9.20
2019-03-20T01:28:44.190Z,9.20
2019-03-20T01:31:14.042Z,9.20
2019-03-20T01:33:43.750Z,9.20
2019-03-20T01:36:13.369Z,9.10
2019-03-20T01:38:42.980Z,9.20
2019-03-20T01:41:12.610Z,9.20
2019-03-20T01:43:42.269Z,9.20
2019-03-20T01:46:11.933Z,9.20
2019-03-20T01:48:41.722Z,9.10
2019-03-20T01:51:29.429Z,9.10
2019-03-20T01:53:59.126Z,9.20
2019-03-20T01:56:28.789Z,9.20
2019-03-20T01:58:58.416Z,9.20
2019-03-20T02:01:28.272Z,9.10
2019-03-20T02:03:57.896Z,9.20
2019-03-20T02:06:27.525Z,9.20
2019-03-20T02:08:57.125Z,9.20
2019-03-20T02:11:26.849Z,9.20
2019-03-20T02:13:57.429Z,9.20
2019-03-20T02:16:27.055Z,9.20
2019-03-20T02:18:56.651Z,9.20
2019-03-20T02:21:26.260Z,9.20
2019-03-20T02:23:55.869Z,9.20
2019-03-20T02:26:25.487Z,9.20
2019-03-20T02:28:55.118Z,9.10
2019-03-20T02:31:24.749Z,9.10
2019-03-20T02:33:54.372Z,9.10
2019-03-20T02:36:24.009Z,9.10
2019-03-20T02:38:53.646Z,9.10
2019-03-20T02:41:23.252Z,9.10
2019-03-20T02:43:52.935Z,9.10
2019-03-20T02:46:22.552Z,9.10
2019-03-20T02:48:52.170Z,9.10
2019-03-20T02:51:21.800Z,9.10
2019-03-20T02:53:51.415Z,9.10
2019-03-20T02:56:21.033Z,9.10
2019-03-20T02:58:50.714Z,9.10
2019-03-20T03:01:20.325Z,9.10
2019-03-20T03:03:49.955Z,9.10
2019-03-20T03:06:19.572Z,9.00
2019-03-20T03:08:49.186Z,9.10
2019-03-20T03:11:18.878Z,9.10
2019-03-20T03:13:48.500Z,9.10
2019-03-20T03:16:18.107Z,9.00
2019-03-20T03:18:47.710Z,9.10
2019-03-20T03:21:17.338Z,9.10
2019-03-20T03:23:46.950Z,9.10
2019-03-20T03:26:16.563Z,9.10
2019-03-20T03:28:47.242Z,9.10
2019-03-20T03:31:16.912Z,9.10
2019-03-20T03:33:46.646Z,9.10
2019-03-20T03:36:21.429Z,9.10
2019-03-20T03:38:48.669Z,9.10
2019-03-20T03:41:18.491Z,9.10
2019-03-20T03:43:48.083Z,9.10
2019-03-20T03:46:17.680Z,9.20
2019-03-20T03:48:47.376Z,9.20
2019-03-20T03:51:17.030Z,9.10
2019-03-20T03:53:46.739Z,9.10
2019-03-20T03:56:16.367Z,9.20
2019-03-20T03:58:45.988Z,9.10
2019-03-20T04:01:15.575Z,9.20
2019-03-20T04:03:45.370Z,9.20
2019-03-20T04:06:15.056Z,9.20
2019-03-20T04:08:44.671Z,9.20
2019-03-20T04:11:14.358Z,9.20
2019-03-20T04:13:43.975Z,9.20
2019-03-20T04:16:13.600Z,9.20
2019-03-20T04:18:43.316Z,9.30
2019-03-20T04:21:12.930Z,9.20
2019-03-20T04:23:42.555Z,9.20
2019-03-20T04:26:12.167Z,9.20
2019-03-20T04:28:41.969Z,9.20
2019-03-20T04:31:11.582Z,9.30
2019-03-20T04:33:41.259Z,9.20
2019-03-20T04:36:10.874Z,9.30
2019-03-20T04:38:40.502Z,9.30
2019-03-20T04:41:10.132Z,9.30
2019-03-20T04:43:39.747Z,9.30
2019-03-20T04:46:09.387Z,9.30
2019-03-20T04:48:39.022Z,9.30
2019-03-20T04:51:08.664Z,9.20
2019-03-20T04:53:38.358Z,9.20
2019-03-20T04:56:07.980Z,9.20
2019-03-20T04:58:37.582Z,9.20
2019-03-20T05:01:07.274Z,9.30
2019-03-20T05:03:36.915Z,9.20
2019-03-20T05:06:07.614Z,9.20
2019-03-20T05:08:37.253Z,9.30
2019-03-20T05:11:06.959Z,9.40
2019-03-20T05:13:36.572Z,9.30
2019-03-20T05:16:06.187Z,9.30
2019-03-20T05:18:35.790Z,9.30
2019-03-20T05:21:05.404Z,9.30
2019-03-20T05:23:35.051Z,9.30
2019-03-20T05:26:04.675Z,9.30
2019-03-20T05:28:34.279Z,9.30
2019-03-20T05:31:03.891Z,9.40
2019-03-20T05:33:33.527Z,9.30
2019-03-20T05:36:03.175Z,9.30
2019-03-20T05:38:32.799Z,9.30
2019-03-20T05:41:02.440Z,9.40
2019-03-20T05:43:32.054Z,9.40
2019-03-20T05:46:01.691Z,9.40
2019-03-20T05:48:31.322Z,9.50
2019-03-20T05:51:00.961Z,9.50
2019-03-20T05:53:30.569Z,9.50
2019-03-20T05:56:00.182Z,9.50
2019-03-20T05:58:29.822Z,9.50
2019-03-20T06:00:59.442Z,9.50
2019-03-20T06:03:29.065Z,9.50
2019-03-20T06:05:58.681Z,9.50
2019-03-20T06:08:28.298Z,9.50
2019-03-20T06:10:57.929Z,9.50
2019-03-20T06:13:27.536Z,9.50
2019-03-20T06:15:57.159Z,9.50
2019-03-20T06:18:26.797Z,9.50
2019-03-20T06:20:56.412Z,9.50
2019-03-20T06:23:26.277Z,9.40
2019-03-20T06:25:55.914Z,9.50
2019-03-20T06:28:25.527Z,9.50
2019-03-20T06:30:55.139Z,9.50
2019-03-20T06:33:24.759Z,9.50
2019-03-20T06:35:54.355Z,9.60
2019-03-20T06:38:23.985Z,9.60
2019-03-20T06:40:53.625Z,9.60
2019-03-20T06:43:23.229Z,9.60
2019-03-20T06:45:52.867Z,9.60
2019-03-20T06:48:22.487Z,9.70
2019-03-20T06:50:52.130Z,9.80
2019-03-20T06:53:21.743Z,9.80
2019-03-20T06:55:51.374Z,9.90
2019-03-20T06:58:20.985Z,9.90
2019-03-20T07:01:01.902Z,9.90
2019-03-20T07:03:38.909Z,10.00
2019-03-20T07:06:25.402Z,10.00
2019-03-20T07:09:18.375Z,10.00
2019-03-20T07:11:48.026Z,10.00
2019-03-20T07:14:17.650Z,10.10
2019-03-20T07:16:47.270Z,10.10
2019-03-20T07:19:16.881Z,10.20
2019-03-20T07:21:46.516Z,10.20
2019-03-20T07:24:16.177Z,10.20
2019-03-20T07:26:45.802Z,10.20
2019-03-20T07:29:15.437Z,10.30
2019-03-20T07:31:45.098Z,10.30
2019-03-20T07:34:14.720Z,10.30
2019-03-20T07:36:44.356Z,10.40
2019-03-20T07:39:14.002Z,10.50
2019-03-20T07:41:43.640Z,10.60
2019-03-20T07:44:13.253Z,10.60
2019-03-20T07:46:42.890Z,10.70
2019-03-20T07:49:12.560Z,10.80
2019-03-20T07:51:42.226Z,10.90
2019-03-20T07:54:11.856Z,10.90
2019-03-20T07:56:41.495Z,10.90
2019-03-20T07:59:11.093Z,10.90
2019-03-20T08:01:40.790Z,10.90
2019-03-20T08:04:10.430Z,10.90
2019-03-20T08:06:40.063Z,10.90
2019-03-20T08:09:09.664Z,10.90
2019-03-20T08:11:39.297Z,10.80
2019-03-20T08:14:08.910Z,10.80
2019-03-20T08:16:38.523Z,10.90
2019-03-20T08:19:27.395Z,11.00
2019-03-20T08:21:57.093Z,11.00
2019-03-20T08:24:26.729Z,11.00
2019-03-20T08:26:56.334Z,11.10
2019-03-20T08:29:25.958Z,11.20
2019-03-20T08:31:55.586Z,11.30
2019-03-20T08:34:25.206Z,11.40
2019-03-20T08:36:54.832Z,11.60
2019-03-20T08:39:24.440Z,11.70
2019-03-20T08:41:54.067Z,11.70
2019-03-20T08:44:23.748Z,11.80
2019-03-20T08:46:53.408Z,11.80
2019-03-20T08:49:24.098Z,11.80
2019-03-20T08:51:53.729Z,11.90
2019-03-20T08:54:23.390Z,11.90
2019-03-20T08:56:53.013Z,11.90
2019-03-20T08:59:22.619Z,11.80
2019-03-20T09:01:52.222Z,11.80
2019-03-20T09:04:21.850Z,11.80
2019-03-20T09:06:51.546Z,11.90
2019-03-20T09:09:21.167Z,12.00
2019-03-20T09:11:50.786Z,12.00
2019-03-20T09:14:20.454Z,12.00
2019-03-20T09:16:50.113Z,11.90
2019-03-20T09:19:19.734Z,11.90
2019-03-20T09:21:49.359Z,12.00
2019-03-20T09:24:18.987Z,12.00
2019-03-20T09:26:48.633Z,11.80
2019-03-20T09:29:19.012Z,11.70
2019-03-20T09:31:49.858Z,11.70
2019-03-20T09:34:19.490Z,11.60
2019-03-20T09:36:49.119Z,11.50
2019-03-20T09:39:18.714Z,11.50
2019-03-20T09:41:48.366Z,11.60
2019-03-20T09:44:17.971Z,11.80
2019-03-20T09:46:48.630Z,11.80
2019-03-20T09:49:18.258Z,12.00
2019-03-20T09:51:47.870Z,11.90
2019-03-20T09:54:17.486Z,11.80
2019-03-20T09:56:47.099Z,11.80
2019-03-20T09:59:16.711Z,11.80
2019-03-20T10:01:46.360Z,11.80
2019-03-20T10:04:15.978Z,11.70
2019-03-20T10:06:45.626Z,11.70
2019-03-20T10:09:15.249Z,11.80
2019-03-20T10:11:44.902Z,11.90
2019-03-20T10:14:14.509Z,12.00
2019-03-20T10:16:44.213Z,12.00
2019-03-20T10:19:13.842Z,12.10
2019-03-20T10:21:43.470Z,12.20
2019-03-20T10:24:13.104Z,12.30
2019-03-20T10:26:42.714Z,12.30
2019-03-20T10:29:12.347Z,12.20
2019-03-20T10:31:41.966Z,12.10
2019-03-20T10:34:11.606Z,12.10
2019-03-20T10:36:41.239Z,11.90
2019-03-20T10:39:10.989Z,11.80
2019-03-20T10:41:40.685Z,11.60
2019-03-20T10:44:10.310Z,11.50
2019-03-20T10:46:39.938Z,11.60
2019-03-20T10:49:09.571Z,11.70
2019-03-20T10:51:39.251Z,11.80
2019-03-20T10:54:08.880Z,12.00
2019-03-20T10:56:38.573Z,12.20
2019-03-20T10:59:08.220Z,12.30
2019-03-20T11:01:50.095Z,12.40
2019-03-20T11:04:19.723Z,12.50
2019-03-20T11:06:49.406Z,12.60
2019-03-20T11:09:19.041Z,12.60
2019-03-20T11:11:48.828Z,12.50
2019-03-20T11:14:18.446Z,12.60
2019-03-20T11:16:48.082Z,12.70
2019-03-20T11:19:17.746Z,12.90
2019-03-20T11:21:47.366Z,13.10
2019-03-20T11:24:17.028Z,13.40
2019-03-20T11:26:46.699Z,13.60
2019-03-20T11:29:21.510Z,13.70
2019-03-20T11:31:47.849Z,13.80
2019-03-20T11:34:17.495Z,13.90
2019-03-20T11:36:47.498Z,14.10
2019-03-20T11:39:17.290Z,14.40
2019-03-20T11:41:46.922Z,14.70
2019-03-20T11:44:16.605Z,14.80
2019-03-20T11:46:46.277Z,14.90
2019-03-20T11:49:16.978Z,15.00
2019-03-20T11:51:46.598Z,14.90
2019-03-20T11:54:16.230Z,14.90
2019-03-20T11:56:45.831Z,15.00
2019-03-20T11:59:15.502Z,15.00
2019-03-20T12:01:45.206Z,15.00
2019-03-20T12:04:14.823Z,15.00
2019-03-20T12:06:44.465Z,15.00
2019-03-20T12:09:14.098Z,14.80
2019-03-20T12:11:46.130Z,14.70
2019-03-20T12:14:15.063Z,14.70
2019-03-20T12:16:44.669Z,14.80
2019-03-20T12:19:14.301Z,14.90
2019-03-20T12:21:43.926Z,14.80
2019-03-20T12:24:13.535Z,14.90
2019-03-20T12:26:43.177Z,14.90
2019-03-20T12:29:12.838Z,14.90
2019-03-20T12:31:43.585Z,14.80
2019-03-20T12:34:13.242Z,14.70
2019-03-20T12:36:42.846Z,14.70
2019-03-20T12:39:12.726Z,14.60
2019-03-20T12:41:42.367Z,14.70
2019-03-20T12:44:12.009Z,14.80
2019-03-20T12:46:42.088Z,14.90
2019-03-20T12:49:11.828Z,14.60
2019-03-20T12:51:41.458Z,14.40
2019-03-20T12:54:11.090Z,14.40
2019-03-20T12:56:40.690Z,14.30
2019-03-20T12:59:10.333Z,14.30
2019-03-20T13:01:39.939Z,14.40
2019-03-20T13:04:09.814Z,14.50
2019-03-20T13:06:39.425Z,14.50
2019-03-20T13:09:09.352Z,14.50
2019-03-20T13:11:39.010Z,14.60
2019-03-20T13:14:08.733Z,14.60
2019-03-20T13:16:38.434Z,14.80
2019-03-20T13:19:08.065Z,14.80
2019-03-20T13:21:37.670Z,14.90
2019-03-20T13:24:07.293Z,15.00
2019-03-20T13:26:37.151Z,15.00
2019-03-20T13:29:06.890Z,15.00
2019-03-20T13:31:36.562Z,15.00
2019-03-20T13:34:06.174Z,15.10
2019-03-20T13:36:35.805Z,15.10
2019-03-20T13:39:07.222Z,15.20
2019-03-20T13:41:36.876Z,15.30
2019-03-20T13:44:07.450Z,15.30
2019-03-20T13:46:37.074Z,15.20
2019-03-20T13:49:06.762Z,15.30
2019-03-20T13:51:36.375Z,15.40
2019-03-20T13:54:06.078Z,15.30
2019-03-20T13:56:35.689Z,15.20
2019-03-20T13:59:05.329Z,15.20
2019-03-20T14:01:34.927Z,15.20
2019-03-20T14:04:04.614Z,15.20
2019-03-20T14:06:34.258Z,15.20
2019-03-20T14:09:06.806Z,15.20
2019-03-20T14:11:36.423Z,15.00
2019-03-20T14:14:06.038Z,14.90
2019-03-20T14:16:35.771Z,14.80
2019-03-20T14:19:05.386Z,14.80
2019-03-20T14:21:34.999Z,14.70
2019-03-20T14:24:04.716Z,14.60
2019-03-20T14:26:34.342Z,14.60
2019-03-20T14:29:04.069Z,14.60
2019-03-20T14:31:33.779Z,14.70
2019-03-20T14:34:03.409Z,14.60
2019-03-20T14:36:33.021Z,14.40
2019-03-20T14:39:04.970Z,14.30
2019-03-20T14:41:34.050Z,14.20
2019-03-20T14:44:03.662Z,14.10
2019-03-20T14:46:33.382Z,14.20
2019-03-20T14:49:03.001Z,14.30
2019-03-20T14:51:32.637Z,14.40
2019-03-20T14:54:02.255Z,14.40
2019-03-20T14:56:31.975Z,14.40
2019-03-20T14:59:01.616Z,14.30
2019-03-20T15:01:31.233Z,14.20
2019-03-20T15:04:00.859Z,14.10
2019-03-20T15:06:30.463Z,14.00
2019-03-20T15:09:00.174Z,13.90
2019-03-20T15:11:29.788Z,13.90
2019-03-20T15:13:59.428Z,13.90
2019-03-20T15:16:30.018Z,13.90
2019-03-20T15:18:59.665Z,13.90
2019-03-20T15:21:29.272Z,14.00
2019-03-20T15:23:58.894Z,14.00
2019-03-20T15:26:28.561Z,14.00
2019-03-20T15:28:58.225Z,14.00
2019-03-20T15:31:27.853Z,13.90
2019-03-20T15:33:57.529Z,13.80
2019-03-20T15:36:28.168Z,13.70
2019-03-20T15:38:57.785Z,13.50
2019-03-20T15:41:27.429Z,13.50
2019-03-20T15:44:02.413Z,13.50
2019-03-20T15:46:28.402Z,13.50
2019-03-20T15:48:58.033Z,13.40
2019-03-20T15:51:27.698Z,13.30
2019-03-20T15:53:57.420Z,13.20
2019-03-20T15:56:27.123Z,13.00
2019-03-20T15:58:56.751Z,13.00
2019-03-20T16:01:26.374Z,13.00
2019-03-20T16:03:56.038Z,12.90
2019-03-20T16:06:25.750Z,12.80
2019-03-20T16:08:56.925Z,12.70
2019-03-20T16:11:27.634Z,12.70
2019-03-20T16:13:57.287Z,12.50
2019-03-20T16:16:26.941Z,12.40
2019-03-20T16:18:56.569Z,12.30
2019-03-20T16:21:26.253Z,12.30
2019-03-20T16:23:55.882Z,12.20
2019-03-20T16:26:26.626Z,12.20
2019-03-20T16:28:56.301Z,12.20
2019-03-20T16:31:25.946Z,12.20
2019-03-20T16:33:55.586Z,12.20
2019-03-20T16:36:25.235Z,12.20
2019-03-20T16:38:54.935Z,12.20
2019-03-20T16:41:24.574Z,12.10
2019-03-20T16:43:54.189Z,12.10
2019-03-20T16:46:23.891Z,11.90
2019-03-20T16:48:53.525Z,11.80
2019-03-20T16:51:23.146Z,11.80
2019-03-20T16:53:52.886Z,11.80
2019-03-20T16:56:22.497Z,11.80
2019-03-20T16:58:52.139Z,11.70
2019-03-20T17:01:21.817Z,11.60
2019-03-20T17:03:51.434Z,11.60
2019-03-20T17:06:21.039Z,11.60
2019-03-20T17:08:52.714Z,11.60
2019-03-20T17:11:30.347Z,11.50
2019-03-20T17:13:54.790Z,11.50
2019-03-20T17:16:24.402Z,11.50
2019-03-20T17:18:54.041Z,11.40
2019-03-20T17:21:23.725Z,11.40
2019-03-20T17:23:53.363Z,11.30
2019-03-20T17:26:22.993Z,11.30
2019-03-20T17:28:52.582Z,11.40
2019-03-20T17:31:22.182Z,11.40
2019-03-20T17:33:51.800Z,11.40
2019-03-20T17:36:21.440Z,11.40
2019-03-20T17:38:51.057Z,11.40
2019-03-20T17:41:20.673Z,11.40
2019-03-20T17:43:50.262Z,11.40
2019-03-20T17:46:20.050Z,11.30
2019-03-20T17:48:49.742Z,11.40
2019-03-20T17:51:19.370Z,11.30
2019-03-20T17:53:49.030Z,11.30
2019-03-20T17:56:18.687Z,11.30
2019-03-20T17:58:48.415Z,11.30
2019-03-20T18:01:18.088Z,11.30
2019-03-20T18:03:47.708Z,11.30
2019-03-20T18:06:17.342Z,11.30
2019-03-20T18:08:46.942Z,11.30
2019-03-20T18:11:16.554Z,11.30
2019-03-20T18:13:46.196Z,11.30
2019-03-20T18:16:15.847Z,11.30
2019-03-20T18:18:45.473Z,11.30
2019-03-20T18:21:15.104Z,11.30
2019-03-20T18:23:44.716Z,11.30
2019-03-20T18:26:14.325Z,11.40
2019-03-20T18:28:43.963Z,11.40
2019-03-20T18:31:13.599Z,11.40
2019-03-20T18:33:43.198Z,11.40
2019-03-20T18:36:12.810Z,11.40
2019-03-20T18:38:42.430Z,11.30
2019-03-20T18:41:12.078Z,11.30
2019-03-20T18:43:41.734Z,11.30
2019-03-20T18:46:11.418Z,11.30
2019-03-20T18:48:41.035Z,11.40
2019-03-20T18:51:10.643Z,11.30
2019-03-20T18:53:40.377Z,11.40
2019-03-20T18:56:10.002Z,11.30
2019-03-20T18:58:40.112Z,11.30
2019-03-20T19:01:10.149Z,11.30
2019-03-20T19:03:42.329Z,11.30
2019-03-20T19:06:15.372Z,11.40
2019-03-20T19:08:45.064Z,11.40
2019-03-20T19:11:14.836Z,11.40
2019-03-20T19:13:44.814Z,11.40
2019-03-20T19:16:14.499Z,11.30
2019-03-20T19:18:44.242Z,11.30
2019-03-20T19:21:13.896Z,11.30
2019-03-20T19:24:02.750Z,11.20
2019-03-20T19:26:32.406Z,11.20
2019-03-20T19:29:02.086Z,11.20
2019-03-20T19:31:31.714Z,11.30
2019-03-20T19:34:01.317Z,11.30
2019-03-20T19:36:30.962Z,11.30
2019-03-20T19:39:00.594Z,11.30
2019-03-20T19:41:30.614Z,11.30
2019-03-20T19:44:00.239Z,11.30
2019-03-20T19:46:29.940Z,11.20
2019-03-20T19:48:59.658Z,11.20
2019-03-20T19:51:29.366Z,11.20
2019-03-20T19:53:59.055Z,11.20
2019-03-20T19:56:28.690Z,11.20
2019-03-20T19:58:58.292Z,11.30
2019-03-20T20:01:27.938Z,11.30
2019-03-20T20:03:57.587Z,11.30
2019-03-20T20:06:27.296Z,11.30
2019-03-20T20:08:56.930Z,11.30
2019-03-20T20:11:27.502Z,11.30
2019-03-20T20:13:57.122Z,11.40
2019-03-20T20:16:26.740Z,11.40
2019-03-20T20:18:56.351Z,11.40
2019-03-20T20:21:25.985Z,11.40
2019-03-20T20:23:55.593Z,11.40
2019-03-20T20:26:25.221Z,11.40
2019-03-20T20:28:54.882Z,11.40
2019-03-20T20:31:24.487Z,11.40
2019-03-20T20:33:54.144Z,11.40
2019-03-20T20:36:23.725Z,11.40
2019-03-20T20:38:53.350Z,11.40
2019-03-20T20:41:23.389Z,11.50
2019-03-20T20:43:53.022Z,11.50
2019-03-20T20:46:22.670Z,11.50
2019-03-20T20:48:52.289Z,11.50
2019-03-20T20:51:21.933Z,11.50
2019-03-20T20:53:51.590Z,11.50
2019-03-20T20:56:22.688Z,11.50
2019-03-20T20:58:52.404Z,11.40
2019-03-20T21:01:22.035Z,11.40
2019-03-20T21:03:51.643Z,11.40
2019-03-20T21:06:21.274Z,11.40
2019-03-20T21:08:51.020Z,11.40
2019-03-20T21:11:20.738Z,11.30
2019-03-20T21:13:50.362Z,11.30
2019-03-20T21:16:20.530Z,11.30
2019-03-20T21:19:37.954Z,11.20
2019-03-20T21:22:44.605Z,11.20
2019-03-20T21:25:16.194Z,11.10
2019-03-20T21:28:30.373Z,11.10
2019-03-20T21:31:19.696Z,11.00
2019-03-20T21:34:33.969Z,11.00
2019-03-20T21:37:27.433Z,10.90
2019-03-20T21:39:57.694Z,10.90
2019-03-20T21:43:18.247Z,10.90
2019-03-20T21:46:12.851Z,10.90
2019-03-20T21:48:42.995Z,10.80
2019-03-20T21:51:19.451Z,10.70
2019-03-20T21:54:43.259Z,10.70
2019-03-20T21:57:45.857Z,10.60
2019-03-20T22:01:10.222Z,10.60
2019-03-20T22:03:40.371Z,10.50
2019-03-20T22:06:57.917Z,10.50
2019-03-20T22:10:20.677Z,10.40
2019-03-20T22:13:00.601Z,10.40
2019-03-20T22:15:44.151Z,10.30
2019-03-20T22:18:41.177Z,10.30
2019-03-20T22:21:28.106Z,10.20
2019-03-20T22:24:23.510Z,10.20
2019-03-20T22:27:13.943Z,10.10
2019-03-20T22:29:44.175Z,10.10
2019-03-20T22:32:50.990Z,10.00
2019-03-20T22:35:35.389Z,10.00
2019-03-20T22:38:09.521Z,10.00
2019-03-20T22:41:36.591Z,9.90
2019-03-20T22:44:07.295Z,9.80
2019-03-20T22:47:11.808Z,9.80
2019-03-20T22:50:14.195Z,9.80
2019-03-20T22:53:20.489Z,9.80
2019-03-20T22:56:50.573Z,9.80
2019-03-20T22:59:20.754Z,9.70
2019-03-20T23:02:30.369Z,9.70
2019-03-20T23:05:01.022Z,9.70
2019-03-20T23:07:32.260Z,9.70
2019-03-20T23:10:02.494Z,9.70
2019-03-20T23:12:34.106Z,9.70
2019-03-20T23:15:05.168Z,9.70
2019-03-20T23:17:35.339Z,9.70
2019-03-20T23:20:07.414Z,9.70
2019-03-20T23:22:37.548Z,9.70
2019-03-20T23:25:08.458Z,9.70
2019-03-20T23:27:38.607Z,9.80
2019-03-20T23:30:13.257Z,9.80
2019-03-20T23:32:43.396Z,9.80
2019-03-20T23:35:13.550Z,9.90
2019-03-20T23:37:43.718Z,9.90
2019-03-20T23:40:14.858Z,10.00
2019-03-20T23:42:45.911Z,10.00
2019-03-20T23:45:17.034Z,10.00
2019-03-20T23:47:57.736Z,10.00
2019-03-20T23:50:27.905Z,10.00
2019-03-20T23:52:58.119Z,10.10
2019-03-20T23:55:28.306Z,10.10
2019-03-20T23:57:58.534Z,10.10
