createdAt,value
2022-10-09T00:00:50.215Z,7.37
2022-10-09T00:03:18.051Z,7.50
2022-10-09T00:05:45.967Z,7.30
2022-10-09T00:08:13.033Z,7.33
2022-10-09T00:10:43.869Z,7.33
2022-10-09T00:13:11.151Z,7.28
2022-10-09T00:15:39.895Z,7.22
2022-10-09T00:18:07.825Z,7.25
2022-10-09T00:20:39.663Z,7.20
2022-10-09T00:23:07.251Z,7.36
2022-10-09T00:25:36.023Z,7.14
2022-10-09T00:28:04.689Z,7.19
2022-10-09T00:30:31.630Z,7.12
2022-10-09T00:32:58.390Z,7.16
2022-10-09T00:35:25.010Z,7.19
2022-10-09T00:37:51.531Z,7.32
2022-10-09T00:40:18.165Z,7.27
2022-10-09T00:42:45.871Z,7.34
2022-10-09T00:45:20.950Z,7.37
2022-10-09T00:47:52.104Z,7.42
2022-10-09T00:50:30.937Z,7.50
2022-10-09T00:53:00.130Z,7.50
2022-10-09T00:55:28.808Z,7.55
2022-10-09T00:57:57.578Z,7.55
2022-10-09T01:00:24.302Z,7.55
2022-10-09T01:02:51.275Z,7.59
2022-10-09T01:05:19.154Z,7.53
2022-10-09T01:08:09.336Z,7.37
2022-10-09T01:10:47.664Z,7.51
2022-10-09T01:13:25.077Z,7.47
2022-10-09T01:16:06.328Z,7.65
2022-10-09T01:18:51.280Z,7.50
2022-10-09T01:21:25.927Z,7.24
2022-10-09T01:24:14.348Z,7.45
2022-10-09T01:27:05.608Z,7.43
2022-10-09T01:29:36.857Z,7.48
2022-10-09T01:32:05.920Z,7.69
2022-10-09T01:34:33.794Z,7.68
2022-10-09T01:37:01.337Z,7.66
2022-10-09T01:39:29.720Z,7.68
2022-10-09T01:41:57.559Z,7.72
2022-10-09T01:44:30.624Z,7.59
2022-10-09T01:46:57.722Z,7.74
2022-10-09T01:49:42.881Z,7.78
2022-10-09T01:52:41.323Z,7.71
2022-10-09T01:55:30.722Z,7.73
2022-10-09T01:58:09.673Z,7.77
2022-10-09T02:00:40.034Z,7.78
2022-10-09T02:03:10.633Z,7.89
2022-10-09T02:05:40.170Z,7.75
2022-10-09T02:08:07.603Z,7.84
2022-10-09T02:10:35.191Z,7.81
2022-10-09T02:13:01.864Z,7.89
2022-10-09T02:15:42.567Z,7.95
2022-10-09T02:18:13.746Z,7.94
2022-10-09T02:20:45.230Z,7.97
2022-10-09T02:23:13.826Z,7.77
2022-10-09T02:25:41.069Z,7.81
2022-10-09T02:28:08.328Z,7.60
2022-10-09T02:31:04.867Z,7.68
2022-10-09T02:33:33.357Z,7.79
2022-10-09T02:36:00.954Z,7.82
2022-10-09T02:38:27.622Z,7.68
2022-10-09T02:41:00.974Z,7.57
2022-10-09T02:43:28.438Z,7.37
2022-10-09T02:45:55.295Z,7.30
2022-10-09T02:48:21.924Z,7.44
2022-10-09T02:50:48.491Z,7.25
2022-10-09T02:53:15.019Z,7.27
2022-10-09T02:55:41.948Z,7.19
2022-10-09T02:58:08.490Z,7.20
2022-10-09T03:00:35.125Z,7.26
2022-10-09T03:03:01.723Z,7.16
2022-10-09T03:05:28.450Z,7.11
2022-10-09T03:07:55.170Z,7.13
2022-10-09T03:10:22.000Z,7.23
2022-10-09T03:12:48.805Z,7.17
2022-10-09T03:15:16.162Z,6.97
2022-10-09T03:17:42.834Z,7.00
2022-10-09T03:20:09.949Z,7.13
2022-10-09T03:22:36.635Z,7.09
2022-10-09T03:25:03.339Z,6.87
2022-10-09T03:27:30.954Z,7.02
2022-10-09T03:29:58.685Z,6.73
2022-10-09T03:32:25.600Z,6.77
2022-10-09T03:34:52.302Z,6.84
2022-10-09T03:37:18.882Z,6.77
2022-10-09T03:39:45.566Z,6.88
2022-10-09T03:42:12.093Z,6.79
2022-10-09T03:44:38.677Z,6.51
2022-10-09T03:47:06.051Z,6.47
2022-10-09T03:49:32.794Z,6.50
2022-10-09T03:51:59.411Z,6.39
2022-10-09T03:54:26.125Z,6.31
2022-10-09T03:56:52.710Z,6.46
2022-10-09T03:59:19.379Z,6.33
2022-10-09T04:01:46.007Z,6.22
2022-10-09T04:04:12.691Z,6.31
2022-10-09T04:06:39.303Z,6.22
2022-10-09T04:09:06.118Z,6.16
2022-10-09T04:11:32.847Z,6.09
2022-10-09T04:14:00.197Z,6.02
2022-10-09T04:16:26.969Z,6.03
2022-10-09T04:18:53.605Z,6.07
2022-10-09T04:21:20.292Z,6.05
2022-10-09T04:23:46.873Z,5.88
2022-10-09T04:26:13.965Z,5.76
2022-10-09T04:28:40.791Z,5.75
2022-10-09T04:31:07.556Z,5.85
2022-10-09T04:33:34.215Z,5.84
2022-10-09T04:36:00.925Z,5.74
2022-10-09T04:38:27.525Z,5.55
2022-10-09T04:40:56.832Z,5.72
2022-10-09T04:43:23.544Z,5.65
2022-10-09T04:45:50.346Z,5.68
2022-10-09T04:48:17.058Z,5.72
2022-10-09T04:50:43.739Z,5.41
2022-10-09T04:53:10.502Z,5.28
2022-10-09T04:55:44.030Z,5.41
2022-10-09T04:58:12.249Z,5.56
2022-10-09T05:00:43.469Z,5.58
2022-10-09T05:03:11.619Z,5.65
2022-10-09T05:05:38.267Z,5.65
2022-10-09T05:08:05.383Z,5.63
2022-10-09T05:10:33.195Z,5.59
2022-10-09T05:13:00.451Z,5.40
2022-10-09T05:15:27.284Z,5.26
2022-10-09T05:17:53.919Z,5.27
2022-10-09T05:20:20.768Z,5.38
2022-10-09T05:22:48.096Z,5.39
2022-10-09T05:25:15.087Z,5.32
2022-10-09T05:27:41.805Z,5.26
2022-10-09T05:30:09.353Z,5.16
2022-10-09T05:32:36.203Z,5.14
2022-10-09T05:35:03.123Z,5.14
2022-10-09T05:37:29.982Z,5.01
2022-10-09T05:39:56.551Z,5.15
2022-10-09T05:42:23.262Z,5.18
2022-10-09T05:44:49.947Z,5.16
2022-10-09T05:47:18.294Z,5.19
2022-10-09T05:49:44.876Z,5.23
2022-10-09T05:52:11.562Z,5.15
2022-10-09T05:54:38.225Z,5.15
2022-10-09T05:57:05.199Z,5.09
2022-10-09T05:59:31.761Z,5.20
2022-10-09T06:01:59.344Z,5.19
2022-10-09T06:04:26.362Z,5.04
2022-10-09T06:06:53.982Z,5.19
2022-10-09T06:09:23.478Z,5.39
2022-10-09T06:11:51.327Z,5.49
2022-10-09T06:14:20.898Z,5.49
2022-10-09T06:16:47.589Z,5.76
2022-10-09T06:19:17.018Z,5.71
2022-10-09T06:21:44.531Z,6.08
2022-10-09T06:24:28.270Z,6.06
2022-10-09T06:26:55.395Z,6.32
2022-10-09T06:29:22.273Z,6.26
2022-10-09T06:31:48.903Z,6.42
2022-10-09T06:34:15.592Z,6.54
2022-10-09T06:36:42.358Z,6.54
2022-10-09T06:39:10.517Z,6.85
2022-10-09T06:41:37.355Z,6.82
2022-10-09T06:44:06.563Z,7.03
2022-10-09T06:46:36.745Z,7.17
2022-10-09T06:49:04.858Z,7.23
2022-10-09T06:51:32.209Z,7.25
2022-10-09T06:54:01.353Z,7.35
2022-10-09T06:56:30.087Z,7.34
2022-10-09T06:58:59.362Z,7.40
2022-10-09T07:01:28.069Z,7.26
2022-10-09T07:03:57.063Z,7.32
2022-10-09T07:06:26.558Z,7.46
2022-10-09T07:08:57.189Z,7.41
2022-10-09T07:11:26.136Z,7.48
2022-10-09T07:13:57.923Z,7.62
2022-10-09T07:16:29.226Z,7.68
2022-10-09T07:18:56.118Z,7.74
2022-10-09T07:21:24.117Z,7.83
2022-10-09T07:23:50.778Z,7.89
2022-10-09T07:26:20.169Z,7.92
2022-10-09T07:28:47.559Z,8.17
2022-10-09T07:31:14.778Z,8.14
2022-10-09T07:33:44.588Z,8.39
2022-10-09T07:36:11.510Z,8.23
2022-10-09T07:38:42.336Z,8.37
2022-10-09T07:41:11.776Z,8.53
2022-10-09T07:43:39.964Z,8.45
2022-10-09T07:48:18.362Z,8.60
2022-10-09T07:50:44.849Z,8.34
2022-10-09T07:53:11.347Z,8.09
2022-10-09T07:55:45.437Z,7.94
2022-10-09T07:58:12.224Z,7.84
2022-10-09T08:00:38.731Z,7.76
2022-10-09T08:03:05.295Z,7.76
2022-10-09T08:05:32.646Z,7.77
2022-10-09T08:07:59.287Z,7.78
2022-10-09T08:10:25.933Z,7.80
2022-10-09T08:12:52.750Z,7.87
2022-10-09T08:15:19.272Z,7.94
2022-10-09T08:17:45.774Z,8.00
2022-10-09T08:20:12.312Z,8.11
2022-10-09T08:22:39.087Z,8.20
2022-10-09T08:25:06.118Z,8.25
2022-10-09T08:27:32.711Z,8.35
2022-10-09T08:29:59.172Z,8.40
2022-10-09T08:32:25.683Z,8.50
2022-10-09T08:34:52.960Z,8.56
2022-10-09T08:37:19.476Z,8.62
2022-10-09T08:39:45.958Z,8.68
2022-10-09T08:42:32.706Z,8.75
2022-10-09T08:44:59.210Z,8.82
2022-10-09T08:48:12.055Z,8.89
2022-10-09T08:50:43.527Z,8.99
2022-10-09T08:53:44.399Z,9.05
2022-10-09T08:56:15.015Z,9.12
2022-10-09T08:58:43.885Z,9.18
2022-10-09T09:01:32.325Z,9.26
2022-10-09T09:04:17.643Z,9.35
2022-10-09T09:06:54.141Z,9.41
2022-10-09T09:09:23.262Z,9.48
2022-10-09T09:11:58.602Z,9.56
2022-10-09T09:14:34.065Z,9.60
2022-10-09T09:17:24.583Z,9.68
2022-10-09T09:19:58.877Z,9.75
2022-10-09T09:22:27.158Z,9.85
2022-10-09T09:24:57.137Z,9.95
2022-10-09T09:27:32.352Z,10.08
2022-10-09T09:30:13.197Z,10.30
2022-10-09T09:33:04.670Z,10.39
2022-10-09T09:36:05.340Z,10.51
2022-10-09T09:38:32.308Z,10.60
2022-10-09T09:40:59.051Z,10.70
2022-10-09T09:43:26.892Z,10.78
2022-10-09T09:45:58.853Z,10.85
2022-10-09T09:48:38.504Z,10.95
2022-10-09T09:51:29.215Z,10.98
2022-10-09T09:54:00.249Z,11.13
2022-10-09T09:57:07.165Z,11.23
2022-10-09T09:59:40.878Z,11.44
2022-10-09T10:02:24.097Z,11.50
2022-10-09T10:04:57.990Z,11.66
2022-10-09T10:07:42.431Z,11.81
2022-10-09T10:10:25.578Z,11.95
2022-10-09T10:12:52.677Z,12.09
2022-10-09T10:15:33.931Z,12.29
2022-10-09T10:18:06.241Z,12.40
2022-10-09T10:20:43.031Z,12.52
2022-10-09T10:23:24.623Z,12.59
2022-10-09T10:25:55.611Z,12.75
2022-10-09T10:28:27.912Z,12.83
2022-10-09T10:30:57.275Z,12.98
2022-10-09T10:33:31.875Z,13.15
2022-10-09T10:35:59.265Z,13.31
2022-10-09T10:38:32.923Z,13.36
2022-10-09T10:41:22.407Z,13.43
2022-10-09T10:43:54.264Z,13.54
2022-10-09T10:46:28.264Z,13.62
2022-10-09T10:48:55.095Z,13.83
2022-10-09T10:51:44.843Z,13.92
2022-10-09T10:54:26.745Z,13.92
2022-10-09T10:57:06.582Z,14.08
2022-10-09T11:00:06.853Z,14.17
2022-10-09T11:02:52.761Z,14.26
2022-10-09T11:05:38.299Z,14.35
2022-10-09T11:08:26.337Z,14.49
2022-10-09T11:11:11.610Z,14.62
2022-10-09T11:13:49.632Z,14.69
2022-10-09T11:16:19.245Z,14.71
2022-10-09T11:19:09.604Z,14.68
2022-10-09T11:21:43.001Z,14.69
2022-10-09T11:24:28.755Z,14.53
2022-10-09T11:27:18.933Z,14.60
2022-10-09T11:29:59.045Z,14.83
2022-10-09T11:32:47.630Z,14.99
2022-10-09T11:35:25.629Z,15.15
2022-10-09T11:38:02.558Z,15.19
2022-10-09T11:40:33.895Z,15.23
2022-10-09T11:43:08.816Z,15.25
2022-10-09T11:45:58.569Z,15.27
2022-10-09T11:48:42.660Z,15.36
2022-10-09T11:51:14.460Z,15.39
2022-10-09T11:53:41.727Z,15.42
2022-10-09T11:56:23.085Z,15.48
2022-10-09T11:58:56.787Z,15.51
2022-10-09T12:01:25.989Z,15.53
2022-10-09T12:04:32.280Z,15.54
2022-10-09T12:07:12.564Z,15.59
2022-10-09T12:09:42.002Z,15.44
2022-10-09T12:12:21.979Z,15.46
2022-10-09T12:14:50.972Z,15.60
2022-10-09T12:17:23.368Z,15.61
2022-10-09T12:20:00.737Z,15.73
2022-10-09T12:23:07.411Z,15.80
2022-10-09T12:25:45.233Z,15.86
2022-10-09T12:28:28.003Z,15.89
2022-10-09T12:30:56.113Z,15.92
2022-10-09T12:33:28.142Z,16.00
2022-10-09T12:36:14.635Z,16.06
2022-10-09T12:38:41.891Z,16.03
2022-10-09T12:41:25.505Z,15.93
2022-10-09T12:43:55.590Z,16.01
2022-10-09T12:46:30.645Z,16.02
2022-10-09T12:48:58.664Z,16.06
2022-10-09T12:51:26.977Z,16.09
2022-10-09T12:53:54.513Z,16.12
2022-10-09T12:56:24.816Z,16.15
2022-10-09T12:58:52.734Z,16.19
2022-10-09T13:01:20.255Z,16.16
2022-10-09T13:04:03.561Z,16.08
2022-10-09T13:06:51.583Z,16.09
2022-10-09T13:09:23.116Z,16.15
2022-10-09T13:12:00.601Z,16.23
2022-10-09T13:14:34.888Z,16.26
2022-10-09T13:17:02.431Z,16.24
2022-10-09T13:19:32.352Z,16.25
2022-10-09T13:22:01.563Z,16.22
2022-10-09T13:24:29.638Z,16.22
2022-10-09T13:26:56.233Z,16.13
2022-10-09T13:29:22.929Z,16.13
2022-10-09T13:31:49.444Z,16.14
2022-10-09T13:34:16.528Z,16.07
2022-10-09T13:36:43.032Z,16.06
2022-10-09T13:39:14.569Z,16.05
2022-10-09T13:41:42.769Z,16.04
2022-10-09T13:44:09.483Z,16.00
2022-10-09T13:46:36.049Z,15.89
2022-10-09T13:49:02.580Z,15.86
2022-10-09T13:51:29.494Z,15.85
2022-10-09T13:53:56.045Z,15.73
2022-10-09T13:56:22.540Z,15.62
2022-10-09T13:58:49.046Z,15.49
2022-10-09T14:01:15.788Z,15.39
2022-10-09T14:03:42.376Z,15.41
2022-10-09T14:06:08.933Z,15.32
2022-10-09T14:08:35.474Z,15.25
2022-10-09T14:11:02.896Z,15.17
2022-10-09T14:13:29.805Z,15.17
2022-10-09T14:15:56.657Z,15.01
2022-10-09T14:18:23.387Z,14.95
2022-10-09T14:20:49.904Z,14.82
2022-10-09T14:23:16.417Z,14.77
2022-10-09T14:25:42.945Z,14.75
2022-10-09T14:28:09.549Z,14.75
2022-10-09T14:30:43.604Z,14.75
2022-10-09T14:33:10.389Z,14.67
2022-10-09T14:35:37.118Z,14.62
2022-10-09T14:38:03.643Z,14.39
2022-10-09T14:40:30.117Z,14.37
2022-10-09T14:42:56.633Z,14.35
2022-10-09T14:45:23.107Z,14.25
2022-10-09T14:47:49.592Z,14.16
2022-10-09T14:50:16.152Z,14.06
2022-10-09T14:52:42.690Z,14.05
2022-10-09T14:55:09.372Z,14.05
2022-10-09T14:57:35.976Z,14.02
2022-10-09T15:00:04.719Z,13.97
2022-10-09T15:02:31.315Z,13.91
2022-10-09T15:04:57.838Z,13.82
2022-10-09T15:07:24.608Z,13.73
2022-10-09T15:09:51.065Z,13.61
2022-10-09T15:12:17.528Z,13.49
2022-10-09T15:14:44.016Z,13.45
2022-10-09T15:17:10.523Z,13.36
2022-10-09T15:19:37.767Z,13.36
2022-10-09T15:22:04.749Z,13.36
2022-10-09T15:24:31.261Z,13.39
2022-10-09T15:26:57.898Z,13.38
2022-10-09T15:29:24.715Z,13.39
2022-10-09T15:31:51.864Z,13.40
2022-10-09T15:34:19.221Z,13.39
2022-10-09T15:36:46.319Z,13.40
2022-10-09T15:39:14.327Z,13.39
2022-10-09T15:41:42.366Z,13.39
2022-10-09T15:44:15.785Z,13.37
2022-10-09T15:46:42.550Z,13.36
2022-10-09T15:49:09.118Z,13.35
2022-10-09T15:51:36.097Z,13.30
2022-10-09T15:54:03.404Z,13.27
2022-10-09T15:56:30.303Z,13.24
2022-10-09T15:58:57.904Z,13.22
2022-10-09T16:01:25.084Z,13.20
2022-10-09T16:03:52.379Z,13.18
2022-10-09T16:06:21.400Z,13.14
2022-10-09T16:08:48.753Z,13.09
2022-10-09T16:11:20.399Z,13.08
2022-10-09T16:13:49.996Z,13.05
2022-10-09T16:16:21.223Z,13.00
2022-10-09T16:18:48.524Z,12.96
2022-10-09T16:21:17.697Z,12.92
2022-10-09T16:23:44.909Z,12.83
2022-10-09T16:26:16.894Z,12.76
2022-10-09T16:28:43.890Z,12.71
2022-10-09T16:31:18.399Z,12.66
2022-10-09T16:33:44.942Z,12.59
2022-10-09T16:36:12.626Z,12.50
2022-10-09T16:38:40.024Z,12.43
2022-10-09T16:41:11.947Z,12.34
2022-10-09T16:43:38.938Z,12.28
2022-10-09T16:49:06.593Z,12.07
2022-10-09T16:51:35.628Z,11.98
2022-10-09T16:54:05.448Z,11.89
2022-10-09T16:56:34.779Z,11.81
2022-10-09T16:59:03.853Z,11.74
2022-10-09T17:01:30.777Z,11.68
2022-10-09T17:03:58.707Z,11.57
2022-10-09T17:06:26.402Z,11.49
2022-10-09T17:08:55.032Z,11.45
2022-10-09T17:11:22.585Z,11.35
2022-10-09T17:13:50.145Z,11.32
2022-10-09T17:16:22.068Z,11.21
2022-10-09T17:18:49.262Z,11.12
2022-10-09T17:21:17.929Z,11.04
2022-10-09T17:23:45.677Z,10.96
2022-10-09T17:26:18.484Z,10.88
2022-10-09T17:28:46.263Z,10.81
2022-10-09T17:31:16.224Z,10.71
2022-10-09T17:33:46.039Z,10.65
2022-10-09T17:36:15.433Z,10.61
2022-10-09T17:38:41.975Z,10.57
2022-10-09T17:41:11.101Z,10.49
2022-10-09T17:43:38.774Z,10.42
2022-10-09T17:46:06.126Z,10.35
2022-10-09T17:48:34.133Z,10.28
2022-10-09T17:51:03.651Z,10.23
2022-10-09T17:53:31.251Z,10.18
2022-10-09T17:56:02.990Z,10.15
2022-10-09T17:58:31.099Z,10.07
2022-10-09T18:00:57.687Z,10.04
2022-10-09T18:03:24.425Z,9.96
2022-10-09T18:05:51.426Z,9.91
2022-10-09T18:08:19.171Z,9.86
2022-10-09T18:10:46.391Z,9.81
2022-10-09T18:13:13.002Z,9.75
2022-10-09T18:15:42.095Z,9.70
2022-10-09T18:18:10.268Z,9.67
2022-10-09T18:20:38.466Z,9.59
2022-10-09T18:23:05.414Z,9.54
2022-10-09T18:25:32.410Z,9.49
2022-10-09T18:27:58.997Z,9.43
2022-10-09T18:30:26.062Z,9.40
2022-10-09T18:32:52.852Z,9.35
2022-10-09T18:35:19.725Z,9.34
2022-10-09T18:37:46.314Z,9.31
2022-10-09T18:40:14.082Z,9.28
2022-10-09T18:42:40.667Z,9.24
2022-10-09T18:45:09.089Z,9.20
2022-10-09T18:47:36.082Z,9.16
2022-10-09T18:50:08.025Z,9.10
2022-10-09T18:52:37.342Z,9.05
2022-10-09T18:55:06.215Z,9.02
2022-10-09T18:57:34.231Z,8.99
2022-10-09T19:00:01.852Z,8.94
2022-10-09T19:02:28.396Z,8.88
2022-10-09T19:04:54.994Z,8.84
2022-10-09T19:07:21.764Z,8.79
2022-10-09T19:09:53.584Z,8.77
2022-10-09T19:12:23.310Z,8.71
2022-10-09T19:14:49.888Z,8.68
2022-10-09T19:17:16.445Z,8.64
2022-10-09T19:19:43.030Z,8.59
2022-10-09T19:22:14.116Z,8.57
2022-10-09T19:24:42.366Z,8.55
2022-10-09T19:27:09.447Z,8.53
2022-10-09T19:29:36.056Z,8.49
2022-10-09T19:32:02.769Z,8.48
2022-10-09T19:34:29.781Z,8.44
2022-10-09T19:36:56.372Z,8.38
2022-10-09T19:39:22.920Z,8.35
2022-10-09T19:41:51.087Z,8.32
2022-10-09T19:44:18.044Z,8.30
2022-10-09T19:46:45.291Z,8.29
2022-10-09T19:49:12.517Z,8.28
2022-10-09T19:51:39.710Z,8.26
2022-10-09T19:54:07.949Z,8.24
2022-10-09T19:56:35.316Z,8.21
2022-10-09T19:59:04.549Z,8.19
2022-10-09T20:01:35.266Z,8.17
2022-10-09T20:04:05.695Z,8.14
2022-10-09T20:06:32.364Z,8.10
2022-10-09T20:08:58.915Z,8.10
2022-10-09T20:11:26.277Z,8.10
2022-10-09T20:13:55.992Z,8.06
2022-10-09T20:16:24.732Z,8.04
2022-10-09T20:18:51.921Z,8.03
2022-10-09T20:21:18.643Z,8.01
2022-10-09T20:23:45.742Z,7.99
2022-10-09T20:26:18.368Z,7.97
2022-10-09T20:28:46.309Z,7.94
2022-10-09T20:31:19.431Z,7.91
2022-10-09T20:33:47.424Z,7.90
2022-10-09T20:36:23.508Z,7.91
2022-10-09T20:38:50.415Z,7.88
2022-10-09T20:41:17.881Z,7.86
2022-10-09T20:43:45.003Z,7.83
2022-10-09T20:46:14.685Z,7.84
2022-10-09T20:48:42.740Z,7.81
2022-10-09T20:51:09.949Z,7.80
2022-10-09T20:53:36.784Z,7.78
2022-10-09T20:56:09.243Z,7.77
2022-10-09T20:58:36.317Z,7.75
2022-10-09T21:01:08.139Z,7.76
2022-10-09T21:03:35.883Z,7.78
2022-10-09T21:06:04.344Z,7.79
2022-10-09T21:08:31.321Z,7.76
2022-10-09T21:10:58.345Z,7.78
2022-10-09T21:13:24.820Z,7.78
2022-10-09T21:15:51.441Z,7.79
2022-10-09T21:18:19.363Z,7.81
2022-10-09T21:20:47.270Z,7.80
2022-10-09T21:23:16.656Z,7.79
2022-10-09T21:25:47.928Z,7.79
2022-10-09T21:28:14.846Z,7.80
2022-10-09T21:30:41.910Z,7.80
2022-10-09T21:33:09.515Z,7.82
2022-10-09T21:35:44.224Z,7.86
2022-10-09T21:38:13.787Z,7.89
2022-10-09T21:40:41.225Z,7.91
2022-10-09T21:43:08.360Z,7.90
2022-10-09T21:45:34.989Z,7.90
2022-10-09T21:48:01.624Z,7.90
2022-10-09T21:50:28.514Z,7.90
2022-10-09T21:52:55.067Z,7.86
2022-10-09T21:55:21.635Z,7.87
2022-10-09T21:57:48.406Z,7.85
2022-10-09T22:00:15.135Z,7.85
2022-10-09T22:02:41.832Z,7.83
2022-10-09T22:05:08.843Z,7.81
2022-10-09T22:07:35.954Z,7.79
2022-10-09T22:10:02.942Z,7.82
2022-10-09T22:12:29.461Z,7.81
2022-10-09T22:14:56.530Z,7.80
2022-10-09T22:17:23.256Z,7.81
2022-10-09T22:19:49.848Z,7.79
2022-10-09T22:22:16.897Z,7.76
2022-10-09T22:24:43.747Z,7.77
2022-10-09T22:27:10.301Z,7.78
2022-10-09T22:29:38.293Z,7.75
2022-10-09T22:32:05.394Z,7.73
2022-10-09T22:34:32.072Z,7.74
2022-10-09T22:36:58.608Z,7.71
2022-10-09T22:39:25.141Z,7.70
2022-10-09T22:41:51.624Z,7.69
2022-10-09T22:44:18.206Z,7.66
2022-10-09T22:46:45.152Z,7.65
2022-10-09T22:49:14.655Z,7.64
2022-10-09T22:51:41.607Z,7.62
2022-10-09T22:54:08.609Z,7.58
2022-10-09T22:56:41.005Z,7.56
2022-10-09T22:59:08.977Z,7.55
2022-10-09T23:01:40.407Z,7.55
2022-10-09T23:04:14.055Z,7.54
2022-10-09T23:06:41.611Z,7.55
2022-10-09T23:09:10.912Z,7.54
2022-10-09T23:11:37.393Z,7.52
2022-10-09T23:14:04.418Z,7.51
2022-10-09T23:16:31.615Z,7.51
2022-10-09T23:19:04.150Z,7.51
2022-10-09T23:21:33.326Z,7.51
2022-10-09T23:24:00.012Z,7.50
2022-10-09T23:26:29.380Z,7.48
2022-10-09T23:29:01.962Z,7.48
2022-10-09T23:31:29.235Z,7.46
2022-10-09T23:33:56.668Z,7.47
2022-10-09T23:36:26.332Z,7.43
2022-10-09T23:38:53.443Z,7.41
2022-10-09T23:41:22.468Z,7.40
2022-10-09T23:43:49.978Z,7.40
2022-10-09T23:46:19.510Z,7.39
2022-10-09T23:48:47.198Z,7.36
2022-10-09T23:51:14.561Z,7.36
2022-10-09T23:53:42.442Z,7.33
2022-10-09T23:56:26.501Z,7.34
2022-10-09T23:58:54.680Z,7.33
