createdAt,value
2017-09-13T00:01:17.684Z,71.60
2017-09-13T00:03:51.592Z,70.90
2017-09-13T00:06:25.390Z,70.80
2017-09-13T00:08:59.189Z,70.80
2017-09-13T00:11:33.708Z,71.50
2017-09-13T00:14:07.348Z,71.50
2017-09-13T00:16:41.946Z,71.80
2017-09-13T00:19:15.665Z,71.80
2017-09-13T00:21:49.468Z,71.50
2017-09-13T00:24:23.324Z,71.40
2017-09-13T00:26:57.079Z,71.20
2017-09-13T00:29:31.687Z,71.30
2017-09-13T00:32:05.371Z,71.30
2017-09-13T00:34:40.021Z,71.60
2017-09-13T00:37:13.765Z,71.50
2017-09-13T00:39:48.364Z,71.70
2017-09-13T00:42:21.933Z,71.60
2017-09-13T00:44:56.544Z,71.80
2017-09-13T00:47:30.266Z,71.70
2017-09-13T00:50:04.837Z,71.60
2017-09-13T00:52:38.771Z,71.60
2017-09-13T00:55:12.648Z,71.40
2017-09-13T00:57:46.443Z,71.40
2017-09-13T01:00:20.161Z,71.60
2017-09-13T01:02:53.922Z,71.50
2017-09-13T01:05:28.559Z,72.00
2017-09-13T01:08:02.185Z,72.00
2017-09-13T01:10:36.804Z,72.80
2017-09-13T01:13:10.568Z,72.80
2017-09-13T01:15:44.420Z,72.40
2017-09-13T01:18:18.190Z,72.80
2017-09-13T01:20:52.750Z,72.90
2017-09-13T01:23:26.576Z,72.80
2017-09-13T01:26:00.456Z,73.20
2017-09-13T01:28:34.265Z,73.50
2017-09-13T01:31:08.037Z,73.60
2017-09-13T01:33:41.886Z,73.90
2017-09-13T01:36:15.696Z,73.50
2017-09-13T01:38:49.486Z,73.40
2017-09-13T01:41:23.276Z,73.30
2017-09-13T01:43:57.439Z,74.10
2017-09-13T01:46:31.169Z,73.70
2017-09-13T01:49:05.692Z,73.30
2017-09-13T01:51:40.135Z,73.50
2017-09-13T01:54:13.730Z,73.60
2017-09-13T01:56:47.546Z,73.60
2017-09-13T01:59:21.398Z,73.80
2017-09-13T02:01:55.985Z,74.50
2017-09-13T02:04:29.801Z,74.50
2017-09-13T02:07:03.631Z,74.00
2017-09-13T02:09:37.304Z,73.40
2017-09-13T02:12:11.109Z,73.20
2017-09-13T02:14:44.921Z,73.40
2017-09-13T02:20:00.359Z,74.30
2017-09-13T02:22:34.350Z,73.80
2017-09-13T02:25:08.212Z,73.90
2017-09-13T02:27:42.748Z,74.10
2017-09-13T02:30:16.639Z,74.10
2017-09-13T02:32:50.344Z,74.00
2017-09-13T02:35:24.042Z,74.00
2017-09-13T02:37:57.835Z,73.40
2017-09-13T02:40:32.151Z,73.50
2017-09-13T02:43:05.852Z,73.40
2017-09-13T02:45:39.648Z,73.70
2017-09-13T02:48:13.548Z,73.70
2017-09-13T02:50:47.314Z,74.40
2017-09-13T02:53:21.101Z,74.70
2017-09-13T02:55:55.704Z,73.70
2017-09-13T02:58:29.597Z,73.80
2017-09-13T03:01:03.404Z,73.70
2017-09-13T03:03:38.076Z,74.00
2017-09-13T03:06:11.755Z,74.00
2017-09-13T03:08:46.302Z,73.50
2017-09-13T03:11:20.067Z,73.10
2017-09-13T03:13:53.808Z,73.10
2017-09-13T03:16:27.622Z,72.40
2017-09-13T03:19:01.412Z,72.30
2017-09-13T03:21:35.926Z,73.20
2017-09-13T03:24:09.722Z,73.20
2017-09-13T03:26:43.568Z,73.30
2017-09-13T03:29:17.384Z,72.90
2017-09-13T03:31:51.174Z,73.90
2017-09-13T03:34:24.981Z,73.80
2017-09-13T03:36:58.783Z,73.00
2017-09-13T03:39:32.624Z,72.50
2017-09-13T03:42:06.393Z,72.60
2017-09-13T03:44:40.148Z,72.40
2017-09-13T03:47:13.913Z,72.30
2017-09-13T03:49:47.696Z,72.50
2017-09-13T03:52:21.461Z,72.90
2017-09-13T03:54:55.362Z,74.90
2017-09-13T03:57:29.072Z,76.60
2017-09-13T04:00:02.763Z,77.00
2017-09-13T04:02:36.435Z,77.40
2017-09-13T04:05:10.288Z,77.40
2017-09-13T04:07:44.013Z,78.80
2017-09-13T04:10:17.718Z,79.40
2017-09-13T04:12:51.621Z,79.30
2017-09-13T04:15:25.440Z,80.20
2017-09-13T04:17:59.246Z,80.80
2017-09-13T04:20:33.007Z,80.90
2017-09-13T04:23:06.865Z,82.60
2017-09-13T04:25:41.309Z,82.60
2017-09-13T04:28:15.073Z,82.60
2017-09-13T04:30:49.633Z,81.80
2017-09-13T04:33:23.502Z,81.70
2017-09-13T04:35:58.061Z,82.00
2017-09-13T04:38:31.872Z,82.00
2017-09-13T04:41:05.736Z,82.80
2017-09-13T04:43:39.504Z,82.80
2017-09-13T04:46:13.332Z,83.00
2017-09-13T04:48:47.812Z,83.40
2017-09-13T04:51:21.558Z,83.50
2017-09-13T04:53:55.276Z,83.70
2017-09-13T04:56:29.953Z,85.40
2017-09-13T04:59:03.657Z,85.40
2017-09-13T05:01:37.509Z,85.40
2017-09-13T05:04:11.265Z,85.00
2017-09-13T05:06:45.108Z,86.30
2017-09-13T05:09:18.854Z,87.70
2017-09-13T05:11:52.567Z,86.30
2017-09-13T05:14:26.327Z,86.90
2017-09-13T05:17:00.912Z,86.90
2017-09-13T05:19:35.925Z,86.80
2017-09-13T05:22:09.668Z,86.70
2017-09-13T05:24:43.447Z,87.60
2017-09-13T05:27:17.285Z,86.60
2017-09-13T05:29:50.984Z,87.00
2017-09-13T05:32:25.581Z,87.40
2017-09-13T05:34:59.343Z,87.30
2017-09-13T05:37:33.129Z,86.50
2017-09-13T05:40:06.887Z,87.00
2017-09-13T05:42:41.523Z,87.10
2017-09-13T05:45:15.447Z,87.10
2017-09-13T05:47:49.172Z,87.00
2017-09-13T05:50:22.979Z,88.00
2017-09-13T05:52:56.764Z,87.60
2017-09-13T05:55:31.361Z,87.00
2017-09-13T05:58:05.210Z,87.00
2017-09-13T06:00:39.016Z,87.90
2017-09-13T06:03:13.507Z,87.20
2017-09-13T06:05:47.203Z,87.10
2017-09-13T06:08:21.010Z,87.00
2017-09-13T06:10:54.889Z,87.50
2017-09-13T06:13:28.668Z,87.30
2017-09-13T06:16:02.608Z,87.00
2017-09-13T06:18:36.439Z,87.10
2017-09-13T06:21:10.261Z,87.00
2017-09-13T06:23:44.073Z,86.70
2017-09-13T06:26:17.872Z,87.50
2017-09-13T06:28:51.650Z,86.50
2017-09-13T06:31:25.701Z,86.30
2017-09-13T06:33:59.523Z,87.50
2017-09-13T06:36:33.352Z,87.40
2017-09-13T06:39:07.924Z,86.70
2017-09-13T06:41:41.640Z,86.70
2017-09-13T06:44:15.471Z,86.70
2017-09-13T06:46:50.436Z,86.50
2017-09-13T06:49:24.168Z,86.30
2017-09-13T06:51:57.989Z,86.70
2017-09-13T06:54:32.495Z,86.20
2017-09-13T06:57:06.278Z,86.20
2017-09-13T06:59:40.037Z,86.60
2017-09-13T07:02:13.788Z,85.80
2017-09-13T07:04:47.641Z,86.70
2017-09-13T07:07:21.539Z,86.20
2017-09-13T07:09:55.304Z,86.60
2017-09-13T07:12:29.193Z,86.70
2017-09-13T07:15:03.022Z,86.60
2017-09-13T07:17:36.764Z,87.60
2017-09-13T07:20:11.375Z,87.60
2017-09-13T07:22:45.097Z,87.20
2017-09-13T07:25:18.880Z,86.10
2017-09-13T07:27:54.328Z,87.30
2017-09-13T07:30:28.045Z,87.20
2017-09-13T07:33:01.784Z,86.10
2017-09-13T07:35:36.385Z,84.90
2017-09-13T07:38:10.871Z,86.70
2017-09-13T07:40:45.311Z,86.20
2017-09-13T07:43:19.252Z,86.20
2017-09-13T07:45:53.039Z,86.90
2017-09-13T07:48:26.837Z,85.20
2017-09-13T07:51:00.664Z,85.50
2017-09-13T07:53:35.145Z,85.60
2017-09-13T07:56:08.964Z,85.70
2017-09-13T07:58:42.808Z,85.50
2017-09-13T08:01:17.396Z,86.20
2017-09-13T08:03:51.039Z,86.20
2017-09-13T08:06:24.800Z,87.10
2017-09-13T08:08:58.668Z,86.90
2017-09-13T08:11:33.237Z,87.70
2017-09-13T08:14:06.976Z,87.50
2017-09-13T08:16:41.559Z,87.50
2017-09-13T08:19:15.264Z,87.50
2017-09-13T08:21:49.076Z,86.90
2017-09-13T08:24:22.952Z,86.80
2017-09-13T08:26:57.604Z,87.40
2017-09-13T08:29:32.207Z,84.80
2017-09-13T08:32:05.929Z,84.80
2017-09-13T08:34:39.631Z,85.90
2017-09-13T08:37:13.363Z,86.20
2017-09-13T08:39:47.145Z,86.00
2017-09-13T08:42:20.960Z,87.20
2017-09-13T08:44:54.761Z,87.30
2017-09-13T08:47:28.691Z,87.90
2017-09-13T08:50:02.417Z,87.80
2017-09-13T08:52:36.137Z,87.30
2017-09-13T08:55:09.945Z,86.60
2017-09-13T08:57:43.811Z,85.80
2017-09-13T09:00:17.870Z,84.60
2017-09-13T09:02:51.637Z,84.10
2017-09-13T09:05:25.416Z,83.80
2017-09-13T09:07:59.132Z,84.00
2017-09-13T09:10:32.924Z,85.70
2017-09-13T09:13:07.549Z,83.80
2017-09-13T09:15:42.016Z,81.90
2017-09-13T09:18:15.761Z,81.90
2017-09-13T09:20:49.525Z,81.50
2017-09-13T09:23:24.207Z,82.50
2017-09-13T09:25:57.885Z,82.50
2017-09-13T09:28:31.675Z,80.00
2017-09-13T09:31:05.465Z,79.90
2017-09-13T09:33:39.361Z,79.90
2017-09-13T09:36:13.916Z,79.30
2017-09-13T09:38:47.701Z,79.20
2017-09-13T09:41:21.308Z,79.30
2017-09-13T09:43:55.159Z,78.80
2017-09-13T09:46:28.965Z,79.80
2017-09-13T09:49:02.824Z,78.70
2017-09-13T09:51:36.461Z,77.60
2017-09-13T09:54:10.297Z,77.10
2017-09-13T09:56:44.247Z,78.40
2017-09-13T09:59:17.927Z,76.10
2017-09-13T10:01:51.691Z,77.60
2017-09-13T10:04:26.234Z,76.30
2017-09-13T10:07:00.013Z,76.30
2017-09-13T10:09:33.761Z,76.10
2017-09-13T10:12:07.610Z,75.00
2017-09-13T10:14:41.482Z,75.20
2017-09-13T10:17:15.255Z,75.40
2017-09-13T10:19:50.587Z,74.70
2017-09-13T10:22:24.408Z,74.30
2017-09-13T10:24:58.207Z,73.80
2017-09-13T10:27:32.598Z,72.10
2017-09-13T10:30:06.452Z,72.20
2017-09-13T10:32:40.346Z,72.30
2017-09-13T10:35:14.144Z,72.60
2017-09-13T10:37:47.985Z,73.90
2017-09-13T10:40:21.766Z,72.80
2017-09-13T10:42:55.547Z,71.70
2017-09-13T10:45:29.436Z,70.40
2017-09-13T10:48:03.972Z,69.70
2017-09-13T10:50:37.798Z,69.60
2017-09-13T10:53:11.611Z,67.40
2017-09-13T10:55:45.457Z,66.50
2017-09-13T10:58:19.196Z,65.10
2017-09-13T11:00:53.036Z,65.00
2017-09-13T11:03:27.701Z,62.30
2017-09-13T11:06:01.633Z,62.20
2017-09-13T11:08:35.465Z,62.40
2017-09-13T11:11:09.358Z,62.60
2017-09-13T11:13:43.838Z,62.10
2017-09-13T11:16:18.808Z,60.40
2017-09-13T11:18:53.339Z,62.90
2017-09-13T11:21:26.952Z,62.90
2017-09-13T11:24:01.478Z,59.90
2017-09-13T11:26:36.072Z,59.80
2017-09-13T11:29:10.521Z,58.60
2017-09-13T11:31:44.182Z,58.70
2017-09-13T11:34:17.961Z,60.10
2017-09-13T11:36:52.532Z,59.40
2017-09-13T11:39:26.269Z,59.40
2017-09-13T11:42:00.013Z,58.70
2017-09-13T11:44:33.789Z,56.40
2017-09-13T11:47:08.268Z,55.80
2017-09-13T11:49:41.930Z,55.80
2017-09-13T11:52:15.681Z,56.00
2017-09-13T11:54:50.233Z,55.40
2017-09-13T11:57:23.961Z,55.40
2017-09-13T11:59:57.835Z,57.30
2017-09-13T12:02:31.744Z,54.60
2017-09-13T12:05:06.265Z,55.40
2017-09-13T12:07:40.976Z,53.70
2017-09-13T12:10:14.673Z,53.70
2017-09-13T12:12:48.549Z,56.30
2017-09-13T12:15:22.347Z,54.40
2017-09-13T12:17:56.225Z,54.00
2017-09-13T12:20:29.999Z,55.50
2017-09-13T12:23:03.836Z,55.60
2017-09-13T12:25:38.447Z,52.90
2017-09-13T12:28:12.240Z,52.90
2017-09-13T12:30:45.991Z,54.00
2017-09-13T12:33:19.719Z,53.50
2017-09-13T12:35:53.404Z,56.80
2017-09-13T12:38:27.412Z,59.40
2017-09-13T12:41:01.205Z,62.20
2017-09-13T12:43:34.971Z,63.60
2017-09-13T12:46:08.781Z,64.30
2017-09-13T12:48:42.600Z,65.30
2017-09-13T12:51:16.298Z,65.80
2017-09-13T12:53:50.074Z,64.90
2017-09-13T12:56:23.824Z,68.40
2017-09-13T12:58:57.605Z,64.30
2017-09-13T13:01:32.946Z,62.30
2017-09-13T13:04:06.843Z,62.40
2017-09-13T13:06:40.644Z,63.60
2017-09-13T13:09:14.483Z,63.20
2017-09-13T13:11:48.312Z,64.30
2017-09-13T13:14:22.801Z,63.10
2017-09-13T13:16:56.654Z,63.10
2017-09-13T13:19:30.410Z,60.90
2017-09-13T13:22:04.153Z,58.70
2017-09-13T13:24:37.903Z,59.90
2017-09-13T13:27:11.629Z,59.40
2017-09-13T13:29:45.413Z,58.90
2017-09-13T13:32:19.145Z,57.60
2017-09-13T13:34:52.947Z,57.50
2017-09-13T13:37:26.635Z,55.90
2017-09-13T13:40:00.447Z,55.90
2017-09-13T13:42:34.094Z,55.00
2017-09-13T13:45:07.904Z,55.60
2017-09-13T13:47:41.708Z,56.60
2017-09-13T13:50:15.489Z,56.00
2017-09-13T13:52:49.299Z,57.50
2017-09-13T13:55:23.101Z,57.60
2017-09-13T13:57:56.915Z,57.30
2017-09-13T14:00:31.390Z,56.80
2017-09-13T14:03:05.291Z,56.80
2017-09-13T14:05:38.910Z,57.30
2017-09-13T14:08:13.440Z,55.80
2017-09-13T14:10:47.212Z,55.80
2017-09-13T14:13:20.981Z,55.00
2017-09-13T14:15:54.818Z,56.00
2017-09-13T14:18:28.671Z,56.10
2017-09-13T14:21:02.488Z,56.00
2017-09-13T14:23:36.330Z,57.20
2017-09-13T14:26:10.137Z,55.00
2017-09-13T14:28:44.094Z,56.70
2017-09-13T14:31:17.860Z,56.00
2017-09-13T14:33:51.595Z,56.60
2017-09-13T14:36:25.369Z,55.60
2017-09-13T14:38:59.260Z,54.70
2017-09-13T14:41:33.057Z,55.40
2017-09-13T14:44:07.069Z,55.60
2017-09-13T14:46:40.936Z,55.20
2017-09-13T14:49:14.752Z,54.60
2017-09-13T14:51:48.576Z,54.40
2017-09-13T14:54:22.411Z,55.30
2017-09-13T14:56:56.013Z,55.00
2017-09-13T14:59:29.763Z,53.50
2017-09-13T15:02:04.159Z,52.20
2017-09-13T15:04:38.038Z,52.20
2017-09-13T15:07:12.596Z,53.60
2017-09-13T15:09:46.421Z,53.50
2017-09-13T15:12:20.310Z,54.00
2017-09-13T15:14:54.171Z,53.80
2017-09-13T15:17:27.934Z,55.10
2017-09-13T15:20:01.680Z,54.60
2017-09-13T15:22:35.439Z,55.40
2017-09-13T15:25:09.167Z,55.20
2017-09-13T15:27:42.949Z,55.20
2017-09-13T15:30:16.804Z,54.60
2017-09-13T15:32:50.713Z,55.20
2017-09-13T15:35:24.465Z,56.60
2017-09-13T15:37:58.298Z,57.30
2017-09-13T15:40:32.815Z,57.20
2017-09-13T15:43:06.481Z,57.20
2017-09-13T15:45:41.048Z,57.20
2017-09-13T15:48:14.816Z,57.20
2017-09-13T15:50:48.581Z,57.40
2017-09-13T15:53:23.299Z,60.50
2017-09-13T15:55:58.320Z,60.50
2017-09-13T15:58:31.999Z,60.50
2017-09-13T16:01:06.561Z,57.60
2017-09-13T16:03:40.329Z,57.50
2017-09-13T16:06:15.009Z,59.20
2017-09-13T16:08:48.796Z,59.10
2017-09-13T16:11:22.640Z,59.40
2017-09-13T16:13:56.363Z,60.10
2017-09-13T16:16:30.213Z,60.60
2017-09-13T16:19:04.047Z,60.60
2017-09-13T16:21:37.755Z,60.60
2017-09-13T16:24:11.537Z,62.10
2017-09-13T16:26:45.323Z,61.70
2017-09-13T16:29:21.963Z,61.90
2017-09-13T16:31:55.794Z,63.40
2017-09-13T16:34:29.576Z,62.50
2017-09-13T16:37:03.308Z,62.70
2017-09-13T16:39:37.720Z,63.80
2017-09-13T16:42:11.425Z,63.80
2017-09-13T16:44:45.220Z,62.80
2017-09-13T16:47:19.057Z,63.40
2017-09-13T16:49:52.898Z,63.60
2017-09-13T16:52:26.748Z,63.50
2017-09-13T16:55:00.680Z,62.10
2017-09-13T16:57:34.517Z,62.30
2017-09-13T17:00:08.383Z,61.70
2017-09-13T17:02:42.195Z,62.10
2017-09-13T17:05:16.787Z,61.80
2017-09-13T17:07:50.506Z,61.70
2017-09-13T17:10:24.484Z,62.10
2017-09-13T17:12:59.156Z,62.50
2017-09-13T17:15:32.862Z,62.50
2017-09-13T17:18:07.393Z,62.50
2017-09-13T17:20:41.187Z,62.50
2017-09-13T17:23:15.871Z,62.10
2017-09-13T17:25:49.613Z,62.10
2017-09-13T17:28:25.483Z,61.80
2017-09-13T17:30:59.195Z,61.80
2017-09-13T17:33:33.046Z,61.90
2017-09-13T17:36:07.521Z,62.10
2017-09-13T17:38:42.036Z,62.00
2017-09-13T17:41:15.951Z,62.70
2017-09-13T17:43:49.747Z,61.90
2017-09-13T17:46:23.623Z,62.70
2017-09-13T17:48:57.524Z,62.40
2017-09-13T17:51:31.250Z,63.60
2017-09-13T17:54:05.154Z,62.60
2017-09-13T17:56:39.572Z,61.70
2017-09-13T17:59:13.609Z,61.60
2017-09-13T18:01:47.264Z,61.10
2017-09-13T18:04:21.060Z,61.50
2017-09-13T18:06:54.942Z,62.10
2017-09-13T18:09:28.768Z,61.00
2017-09-13T18:12:02.667Z,61.20
2017-09-13T18:14:37.280Z,60.70
2017-09-13T18:17:11.013Z,61.20
2017-09-13T18:19:44.870Z,61.00
2017-09-13T18:22:18.828Z,61.10
2017-09-13T18:24:52.566Z,61.10
2017-09-13T18:27:26.421Z,60.60
2017-09-13T18:30:00.249Z,61.10
2017-09-13T18:32:34.101Z,61.40
2017-09-13T18:35:07.701Z,60.60
2017-09-13T18:37:42.225Z,61.30
2017-09-13T18:40:16.058Z,61.30
2017-09-13T18:42:49.931Z,60.80
2017-09-13T18:45:23.754Z,60.30
2017-09-13T18:47:58.378Z,60.80
2017-09-13T18:50:33.004Z,60.40
2017-09-13T18:53:06.873Z,61.10
2017-09-13T18:55:40.716Z,61.00
2017-09-13T18:58:14.580Z,60.90
2017-09-13T19:00:49.069Z,61.20
2017-09-13T19:03:23.657Z,61.10
2017-09-13T19:05:57.584Z,61.10
2017-09-13T19:08:31.367Z,61.90
2017-09-13T19:11:05.345Z,61.30
2017-09-13T19:13:39.236Z,61.60
2017-09-13T19:16:13.140Z,61.90
2017-09-13T19:18:47.613Z,63.10
2017-09-13T19:21:21.439Z,63.10
2017-09-13T19:23:55.360Z,63.00
2017-09-13T19:26:30.044Z,63.70
2017-09-13T19:29:03.702Z,64.40
2017-09-13T19:31:37.707Z,66.50
2017-09-13T19:34:11.340Z,67.90
2017-09-13T19:36:45.228Z,68.80
2017-09-13T19:39:19.035Z,69.80
2017-09-13T19:41:52.844Z,71.40
2017-09-13T19:44:27.203Z,71.90
2017-09-13T19:47:01.110Z,71.90
2017-09-13T19:49:35.693Z,73.30
2017-09-13T19:52:09.473Z,72.90
2017-09-13T19:54:43.252Z,73.70
2017-09-13T19:57:17.376Z,75.00
2017-09-13T19:59:51.411Z,75.20
2017-09-13T20:02:26.233Z,74.80
2017-09-13T20:05:00.096Z,75.60
2017-09-13T20:07:34.800Z,78.00
2017-09-13T20:10:09.402Z,77.40
2017-09-13T20:12:43.999Z,78.20
2017-09-13T20:15:17.792Z,77.70
2017-09-13T20:17:51.644Z,77.80
2017-09-13T20:20:25.456Z,77.80
2017-09-13T20:22:59.209Z,78.00
2017-09-13T20:25:33.240Z,77.90
2017-09-13T20:28:07.162Z,77.20
2017-09-13T20:30:40.885Z,77.60
2017-09-13T20:33:14.680Z,77.30
2017-09-13T20:35:49.180Z,75.90
2017-09-13T20:38:23.033Z,75.90
2017-09-13T20:40:56.892Z,77.40
2017-09-13T20:43:31.433Z,78.60
2017-09-13T20:46:05.247Z,78.00
2017-09-13T20:48:40.479Z,77.00
2017-09-13T20:51:14.259Z,76.80
2017-09-13T20:53:48.024Z,77.40
2017-09-13T20:56:22.593Z,77.10
2017-09-13T20:58:56.368Z,77.10
2017-09-13T21:01:30.219Z,76.70
2017-09-13T21:04:04.120Z,76.40
2017-09-13T21:06:38.008Z,76.60
2017-09-13T21:09:11.780Z,76.20
2017-09-13T21:11:46.406Z,76.30
2017-09-13T21:14:20.265Z,76.20
2017-09-13T21:16:54.101Z,75.80
2017-09-13T21:19:28.819Z,75.60
2017-09-13T21:22:02.585Z,75.60
2017-09-13T21:24:36.449Z,75.50
2017-09-13T21:27:10.239Z,75.10
2017-09-13T21:29:44.858Z,74.90
2017-09-13T21:32:18.719Z,74.80
2017-09-13T21:34:53.284Z,74.40
2017-09-13T21:37:27.048Z,74.30
2017-09-13T21:40:00.930Z,74.30
2017-09-13T21:42:35.480Z,74.90
2017-09-13T21:45:09.629Z,74.20
2017-09-13T21:47:43.330Z,74.00
2017-09-13T21:50:17.219Z,73.70
2017-09-13T21:52:51.853Z,73.00
2017-09-13T21:55:25.711Z,73.00
2017-09-13T21:57:59.413Z,73.40
2017-09-13T22:00:33.207Z,73.00
2017-09-13T22:03:07.725Z,73.10
2017-09-13T22:05:41.656Z,74.00
2017-09-13T22:08:16.088Z,73.20
2017-09-13T22:10:49.824Z,73.10
2017-09-13T22:13:23.534Z,71.80
2017-09-13T22:15:57.274Z,71.40
2017-09-13T22:18:31.071Z,71.30
2017-09-13T22:21:05.692Z,72.10
2017-09-13T22:23:39.568Z,72.20
2017-09-13T22:26:13.445Z,71.80
2017-09-13T22:28:47.345Z,70.70
2017-09-13T22:31:21.124Z,70.20
2017-09-13T22:33:54.941Z,71.00
2017-09-13T22:36:28.719Z,70.00
2017-09-13T22:39:02.546Z,70.30
2017-09-13T22:41:36.430Z,70.30
2017-09-13T22:44:10.235Z,71.00
2017-09-13T22:46:44.103Z,68.70
2017-09-13T22:49:17.843Z,69.60
2017-09-13T22:51:51.793Z,69.50
2017-09-13T22:54:25.545Z,68.80
2017-09-13T22:56:59.430Z,69.00
2017-09-13T22:59:33.195Z,69.30
2017-09-13T23:02:06.998Z,69.10
2017-09-13T23:04:40.806Z,69.80
2017-09-13T23:07:16.349Z,69.30
2017-09-13T23:09:50.157Z,69.20
2017-09-13T23:12:24.929Z,69.80
2017-09-13T23:14:58.795Z,70.00
2017-09-13T23:17:32.604Z,69.10
2017-09-13T23:20:06.400Z,68.90
2017-09-13T23:22:40.228Z,68.40
2017-09-13T23:25:14.815Z,70.00
2017-09-13T23:27:48.573Z,70.00
2017-09-13T23:30:22.392Z,68.40
2017-09-13T23:32:56.072Z,69.20
2017-09-13T23:35:29.801Z,70.10
2017-09-13T23:38:03.647Z,70.20
2017-09-13T23:40:37.471Z,70.60
2017-09-13T23:43:11.272Z,71.30
2017-09-13T23:45:44.980Z,69.90
2017-09-13T23:48:19.605Z,71.00
2017-09-13T23:50:53.416Z,70.20
2017-09-13T23:53:28.219Z,69.10
2017-09-13T23:56:02.024Z,69.00
2017-09-13T23:58:35.840Z,68.90
