createdAt,value
2022-09-01T00:00:03.250Z,40.14
2022-09-01T00:02:31.072Z,39.80
2022-09-01T00:04:59.531Z,39.92
2022-09-01T00:07:30.015Z,40.14
2022-09-01T00:09:57.817Z,40.13
2022-09-01T00:12:25.798Z,40.20
2022-09-01T00:14:53.688Z,40.24
2022-09-01T00:17:22.741Z,39.98
2022-09-01T00:19:50.490Z,40.18
2022-09-01T00:22:18.195Z,39.96
2022-09-01T00:24:45.946Z,40.11
2022-09-01T00:27:13.652Z,40.27
2022-09-01T00:29:43.413Z,39.88
2022-09-01T00:32:11.997Z,40.26
2022-09-01T00:34:41.080Z,40.06
2022-09-01T00:37:08.800Z,40.11
2022-09-01T00:39:36.534Z,40.00
2022-09-01T00:42:04.563Z,39.93
2022-09-01T00:44:32.409Z,40.25
2022-09-01T00:47:00.517Z,40.15
2022-09-01T00:49:31.598Z,40.25
2022-09-01T00:52:06.497Z,40.15
2022-09-01T00:54:35.229Z,40.08
2022-09-01T00:57:03.674Z,40.20
2022-09-01T00:59:31.393Z,40.47
2022-09-01T01:01:59.400Z,40.48
2022-09-01T01:04:27.221Z,40.31
2022-09-01T01:07:01.761Z,40.26
2022-09-01T01:09:33.049Z,40.27
2022-09-01T01:12:00.886Z,40.72
2022-09-01T01:14:31.998Z,40.43
2022-09-01T01:17:00.280Z,40.14
2022-09-01T01:19:51.825Z,40.32
2022-09-01T01:22:40.120Z,41.01
2022-09-01T01:25:09.222Z,40.46
2022-09-01T01:27:42.870Z,40.52
2022-09-01T01:30:12.339Z,40.72
2022-09-01T01:32:43.250Z,40.47
2022-09-01T01:35:14.882Z,40.73
2022-09-01T01:37:48.814Z,40.55
2022-09-01T01:40:19.886Z,40.70
2022-09-01T01:42:49.473Z,40.69
2022-09-01T01:45:18.367Z,40.63
2022-09-01T01:47:53.407Z,40.63
2022-09-01T01:50:21.679Z,40.97
2022-09-01T01:52:49.375Z,40.84
2022-09-01T01:55:29.074Z,40.94
2022-09-01T01:57:56.914Z,40.69
2022-09-01T02:00:30.128Z,40.75
2022-09-01T02:02:58.161Z,40.87
2022-09-01T02:05:27.276Z,41.07
2022-09-01T02:07:59.915Z,40.94
2022-09-01T02:10:30.980Z,40.96
2022-09-01T02:13:07.269Z,41.08
2022-09-01T02:15:43.772Z,41.12
2022-09-01T02:18:11.647Z,41.10
2022-09-01T02:20:40.561Z,41.07
2022-09-01T02:23:10.901Z,40.75
2022-09-01T02:25:59.038Z,41.27
2022-09-01T02:28:31.951Z,40.99
2022-09-01T02:31:02.720Z,40.99
2022-09-01T02:33:30.776Z,41.30
2022-09-01T02:35:59.413Z,40.96
2022-09-01T02:38:29.180Z,41.29
2022-09-01T02:40:58.600Z,40.97
2022-09-01T02:43:28.589Z,41.05
2022-09-01T02:45:59.857Z,41.31
2022-09-01T02:48:33.123Z,41.17
2022-09-01T02:51:01.997Z,41.11
2022-09-01T02:53:29.779Z,41.12
2022-09-01T02:55:59.569Z,41.11
2022-09-01T02:58:27.415Z,41.22
2022-09-01T03:00:56.595Z,41.10
2022-09-01T03:03:24.430Z,41.27
2022-09-01T03:05:56.286Z,40.82
2022-09-01T03:08:25.005Z,41.48
2022-09-01T03:10:53.998Z,41.09
2022-09-01T03:13:23.989Z,41.47
2022-09-01T03:15:51.737Z,41.29
2022-09-01T03:18:19.703Z,41.22
2022-09-01T03:20:47.854Z,41.28
2022-09-01T03:23:19.397Z,41.07
2022-09-01T03:25:47.859Z,41.48
2022-09-01T03:28:15.878Z,41.15
2022-09-01T03:30:49.067Z,41.30
2022-09-01T03:33:17.073Z,41.48
2022-09-01T03:35:45.185Z,41.25
2022-09-01T03:38:13.716Z,41.51
2022-09-01T03:40:41.581Z,41.25
2022-09-01T03:43:10.795Z,41.43
2022-09-01T03:45:38.983Z,41.31
2022-09-01T03:48:09.038Z,41.12
2022-09-01T03:50:39.117Z,41.36
2022-09-01T03:53:06.634Z,41.27
2022-09-01T03:55:35.061Z,41.54
2022-09-01T03:58:06.622Z,41.24
2022-09-01T04:00:39.961Z,41.41
2022-09-01T04:03:10.352Z,41.35
2022-09-01T04:05:37.895Z,41.36
2022-09-01T04:08:06.843Z,41.39
2022-09-01T04:10:36.038Z,41.20
2022-09-01T04:13:04.435Z,41.43
2022-09-01T04:15:34.288Z,41.24
2022-09-01T04:18:10.110Z,41.25
2022-09-01T04:20:48.408Z,41.34
2022-09-01T04:23:26.150Z,41.01
2022-09-01T04:25:55.481Z,41.32
2022-09-01T04:28:26.647Z,41.15
2022-09-01T04:30:56.556Z,41.33
2022-09-01T04:33:25.732Z,41.24
2022-09-01T04:35:56.710Z,41.21
2022-09-01T04:38:25.423Z,41.38
2022-09-01T04:40:53.611Z,41.26
2022-09-01T04:43:21.290Z,41.23
2022-09-01T04:45:52.062Z,41.08
2022-09-01T04:48:20.766Z,41.18
2022-09-01T04:50:49.691Z,41.19
2022-09-01T04:53:19.598Z,41.49
2022-09-01T04:55:49.490Z,41.44
2022-09-01T04:58:18.679Z,41.32
2022-09-01T05:00:48.248Z,41.12
2022-09-01T05:03:17.235Z,41.13
2022-09-01T05:05:46.338Z,41.50
2022-09-01T05:08:18.096Z,41.55
2022-09-01T05:10:53.725Z,41.73
2022-09-01T05:13:23.654Z,41.61
2022-09-01T05:16:01.893Z,41.43
2022-09-01T05:18:29.757Z,41.70
2022-09-01T05:20:57.528Z,41.83
2022-09-01T05:23:26.749Z,41.84
2022-09-01T05:25:56.271Z,42.25
2022-09-01T05:28:25.383Z,42.09
2022-09-01T05:30:54.324Z,42.44
2022-09-01T05:33:22.195Z,42.62
2022-09-01T05:35:55.539Z,42.64
2022-09-01T05:38:25.645Z,42.58
2022-09-01T05:40:58.466Z,40.09
2022-09-01T05:43:27.883Z,39.02
2022-09-01T05:46:06.475Z,39.14
2022-09-01T05:48:39.638Z,39.95
2022-09-01T05:51:22.320Z,40.47
2022-09-01T05:53:58.935Z,40.80
2022-09-01T05:56:28.175Z,41.22
2022-09-01T06:01:50.247Z,41.32
2022-09-01T06:04:18.414Z,41.51
2022-09-01T06:07:04.099Z,41.73
2022-09-01T06:09:35.243Z,41.52
2022-09-01T06:12:04.778Z,41.74
2022-09-01T06:14:32.471Z,41.87
2022-09-01T06:17:00.782Z,42.07
2022-09-01T06:19:28.580Z,41.91
2022-09-01T06:21:56.909Z,41.92
2022-09-01T06:24:24.873Z,41.80
2022-09-01T06:26:53.246Z,41.81
2022-09-01T06:29:22.364Z,41.97
2022-09-01T06:31:51.831Z,41.77
2022-09-01T06:34:20.049Z,41.61
2022-09-01T06:36:51.749Z,41.67
2022-09-01T06:39:20.675Z,41.68
2022-09-01T06:41:52.967Z,41.92
2022-09-01T06:44:23.448Z,41.75
2022-09-01T06:46:51.824Z,41.90
2022-09-01T06:49:21.527Z,41.66
2022-09-01T06:51:52.800Z,41.78
2022-09-01T06:54:21.727Z,41.89
2022-09-01T06:56:51.758Z,42.00
2022-09-01T06:59:23.000Z,42.16
2022-09-01T07:01:52.319Z,41.94
2022-09-01T07:04:22.132Z,42.38
2022-09-01T07:07:53.104Z,41.79
2022-09-01T07:09:50.164Z,41.60
2022-09-01T07:12:28.796Z,42.32
2022-09-01T07:17:49.064Z,42.84
2022-09-01T07:20:24.560Z,42.93
2022-09-01T07:23:08.156Z,43.42
2022-09-01T07:26:01.256Z,44.06
2022-09-01T07:38:46.943Z,43.49
2022-09-01T07:39:49.324Z,43.48
2022-09-01T07:45:26.123Z,43.77
2022-09-01T07:47:56.097Z,43.83
2022-09-01T07:50:38.782Z,43.87
2022-09-01T07:53:08.583Z,43.52
2022-09-01T07:55:36.557Z,43.65
2022-09-01T07:58:04.982Z,43.76
2022-09-01T08:00:34.309Z,43.76
2022-09-01T08:03:03.412Z,43.73
2022-09-01T08:05:31.928Z,43.90
2022-09-01T08:08:00.101Z,43.73
2022-09-01T08:10:27.826Z,43.77
2022-09-01T08:12:56.856Z,43.58
2022-09-01T08:15:41.691Z,43.63
2022-09-01T08:18:14.785Z,43.63
2022-09-01T08:20:45.496Z,43.47
2022-09-01T08:23:14.893Z,43.22
2022-09-01T08:25:44.134Z,43.07
2022-09-01T08:28:12.145Z,43.30
2022-09-01T08:30:39.977Z,43.17
2022-09-01T08:33:11.001Z,43.53
2022-09-01T08:35:40.722Z,43.37
2022-09-01T08:38:08.480Z,43.38
2022-09-01T08:40:36.270Z,43.44
2022-09-01T08:43:17.752Z,43.36
2022-09-01T08:45:48.572Z,43.15
2022-09-01T08:51:14.890Z,43.00
2022-09-01T08:53:45.762Z,43.10
2022-09-01T08:56:13.635Z,42.91
2022-09-01T08:58:41.327Z,43.48
2022-09-01T09:01:11.979Z,43.22
2022-09-01T09:03:42.661Z,43.17
2022-09-01T09:06:17.935Z,42.88
2022-09-01T09:08:57.896Z,43.00
2022-09-01T09:11:41.530Z,43.02
2022-09-01T09:14:12.453Z,43.07
2022-09-01T09:16:42.685Z,42.71
2022-09-01T09:19:12.474Z,42.49
2022-09-01T09:21:42.946Z,42.60
2022-09-01T09:24:12.062Z,42.31
2022-09-01T09:26:43.100Z,42.30
2022-09-01T09:29:11.560Z,42.44
2022-09-01T09:31:43.719Z,42.06
2022-09-01T09:34:18.816Z,42.33
2022-09-01T09:36:54.583Z,41.71
2022-09-01T09:39:23.271Z,42.22
2022-09-01T09:42:04.507Z,42.12
2022-09-01T09:44:33.941Z,42.03
2022-09-01T09:47:03.324Z,41.75
2022-09-01T09:49:35.111Z,41.94
2022-09-01T09:52:16.649Z,41.00
2022-09-01T09:54:58.663Z,41.29
2022-09-01T09:57:26.385Z,41.13
2022-09-01T10:00:00.545Z,40.76
2022-09-01T10:02:32.771Z,40.98
2022-09-01T10:05:01.617Z,41.62
2022-09-01T10:07:33.088Z,41.45
2022-09-01T10:10:01.708Z,40.56
2022-09-01T10:12:29.816Z,40.72
2022-09-01T10:14:59.555Z,40.75
2022-09-01T10:17:36.192Z,40.63
2022-09-01T10:20:07.609Z,40.41
2022-09-01T10:22:41.311Z,39.69
2022-09-01T10:25:10.527Z,40.22
2022-09-01T10:27:39.274Z,40.27
2022-09-01T10:30:23.966Z,40.44
2022-09-01T10:32:56.009Z,40.60
2022-09-01T10:35:26.079Z,40.80
2022-09-01T10:37:55.892Z,40.49
2022-09-01T10:40:49.009Z,40.01
2022-09-01T10:43:38.345Z,39.97
2022-09-01T10:46:15.924Z,40.12
2022-09-01T10:48:52.164Z,39.40
2022-09-01T10:51:51.506Z,39.57
2022-09-01T10:54:55.741Z,39.31
2022-09-01T10:57:44.498Z,38.17
2022-09-01T11:04:00.618Z,37.39
2022-09-01T11:06:34.162Z,36.97
2022-09-01T11:09:03.636Z,37.26
2022-09-01T11:11:32.798Z,37.11
2022-09-01T11:14:04.128Z,35.95
2022-09-01T11:16:51.684Z,36.54
2022-09-01T11:19:30.200Z,36.54
2022-09-01T11:22:42.867Z,35.60
2022-09-01T11:25:39.854Z,35.84
2022-09-01T11:28:36.220Z,36.13
2022-09-01T11:31:20.412Z,36.26
2022-09-01T11:34:13.924Z,35.98
2022-09-01T11:36:54.348Z,35.54
2022-09-01T11:39:30.012Z,36.24
2022-09-01T11:42:04.526Z,36.44
2022-09-01T11:44:35.711Z,36.69
2022-09-01T11:47:09.517Z,37.13
2022-09-01T11:49:40.911Z,36.73
2022-09-01T11:52:08.648Z,36.95
2022-09-01T11:54:40.518Z,36.61
2022-09-01T11:57:25.341Z,36.71
2022-09-01T11:59:53.120Z,36.54
2022-09-01T12:02:25.464Z,36.37
2022-09-01T12:04:54.096Z,36.30
2022-09-01T12:07:36.524Z,35.79
2022-09-01T12:10:04.632Z,35.59
2022-09-01T12:12:34.550Z,36.17
2022-09-01T12:15:06.809Z,36.32
2022-09-01T12:17:36.218Z,36.78
2022-09-01T12:20:28.866Z,36.71
2022-09-01T12:22:58.451Z,36.48
2022-09-01T12:25:27.231Z,36.72
2022-09-01T12:27:55.302Z,36.35
2022-09-01T12:30:23.166Z,36.77
2022-09-01T12:32:52.245Z,36.50
2022-09-01T12:35:22.725Z,36.45
2022-09-01T12:37:51.855Z,36.47
2022-09-01T12:40:24.486Z,35.71
2022-09-01T12:42:53.039Z,36.03
2022-09-01T12:45:39.388Z,36.07
2022-09-01T12:48:08.622Z,35.70
2022-09-01T12:50:56.070Z,36.18
2022-09-01T12:53:30.360Z,35.32
2022-09-01T12:56:25.121Z,35.69
2022-09-01T12:58:54.568Z,35.34
2022-09-01T13:01:30.194Z,35.97
2022-09-01T13:04:16.397Z,35.76
2022-09-01T13:06:44.127Z,35.40
2022-09-01T13:09:11.839Z,35.36
2022-09-01T13:14:27.626Z,35.37
2022-09-01T13:16:55.353Z,35.44
2022-09-01T13:19:28.868Z,35.13
2022-09-01T13:21:58.449Z,35.41
2022-09-01T13:24:30.259Z,34.97
2022-09-01T13:29:47.449Z,34.58
2022-09-01T13:32:19.617Z,34.70
2022-09-01T13:34:50.648Z,34.74
2022-09-01T13:37:19.285Z,34.11
2022-09-01T13:39:47.349Z,34.27
2022-09-01T13:42:16.251Z,34.21
2022-09-01T13:44:44.440Z,34.80
2022-09-01T13:50:10.879Z,35.33
2022-09-01T13:52:39.554Z,35.60
2022-09-01T13:55:08.291Z,35.80
2022-09-01T13:57:36.832Z,36.13
2022-09-01T14:00:07.645Z,36.13
2022-09-01T14:02:35.394Z,36.41
2022-09-01T14:05:04.807Z,36.24
2022-09-01T14:07:32.642Z,36.48
2022-09-01T14:10:00.537Z,36.81
2022-09-01T14:12:29.999Z,36.44
2022-09-01T14:15:17.058Z,36.51
2022-09-01T14:17:45.929Z,36.80
2022-09-01T14:20:16.309Z,36.72
2022-09-01T14:22:44.185Z,36.41
2022-09-01T14:25:12.100Z,36.91
2022-09-01T14:27:41.091Z,36.75
2022-09-01T14:30:10.293Z,36.84
2022-09-01T14:32:38.377Z,36.98
2022-09-01T14:35:08.228Z,37.09
2022-09-01T14:37:37.855Z,37.37
2022-09-01T14:40:07.565Z,37.62
2022-09-01T14:42:37.147Z,37.12
2022-09-01T14:45:05.078Z,37.20
2022-09-01T14:47:33.159Z,37.70
2022-09-01T14:50:01.001Z,37.57
2022-09-01T14:52:28.801Z,37.33
2022-09-01T14:54:59.489Z,37.95
2022-09-01T14:57:28.645Z,38.08
2022-09-01T14:59:57.887Z,37.08
2022-09-01T15:02:26.078Z,37.72
2022-09-01T15:04:53.859Z,37.56
2022-09-01T15:07:21.617Z,37.84
2022-09-01T15:09:49.824Z,37.49
2022-09-01T15:12:19.935Z,37.81
2022-09-01T15:14:47.636Z,37.86
2022-09-01T15:17:15.372Z,37.69
2022-09-01T15:19:43.108Z,37.84
2022-09-01T15:22:14.494Z,37.57
2022-09-01T15:24:43.120Z,37.77
2022-09-01T15:27:11.531Z,37.63
2022-09-01T15:29:45.627Z,37.83
2022-09-01T15:32:15.248Z,38.07
2022-09-01T15:34:48.686Z,38.12
2022-09-01T15:37:16.873Z,37.74
2022-09-01T15:39:44.566Z,38.03
2022-09-01T15:42:12.593Z,38.05
2022-09-01T15:44:41.727Z,38.24
2022-09-01T15:47:09.455Z,38.24
2022-09-01T15:49:37.185Z,38.26
2022-09-01T15:52:04.971Z,38.10
2022-09-01T15:54:32.669Z,38.16
2022-09-01T15:57:00.386Z,38.07
2022-09-01T15:59:29.296Z,38.33
2022-09-01T16:01:58.497Z,38.35
2022-09-01T16:04:27.880Z,37.99
2022-09-01T16:06:56.794Z,38.29
2022-09-01T16:09:25.853Z,38.29
2022-09-01T16:11:53.600Z,37.92
2022-09-01T16:14:23.477Z,38.20
2022-09-01T16:16:54.723Z,37.73
2022-09-01T16:19:28.950Z,37.92
2022-09-01T16:22:01.834Z,37.34
2022-09-01T16:24:30.029Z,37.53
2022-09-01T16:26:58.235Z,37.75
2022-09-01T16:29:30.100Z,37.34
2022-09-01T16:31:57.821Z,37.96
2022-09-01T16:34:28.600Z,37.99
2022-09-01T16:37:00.592Z,37.58
2022-09-01T16:39:31.390Z,37.54
2022-09-01T16:42:05.430Z,37.67
2022-09-01T16:47:02.362Z,37.45
2022-09-01T16:49:33.851Z,37.63
2022-09-01T16:52:04.353Z,37.66
2022-09-01T16:54:38.619Z,37.35
2022-09-01T16:57:08.363Z,37.62
2022-09-01T16:59:38.794Z,37.39
2022-09-01T17:02:18.570Z,37.46
2022-09-01T17:04:48.633Z,37.71
2022-09-01T17:07:16.542Z,37.52
2022-09-01T17:09:45.185Z,37.34
2022-09-01T17:12:23.523Z,37.45
2022-09-01T17:14:55.335Z,37.06
2022-09-01T17:17:35.349Z,36.96
2022-09-01T17:20:05.174Z,36.84
2022-09-01T17:22:33.006Z,37.25
2022-09-01T17:27:33.999Z,37.26
2022-09-01T17:30:02.068Z,37.24
2022-09-01T17:32:41.441Z,37.41
2022-09-01T17:35:20.938Z,37.25
2022-09-01T17:38:03.861Z,37.48
2022-09-01T17:40:40.446Z,37.33
2022-09-01T17:43:10.470Z,37.69
2022-09-01T17:45:51.143Z,37.52
2022-09-01T17:48:20.791Z,37.90
2022-09-01T17:51:01.634Z,37.72
2022-09-01T17:53:35.647Z,38.03
2022-09-01T17:56:05.719Z,37.84
2022-09-01T17:58:40.679Z,38.08
2022-09-01T18:01:10.491Z,38.25
2022-09-01T18:03:47.132Z,37.97
2022-09-01T18:06:21.383Z,38.01
2022-09-01T18:08:49.929Z,38.06
2022-09-01T18:11:23.085Z,38.30
2022-09-01T18:13:53.977Z,37.92
2022-09-01T18:16:23.035Z,38.27
2022-09-01T18:18:51.139Z,38.22
2022-09-01T18:21:21.336Z,38.29
2022-09-01T18:23:50.484Z,38.05
2022-09-01T18:26:22.709Z,38.25
2022-09-01T18:28:52.807Z,38.50
2022-09-01T18:31:34.050Z,38.27
2022-09-01T18:34:06.474Z,38.63
2022-09-01T18:36:43.421Z,38.48
2022-09-01T18:39:13.132Z,38.92
2022-09-01T18:41:55.706Z,38.55
2022-09-01T18:44:45.646Z,38.92
2022-09-01T18:47:14.074Z,38.83
2022-09-01T18:49:49.051Z,38.83
2022-09-01T18:52:32.273Z,38.97
2022-09-01T18:55:03.758Z,38.68
2022-09-01T18:57:36.485Z,38.66
2022-09-01T19:00:17.827Z,38.86
2022-09-01T19:02:55.715Z,39.16
2022-09-01T19:05:33.151Z,39.03
2022-09-01T19:08:07.662Z,38.80
2022-09-01T19:10:36.860Z,39.27
2022-09-01T19:13:08.755Z,38.87
2022-09-01T19:15:40.487Z,38.90
2022-09-01T19:18:21.650Z,39.34
2022-09-01T19:20:51.128Z,39.31
2022-09-01T19:23:24.277Z,39.34
2022-09-01T19:25:52.340Z,39.40
2022-09-01T19:28:22.174Z,39.31
2022-09-01T19:30:50.833Z,39.15
2022-09-01T19:33:21.481Z,39.64
2022-09-01T19:35:49.657Z,39.33
2022-09-01T19:38:20.115Z,39.65
2022-09-01T19:40:49.459Z,39.62
2022-09-01T19:43:18.204Z,39.47
2022-09-01T19:45:56.090Z,39.53
2022-09-01T19:48:26.546Z,39.33
2022-09-01T19:50:55.799Z,39.37
2022-09-01T19:53:32.213Z,39.27
2022-09-01T19:56:04.075Z,39.67
2022-09-01T19:58:36.530Z,39.29
2022-09-01T20:01:05.686Z,39.59
2022-09-01T20:03:35.175Z,39.75
2022-09-01T20:06:04.538Z,39.78
2022-09-01T20:08:35.146Z,39.97
2022-09-01T20:11:07.228Z,39.45
2022-09-01T20:13:53.544Z,39.67
2022-09-01T20:16:25.614Z,39.75
2022-09-01T20:18:54.735Z,39.59
2022-09-01T20:21:22.502Z,39.53
2022-09-01T20:23:54.008Z,39.56
2022-09-01T20:26:26.869Z,39.55
2022-09-01T20:28:56.770Z,39.71
2022-09-01T20:31:26.813Z,40.02
2022-09-01T20:33:55.669Z,40.13
2022-09-01T20:36:26.177Z,40.11
2022-09-01T20:39:13.598Z,40.22
2022-09-01T20:41:44.526Z,40.16
2022-09-01T20:44:35.935Z,40.21
2022-09-01T20:47:06.032Z,40.29
2022-09-01T20:49:34.507Z,39.80
2022-09-01T20:52:06.440Z,40.69
2022-09-01T20:54:37.125Z,40.68
2022-09-01T20:57:14.730Z,40.39
2022-09-01T20:59:46.258Z,40.27
2022-09-01T21:02:23.490Z,39.94
2022-09-01T21:04:56.898Z,40.22
2022-09-01T21:07:31.464Z,40.35
2022-09-01T21:10:03.037Z,40.44
2022-09-01T21:12:36.431Z,40.37
2022-09-01T21:15:14.090Z,40.10
2022-09-01T21:17:44.841Z,39.81
2022-09-01T21:20:15.182Z,40.06
2022-09-01T21:22:42.898Z,39.90
2022-09-01T21:25:10.964Z,39.84
2022-09-01T21:27:44.676Z,39.93
2022-09-01T21:30:14.034Z,40.03
2022-09-01T21:32:41.907Z,39.99
2022-09-01T21:35:10.914Z,40.34
2022-09-01T21:37:38.615Z,40.31
2022-09-01T21:40:07.242Z,40.05
2022-09-01T21:42:37.348Z,39.88
2022-09-01T21:45:06.898Z,40.11
2022-09-01T21:47:34.732Z,39.78
2022-09-01T21:50:02.507Z,40.03
2022-09-01T21:52:30.217Z,39.81
2022-09-01T21:54:57.975Z,39.66
2022-09-01T21:57:25.678Z,39.89
2022-09-01T21:59:53.392Z,40.04
2022-09-01T22:02:22.769Z,39.50
2022-09-01T22:04:56.252Z,39.61
2022-09-01T22:07:23.950Z,39.72
2022-09-01T22:09:51.740Z,39.61
2022-09-01T22:12:19.436Z,39.61
2022-09-01T22:14:47.182Z,39.59
2022-09-01T22:17:14.891Z,39.85
2022-09-01T22:19:43.946Z,39.62
2022-09-01T22:22:12.551Z,39.76
2022-09-01T22:24:40.270Z,39.97
2022-09-01T22:27:07.995Z,39.97
2022-09-01T22:29:35.753Z,40.01
2022-09-01T22:32:04.035Z,39.91
2022-09-01T22:34:33.710Z,39.74
2022-09-01T22:37:02.754Z,40.10
2022-09-01T22:39:30.558Z,39.72
2022-09-01T22:41:58.260Z,39.82
2022-09-01T22:44:25.989Z,39.67
2022-09-01T22:46:53.697Z,39.77
2022-09-01T22:49:21.425Z,39.90
2022-09-01T22:51:49.106Z,39.51
2022-09-01T22:54:18.289Z,40.02
2022-09-01T22:56:46.079Z,39.62
2022-09-01T22:59:15.383Z,39.69
2022-09-01T23:01:45.083Z,39.83
2022-09-01T23:04:13.742Z,39.83
2022-09-01T23:06:43.760Z,39.83
2022-09-01T23:09:11.267Z,39.81
2022-09-01T23:11:40.366Z,39.72
2022-09-01T23:14:08.121Z,39.51
2022-09-01T23:16:35.899Z,39.60
2022-09-01T23:19:03.717Z,39.84
2022-09-01T23:21:32.860Z,39.62
2022-09-01T23:24:00.689Z,39.79
2022-09-01T23:26:28.670Z,39.79
2022-09-01T23:28:57.777Z,39.88
2022-09-01T23:31:27.449Z,39.80
2022-09-01T23:33:55.325Z,39.51
2022-09-01T23:36:24.408Z,39.76
2022-09-01T23:38:53.031Z,39.65
2022-09-01T23:41:23.602Z,39.70
2022-09-01T23:43:51.433Z,39.80
2022-09-01T23:46:21.282Z,39.77
2022-09-01T23:48:49.056Z,39.74
2022-09-01T23:51:18.071Z,39.92
2022-09-01T23:53:46.542Z,39.66
2022-09-01T23:56:16.076Z,39.55
2022-09-01T23:58:43.942Z,39.86
