createdAt,value
2022-08-24T00:00:53.640Z,19.45
2022-08-24T00:01:53.772Z,19.47
2022-08-24T00:02:53.751Z,19.50
2022-08-24T00:03:55.356Z,19.64
2022-08-24T00:04:53.612Z,19.47
2022-08-24T00:05:53.609Z,19.53
2022-08-24T00:06:53.599Z,19.60
2022-08-24T00:07:53.595Z,19.40
2022-08-24T00:08:53.585Z,19.43
2022-08-24T00:09:53.583Z,19.34
2022-08-24T00:10:53.573Z,19.34
2022-08-24T00:11:53.569Z,19.30
2022-08-24T00:12:53.561Z,19.31
2022-08-24T00:13:53.555Z,19.34
2022-08-24T00:14:53.546Z,19.39
2022-08-24T00:15:53.543Z,19.31
2022-08-24T00:16:53.590Z,19.23
2022-08-24T00:17:53.528Z,19.12
2022-08-24T00:18:53.618Z,19.15
2022-08-24T00:19:53.514Z,19.10
2022-08-24T00:20:53.505Z,19.15
2022-08-24T00:21:53.501Z,19.07
2022-08-24T00:22:53.492Z,19.07
2022-08-24T00:23:53.587Z,19.02
2022-08-24T00:24:53.479Z,19.05
2022-08-24T00:25:53.473Z,19.09
2022-08-24T00:26:53.666Z,19.13
2022-08-24T00:27:53.460Z,19.16
2022-08-24T00:28:53.513Z,19.15
2022-08-24T00:29:53.447Z,19.24
2022-08-24T00:30:53.437Z,19.16
2022-08-24T00:31:53.478Z,19.15
2022-08-24T00:32:53.425Z,19.20
2022-08-24T00:33:53.419Z,19.06
2022-08-24T00:34:59.324Z,19.16
2022-08-24T00:35:53.406Z,19.13
2022-08-24T00:36:53.397Z,19.13
2022-08-24T00:37:53.393Z,19.07
2022-08-24T00:38:53.383Z,19.16
2022-08-24T00:39:53.433Z,19.07
2022-08-24T00:40:53.371Z,19.01
2022-08-24T00:41:53.363Z,19.12
2022-08-24T00:42:53.357Z,19.12
2022-08-24T00:43:53.349Z,19.12
2022-08-24T00:44:53.342Z,19.01
2022-08-24T00:45:53.384Z,19.01
2022-08-24T00:46:53.327Z,19.13
2022-08-24T00:47:53.323Z,19.07
2022-08-24T00:48:53.313Z,19.02
2022-08-24T00:49:53.310Z,19.06
2022-08-24T00:50:53.299Z,19.02
2022-08-24T00:51:53.293Z,19.15
2022-08-24T00:52:53.285Z,19.09
2022-08-24T00:53:53.282Z,19.05
2022-08-24T00:54:53.270Z,19.07
2022-08-24T00:55:53.265Z,19.01
2022-08-24T00:56:53.256Z,18.97
2022-08-24T00:57:53.253Z,18.89
2022-08-24T00:58:56.877Z,18.93
2022-08-24T00:59:53.238Z,18.87
2022-08-24T01:00:53.280Z,18.83
2022-08-24T01:01:53.264Z,18.87
2022-08-24T01:02:53.213Z,18.84
2022-08-24T01:03:56.790Z,18.91
2022-08-24T01:04:53.201Z,18.83
2022-08-24T01:05:53.197Z,18.72
2022-08-24T01:06:53.186Z,18.83
2022-08-24T01:07:53.180Z,18.87
2022-08-24T01:08:56.324Z,18.79
2022-08-24T01:09:53.170Z,18.84
2022-08-24T01:10:53.158Z,18.82
2022-08-24T01:11:53.153Z,18.82
2022-08-24T01:13:00.502Z,18.83
2022-08-24T01:13:53.143Z,18.74
2022-08-24T01:14:53.129Z,18.75
2022-08-24T01:15:53.198Z,18.72
2022-08-24T01:16:53.116Z,18.64
2022-08-24T01:17:53.110Z,18.66
2022-08-24T01:18:53.100Z,18.57
2022-08-24T01:19:53.095Z,18.57
2022-08-24T01:20:53.087Z,18.51
2022-08-24T01:21:53.082Z,18.46
2022-08-24T01:22:53.072Z,18.47
2022-08-24T01:23:53.067Z,18.35
2022-08-24T01:24:53.161Z,18.44
2022-08-24T01:25:53.051Z,18.54
2022-08-24T01:26:53.042Z,18.47
2022-08-24T01:27:53.038Z,18.41
2022-08-24T01:28:53.029Z,18.53
2022-08-24T01:29:53.024Z,18.53
2022-08-24T01:30:53.014Z,18.36
2022-08-24T01:31:53.126Z,18.32
2022-08-24T01:32:53.015Z,18.32
2022-08-24T01:33:52.997Z,18.34
2022-08-24T01:34:52.984Z,18.34
2022-08-24T01:35:52.981Z,18.34
2022-08-24T01:36:52.971Z,18.25
2022-08-24T01:37:52.965Z,18.29
2022-08-24T01:38:52.956Z,18.17
2022-08-24T01:39:52.990Z,18.11
2022-08-24T01:40:52.943Z,18.17
2022-08-24T01:41:52.938Z,18.20
2022-08-24T01:42:52.926Z,18.16
2022-08-24T01:43:52.923Z,18.14
2022-08-24T01:44:52.912Z,18.19
2022-08-24T01:45:52.910Z,18.16
2022-08-24T01:46:53.051Z,18.14
2022-08-24T01:47:52.909Z,18.14
2022-08-24T01:48:52.907Z,18.14
2022-08-24T01:49:52.904Z,18.16
2022-08-24T01:50:52.924Z,18.04
2022-08-24T01:51:52.861Z,17.99
2022-08-24T01:53:04.846Z,18.07
2022-08-24T01:53:52.849Z,18.07
2022-08-24T01:54:52.843Z,18.01
2022-08-24T01:55:52.833Z,18.04
2022-08-24T01:56:52.824Z,18.14
2022-08-24T01:57:52.819Z,18.10
2022-08-24T01:58:52.809Z,18.14
2022-08-24T01:59:52.804Z,18.20
2022-08-24T02:00:52.793Z,18.13
2022-08-24T02:01:52.853Z,18.21
2022-08-24T02:02:52.823Z,18.32
2022-08-24T02:03:52.776Z,18.16
2022-08-24T02:04:52.764Z,18.34
2022-08-24T02:05:52.760Z,18.31
2022-08-24T02:06:52.748Z,18.31
2022-08-24T02:07:52.743Z,18.29
2022-08-24T02:08:52.733Z,18.26
2022-08-24T02:09:52.744Z,18.29
2022-08-24T02:10:56.275Z,18.19
2022-08-24T02:11:52.713Z,18.21
2022-08-24T02:12:52.704Z,18.17
2022-08-24T02:13:52.698Z,18.07
2022-08-24T02:14:52.688Z,18.01
2022-08-24T02:15:52.733Z,18.01
2022-08-24T02:16:52.675Z,17.99
2022-08-24T02:17:52.670Z,18.01
2022-08-24T02:18:52.659Z,17.96
2022-08-24T02:19:52.653Z,17.87
2022-08-24T02:20:52.643Z,17.99
2022-08-24T02:21:52.639Z,17.91
2022-08-24T02:22:52.628Z,17.74
2022-08-24T02:23:52.624Z,17.94
2022-08-24T02:24:52.613Z,17.99
2022-08-24T02:25:52.609Z,17.81
2022-08-24T02:26:52.600Z,17.77
2022-08-24T02:27:52.592Z,17.89
2022-08-24T02:28:52.584Z,17.77
2022-08-24T02:29:52.578Z,17.87
2022-08-24T02:30:52.609Z,17.83
2022-08-24T02:31:52.563Z,17.79
2022-08-24T02:32:52.554Z,17.81
2022-08-24T02:33:52.551Z,17.76
2022-08-24T02:34:54.745Z,17.77
2022-08-24T02:35:52.533Z,17.79
2022-08-24T02:36:52.521Z,17.71
2022-08-24T02:37:52.518Z,17.73
2022-08-24T02:38:52.508Z,17.73
2022-08-24T02:39:52.553Z,17.70
2022-08-24T02:40:52.494Z,17.73
2022-08-24T02:41:52.491Z,17.70
2022-08-24T02:42:52.478Z,17.77
2022-08-24T02:43:52.468Z,17.62
2022-08-24T02:44:52.463Z,17.65
2022-08-24T02:45:52.453Z,17.66
2022-08-24T02:46:52.447Z,17.55
2022-08-24T02:47:52.437Z,17.51
2022-08-24T02:48:57.401Z,17.49
2022-08-24T02:49:52.422Z,17.70
2022-08-24T02:50:52.415Z,17.68
2022-08-24T02:51:52.405Z,17.73
2022-08-24T02:52:52.406Z,17.68
2022-08-24T02:53:52.390Z,17.58
2022-08-24T02:54:52.386Z,17.68
2022-08-24T02:55:52.375Z,17.55
2022-08-24T02:56:52.370Z,17.53
2022-08-24T02:57:52.363Z,17.46
2022-08-24T02:58:52.355Z,17.46
2022-08-24T02:59:52.344Z,17.55
2022-08-24T03:00:52.338Z,17.57
2022-08-24T03:01:52.359Z,17.58
2022-08-24T03:02:52.388Z,17.53
2022-08-24T03:03:52.317Z,17.45
2022-08-24T03:04:52.306Z,17.46
2022-08-24T03:05:52.346Z,17.45
2022-08-24T03:06:52.289Z,17.40
2022-08-24T03:07:52.504Z,17.35
2022-08-24T03:08:53.316Z,17.28
2022-08-24T03:09:52.266Z,17.38
2022-08-24T03:10:52.259Z,17.22
2022-08-24T03:11:52.254Z,17.22
2022-08-24T03:12:52.244Z,17.25
2022-08-24T03:13:52.235Z,17.30
2022-08-24T03:14:52.228Z,17.24
2022-08-24T03:15:52.268Z,17.30
2022-08-24T03:16:52.211Z,17.25
2022-08-24T03:17:52.205Z,17.27
2022-08-24T03:18:52.196Z,17.25
2022-08-24T03:19:52.186Z,17.30
2022-08-24T03:20:52.181Z,17.28
2022-08-24T03:21:52.174Z,17.25
2022-08-24T03:22:52.167Z,17.22
2022-08-24T03:23:52.154Z,17.25
2022-08-24T03:24:52.149Z,17.24
2022-08-24T03:25:52.151Z,17.14
2022-08-24T03:26:52.132Z,17.28
2022-08-24T03:27:52.121Z,17.53
2022-08-24T03:28:52.116Z,17.54
2022-08-24T03:29:52.107Z,17.58
2022-08-24T03:30:52.113Z,17.60
2022-08-24T03:31:52.090Z,17.66
2022-08-24T03:32:52.086Z,17.54
2022-08-24T03:33:52.173Z,17.54
2022-08-24T03:34:52.069Z,17.57
2022-08-24T03:35:52.058Z,17.40
2022-08-24T03:36:52.053Z,17.42
2022-08-24T03:37:52.044Z,17.33
2022-08-24T03:38:52.036Z,17.38
2022-08-24T03:39:52.073Z,17.40
2022-08-24T03:40:52.024Z,17.25
2022-08-24T03:41:52.010Z,17.36
2022-08-24T03:42:52.008Z,17.27
2022-08-24T03:43:51.995Z,17.25
2022-08-24T03:44:51.989Z,17.24
2022-08-24T03:45:52.008Z,17.30
2022-08-24T03:46:51.972Z,17.17
2022-08-24T03:47:51.962Z,17.21
2022-08-24T03:48:51.956Z,17.06
2022-08-24T03:49:51.946Z,17.09
2022-08-24T03:50:51.940Z,17.09
2022-08-24T03:51:51.930Z,17.10
2022-08-24T03:52:51.925Z,17.06
2022-08-24T03:53:51.917Z,17.00
2022-08-24T03:54:51.907Z,16.98
2022-08-24T03:55:51.897Z,17.03
2022-08-24T03:56:51.892Z,16.96
2022-08-24T03:57:51.883Z,16.92
2022-08-24T03:58:51.876Z,16.99
2022-08-24T03:59:51.866Z,16.95
2022-08-24T04:00:51.891Z,16.95
2022-08-24T04:01:51.849Z,16.98
2022-08-24T04:02:51.896Z,16.96
2022-08-24T04:03:51.834Z,16.98
2022-08-24T04:04:51.827Z,16.95
2022-08-24T04:05:51.826Z,16.92
2022-08-24T04:06:51.811Z,17.02
2022-08-24T04:07:51.799Z,17.05
2022-08-24T04:08:51.794Z,17.03
2022-08-24T04:09:51.783Z,16.98
2022-08-24T04:10:51.777Z,16.95
2022-08-24T04:11:52.103Z,16.88
2022-08-24T04:12:51.759Z,16.80
2022-08-24T04:13:51.753Z,16.77
2022-08-24T04:14:51.745Z,16.69
2022-08-24T04:15:51.737Z,16.80
2022-08-24T04:16:51.727Z,16.81
2022-08-24T04:17:51.718Z,16.80
2022-08-24T04:18:51.711Z,16.65
2022-08-24T04:19:51.701Z,16.66
2022-08-24T04:20:51.695Z,16.80
2022-08-24T04:21:51.685Z,16.78
2022-08-24T04:22:51.677Z,16.72
2022-08-24T04:23:51.668Z,16.70
2022-08-24T04:24:51.662Z,16.60
2022-08-24T04:25:51.651Z,16.60
2022-08-24T04:26:51.646Z,16.59
2022-08-24T04:27:51.634Z,16.59
2022-08-24T04:28:51.632Z,16.65
2022-08-24T04:29:51.620Z,16.62
2022-08-24T04:30:51.614Z,16.66
2022-08-24T04:31:51.655Z,16.65
2022-08-24T04:32:51.598Z,16.62
2022-08-24T04:33:54.111Z,16.72
2022-08-24T04:34:51.578Z,16.78
2022-08-24T04:35:51.567Z,16.77
2022-08-24T04:36:51.562Z,16.82
2022-08-24T04:37:51.552Z,16.75
2022-08-24T04:38:51.546Z,16.82
2022-08-24T04:39:51.619Z,16.84
2022-08-24T04:40:51.529Z,16.81
2022-08-24T04:41:51.517Z,16.81
2022-08-24T04:42:51.516Z,16.85
2022-08-24T04:43:51.501Z,16.84
2022-08-24T04:44:51.495Z,16.81
2022-08-24T04:45:51.570Z,16.84
2022-08-24T04:46:51.477Z,16.80
2022-08-24T04:47:51.469Z,16.80
2022-08-24T04:48:51.463Z,16.78
2022-08-24T04:49:51.453Z,16.70
2022-08-24T04:50:51.445Z,16.77
2022-08-24T04:51:51.434Z,16.69
2022-08-24T04:52:51.428Z,16.73
2022-08-24T04:53:51.425Z,16.78
2022-08-24T04:54:51.413Z,16.84
2022-08-24T04:55:51.501Z,16.87
2022-08-24T04:56:51.395Z,16.82
2022-08-24T04:57:51.385Z,16.87
2022-08-24T04:58:51.377Z,16.96
2022-08-24T04:59:51.368Z,17.07
2022-08-24T05:00:51.463Z,17.05
2022-08-24T05:01:51.404Z,17.10
2022-08-24T05:02:51.346Z,17.06
2022-08-24T05:03:51.334Z,17.10
2022-08-24T05:04:51.330Z,17.28
2022-08-24T05:05:51.320Z,17.24
2022-08-24T05:06:53.122Z,17.40
2022-08-24T05:07:54.695Z,17.46
2022-08-24T05:08:51.297Z,17.77
2022-08-24T05:09:52.445Z,18.02
2022-08-24T05:10:51.284Z,18.31
2022-08-24T05:11:51.270Z,18.44
2022-08-24T05:12:51.277Z,18.49
2022-08-24T05:13:51.255Z,18.56
2022-08-24T05:14:51.248Z,18.62
2022-08-24T05:15:51.351Z,18.54
2022-08-24T05:16:53.243Z,18.42
2022-08-24T05:17:51.602Z,18.54
2022-08-24T05:18:51.216Z,18.71
2022-08-24T05:19:51.203Z,18.83
2022-08-24T05:20:51.197Z,18.94
2022-08-24T05:21:51.187Z,19.09
2022-08-24T05:22:55.517Z,19.16
2022-08-24T05:23:51.178Z,19.28
2022-08-24T05:24:51.167Z,19.32
2022-08-24T05:25:51.157Z,19.38
2022-08-24T05:26:51.149Z,19.43
2022-08-24T05:27:51.142Z,19.50
2022-08-24T05:28:51.134Z,19.45
2022-08-24T05:29:51.128Z,19.64
2022-08-24T05:30:51.309Z,19.58
2022-08-24T05:31:51.132Z,19.61
2022-08-24T05:32:51.106Z,19.76
2022-08-24T05:33:51.097Z,19.78
2022-08-24T05:34:51.090Z,19.86
2022-08-24T05:35:51.082Z,19.90
2022-08-24T05:36:51.077Z,19.90
2022-08-24T05:37:51.069Z,20.08
2022-08-24T05:38:51.061Z,20.08
2022-08-24T05:39:51.094Z,20.05
2022-08-24T05:40:51.063Z,20.16
2022-08-24T05:41:51.038Z,20.22
2022-08-24T05:42:51.235Z,20.22
2022-08-24T05:43:51.024Z,20.31
2022-08-24T05:44:51.021Z,20.40
2022-08-24T05:45:51.014Z,20.48
2022-08-24T05:46:51.092Z,20.44
2022-08-24T05:47:50.999Z,20.53
2022-08-24T05:48:52.962Z,20.50
2022-08-24T05:49:50.985Z,20.53
2022-08-24T05:50:50.980Z,20.48
2022-08-24T05:51:50.971Z,20.48
2022-08-24T05:52:50.978Z,20.68
2022-08-24T05:53:50.960Z,20.66
2022-08-24T05:54:50.954Z,20.66
2022-08-24T05:55:50.946Z,20.71
2022-08-24T05:56:50.942Z,20.78
2022-08-24T05:57:50.933Z,20.78
2022-08-24T05:58:50.979Z,20.90
2022-08-24T05:59:50.920Z,20.94
2022-08-24T06:00:50.916Z,20.93
2022-08-24T06:01:51.040Z,20.91
2022-08-24T06:02:50.992Z,21.00
2022-08-24T06:03:50.898Z,21.00
2022-08-24T06:04:50.890Z,21.00
2022-08-24T06:05:50.896Z,21.08
2022-08-24T06:06:50.878Z,21.05
2022-08-24T06:07:50.872Z,21.08
2022-08-24T06:08:50.867Z,21.16
2022-08-24T06:09:50.860Z,21.26
2022-08-24T06:10:50.855Z,21.19
2022-08-24T06:11:50.850Z,21.31
2022-08-24T06:12:50.842Z,21.33
2022-08-24T06:13:51.941Z,21.45
2022-08-24T06:14:50.831Z,21.42
2022-08-24T06:16:10.997Z,21.46
2022-08-24T06:16:50.906Z,21.53
2022-08-24T06:17:50.872Z,21.55
2022-08-24T06:18:50.918Z,21.56
2022-08-24T06:19:50.803Z,21.55
2022-08-24T06:20:50.801Z,21.59
2022-08-24T06:21:50.792Z,21.64
2022-08-24T06:22:50.790Z,21.71
2022-08-24T06:23:50.781Z,21.68
2022-08-24T06:24:50.777Z,21.73
2022-08-24T06:25:50.769Z,21.73
2022-08-24T06:26:50.767Z,21.82
2022-08-24T06:27:50.759Z,21.90
2022-08-24T06:28:50.757Z,21.90
2022-08-24T06:29:50.750Z,21.86
2022-08-24T06:30:50.745Z,21.94
2022-08-24T06:31:54.147Z,22.04
2022-08-24T06:32:50.734Z,22.02
2022-08-24T06:33:50.728Z,22.02
2022-08-24T06:34:50.724Z,22.09
2022-08-24T06:35:50.728Z,22.19
2022-08-24T06:36:50.713Z,22.21
2022-08-24T06:37:50.706Z,22.21
2022-08-24T06:38:50.705Z,22.24
2022-08-24T06:39:54.873Z,22.31
2022-08-24T06:40:50.694Z,22.35
2022-08-24T06:41:50.687Z,22.31
2022-08-24T06:42:50.683Z,22.33
2022-08-24T06:43:50.682Z,22.39
2022-08-24T06:44:50.674Z,22.51
2022-08-24T06:45:50.667Z,22.44
2022-08-24T06:46:50.796Z,22.49
2022-08-24T06:47:50.658Z,22.59
2022-08-24T06:48:50.656Z,22.67
2022-08-24T06:49:50.647Z,22.67
2022-08-24T06:50:50.646Z,22.74
2022-08-24T06:51:51.092Z,22.75
2022-08-24T06:52:50.638Z,22.78
2022-08-24T06:53:50.630Z,22.89
2022-08-24T06:54:50.627Z,22.89
2022-08-24T06:55:50.623Z,22.97
2022-08-24T06:56:50.615Z,23.00
2022-08-24T06:57:52.679Z,23.11
2022-08-24T06:58:50.609Z,23.06
2022-08-24T06:59:50.605Z,23.11
2022-08-24T07:00:50.649Z,23.21
2022-08-24T07:01:50.676Z,23.16
2022-08-24T07:02:50.723Z,23.21
2022-08-24T07:03:50.592Z,23.25
2022-08-24T07:04:50.583Z,23.34
2022-08-24T07:05:50.631Z,23.35
2022-08-24T07:06:50.572Z,23.41
2022-08-24T07:07:50.571Z,23.39
2022-08-24T07:08:50.565Z,23.49
2022-08-24T07:09:50.564Z,23.53
2022-08-24T07:10:50.557Z,23.62
2022-08-24T07:11:50.555Z,23.59
2022-08-24T07:12:50.550Z,23.63
2022-08-24T07:13:50.548Z,23.75
2022-08-24T07:14:50.540Z,23.78
2022-08-24T07:15:50.567Z,23.79
2022-08-24T07:16:50.534Z,23.82
2022-08-24T07:17:50.532Z,23.89
2022-08-24T07:18:50.749Z,23.90
2022-08-24T07:19:50.524Z,24.00
2022-08-24T07:20:50.523Z,24.00
2022-08-24T07:21:50.517Z,24.04
2022-08-24T07:22:50.612Z,24.14
2022-08-24T07:23:50.509Z,24.06
2022-08-24T07:24:50.507Z,24.14
2022-08-24T07:25:55.526Z,24.14
2022-08-24T07:26:50.495Z,24.16
2022-08-24T07:27:50.494Z,24.21
2022-08-24T07:28:50.490Z,24.31
2022-08-24T07:30:04.628Z,24.26
2022-08-24T07:30:50.551Z,24.31
2022-08-24T07:31:50.480Z,24.33
2022-08-24T07:32:50.475Z,24.31
2022-08-24T07:33:50.474Z,24.34
2022-08-24T07:34:50.468Z,24.44
2022-08-24T07:35:50.466Z,24.46
2022-08-24T07:36:50.460Z,24.52
2022-08-24T07:37:50.994Z,24.59
2022-08-24T07:38:50.454Z,24.49
2022-08-24T07:39:50.532Z,24.51
2022-08-24T07:41:14.318Z,24.59
2022-08-24T07:42:11.633Z,24.52
2022-08-24T07:42:50.444Z,24.59
2022-08-24T07:43:50.440Z,24.56
2022-08-24T07:44:50.436Z,24.53
2022-08-24T07:45:50.457Z,24.56
2022-08-24T07:46:50.517Z,24.60
2022-08-24T07:47:55.545Z,24.61
2022-08-24T07:49:00.065Z,24.61
2022-08-24T07:49:50.421Z,24.46
2022-08-24T07:50:50.414Z,24.46
2022-08-24T07:51:50.415Z,24.46
2022-08-24T07:52:50.410Z,24.41
2022-08-24T07:53:54.016Z,24.45
2022-08-24T07:54:50.417Z,24.45
2022-08-24T07:55:50.401Z,24.41
2022-08-24T07:56:50.424Z,24.45
2022-08-24T07:57:50.398Z,24.37
2022-08-24T07:58:50.389Z,24.31
2022-08-24T07:59:50.389Z,24.45
2022-08-24T08:00:50.445Z,24.29
2022-08-24T08:01:50.460Z,24.44
2022-08-24T08:02:50.452Z,24.36
2022-08-24T08:03:50.512Z,24.39
2022-08-24T08:04:50.373Z,24.41
2022-08-24T08:05:50.371Z,24.37
2022-08-24T08:06:50.422Z,24.37
2022-08-24T08:07:52.299Z,24.46
2022-08-24T08:08:50.358Z,24.41
2022-08-24T08:09:50.358Z,24.41
2022-08-24T08:10:50.350Z,24.41
2022-08-24T08:11:50.349Z,24.29
2022-08-24T08:12:50.344Z,24.30
2022-08-24T08:13:50.347Z,24.21
2022-08-24T08:14:50.337Z,24.29
2022-08-24T08:15:50.385Z,24.33
2022-08-24T08:16:50.330Z,24.39
2022-08-24T08:17:55.837Z,24.45
2022-08-24T08:18:56.439Z,24.42
2022-08-24T08:19:50.324Z,24.39
2022-08-24T08:20:50.316Z,24.46
2022-08-24T08:21:50.316Z,24.48
2022-08-24T08:22:50.310Z,24.53
2022-08-24T08:23:50.310Z,24.61
2022-08-24T08:24:50.304Z,24.64
2022-08-24T08:25:50.303Z,24.64
2022-08-24T08:26:50.295Z,24.79
2022-08-24T08:27:50.300Z,24.86
2022-08-24T08:28:50.291Z,24.80
2022-08-24T08:29:50.289Z,24.82
2022-08-24T08:30:50.411Z,24.82
2022-08-24T08:31:50.292Z,24.84
2022-08-24T08:32:50.279Z,24.97
2022-08-24T08:33:50.277Z,24.98
2022-08-24T08:34:50.270Z,25.01
2022-08-24T08:35:50.270Z,25.05
2022-08-24T08:36:50.268Z,25.05
2022-08-24T08:37:50.284Z,25.07
2022-08-24T08:38:50.257Z,24.99
2022-08-24T08:39:50.296Z,25.17
2022-08-24T08:40:50.252Z,25.22
2022-08-24T08:41:50.251Z,25.24
2022-08-24T08:42:50.251Z,25.29
2022-08-24T08:43:50.246Z,25.22
2022-08-24T08:44:50.239Z,25.29
2022-08-24T08:45:50.289Z,25.30
2022-08-24T08:46:50.333Z,25.20
2022-08-24T08:47:50.373Z,25.23
2022-08-24T08:48:50.235Z,25.26
2022-08-24T08:49:50.226Z,25.27
2022-08-24T08:50:50.222Z,25.23
2022-08-24T08:51:50.222Z,25.36
2022-08-24T08:52:50.216Z,25.22
2022-08-24T08:53:50.216Z,25.26
2022-08-24T08:54:50.210Z,25.27
2022-08-24T08:55:53.345Z,25.26
2022-08-24T08:56:50.204Z,25.20
2022-08-24T08:57:50.205Z,25.23
2022-08-24T08:58:57.533Z,25.20
2022-08-24T08:59:50.197Z,25.27
2022-08-24T09:00:50.194Z,25.24
2022-08-24T09:01:50.229Z,25.26
2022-08-24T09:02:50.186Z,25.26
2022-08-24T09:03:50.189Z,25.24
2022-08-24T09:04:50.234Z,25.29
2022-08-24T09:05:50.224Z,25.27
2022-08-24T09:06:50.181Z,25.29
2022-08-24T09:07:50.174Z,25.27
2022-08-24T09:08:52.225Z,25.39
2022-08-24T09:09:50.170Z,25.41
2022-08-24T09:10:50.164Z,25.45
2022-08-24T09:11:50.264Z,25.45
2022-08-24T09:12:50.179Z,25.51
2022-08-24T09:13:50.160Z,25.51
2022-08-24T09:14:50.152Z,25.46
2022-08-24T09:15:50.153Z,25.38
2022-08-24T09:16:50.279Z,25.44
2022-08-24T09:17:50.147Z,25.38
2022-08-24T09:18:50.143Z,25.38
2022-08-24T09:19:50.142Z,25.44
2022-08-24T09:20:50.135Z,25.59
2022-08-24T09:21:50.140Z,25.59
2022-08-24T09:22:50.130Z,25.69
2022-08-24T09:23:50.129Z,25.69
2022-08-24T09:24:50.124Z,25.79
2022-08-24T09:25:50.126Z,25.64
2022-08-24T09:26:50.118Z,25.74
2022-08-24T09:27:51.488Z,25.72
2022-08-24T09:28:50.114Z,25.64
2022-08-24T09:29:50.116Z,25.67
2022-08-24T09:30:50.219Z,25.72
2022-08-24T09:31:50.107Z,25.72
2022-08-24T09:32:50.117Z,25.82
2022-08-24T09:33:50.106Z,25.81
2022-08-24T09:34:50.095Z,25.97
2022-08-24T09:35:50.095Z,25.74
2022-08-24T09:36:50.093Z,25.75
2022-08-24T09:37:50.094Z,25.76
2022-08-24T09:38:50.090Z,25.90
2022-08-24T09:39:50.138Z,26.01
2022-08-24T09:40:50.081Z,26.01
2022-08-24T09:41:50.080Z,26.08
2022-08-24T09:42:50.076Z,26.17
2022-08-24T09:43:50.075Z,26.29
2022-08-24T09:44:50.070Z,26.29
2022-08-24T09:45:52.242Z,26.13
2022-08-24T09:46:50.065Z,26.19
2022-08-24T09:47:50.065Z,26.17
2022-08-24T09:48:50.061Z,26.29
2022-08-24T09:49:50.062Z,26.23
2022-08-24T09:50:50.056Z,26.19
2022-08-24T09:51:50.056Z,26.16
2022-08-24T09:52:50.051Z,26.20
2022-08-24T09:53:50.050Z,26.19
2022-08-24T09:54:50.045Z,26.17
2022-08-24T09:55:50.046Z,26.11
2022-08-24T09:56:53.779Z,26.04
2022-08-24T09:58:00.603Z,26.04
2022-08-24T09:58:50.037Z,26.16
2022-08-24T09:59:50.035Z,26.17
2022-08-24T10:00:50.080Z,26.24
2022-08-24T10:01:50.134Z,26.31
2022-08-24T10:02:50.026Z,26.38
2022-08-24T10:03:50.040Z,26.29
2022-08-24T10:04:50.112Z,26.31
2022-08-24T10:05:50.167Z,26.36
2022-08-24T10:06:50.017Z,26.35
2022-08-24T10:07:50.018Z,26.49
2022-08-24T10:08:50.013Z,26.50
2022-08-24T10:09:50.015Z,26.49
2022-08-24T10:10:50.010Z,26.53
2022-08-24T10:11:50.010Z,26.53
2022-08-24T10:12:54.123Z,26.49
2022-08-24T10:13:50.004Z,26.39
2022-08-24T10:14:49.999Z,26.57
2022-08-24T10:15:50.001Z,26.49
2022-08-24T10:16:50.046Z,26.53
2022-08-24T10:17:49.996Z,26.57
2022-08-24T10:18:49.993Z,26.64
2022-08-24T10:19:49.992Z,26.71
2022-08-24T10:20:49.989Z,26.68
2022-08-24T10:21:49.988Z,26.75
2022-08-24T10:22:49.984Z,26.76
2022-08-24T10:23:49.983Z,26.68
2022-08-24T10:24:49.981Z,26.66
2022-08-24T10:25:49.981Z,26.71
2022-08-24T10:26:49.988Z,26.68
2022-08-24T10:27:49.976Z,26.81
2022-08-24T10:28:49.972Z,26.79
2022-08-24T10:29:49.972Z,26.87
2022-08-24T10:30:49.967Z,26.87
2022-08-24T10:31:50.041Z,26.94
2022-08-24T10:32:49.964Z,26.91
2022-08-24T10:33:49.968Z,26.97
2022-08-24T10:34:49.962Z,27.09
2022-08-24T10:35:49.960Z,27.05
2022-08-24T10:36:49.956Z,27.03
2022-08-24T10:37:49.956Z,27.31
2022-08-24T10:38:49.953Z,27.27
2022-08-24T10:39:49.995Z,27.11
2022-08-24T10:40:49.947Z,27.12
2022-08-24T10:41:49.949Z,27.05
2022-08-24T10:42:49.944Z,27.15
2022-08-24T10:43:49.944Z,27.16
2022-08-24T10:44:49.949Z,27.03
2022-08-24T10:45:49.986Z,27.12
2022-08-24T10:46:49.944Z,27.11
2022-08-24T10:47:49.949Z,27.08
2022-08-24T10:48:49.935Z,27.09
2022-08-24T10:49:49.934Z,27.18
2022-08-24T10:50:49.929Z,27.20
2022-08-24T10:51:49.929Z,27.09
2022-08-24T10:52:49.928Z,27.15
2022-08-24T10:53:49.926Z,27.30
2022-08-24T10:54:49.925Z,27.25
2022-08-24T10:55:49.924Z,27.34
2022-08-24T10:56:49.919Z,27.25
2022-08-24T10:57:49.921Z,27.31
2022-08-24T10:58:49.917Z,27.38
2022-08-24T10:59:49.917Z,27.38
2022-08-24T11:00:49.929Z,27.42
2022-08-24T11:01:49.974Z,27.55
2022-08-24T11:02:49.910Z,27.46
2022-08-24T11:03:49.910Z,27.50
2022-08-24T11:04:49.907Z,27.49
2022-08-24T11:05:49.905Z,27.71
2022-08-24T11:06:49.902Z,27.62
2022-08-24T11:07:49.903Z,27.65
2022-08-24T11:08:49.902Z,27.69
2022-08-24T11:09:49.903Z,27.71
2022-08-24T11:10:49.897Z,27.69
2022-08-24T11:11:49.893Z,27.72
2022-08-24T11:12:49.896Z,27.87
2022-08-24T11:13:49.892Z,27.87
2022-08-24T11:14:49.892Z,27.86
2022-08-24T11:15:49.890Z,27.81
2022-08-24T11:16:50.580Z,27.98
2022-08-24T11:17:49.889Z,27.99
2022-08-24T11:18:49.888Z,27.99
2022-08-24T11:19:49.886Z,28.03
2022-08-24T11:20:49.886Z,28.14
2022-08-24T11:21:49.883Z,28.21
2022-08-24T11:22:49.882Z,28.09
2022-08-24T11:23:49.879Z,28.13
2022-08-24T11:24:49.880Z,28.21
2022-08-24T11:25:49.889Z,28.08
2022-08-24T11:26:53.537Z,28.15
2022-08-24T11:27:49.874Z,28.30
2022-08-24T11:28:49.876Z,28.28
2022-08-24T11:29:49.879Z,28.25
2022-08-24T11:30:49.872Z,28.33
2022-08-24T11:31:49.940Z,28.42
2022-08-24T11:32:49.870Z,28.32
2022-08-24T11:33:49.948Z,28.50
2022-08-24T11:34:49.868Z,28.52
2022-08-24T11:35:49.864Z,28.46
2022-08-24T11:36:49.869Z,28.57
2022-08-24T11:37:49.864Z,28.58
2022-08-24T11:38:49.864Z,28.54
2022-08-24T11:39:49.945Z,28.48
2022-08-24T11:40:49.863Z,28.43
2022-08-24T11:41:49.864Z,28.42
2022-08-24T11:42:49.862Z,28.39
2022-08-24T11:43:49.859Z,28.39
2022-08-24T11:44:49.875Z,28.40
2022-08-24T11:45:49.856Z,28.55
2022-08-24T11:46:49.893Z,28.60
2022-08-24T11:47:49.861Z,28.72
2022-08-24T11:48:49.858Z,28.69
2022-08-24T11:49:49.853Z,28.76
2022-08-24T11:50:49.852Z,28.92
2022-08-24T11:51:49.851Z,28.76
2022-08-24T11:52:49.852Z,28.94
2022-08-24T11:53:49.969Z,29.07
2022-08-24T11:54:49.871Z,29.03
2022-08-24T11:55:51.762Z,29.11
2022-08-24T11:56:49.849Z,28.98
2022-08-24T11:57:50.049Z,29.02
2022-08-24T11:58:49.847Z,29.05
2022-08-24T11:59:49.846Z,29.10
2022-08-24T12:00:49.849Z,29.02
2022-08-24T12:01:49.936Z,29.17
2022-08-24T12:02:50.048Z,29.27
2022-08-24T12:03:52.593Z,29.32
2022-08-24T12:04:49.845Z,29.35
2022-08-24T12:05:49.843Z,29.26
2022-08-24T12:06:49.844Z,29.35
2022-08-24T12:07:51.170Z,29.37
2022-08-24T12:08:49.845Z,29.33
2022-08-24T12:09:49.843Z,29.32
2022-08-24T12:10:49.845Z,29.27
2022-08-24T12:11:49.841Z,29.26
2022-08-24T12:12:49.843Z,29.29
2022-08-24T12:13:49.841Z,29.27
2022-08-24T12:14:49.893Z,29.41
2022-08-24T12:15:52.116Z,29.49
2022-08-24T12:16:49.951Z,29.48
2022-08-24T12:17:49.840Z,29.48
2022-08-24T12:18:49.841Z,29.51
2022-08-24T12:19:49.839Z,29.49
2022-08-24T12:20:49.848Z,29.51
2022-08-24T12:21:49.840Z,29.47
2022-08-24T12:22:49.841Z,29.64
2022-08-24T12:23:49.839Z,29.67
2022-08-24T12:24:49.843Z,29.69
2022-08-24T12:25:49.840Z,29.78
2022-08-24T12:26:49.840Z,29.89
2022-08-24T12:27:49.839Z,29.81
2022-08-24T12:28:54.101Z,29.78
2022-08-24T12:29:49.840Z,29.78
2022-08-24T12:30:49.842Z,29.76
2022-08-24T12:31:49.863Z,29.84
2022-08-24T12:32:49.844Z,29.99
2022-08-24T12:33:49.840Z,30.06
2022-08-24T12:34:50.133Z,29.97
2022-08-24T12:35:49.843Z,30.01
2022-08-24T12:36:49.842Z,29.95
2022-08-24T12:37:49.845Z,29.86
2022-08-24T12:38:49.843Z,29.84
2022-08-24T12:39:49.931Z,29.82
2022-08-24T12:40:49.859Z,29.86
2022-08-24T12:41:49.841Z,29.99
2022-08-24T12:42:52.272Z,29.99
2022-08-24T12:43:49.843Z,30.08
2022-08-24T12:44:49.895Z,30.06
2022-08-24T12:45:49.843Z,30.06
2022-08-24T12:46:49.898Z,30.03
2022-08-24T12:47:49.845Z,30.13
2022-08-24T12:48:49.847Z,30.29
2022-08-24T12:49:49.844Z,30.32
2022-08-24T12:50:49.849Z,30.26
2022-08-24T12:51:49.846Z,30.30
2022-08-24T12:52:49.848Z,30.08