createdAt,value
2018-12-10T00:02:01.794Z,6.00
2018-12-10T00:12:08.219Z,6.10
2018-12-10T00:17:11.502Z,5.90
2018-12-10T00:22:14.899Z,5.40
2018-12-10T00:27:18.238Z,5.20
2018-12-10T00:32:21.516Z,5.00
2018-12-10T00:37:25.010Z,4.80
2018-12-10T00:42:28.342Z,4.70
2018-12-10T00:47:31.691Z,4.60
2018-12-10T00:52:35.044Z,4.40
2018-12-10T00:57:38.339Z,4.40
2018-12-10T01:02:41.750Z,4.30
2018-12-10T01:07:45.113Z,4.20
2018-12-10T01:12:48.459Z,4.10
2018-12-10T01:17:51.962Z,4.00
2018-12-10T01:22:55.247Z,4.00
2018-12-10T01:27:58.642Z,3.90
2018-12-10T01:33:01.958Z,3.70
2018-12-10T01:38:05.223Z,3.70
2018-12-10T01:48:11.531Z,3.70
2018-12-10T01:53:15.031Z,3.70
2018-12-10T01:58:18.355Z,3.70
2018-12-10T02:03:21.817Z,3.80
2018-12-10T02:08:25.301Z,3.70
2018-12-10T02:13:28.663Z,3.60
2018-12-10T02:18:31.944Z,3.60
2018-12-10T02:23:35.375Z,3.80
2018-12-10T02:28:43.916Z,3.80
2018-12-10T02:33:47.183Z,4.00
2018-12-10T02:38:50.495Z,4.00
2018-12-10T02:43:53.849Z,4.00
2018-12-10T02:48:57.226Z,4.00
2018-12-10T02:54:00.514Z,4.00
2018-12-10T02:59:03.866Z,4.10
2018-12-10T03:04:07.196Z,4.10
2018-12-10T03:09:10.475Z,4.10
2018-12-10T03:14:13.770Z,4.10
2018-12-10T03:19:17.066Z,4.10
2018-12-10T03:24:20.459Z,4.00
2018-12-10T03:29:23.798Z,4.00
2018-12-10T03:34:27.237Z,4.00
2018-12-10T03:39:30.515Z,3.90
2018-12-10T03:44:34.916Z,4.00
2018-12-10T03:49:38.206Z,4.00
2018-12-10T03:54:41.549Z,4.00
2018-12-10T03:59:44.853Z,4.00
2018-12-10T04:04:48.230Z,3.90
2018-12-10T04:09:51.527Z,3.90
2018-12-10T04:14:54.856Z,4.00
2018-12-10T04:19:58.260Z,4.00
2018-12-10T04:25:01.539Z,3.90
2018-12-10T04:30:05.138Z,4.00
2018-12-10T04:35:08.496Z,3.90
2018-12-10T04:40:11.816Z,3.90
2018-12-10T04:45:15.227Z,3.90
2018-12-10T04:50:18.625Z,3.90
2018-12-10T04:55:22.072Z,3.90
2018-12-10T05:05:28.583Z,4.00
2018-12-10T05:10:32.027Z,4.10
2018-12-10T05:15:35.326Z,4.20
2018-12-10T05:20:38.751Z,4.20
2018-12-10T05:25:42.232Z,4.30
2018-12-10T05:30:45.646Z,4.40
2018-12-10T05:35:48.933Z,4.40
2018-12-10T05:40:52.211Z,4.40
2018-12-10T05:45:55.679Z,4.30
2018-12-10T05:50:58.775Z,4.30
2018-12-10T05:56:02.171Z,4.30
2018-12-10T06:01:05.489Z,4.30
2018-12-10T06:06:08.866Z,4.40
2018-12-10T06:11:12.157Z,4.30
2018-12-10T06:16:16.740Z,4.40
2018-12-10T06:21:18.901Z,4.30
2018-12-10T06:26:22.286Z,4.20
2018-12-10T06:31:25.704Z,4.00
2018-12-10T06:36:28.991Z,4.00
2018-12-10T06:41:32.311Z,3.90
2018-12-10T06:46:35.763Z,3.90
2018-12-10T06:51:39.164Z,3.90
2018-12-10T06:56:42.585Z,3.90
2018-12-10T07:01:45.988Z,3.80
2018-12-10T07:06:49.422Z,3.80
2018-12-10T07:11:52.621Z,3.80
2018-12-10T07:16:55.919Z,3.70
2018-12-10T07:21:59.338Z,3.80
2018-12-10T07:27:02.758Z,3.80
2018-12-10T07:32:06.100Z,3.80
2018-12-10T07:37:09.479Z,3.80
2018-12-10T07:42:12.902Z,3.70
2018-12-10T07:47:16.304Z,3.70
2018-12-10T07:52:19.858Z,3.80
2018-12-10T07:57:23.163Z,3.80
2018-12-10T08:02:26.488Z,3.90
2018-12-10T08:07:29.782Z,3.90
2018-12-10T08:12:33.082Z,4.00
2018-12-10T08:17:36.557Z,4.00
2018-12-10T08:22:39.866Z,4.10
2018-12-10T08:27:43.534Z,4.10
2018-12-10T08:32:47.058Z,4.10
2018-12-10T08:37:50.352Z,4.00
2018-12-10T08:42:53.692Z,4.10
2018-12-10T08:47:57.145Z,4.10
2018-12-10T08:53:00.585Z,4.10
2018-12-10T08:58:03.900Z,4.00
2018-12-10T09:03:07.408Z,4.00
2018-12-10T09:08:10.711Z,3.70
2018-12-10T09:13:14.019Z,3.60
2018-12-10T09:18:17.350Z,3.70
2018-12-10T09:23:20.743Z,3.60
2018-12-10T09:28:24.154Z,3.70
2018-12-10T09:33:27.470Z,3.70
2018-12-10T09:38:30.759Z,3.80
2018-12-10T09:43:34.067Z,3.80
2018-12-10T09:48:37.399Z,3.90
2018-12-10T09:53:40.715Z,4.00
2018-12-10T09:58:44.165Z,4.10
2018-12-10T10:03:47.532Z,4.20
2018-12-10T10:08:50.827Z,4.30
2018-12-10T10:13:54.291Z,4.30
2018-12-10T10:18:57.684Z,4.30
2018-12-10T10:24:01.123Z,4.40
2018-12-10T10:29:04.427Z,4.30
2018-12-10T10:34:07.718Z,4.40
2018-12-10T10:39:11.120Z,4.40
2018-12-10T10:44:14.556Z,4.50
2018-12-10T10:49:18.016Z,4.60
2018-12-10T10:54:21.341Z,4.70
2018-12-10T10:59:24.930Z,4.70
2018-12-10T11:04:28.438Z,4.70
2018-12-10T11:09:31.765Z,4.70
2018-12-10T11:14:35.071Z,4.70
2018-12-10T11:19:38.587Z,4.90
2018-12-10T11:24:41.890Z,5.10
2018-12-10T11:29:45.451Z,5.00
2018-12-10T11:34:48.755Z,4.70
2018-12-10T11:39:52.054Z,3.90
2018-12-10T11:44:55.436Z,3.90
2018-12-10T11:49:59.091Z,3.90
2018-12-10T11:55:02.550Z,3.90
2018-12-10T12:00:06.593Z,4.20
2018-12-10T12:05:09.920Z,4.30
2018-12-10T12:10:13.424Z,4.50
2018-12-10T12:15:16.885Z,4.50
2018-12-10T12:20:20.287Z,4.60
2018-12-10T12:25:23.618Z,4.70
2018-12-10T12:30:26.924Z,4.70
2018-12-10T12:35:30.323Z,4.60
2018-12-10T12:40:33.683Z,4.20
2018-12-10T12:45:37.025Z,3.90
2018-12-10T12:50:40.353Z,4.40
2018-12-10T12:55:43.731Z,4.30
2018-12-10T13:00:47.223Z,4.70
2018-12-10T13:05:50.687Z,4.80
2018-12-10T13:10:54.055Z,4.60
2018-12-10T13:15:57.584Z,4.40
2018-12-10T13:21:01.963Z,4.50
2018-12-10T13:26:05.408Z,4.70
2018-12-10T13:31:08.883Z,4.90
2018-12-10T13:36:12.271Z,4.90
2018-12-10T13:41:15.615Z,4.90
2018-12-10T13:46:18.973Z,4.80
2018-12-10T13:51:22.423Z,4.60
2018-12-10T13:56:25.734Z,4.50
2018-12-10T14:01:29.110Z,4.30
2018-12-10T14:06:32.608Z,4.30
2018-12-10T14:11:35.950Z,4.40
2018-12-10T14:16:39.271Z,4.30
2018-12-10T14:21:42.740Z,4.30
2018-12-10T14:26:46.133Z,4.20
2018-12-10T14:31:49.817Z,4.10
2018-12-10T14:36:53.176Z,4.00
2018-12-10T14:41:56.533Z,4.00
2018-12-10T14:46:59.977Z,3.80
2018-12-10T14:52:03.377Z,3.80
2018-12-10T14:57:06.895Z,3.70
2018-12-10T15:02:11.270Z,3.70
2018-12-10T15:07:14.595Z,3.70
2018-12-10T15:12:17.955Z,3.70
2018-12-10T15:17:21.293Z,3.70
2018-12-10T15:22:24.646Z,3.70
2018-12-10T15:27:28.493Z,3.70
2018-12-10T15:32:31.865Z,3.70
2018-12-10T15:37:35.247Z,3.60
2018-12-10T15:42:38.685Z,3.60
2018-12-10T15:47:42.216Z,3.40
2018-12-10T15:52:45.623Z,3.40
2018-12-10T15:57:48.978Z,3.30
2018-12-10T16:02:52.290Z,3.40
2018-12-10T16:12:58.906Z,3.10
2018-12-10T16:18:02.295Z,3.10
2018-12-10T16:23:13.917Z,3.10
2018-12-10T16:28:17.340Z,3.10
2018-12-10T16:33:20.717Z,3.10
2018-12-10T16:38:25.132Z,3.10
2018-12-10T16:43:28.499Z,3.10
2018-12-10T16:48:31.934Z,3.10
2018-12-10T16:53:35.249Z,3.00
2018-12-10T16:58:38.674Z,2.50
2018-12-10T17:03:43.035Z,2.30
2018-12-10T17:08:46.407Z,2.30
2018-12-10T17:13:49.876Z,2.30
2018-12-10T17:18:53.217Z,2.40
2018-12-10T17:23:56.634Z,2.40
2018-12-10T17:28:59.945Z,2.50
2018-12-10T17:34:03.279Z,2.60
2018-12-10T17:39:08.924Z,2.60
2018-12-10T17:44:12.247Z,2.50
2018-12-10T17:49:15.775Z,2.40
2018-12-10T17:54:19.653Z,2.10
2018-12-10T17:59:23.100Z,2.00
2018-12-10T18:04:26.443Z,1.90
2018-12-10T18:09:29.839Z,1.80
2018-12-10T18:14:33.147Z,1.80
2018-12-10T18:19:36.479Z,1.60
2018-12-10T18:24:39.947Z,1.50
2018-12-10T18:29:43.300Z,1.50
2018-12-10T18:34:46.710Z,1.60
2018-12-10T18:39:50.198Z,1.60
2018-12-10T18:44:53.679Z,1.60
2018-12-10T18:49:57.043Z,1.60
2018-12-10T18:55:00.478Z,1.60
2018-12-10T19:00:05.239Z,1.70
2018-12-10T19:05:09.638Z,1.70
2018-12-10T19:10:12.990Z,1.70
2018-12-10T19:15:16.404Z,1.80
2018-12-10T19:20:19.885Z,1.90
2018-12-10T19:25:23.195Z,1.90
2018-12-10T19:30:26.551Z,1.90
2018-12-10T19:35:30.003Z,2.00
2018-12-10T19:40:34.329Z,2.10
2018-12-10T19:45:38.800Z,2.10
2018-12-10T19:50:42.660Z,2.10
2018-12-10T19:55:46.002Z,2.20
2018-12-10T20:00:49.473Z,2.10
2018-12-10T20:05:59.403Z,2.10
2018-12-10T20:11:03.867Z,2.20
2018-12-10T20:16:08.972Z,2.20
2018-12-10T20:21:12.343Z,2.10
2018-12-10T20:26:27.598Z,2.10
2018-12-10T20:31:31.780Z,2.20
2018-12-10T20:36:36.058Z,2.20
2018-12-10T20:41:39.682Z,2.20
2018-12-10T20:46:43.583Z,2.20
2018-12-10T20:51:49.754Z,2.10
2018-12-10T20:56:53.464Z,2.10
2018-12-10T21:01:59.928Z,2.10
2018-12-10T21:07:04.536Z,2.00
2018-12-10T21:12:08.225Z,2.00
2018-12-10T21:17:13.744Z,1.90
2018-12-10T21:22:18.854Z,1.90
2018-12-10T21:27:23.198Z,1.90
2018-12-10T21:32:26.915Z,1.80
2018-12-10T21:37:30.838Z,1.90
2018-12-10T21:42:38.915Z,1.90
2018-12-10T21:47:38.380Z,2.00
2018-12-10T21:52:42.469Z,2.00
2018-12-10T21:57:46.159Z,2.00
2018-12-10T22:02:49.733Z,2.00
2018-12-10T22:07:53.644Z,2.00
2018-12-10T22:12:58.950Z,2.00
2018-12-10T22:18:02.758Z,2.00
2018-12-10T22:23:06.604Z,2.00
2018-12-10T22:28:10.873Z,2.00
2018-12-10T22:33:14.944Z,2.10
2018-12-10T22:38:18.994Z,2.10
2018-12-10T22:43:22.739Z,2.10
2018-12-10T22:48:31.517Z,2.20
2018-12-10T22:53:36.174Z,2.20
2018-12-10T22:58:40.503Z,2.30
2018-12-10T23:03:45.397Z,2.30
2018-12-10T23:08:50.302Z,2.20
2018-12-10T23:13:55.210Z,2.30
2018-12-10T23:18:58.700Z,2.30
2018-12-10T23:24:03.431Z,2.30
2018-12-10T23:29:07.793Z,2.30
2018-12-10T23:39:15.002Z,2.30
2018-12-10T23:44:23.922Z,2.40
2018-12-10T23:49:27.430Z,2.40
2018-12-10T23:54:30.782Z,2.40
2018-12-10T23:59:34.131Z,2.40
