createdAt,value
2022-07-26T00:00:51.032Z,600.10
2022-07-26T00:03:18.287Z,450.83
2022-07-26T00:05:45.466Z,413.40
2022-07-26T00:08:12.836Z,429.15
2022-07-26T00:10:44.370Z,451.23
2022-07-26T00:13:12.097Z,612.83
2022-07-26T00:15:39.330Z,592.78
2022-07-26T00:18:08.100Z,624.63
2022-07-26T00:20:39.725Z,674.42
2022-07-26T00:23:08.924Z,440.38
2022-07-26T00:25:36.287Z,629.10
2022-07-26T00:28:04.168Z,707.67
2022-07-26T00:30:31.440Z,649.22
2022-07-26T00:32:58.652Z,629.08
2022-07-26T00:35:26.012Z,634.83
2022-07-26T00:37:53.306Z,592.35
2022-07-26T00:40:20.489Z,647.58
2022-07-26T00:42:47.879Z,634.03
2022-07-26T00:45:16.091Z,582.78
2022-07-26T00:47:43.817Z,696.85
2022-07-26T00:50:14.626Z,590.20
2022-07-26T00:52:43.281Z,455.40
2022-07-26T00:55:10.629Z,813.45
2022-07-26T00:57:41.203Z,492.25
2022-07-26T01:00:15.888Z,428.55
2022-07-26T01:02:44.036Z,592.95
2022-07-26T01:05:11.422Z,1553.07
2022-07-26T01:07:46.530Z,609.70
2022-07-26T01:10:20.561Z,385.92
2022-07-26T01:12:47.767Z,635.95
2022-07-26T01:15:16.201Z,684.83
2022-07-26T01:17:47.234Z,1614.35
2022-07-26T01:20:16.856Z,682.80
2022-07-26T01:22:48.865Z,686.47
2022-07-26T01:25:16.060Z,679.60
2022-07-26T01:27:43.505Z,735.55
2022-07-26T01:30:12.495Z,705.33
2022-07-26T01:32:41.954Z,684.83
2022-07-26T01:35:09.661Z,770.63
2022-07-26T01:37:41.926Z,760.63
2022-07-26T01:40:10.324Z,550.53
2022-07-26T01:42:40.652Z,749.53
2022-07-26T01:45:11.989Z,725.78
2022-07-26T01:47:39.627Z,682.72
2022-07-26T01:50:08.386Z,844.13
2022-07-26T01:52:35.862Z,778.65
2022-07-26T01:55:03.322Z,344.98
2022-07-26T01:57:30.521Z,760.60
2022-07-26T01:59:57.683Z,815.95
2022-07-26T02:02:25.208Z,760.20
2022-07-26T02:05:01.931Z,833.55
2022-07-26T02:07:31.550Z,658.20
2022-07-26T02:10:00.634Z,866.90
2022-07-26T02:12:27.986Z,821.85
2022-07-26T02:14:55.522Z,1129.40
2022-07-26T02:17:22.737Z,900.05
2022-07-26T02:19:50.319Z,914.92
2022-07-26T02:22:19.771Z,897.17
2022-07-26T02:24:48.084Z,809.45
2022-07-26T02:27:15.562Z,1066.30
2022-07-26T02:29:43.086Z,1161.00
2022-07-26T02:32:11.115Z,704.42
2022-07-26T02:34:38.305Z,914.15
2022-07-26T02:37:05.790Z,869.97
2022-07-26T02:39:32.974Z,857.60
2022-07-26T02:42:02.029Z,1055.97
2022-07-26T02:44:30.503Z,1999.90
2022-07-26T02:46:57.797Z,995.75
2022-07-26T02:49:25.065Z,974.03
2022-07-26T02:51:52.246Z,1352.47
2022-07-26T02:54:19.556Z,1597.38
2022-07-26T02:56:46.802Z,855.40
2022-07-26T02:59:14.021Z,900.17
2022-07-26T03:01:41.330Z,954.78
2022-07-26T03:04:09.014Z,902.28
2022-07-26T03:06:36.434Z,949.92
2022-07-26T03:09:04.054Z,897.17
2022-07-26T03:11:31.263Z,934.25
2022-07-26T03:13:58.623Z,895.13
2022-07-26T03:16:29.406Z,995.15
2022-07-26T03:18:57.562Z,934.50
2022-07-26T03:21:24.797Z,929.95
2022-07-26T03:23:52.062Z,787.97
2022-07-26T03:26:19.832Z,557.58
2022-07-26T03:28:47.103Z,858.85
2022-07-26T03:31:14.623Z,895.03
2022-07-26T03:33:41.934Z,1096.38
2022-07-26T03:36:11.579Z,800.28
2022-07-26T03:38:42.686Z,1315.22
2022-07-26T03:41:10.090Z,851.28
2022-07-26T03:43:41.373Z,926.85
2022-07-26T03:46:08.748Z,923.70
2022-07-26T03:48:36.077Z,898.63
2022-07-26T03:51:03.485Z,931.08
2022-07-26T03:53:30.709Z,926.05
2022-07-26T03:56:16.821Z,708.15
2022-07-26T03:58:44.003Z,992.30
2022-07-26T04:01:11.255Z,885.22
2022-07-26T04:03:39.046Z,944.92
2022-07-26T04:06:06.462Z,951.13
2022-07-26T04:08:34.381Z,714.97
2022-07-26T04:11:01.730Z,662.33
2022-07-26T04:13:28.927Z,788.15
2022-07-26T04:15:56.130Z,950.55
2022-07-26T04:18:24.210Z,869.38
2022-07-26T04:20:52.305Z,899.85
2022-07-26T04:23:19.624Z,848.38
2022-07-26T04:25:46.899Z,847.28
2022-07-26T04:28:14.252Z,855.03
2022-07-26T04:30:41.892Z,928.70
2022-07-26T04:33:09.605Z,931.17
2022-07-26T04:35:36.887Z,851.00
2022-07-26T04:38:04.642Z,827.35
2022-07-26T04:40:34.885Z,912.35
2022-07-26T04:43:09.145Z,928.70
2022-07-26T04:45:42.571Z,850.40
2022-07-26T04:48:09.760Z,871.00
2022-07-26T04:50:37.113Z,899.47
2022-07-26T04:53:05.384Z,736.03
2022-07-26T04:55:32.633Z,843.72
2022-07-26T04:57:59.828Z,854.80
2022-07-26T05:00:27.004Z,690.97
2022-07-26T05:02:57.026Z,898.22
2022-07-26T05:05:26.411Z,836.88
2022-07-26T05:07:56.175Z,779.28
2022-07-26T05:10:32.694Z,660.03
2022-07-26T05:12:59.958Z,996.33
2022-07-26T05:15:33.012Z,766.88
2022-07-26T05:18:06.828Z,730.78
2022-07-26T05:20:35.431Z,618.20
2022-07-26T05:23:02.866Z,979.13
2022-07-26T05:25:30.147Z,705.45
2022-07-26T05:27:57.299Z,728.28
2022-07-26T05:30:24.630Z,756.85
2022-07-26T05:32:51.997Z,637.92
2022-07-26T05:35:19.232Z,1014.63
2022-07-26T05:37:46.594Z,515.70
2022-07-26T05:40:13.916Z,491.17
2022-07-26T05:42:41.370Z,584.90
2022-07-26T05:45:09.296Z,507.42
2022-07-26T05:47:36.648Z,525.20
2022-07-26T05:50:05.983Z,660.10
2022-07-26T05:52:33.627Z,721.10
2022-07-26T05:55:00.877Z,754.72
2022-07-26T05:57:28.051Z,919.25
2022-07-26T05:59:55.244Z,923.40
2022-07-26T06:02:22.571Z,954.63
2022-07-26T06:04:49.941Z,1047.43
2022-07-26T06:07:17.184Z,965.38
2022-07-26T06:09:44.524Z,904.10
2022-07-26T06:12:11.874Z,1000.13
2022-07-26T06:14:39.108Z,863.55
2022-07-26T06:17:06.390Z,921.33
2022-07-26T06:19:33.994Z,864.22
2022-07-26T06:22:01.287Z,851.92
2022-07-26T06:24:28.723Z,748.15
2022-07-26T06:27:04.521Z,752.60
2022-07-26T06:29:33.490Z,776.38
2022-07-26T06:32:00.907Z,885.85
2022-07-26T06:34:28.486Z,910.05
2022-07-26T06:36:55.766Z,840.15
2022-07-26T06:39:22.944Z,875.72
2022-07-26T06:41:53.528Z,849.83
2022-07-26T06:44:22.853Z,842.72
2022-07-26T06:46:50.200Z,829.30
2022-07-26T06:49:21.857Z,484.17
2022-07-26T06:51:49.568Z,903.90
2022-07-26T06:54:16.813Z,705.47
2022-07-26T06:56:44.518Z,797.63
2022-07-26T06:59:11.741Z,668.72
2022-07-26T07:01:55.599Z,695.60
2022-07-26T07:04:26.155Z,659.90
2022-07-26T07:06:53.410Z,612.63
2022-07-26T07:09:22.918Z,654.28
2022-07-26T07:11:52.297Z,610.63
2022-07-26T07:14:25.960Z,647.20
2022-07-26T07:16:53.183Z,1306.82
2022-07-26T07:19:20.398Z,1999.90
2022-07-26T07:21:47.612Z,1999.90
2022-07-26T07:24:15.366Z,1143.72
2022-07-26T07:26:42.949Z,1999.90
2022-07-26T07:29:14.494Z,1999.90
2022-07-26T07:31:48.888Z,1999.90
2022-07-26T07:34:19.664Z,1281.40
2022-07-26T07:36:47.368Z,974.60
2022-07-26T07:39:17.629Z,1999.90
2022-07-26T07:41:46.048Z,1999.90
2022-07-26T07:44:13.582Z,1999.90
2022-07-26T07:46:41.084Z,1999.90
2022-07-26T07:49:08.865Z,1999.90
2022-07-26T07:51:36.648Z,1999.90
2022-07-26T07:54:05.996Z,1999.90
2022-07-26T07:56:34.509Z,1999.90
2022-07-26T07:59:01.827Z,1999.90
2022-07-26T08:01:40.605Z,1999.90
2022-07-26T08:04:12.077Z,1999.90
2022-07-26T08:06:42.441Z,1999.90
2022-07-26T08:09:17.738Z,1999.90
2022-07-26T08:11:45.561Z,1999.90
2022-07-26T08:14:19.172Z,1999.90
2022-07-26T08:16:46.938Z,1999.90
2022-07-26T08:19:15.686Z,1999.90
2022-07-26T08:21:45.885Z,1999.90
2022-07-26T08:24:14.390Z,1999.90
2022-07-26T08:26:41.597Z,1999.90
2022-07-26T08:29:08.772Z,1999.90
2022-07-26T08:31:36.195Z,1999.90
2022-07-26T08:34:04.006Z,1999.90
2022-07-26T08:36:32.950Z,1999.90
2022-07-26T08:39:01.520Z,1999.90
2022-07-26T08:41:29.003Z,1999.90
2022-07-26T08:44:05.333Z,1999.90
2022-07-26T08:46:35.859Z,1999.90
2022-07-26T08:49:04.522Z,1999.90
2022-07-26T08:51:32.573Z,1999.90
2022-07-26T08:54:05.760Z,1999.90
2022-07-26T08:56:35.284Z,1099.80
2022-07-26T08:59:20.308Z,737.60
2022-07-26T09:01:51.502Z,899.28
2022-07-26T09:04:31.515Z,828.97
2022-07-26T09:07:00.941Z,959.03
2022-07-26T09:09:29.497Z,867.35
2022-07-26T09:11:57.438Z,675.67
2022-07-26T09:14:36.112Z,1643.70
2022-07-26T09:17:03.533Z,1003.22
2022-07-26T09:19:30.874Z,1176.95
2022-07-26T09:22:10.353Z,1999.90
2022-07-26T09:24:43.063Z,864.25
2022-07-26T09:27:12.884Z,1492.82
2022-07-26T09:29:48.328Z,595.92
2022-07-26T09:32:25.793Z,1026.57
2022-07-26T09:35:37.061Z,740.60
2022-07-26T09:38:00.520Z,589.63
2022-07-26T09:40:35.962Z,474.38
2022-07-26T09:43:06.426Z,578.03
2022-07-26T09:45:37.055Z,514.42
2022-07-26T09:48:04.951Z,655.55
2022-07-26T09:50:33.428Z,590.50
2022-07-26T09:53:11.188Z,482.80
2022-07-26T09:55:45.186Z,419.92
2022-07-26T09:58:16.190Z,451.30
2022-07-26T10:00:43.776Z,708.70
2022-07-26T10:03:11.385Z,806.08
2022-07-26T10:05:39.228Z,819.95
2022-07-26T10:08:07.891Z,949.60
2022-07-26T10:10:48.203Z,1023.78
2022-07-26T10:13:15.729Z,1999.90
2022-07-26T10:15:51.059Z,1999.90
2022-07-26T10:18:36.960Z,1999.90
2022-07-26T10:21:29.601Z,1999.90
2022-07-26T10:24:02.000Z,1999.90
2022-07-26T10:26:32.199Z,1999.90
2022-07-26T10:29:17.940Z,1999.90
2022-07-26T10:31:47.130Z,710.30
2022-07-26T10:34:29.962Z,873.78
2022-07-26T10:36:59.152Z,916.45
2022-07-26T10:39:26.477Z,860.72
2022-07-26T10:42:04.824Z,783.75
2022-07-26T10:44:39.082Z,659.00
2022-07-26T10:47:09.354Z,788.63
2022-07-26T10:49:58.670Z,1594.93
2022-07-26T10:52:28.797Z,1999.90
2022-07-26T10:54:59.084Z,1440.25
2022-07-26T10:57:28.889Z,1999.90
2022-07-26T10:59:57.542Z,1460.97
2022-07-26T11:02:32.281Z,1345.10
2022-07-26T11:05:14.497Z,1999.90
2022-07-26T11:07:50.911Z,1309.22
2022-07-26T11:10:23.598Z,1229.40
2022-07-26T11:13:11.458Z,1311.07
2022-07-26T11:15:42.135Z,1999.90
2022-07-26T11:18:15.365Z,1999.90
2022-07-26T11:20:44.720Z,1999.90
2022-07-26T11:23:32.886Z,1999.90
2022-07-26T11:26:07.594Z,1100.43
2022-07-26T11:28:57.056Z,1999.90
2022-07-26T11:31:51.984Z,1999.90
2022-07-26T11:34:24.852Z,1271.78
2022-07-26T11:36:55.347Z,1999.90
2022-07-26T11:39:36.270Z,1999.90
2022-07-26T11:42:08.069Z,1999.90
2022-07-26T11:44:36.064Z,1999.90
2022-07-26T11:47:19.571Z,1999.90
2022-07-26T11:49:52.036Z,1999.90
2022-07-26T11:52:32.162Z,1999.90
2022-07-26T11:54:59.862Z,549.83
2022-07-26T11:57:31.848Z,1999.90
2022-07-26T12:00:00.419Z,807.65
2022-07-26T12:02:30.420Z,480.33
2022-07-26T12:05:22.103Z,859.38
2022-07-26T12:07:56.639Z,695.30
2022-07-26T12:10:24.322Z,332.52
2022-07-26T12:13:07.298Z,790.00
2022-07-26T12:15:48.519Z,927.80
2022-07-26T12:18:29.963Z,1773.88
2022-07-26T12:21:04.623Z,1999.90
2022-07-26T12:23:43.363Z,1181.10
2022-07-26T12:26:27.629Z,1094.47
2022-07-26T12:28:56.579Z,830.63
2022-07-26T12:31:31.747Z,648.42
2022-07-26T12:33:59.628Z,608.15
2022-07-26T12:36:29.647Z,812.72
2022-07-26T12:39:01.068Z,979.42
2022-07-26T12:41:39.449Z,1044.78
2022-07-26T12:44:12.211Z,1033.38
2022-07-26T12:46:40.253Z,1301.68
2022-07-26T12:49:07.604Z,1549.63
2022-07-26T12:51:34.980Z,1999.90
2022-07-26T12:54:03.401Z,1999.90
2022-07-26T12:56:30.577Z,1999.90
2022-07-26T12:59:01.658Z,1999.90
2022-07-26T13:01:30.382Z,1999.90
2022-07-26T13:03:57.847Z,1999.90
2022-07-26T13:06:25.174Z,1999.90
2022-07-26T13:08:52.417Z,1999.90
2022-07-26T13:11:19.663Z,1999.90
2022-07-26T13:13:46.996Z,1999.90
2022-07-26T13:16:14.319Z,1999.90
2022-07-26T13:18:41.525Z,1999.90
2022-07-26T13:21:08.917Z,1999.90
2022-07-26T13:23:36.173Z,1999.90
2022-07-26T13:26:04.103Z,1999.90
2022-07-26T13:28:31.609Z,1999.90
2022-07-26T13:30:58.967Z,1999.90
2022-07-26T13:33:26.329Z,1999.90
2022-07-26T13:35:53.559Z,1999.90
2022-07-26T13:38:21.039Z,1999.90
2022-07-26T13:40:50.295Z,1999.90
2022-07-26T13:43:17.902Z,1999.90
2022-07-26T13:45:45.135Z,1999.90
2022-07-26T13:48:12.456Z,1999.90
2022-07-26T13:50:39.846Z,775.33
2022-07-26T13:53:07.078Z,750.08
2022-07-26T13:55:34.310Z,473.95
2022-07-26T13:58:05.089Z,612.50
2022-07-26T14:00:36.566Z,657.20
2022-07-26T14:03:03.930Z,661.67
2022-07-26T14:05:31.474Z,1297.93
2022-07-26T14:07:58.774Z,511.83
2022-07-26T14:10:26.580Z,992.63
2022-07-26T14:12:54.207Z,710.03
2022-07-26T14:15:23.383Z,849.15
2022-07-26T14:17:54.017Z,1035.18
2022-07-26T14:20:21.780Z,1948.75
2022-07-26T14:22:53.258Z,611.00
2022-07-26T14:25:21.714Z,323.55
2022-07-26T14:27:50.945Z,303.27
2022-07-26T14:30:18.541Z,482.33
2022-07-26T14:32:46.998Z,424.58
2022-07-26T14:35:17.134Z,584.88
2022-07-26T14:37:45.773Z,480.33
2022-07-26T14:40:15.300Z,639.85
2022-07-26T14:42:43.092Z,659.33
2022-07-26T14:45:10.763Z,614.85
2022-07-26T14:47:38.197Z,1913.55
2022-07-26T14:50:07.873Z,1697.15
2022-07-26T14:52:44.107Z,1947.80
2022-07-26T14:55:11.954Z,1029.80
2022-07-26T14:57:40.386Z,1346.38
2022-07-26T15:00:10.643Z,1042.05
2022-07-26T15:02:39.565Z,896.92
2022-07-26T15:05:06.996Z,880.78
2022-07-26T15:07:34.209Z,1331.95
2022-07-26T15:10:01.483Z,1999.90
2022-07-26T15:12:28.833Z,1693.70
2022-07-26T15:14:56.029Z,904.17
2022-07-26T15:17:23.243Z,737.75
2022-07-26T15:19:50.451Z,723.25
2022-07-26T15:22:17.945Z,482.10
2022-07-26T15:24:45.330Z,558.67
2022-07-26T15:27:12.539Z,472.35
2022-07-26T15:29:39.774Z,426.55
2022-07-26T15:32:07.195Z,498.33
2022-07-26T15:34:34.801Z,1193.18
2022-07-26T15:37:01.993Z,1999.90
2022-07-26T15:39:29.202Z,1999.90
2022-07-26T15:41:56.450Z,1999.90
2022-07-26T15:44:25.531Z,1999.90
2022-07-26T15:46:53.183Z,1999.90
2022-07-26T15:49:20.553Z,1999.90
2022-07-26T15:51:48.060Z,1999.90
2022-07-26T15:54:16.199Z,1999.90
2022-07-26T15:56:44.189Z,1999.90
2022-07-26T15:59:11.809Z,1999.90
2022-07-26T16:01:39.107Z,1999.90
2022-07-26T16:04:06.790Z,1999.90
2022-07-26T16:06:34.500Z,1999.90
2022-07-26T16:09:19.080Z,1999.90
2022-07-26T16:11:48.049Z,1999.90
2022-07-26T16:14:16.655Z,1999.90
2022-07-26T16:16:44.955Z,1999.90
2022-07-26T16:19:13.106Z,1999.90
2022-07-26T16:21:41.365Z,646.78
2022-07-26T16:24:08.647Z,412.77
2022-07-26T16:26:36.431Z,492.70
2022-07-26T16:29:04.414Z,453.15
2022-07-26T16:31:32.947Z,1999.90
2022-07-26T16:34:00.581Z,1999.90
2022-07-26T16:36:28.815Z,1999.90
2022-07-26T16:38:56.043Z,1999.90
2022-07-26T16:41:23.232Z,1999.90
2022-07-26T16:43:50.457Z,1999.90
2022-07-26T16:46:17.878Z,1999.90
2022-07-26T16:48:45.079Z,1999.90
2022-07-26T16:51:13.506Z,1999.90
2022-07-26T16:53:41.129Z,1999.90
2022-07-26T16:56:08.826Z,1999.90
2022-07-26T16:58:37.600Z,1999.90
2022-07-26T17:01:04.887Z,1999.90
2022-07-26T17:03:32.116Z,1999.90
2022-07-26T17:06:06.109Z,1999.90
2022-07-26T17:08:34.227Z,1999.90
2022-07-26T17:11:01.636Z,1999.90
2022-07-26T17:13:28.840Z,1999.90
2022-07-26T17:15:56.207Z,1999.90
2022-07-26T17:18:23.541Z,1999.90
2022-07-26T17:20:50.753Z,1999.90
2022-07-26T17:23:20.719Z,1999.90
2022-07-26T17:25:48.261Z,1999.90
2022-07-26T17:28:15.604Z,1999.90
2022-07-26T17:30:42.852Z,1999.90
2022-07-26T17:33:10.496Z,1999.90
2022-07-26T17:35:37.811Z,1999.90
2022-07-26T17:38:05.153Z,1999.90
2022-07-26T17:40:33.700Z,1999.90
2022-07-26T17:43:01.141Z,1999.90
2022-07-26T17:45:28.374Z,1999.90
2022-07-26T17:47:55.657Z,1999.90
2022-07-26T17:50:38.885Z,1999.90
2022-07-26T17:53:06.443Z,1999.90
2022-07-26T17:55:33.678Z,1999.90
2022-07-26T17:58:00.890Z,1999.90
2022-07-26T18:00:29.170Z,1999.90
2022-07-26T18:02:57.720Z,1999.90
2022-07-26T18:05:32.043Z,1999.90
2022-07-26T18:08:01.342Z,1999.90
2022-07-26T18:10:29.115Z,1999.90
2022-07-26T18:12:56.473Z,1999.90
2022-07-26T18:15:23.923Z,1999.90
2022-07-26T18:17:51.306Z,1999.90
2022-07-26T18:20:18.598Z,1999.90
2022-07-26T18:22:50.194Z,1999.90
2022-07-26T18:25:17.839Z,1999.90
2022-07-26T18:27:45.164Z,1999.90
2022-07-26T18:30:12.567Z,1999.90
2022-07-26T18:32:39.721Z,1999.90
2022-07-26T18:35:07.230Z,1999.90
2022-07-26T18:37:34.425Z,1999.90
2022-07-26T18:40:01.859Z,1999.90
2022-07-26T18:42:29.108Z,1999.90
2022-07-26T18:44:56.533Z,1999.90
2022-07-26T18:47:23.855Z,1999.90
2022-07-26T18:49:51.399Z,1999.90
2022-07-26T18:52:28.167Z,1999.90
2022-07-26T18:54:59.592Z,1999.90
2022-07-26T18:57:26.797Z,1999.90
2022-07-26T18:59:53.976Z,1999.90
2022-07-26T19:02:21.157Z,1999.90
2022-07-26T19:04:48.410Z,1999.90
2022-07-26T19:07:15.625Z,1558.70
2022-07-26T19:09:42.796Z,1999.90
2022-07-26T19:12:10.026Z,371.38
2022-07-26T19:14:37.225Z,249.23
2022-07-26T19:17:09.600Z,1999.90
2022-07-26T19:19:38.071Z,1593.50
2022-07-26T19:22:05.384Z,1606.57
2022-07-26T19:24:41.750Z,1248.28
2022-07-26T19:27:09.431Z,564.70
2022-07-26T19:29:37.604Z,620.22
2022-07-26T19:32:05.646Z,703.50
2022-07-26T19:34:32.860Z,611.80
2022-07-26T19:37:00.181Z,639.83
2022-07-26T19:39:27.416Z,637.03
2022-07-26T19:41:54.583Z,634.75
2022-07-26T19:44:21.848Z,649.17
2022-07-26T19:46:51.953Z,685.13
2022-07-26T19:49:21.579Z,691.15
2022-07-26T19:51:48.842Z,658.50
2022-07-26T19:54:16.161Z,695.90
2022-07-26T19:56:43.456Z,691.35
2022-07-26T19:59:10.990Z,644.00
2022-07-26T20:01:38.614Z,695.55
2022-07-26T20:04:05.855Z,707.97
2022-07-26T20:06:33.054Z,694.05
2022-07-26T20:09:00.242Z,641.28
2022-07-26T20:11:28.199Z,706.55
2022-07-26T20:13:55.491Z,702.40
2022-07-26T20:16:22.783Z,630.42
2022-07-26T20:18:50.044Z,556.50
2022-07-26T20:21:17.539Z,548.40
2022-07-26T20:23:44.821Z,596.20
2022-07-26T20:26:14.146Z,569.15
2022-07-26T20:28:42.419Z,559.78
2022-07-26T20:31:09.745Z,594.45
2022-07-26T20:33:37.169Z,598.13
2022-07-26T20:36:04.477Z,651.58
2022-07-26T20:38:31.690Z,644.85
2022-07-26T20:40:58.948Z,505.42
2022-07-26T20:43:30.276Z,531.83
2022-07-26T20:45:59.919Z,593.70
2022-07-26T20:48:27.164Z,612.08
2022-07-26T20:50:54.306Z,558.75
2022-07-26T20:53:21.758Z,670.85
2022-07-26T20:55:48.958Z,778.28
2022-07-26T20:58:17.493Z,615.40
2022-07-26T21:00:44.711Z,704.67
2022-07-26T21:03:13.669Z,823.28
2022-07-26T21:05:40.849Z,782.20
2022-07-26T21:08:08.114Z,400.38
2022-07-26T21:10:35.561Z,1999.90
2022-07-26T21:13:02.777Z,1999.90
2022-07-26T21:15:30.729Z,1999.90
2022-07-26T21:17:58.658Z,1999.90
2022-07-26T21:20:26.199Z,1999.90
2022-07-26T21:23:00.055Z,1999.90
2022-07-26T21:25:31.083Z,1999.90
2022-07-26T21:27:58.245Z,1999.90
2022-07-26T21:30:26.307Z,1999.90
2022-07-26T21:32:53.560Z,1999.90
2022-07-26T21:35:20.773Z,1999.90
2022-07-26T21:37:49.084Z,1999.90
2022-07-26T21:40:16.341Z,1999.90
2022-07-26T21:42:43.545Z,1999.90
2022-07-26T21:45:10.899Z,1999.90
2022-07-26T21:47:38.067Z,1999.90
2022-07-26T21:50:05.649Z,1999.90
2022-07-26T21:52:32.839Z,1999.90
2022-07-26T21:54:59.993Z,1999.90
2022-07-26T21:57:27.257Z,1999.90
2022-07-26T21:59:54.436Z,1999.90
2022-07-26T22:02:21.845Z,1999.90
2022-07-26T22:04:49.171Z,1999.90
2022-07-26T22:07:16.391Z,1999.90
2022-07-26T22:09:43.601Z,1999.90
2022-07-26T22:12:11.037Z,1999.90
2022-07-26T22:14:38.274Z,1999.90
2022-07-26T22:17:05.553Z,1999.90
2022-07-26T22:19:32.733Z,1999.90
2022-07-26T22:22:02.274Z,1999.90
2022-07-26T22:24:29.435Z,1999.90
2022-07-26T22:26:56.607Z,1999.90
2022-07-26T22:29:23.766Z,1999.90
2022-07-26T22:31:51.051Z,1999.90
2022-07-26T22:34:18.274Z,1999.90
2022-07-26T22:36:45.716Z,1999.90
2022-07-26T22:39:13.380Z,1999.90
2022-07-26T22:42:05.203Z,1999.90
2022-07-26T22:44:28.182Z,1999.90
2022-07-26T22:46:55.527Z,1999.90
2022-07-26T22:49:22.785Z,1999.90
2022-07-26T22:51:49.978Z,1999.90
2022-07-26T22:54:17.134Z,1999.90
2022-07-26T22:56:44.311Z,1999.90
2022-07-26T22:59:11.786Z,1999.90
2022-07-26T23:01:39.194Z,1999.90
2022-07-26T23:04:06.493Z,1999.90
2022-07-26T23:06:35.107Z,1999.90
2022-07-26T23:09:02.334Z,1999.90
2022-07-26T23:11:30.763Z,1999.90
2022-07-26T23:14:00.041Z,1999.90
2022-07-26T23:16:28.377Z,1999.90
2022-07-26T23:18:56.143Z,1999.90
2022-07-26T23:21:23.505Z,1999.90
2022-07-26T23:23:50.711Z,1999.90
2022-07-26T23:26:17.882Z,1999.90
2022-07-26T23:28:45.074Z,1999.90
2022-07-26T23:31:12.807Z,1999.90
2022-07-26T23:33:53.326Z,1999.90
2022-07-26T23:36:28.686Z,1999.90
2022-07-26T23:38:57.735Z,1999.90
2022-07-26T23:41:25.641Z,1999.90
2022-07-26T23:43:54.004Z,1999.90
2022-07-26T23:46:21.893Z,1999.90
2022-07-26T23:48:49.534Z,1999.90
2022-07-26T23:51:17.477Z,1999.90
2022-07-26T23:53:44.966Z,1999.90
2022-07-26T23:56:12.597Z,1999.90
2022-07-26T23:58:39.797Z,1999.90
