createdAt,value
2022-10-30T00:01:44.067Z,77.00
2022-10-30T00:04:11.100Z,77.30
2022-10-30T00:06:38.086Z,77.40
2022-10-30T00:09:05.038Z,77.50
2022-10-30T00:11:32.011Z,77.50
2022-10-30T00:13:59.107Z,77.40
2022-10-30T00:16:26.679Z,77.40
2022-10-30T00:18:54.504Z,77.30
2022-10-30T00:21:21.568Z,77.20
2022-10-30T00:23:50.315Z,77.30
2022-10-30T00:26:18.529Z,77.20
2022-10-30T00:28:50.560Z,77.20
2022-10-30T00:31:17.731Z,77.10
2022-10-30T00:33:48.726Z,78.00
2022-10-30T00:36:15.742Z,77.40
2022-10-30T00:38:42.973Z,78.10
2022-10-30T00:41:22.841Z,77.00
2022-10-30T00:43:50.075Z,76.70
2022-10-30T00:46:29.595Z,76.50
2022-10-30T00:49:00.665Z,76.40
2022-10-30T00:51:30.735Z,76.40
2022-10-30T00:54:00.623Z,76.60
2022-10-30T00:56:27.755Z,76.80
2022-10-30T00:59:02.366Z,77.00
2022-10-30T01:01:33.726Z,77.00
2022-10-30T01:04:02.575Z,77.00
2022-10-30T01:06:32.470Z,77.00
2022-10-30T01:09:00.324Z,77.10
2022-10-30T01:11:28.127Z,77.20
2022-10-30T01:13:58.774Z,77.00
2022-10-30T01:17:01.846Z,76.90
2022-10-30T01:19:48.606Z,76.80
2022-10-30T01:22:29.135Z,77.00
2022-10-30T01:25:15.052Z,77.10
2022-10-30T01:28:21.705Z,77.20
2022-10-30T01:31:21.077Z,77.30
2022-10-30T01:33:57.028Z,77.20
2022-10-30T01:37:06.371Z,77.30
2022-10-30T01:39:38.631Z,77.30
2022-10-30T01:42:30.989Z,77.30
2022-10-30T01:44:58.458Z,77.50
2022-10-30T01:47:56.059Z,77.60
2022-10-30T01:50:38.889Z,78.40
2022-10-30T01:53:35.039Z,77.60
2022-10-30T01:56:24.103Z,77.50
2022-10-30T01:59:13.567Z,77.30
2022-10-30T02:01:41.335Z,77.10
2022-10-30T02:04:10.565Z,77.20
2022-10-30T02:06:38.516Z,77.20
2022-10-30T02:09:06.220Z,77.30
2022-10-30T02:11:34.784Z,77.60
2022-10-30T02:14:06.761Z,77.80
2022-10-30T02:16:42.942Z,77.90
2022-10-30T02:19:10.338Z,78.00
2022-10-30T02:21:38.118Z,78.00
2022-10-30T02:24:05.514Z,78.00
2022-10-30T02:26:33.208Z,78.10
2022-10-30T02:29:02.167Z,78.20
2022-10-30T02:31:29.197Z,78.10
2022-10-30T02:33:56.224Z,78.20
2022-10-30T02:36:23.207Z,78.20
2022-10-30T02:38:50.178Z,78.20
2022-10-30T02:41:17.433Z,78.00
2022-10-30T02:43:44.449Z,77.90
2022-10-30T02:46:11.392Z,78.50
2022-10-30T02:48:38.432Z,77.60
2022-10-30T02:51:05.622Z,77.50
2022-10-30T02:53:34.168Z,77.50
2022-10-30T02:56:06.374Z,77.60
2022-10-30T02:58:35.149Z,77.60
2022-10-30T03:01:07.221Z,77.70
2022-10-30T03:03:35.439Z,77.80
2022-10-30T03:06:04.380Z,77.70
2022-10-30T03:08:31.420Z,77.60
2022-10-30T03:11:11.222Z,77.60
2022-10-30T03:13:40.930Z,77.70
2022-10-30T03:16:13.339Z,77.80
2022-10-30T03:18:40.763Z,78.00
2022-10-30T03:21:13.449Z,78.10
2022-10-30T03:23:40.646Z,78.20
2022-10-30T03:26:08.666Z,78.20
2022-10-30T03:28:51.446Z,78.00
2022-10-30T03:31:20.055Z,77.90
2022-10-30T03:33:54.978Z,77.80
2022-10-30T03:36:22.126Z,77.80
2022-10-30T03:38:49.140Z,77.90
2022-10-30T03:41:18.962Z,77.80
2022-10-30T03:43:45.989Z,77.70
2022-10-30T03:46:13.005Z,77.70
2022-10-30T03:48:40.157Z,78.00
2022-10-30T03:51:08.997Z,78.10
2022-10-30T03:53:36.110Z,78.00
2022-10-30T03:56:04.906Z,77.70
2022-10-30T03:58:44.200Z,77.60
2022-10-30T04:01:15.471Z,77.40
2022-10-30T04:03:46.960Z,77.20
2022-10-30T04:06:14.492Z,77.10
2022-10-30T04:08:41.535Z,77.00
2022-10-30T04:11:11.366Z,77.00
2022-10-30T04:13:39.204Z,77.30
2022-10-30T04:16:06.877Z,77.40
2022-10-30T04:18:34.532Z,77.70
2022-10-30T04:21:01.924Z,78.00
2022-10-30T04:23:29.273Z,78.50
2022-10-30T04:25:56.477Z,79.00
2022-10-30T04:28:23.635Z,79.40
2022-10-30T04:30:50.706Z,79.70
2022-10-30T04:33:18.298Z,79.90
2022-10-30T04:35:46.232Z,80.00
2022-10-30T04:38:19.663Z,80.10
2022-10-30T04:40:47.904Z,80.10
2022-10-30T04:43:15.825Z,80.10
2022-10-30T04:45:46.899Z,80.00
2022-10-30T04:48:15.793Z,79.80
2022-10-30T04:50:44.895Z,79.70
2022-10-30T04:53:19.552Z,79.50
2022-10-30T04:55:53.794Z,79.30
2022-10-30T04:58:21.311Z,79.00
2022-10-30T05:00:56.699Z,78.70
2022-10-30T05:03:27.588Z,78.50
2022-10-30T05:06:00.978Z,78.30
2022-10-30T05:08:29.274Z,78.20
2022-10-30T05:10:57.335Z,78.10
2022-10-30T05:13:24.698Z,78.00
2022-10-30T05:15:55.122Z,78.10
2022-10-30T05:18:23.102Z,78.30
2022-10-30T05:20:50.219Z,78.30
2022-10-30T05:23:17.386Z,78.50
2022-10-30T05:25:44.484Z,78.70
2022-10-30T05:28:13.201Z,79.20
2022-10-30T05:30:52.372Z,79.80
2022-10-30T05:33:39.368Z,80.30
2022-10-30T05:36:06.633Z,80.70
2022-10-30T05:38:34.031Z,81.60
2022-10-30T05:41:01.591Z,80.90
2022-10-30T05:43:28.685Z,81.00
2022-10-30T05:45:56.003Z,81.00
2022-10-30T05:48:23.350Z,81.20
2022-10-30T05:50:51.198Z,81.40
2022-10-30T05:53:38.520Z,81.70
2022-10-30T05:56:06.743Z,82.00
2022-10-30T05:58:35.581Z,82.00
2022-10-30T06:01:08.494Z,81.90
2022-10-30T06:03:41.704Z,81.60
2022-10-30T06:06:08.726Z,81.40
2022-10-30T06:08:35.975Z,81.10
2022-10-30T06:11:15.534Z,80.90
2022-10-30T06:13:45.145Z,80.70
2022-10-30T06:16:14.596Z,80.50
2022-10-30T06:19:05.349Z,80.40
2022-10-30T06:21:34.063Z,80.00
2022-10-30T06:24:26.921Z,79.80
2022-10-30T06:27:13.322Z,79.70
2022-10-30T06:29:40.484Z,79.60
2022-10-30T06:32:08.685Z,79.60
2022-10-30T06:34:36.586Z,79.30
2022-10-30T06:37:03.740Z,78.80
2022-10-30T06:39:31.058Z,78.50
2022-10-30T06:42:18.779Z,77.00
2022-10-30T06:44:54.331Z,74.00
2022-10-30T06:47:21.437Z,70.80
2022-10-30T06:49:48.505Z,67.60
2022-10-30T06:52:17.233Z,64.60
2022-10-30T06:54:44.410Z,62.20
2022-10-30T06:57:34.972Z,59.70
2022-10-30T07:00:22.464Z,58.00
2022-10-30T07:03:15.670Z,56.20
2022-10-30T07:05:43.372Z,54.70
2022-10-30T07:08:10.392Z,53.10
2022-10-30T07:10:37.663Z,52.30
2022-10-30T07:13:23.146Z,51.70
2022-10-30T07:16:08.431Z,51.80
2022-10-30T07:18:38.656Z,51.70
2022-10-30T07:21:06.407Z,52.00
2022-10-30T07:23:33.483Z,52.60
2022-10-30T07:26:23.639Z,52.90
2022-10-30T07:28:52.514Z,53.70
2022-10-30T07:31:42.192Z,53.80
2022-10-30T07:34:28.434Z,53.90
2022-10-30T07:37:24.659Z,53.80
2022-10-30T07:40:12.537Z,53.80
2022-10-30T07:43:00.724Z,53.40
2022-10-30T07:45:46.698Z,53.70
2022-10-30T07:48:36.418Z,53.90
2022-10-30T07:51:08.317Z,54.40
2022-10-30T07:53:35.498Z,54.10
2022-10-30T07:56:04.230Z,53.40
2022-10-30T07:58:54.113Z,52.30
2022-10-30T08:02:00.946Z,51.50
2022-10-30T08:04:35.605Z,50.70
2022-10-30T08:07:32.341Z,49.40
2022-10-30T08:10:00.131Z,48.00
2022-10-30T08:12:27.961Z,46.70
2022-10-30T08:14:55.437Z,45.60
2022-10-30T08:17:22.480Z,44.60
2022-10-30T08:19:50.089Z,43.20
2022-10-30T08:22:17.834Z,42.00
2022-10-30T08:24:53.864Z,40.00
2022-10-30T08:27:20.805Z,38.80
2022-10-30T08:29:48.150Z,37.60
2022-10-30T08:32:15.122Z,36.20
2022-10-30T08:35:08.272Z,34.90
2022-10-30T08:37:35.113Z,34.40
2022-10-30T08:40:02.262Z,33.80
2022-10-30T08:42:38.693Z,33.80
2022-10-30T08:45:10.371Z,33.30
2022-10-30T08:47:37.277Z,32.80
2022-10-30T08:50:04.484Z,32.40
2022-10-30T08:52:32.615Z,31.30
2022-10-30T08:54:59.548Z,30.90
2022-10-30T08:57:27.316Z,29.90
2022-10-30T08:59:56.550Z,29.80
2022-10-30T09:02:52.466Z,30.10
2022-10-30T09:05:37.670Z,29.70
2022-10-30T09:08:16.535Z,29.70
2022-10-30T09:11:02.105Z,30.20
2022-10-30T09:13:30.200Z,30.40
2022-10-30T09:16:02.538Z,31.00
2022-10-30T09:18:31.962Z,31.40
2022-10-30T09:21:03.123Z,31.10
2022-10-30T09:23:35.294Z,31.80
2022-10-30T09:26:23.354Z,32.40
2022-10-30T09:29:10.544Z,32.50
2022-10-30T09:31:43.487Z,32.60
2022-10-30T09:34:14.838Z,32.10
2022-10-30T09:36:47.698Z,31.90
2022-10-30T09:39:14.968Z,32.10
2022-10-30T09:41:50.212Z,31.50
2022-10-30T09:44:31.045Z,31.70
2022-10-30T09:47:06.118Z,32.20
2022-10-30T09:49:50.930Z,32.00
2022-10-30T09:52:30.535Z,31.80
2022-10-30T09:55:13.147Z,32.00
2022-10-30T09:57:50.877Z,31.80
2022-10-30T10:00:19.622Z,32.00
2022-10-30T10:02:50.447Z,32.50
2022-10-30T10:05:21.287Z,33.10
2022-10-30T10:08:10.420Z,33.50
2022-10-30T10:11:20.622Z,34.00
2022-10-30T10:13:56.379Z,35.50
2022-10-30T10:16:25.188Z,34.20
2022-10-30T10:18:58.353Z,34.00
2022-10-30T10:21:25.809Z,33.70
2022-10-30T10:23:54.508Z,34.00
2022-10-30T10:26:29.033Z,33.60
2022-10-30T10:29:04.924Z,33.30
2022-10-30T10:31:50.045Z,33.20
2022-10-30T10:34:16.798Z,32.90
2022-10-30T10:36:54.395Z,32.60
2022-10-30T10:39:45.903Z,32.90
2022-10-30T10:42:15.716Z,32.90
2022-10-30T10:44:42.518Z,32.70
2022-10-30T10:47:28.161Z,32.50
2022-10-30T10:50:01.300Z,32.30
2022-10-30T10:52:37.880Z,32.30
2022-10-30T10:55:06.485Z,32.10
2022-10-30T10:57:34.664Z,32.30
2022-10-30T11:00:03.017Z,32.20
2022-10-30T11:02:33.614Z,32.00
2022-10-30T11:05:19.075Z,30.70
2022-10-30T11:07:47.827Z,30.80
2022-10-30T11:10:15.709Z,30.40
2022-10-30T11:12:42.932Z,30.40
2022-10-30T11:15:18.854Z,30.70
2022-10-30T11:17:51.048Z,31.10
2022-10-30T11:20:21.066Z,30.80
2022-10-30T11:22:50.575Z,30.80
2022-10-30T11:25:25.407Z,31.00
2022-10-30T11:28:00.048Z,30.50
2022-10-30T11:30:28.683Z,30.50
2022-10-30T11:32:57.163Z,30.50
2022-10-30T11:35:25.141Z,30.90
2022-10-30T11:37:53.240Z,31.00
2022-10-30T11:40:21.878Z,30.80
2022-10-30T11:42:54.875Z,30.40
2022-10-30T11:45:29.572Z,30.70
2022-10-30T11:48:01.224Z,30.70
2022-10-30T11:50:31.594Z,30.70
2022-10-30T11:53:00.862Z,30.10
2022-10-30T11:55:38.082Z,29.60
2022-10-30T11:58:06.127Z,29.30
2022-10-30T12:00:34.548Z,29.40
2022-10-30T12:03:01.813Z,29.50
2022-10-30T12:05:28.972Z,29.30
2022-10-30T12:08:08.006Z,29.70
2022-10-30T12:11:01.061Z,29.30
2022-10-30T12:13:31.346Z,29.40
2022-10-30T12:16:24.670Z,30.00
2022-10-30T12:18:54.452Z,29.80
2022-10-30T12:21:21.377Z,29.80
2022-10-30T12:24:06.759Z,29.50
2022-10-30T12:26:34.283Z,29.00
2022-10-30T12:29:02.680Z,28.90
2022-10-30T12:31:32.773Z,28.90
2022-10-30T12:36:56.686Z,28.70
2022-10-30T12:39:26.265Z,28.60
2022-10-30T12:41:55.911Z,29.10
2022-10-30T12:44:28.470Z,29.30
2022-10-30T12:46:59.173Z,29.50
2022-10-30T12:49:26.290Z,29.40
2022-10-30T12:51:53.469Z,29.50
2022-10-30T12:54:32.717Z,29.40
2022-10-30T12:57:19.464Z,29.20
2022-10-30T13:00:16.140Z,29.40
2022-10-30T13:02:49.274Z,29.50
2022-10-30T13:05:24.545Z,29.80
2022-10-30T13:08:06.400Z,30.00
2022-10-30T13:10:33.166Z,30.10
2022-10-30T13:13:04.900Z,30.30
2022-10-30T13:15:36.321Z,29.90
2022-10-30T13:18:12.610Z,29.60
2022-10-30T13:20:39.895Z,29.70
2022-10-30T13:23:11.144Z,30.20
2022-10-30T13:25:52.731Z,30.50
2022-10-30T13:28:32.896Z,30.60
2022-10-30T13:31:07.253Z,30.40
2022-10-30T13:33:39.940Z,30.60
2022-10-30T13:36:21.403Z,30.90
2022-10-30T13:38:54.317Z,31.10
2022-10-30T13:41:33.035Z,31.50
2022-10-30T13:43:59.870Z,31.70
2022-10-30T13:46:26.640Z,31.10
2022-10-30T13:48:53.957Z,32.50
2022-10-30T13:51:26.645Z,32.90
2022-10-30T13:54:02.186Z,32.90
2022-10-30T13:56:29.468Z,33.40
2022-10-30T13:59:08.987Z,33.50
2022-10-30T14:01:39.261Z,31.80
2022-10-30T14:04:07.136Z,32.90
2022-10-30T14:06:42.836Z,33.80
2022-10-30T14:09:19.120Z,34.80
2022-10-30T14:11:46.193Z,35.60
2022-10-30T14:14:13.043Z,36.90
2022-10-30T14:16:46.217Z,38.50
2022-10-30T14:19:16.566Z,38.40
2022-10-30T14:21:44.563Z,39.10
2022-10-30T14:24:16.359Z,39.80
2022-10-30T14:26:50.096Z,40.70
2022-10-30T14:29:34.980Z,41.40
2022-10-30T14:32:02.622Z,42.00
2022-10-30T14:35:01.706Z,42.50
2022-10-30T14:37:28.948Z,42.80
2022-10-30T14:39:56.474Z,43.80
2022-10-30T14:42:23.238Z,44.70
2022-10-30T14:44:59.209Z,45.60
2022-10-30T14:47:44.598Z,46.00
2022-10-30T14:50:14.592Z,46.20
2022-10-30T14:53:01.138Z,46.60
2022-10-30T14:55:31.581Z,47.20
2022-10-30T14:58:01.366Z,48.20
2022-10-30T15:00:30.602Z,49.50
2022-10-30T15:03:15.641Z,50.40
2022-10-30T15:06:04.283Z,51.70
2022-10-30T15:09:05.148Z,52.50
2022-10-30T15:11:57.499Z,53.40
2022-10-30T15:17:25.283Z,55.30
2022-10-30T15:19:52.538Z,55.80
2022-10-30T15:22:23.169Z,56.60
2022-10-30T15:24:51.702Z,57.40
2022-10-30T15:27:21.439Z,57.80
2022-10-30T15:29:55.273Z,58.30
2022-10-30T15:32:24.449Z,58.90
2022-10-30T15:35:04.701Z,59.30
2022-10-30T15:37:32.313Z,60.10
2022-10-30T15:40:18.877Z,60.60
2022-10-30T15:42:47.401Z,61.70
2022-10-30T15:45:24.708Z,61.80
2022-10-30T15:48:06.693Z,62.80
2022-10-30T15:50:35.210Z,63.30
2022-10-30T15:53:02.642Z,63.50
2022-10-30T15:55:32.353Z,64.10
2022-10-30T15:58:04.762Z,64.70
2022-10-30T16:00:35.527Z,65.30
2022-10-30T16:03:12.510Z,65.60
2022-10-30T16:05:39.656Z,66.20
2022-10-30T16:08:15.167Z,66.50
2022-10-30T16:10:44.132Z,67.20
2022-10-30T16:13:18.549Z,67.60
2022-10-30T16:15:47.571Z,68.10
2022-10-30T16:18:25.973Z,68.50
2022-10-30T16:20:58.285Z,69.10
2022-10-30T16:23:25.296Z,69.40
2022-10-30T16:25:58.508Z,69.80
2022-10-30T16:28:32.614Z,70.40
2022-10-30T16:31:04.707Z,70.60
2022-10-30T16:33:34.058Z,71.10
2022-10-30T16:36:03.595Z,71.70
2022-10-30T16:38:36.935Z,72.30
2022-10-30T16:41:13.406Z,72.80
2022-10-30T16:43:44.045Z,73.20
2022-10-30T16:46:17.050Z,73.20
2022-10-30T16:48:55.231Z,73.80
2022-10-30T16:51:22.936Z,74.10
2022-10-30T16:53:52.343Z,74.30
2022-10-30T16:56:27.779Z,74.70
2022-10-30T16:58:59.074Z,75.30
2022-10-30T17:01:29.702Z,75.40
2022-10-30T17:03:58.280Z,75.70
2022-10-30T17:06:41.142Z,75.80
2022-10-30T17:09:27.439Z,75.90
2022-10-30T17:12:22.454Z,76.40
2022-10-30T17:14:52.285Z,76.50
2022-10-30T17:17:35.480Z,76.80
2022-10-30T17:20:21.824Z,76.80
2022-10-30T17:23:05.656Z,77.30
2022-10-30T17:25:37.785Z,77.00
2022-10-30T17:28:05.669Z,77.20
2022-10-30T17:30:43.305Z,77.30
2022-10-30T17:33:37.742Z,77.50
2022-10-30T17:36:05.744Z,77.50
2022-10-30T17:38:33.190Z,77.60
2022-10-30T17:41:00.868Z,77.70
2022-10-30T17:43:47.019Z,77.80
2022-10-30T17:46:19.255Z,77.90
2022-10-30T17:48:51.653Z,77.60
2022-10-30T17:51:19.754Z,77.10
2022-10-30T17:53:48.404Z,77.10
2022-10-30T17:56:26.698Z,77.10
2022-10-30T17:58:54.539Z,77.10
2022-10-30T18:01:25.119Z,76.70
2022-10-30T18:03:55.239Z,76.70
2022-10-30T18:06:25.769Z,76.70
2022-10-30T18:08:53.573Z,76.80
2022-10-30T18:11:23.703Z,76.80
2022-10-30T18:13:52.394Z,76.70
2022-10-30T18:16:20.183Z,76.40
2022-10-30T18:18:47.158Z,76.10
2022-10-30T18:21:19.372Z,75.80
2022-10-30T18:23:52.427Z,75.80
2022-10-30T18:26:23.900Z,75.60
2022-10-30T18:28:51.106Z,75.60
2022-10-30T18:31:20.546Z,75.30
2022-10-30T18:33:48.255Z,74.90
2022-10-30T18:36:17.577Z,74.50
2022-10-30T18:38:44.630Z,74.30
2022-10-30T18:41:16.272Z,73.80
2022-10-30T18:43:46.665Z,73.20
2022-10-30T18:46:15.598Z,72.70
2022-10-30T18:48:42.725Z,72.30
2022-10-30T18:51:23.048Z,72.20
2022-10-30T18:53:53.463Z,72.00
2022-10-30T18:56:28.956Z,71.90
2022-10-30T18:59:01.526Z,71.80
2022-10-30T19:01:32.967Z,71.60
2022-10-30T19:04:04.494Z,71.50
2022-10-30T19:06:34.930Z,71.40
2022-10-30T19:09:02.033Z,71.90
2022-10-30T19:11:31.413Z,70.90
2022-10-30T19:13:59.173Z,70.90
2022-10-30T19:16:26.216Z,70.70
2022-10-30T19:18:53.441Z,70.60
2022-10-30T19:21:24.955Z,70.70
2022-10-30T19:23:52.215Z,70.80
2022-10-30T19:26:19.602Z,70.80
2022-10-30T19:28:46.609Z,70.70
2022-10-30T19:31:15.502Z,70.40
2022-10-30T19:33:43.384Z,70.10
2022-10-30T19:36:27.067Z,70.00
2022-10-30T19:38:54.635Z,70.10
2022-10-30T19:41:21.889Z,70.10
2022-10-30T19:43:48.798Z,70.00
2022-10-30T19:46:15.790Z,69.90
2022-10-30T19:48:59.507Z,69.90
2022-10-30T19:51:28.984Z,70.00
2022-10-30T19:53:56.407Z,70.00
2022-10-30T19:56:23.914Z,70.00
2022-10-30T19:58:52.142Z,70.00
2022-10-30T20:01:19.415Z,70.10
2022-10-30T20:03:46.501Z,70.20
2022-10-30T20:06:14.353Z,70.10
2022-10-30T20:08:41.694Z,70.10
2022-10-30T20:11:08.999Z,70.10
2022-10-30T20:13:37.345Z,70.00
2022-10-30T20:16:05.885Z,70.00
2022-10-30T20:18:35.556Z,70.20
2022-10-30T20:21:08.249Z,70.30
2022-10-30T20:23:35.699Z,70.40
2022-10-30T20:26:05.864Z,70.30
2022-10-30T20:28:38.530Z,70.10
2022-10-30T20:31:07.392Z,69.80
2022-10-30T20:33:35.035Z,69.60
2022-10-30T20:36:02.500Z,69.50
2022-10-30T20:38:33.101Z,69.10
2022-10-30T20:41:03.043Z,68.90
2022-10-30T20:43:33.221Z,68.80
2022-10-30T20:46:01.516Z,68.60
2022-10-30T20:48:29.515Z,68.30
2022-10-30T20:50:58.199Z,68.20
2022-10-30T20:53:26.138Z,68.20
2022-10-30T20:55:53.260Z,68.30
2022-10-30T20:58:20.856Z,68.50
2022-10-30T21:00:48.344Z,68.40
2022-10-30T21:03:15.792Z,68.40
2022-10-30T21:05:45.652Z,68.30
2022-10-30T21:08:16.239Z,68.20
2022-10-30T21:10:43.236Z,68.10
2022-10-30T21:13:11.602Z,68.00
2022-10-30T21:15:40.436Z,67.90
2022-10-30T21:18:09.413Z,67.70
2022-10-30T21:20:37.302Z,67.60
2022-10-30T21:23:04.982Z,67.60
2022-10-30T21:25:32.492Z,67.40
2022-10-30T21:28:00.416Z,67.30
2022-10-30T21:30:28.414Z,67.10
2022-10-30T21:32:55.469Z,67.10
2022-10-30T21:35:22.655Z,67.20
2022-10-30T21:37:49.889Z,67.30
2022-10-30T21:40:16.928Z,67.40
2022-10-30T21:42:46.907Z,67.40
2022-10-30T21:45:13.854Z,67.40
2022-10-30T21:47:40.760Z,67.70
2022-10-30T21:50:12.240Z,67.90
2022-10-30T21:52:40.197Z,68.00
2022-10-30T21:55:08.034Z,68.20
2022-10-30T21:57:35.164Z,68.30
2022-10-30T22:00:05.752Z,68.40
2022-10-30T22:02:35.435Z,68.30
2022-10-30T22:05:02.345Z,68.20
2022-10-30T22:07:29.347Z,68.20
2022-10-30T22:09:56.383Z,68.20
2022-10-30T22:12:23.462Z,68.20
2022-10-30T22:14:50.579Z,68.10
2022-10-30T22:17:17.553Z,68.10
2022-10-30T22:19:44.464Z,68.30
2022-10-30T22:22:11.459Z,68.40
2022-10-30T22:24:38.572Z,68.30
2022-10-30T22:27:05.538Z,68.10
2022-10-30T22:29:32.492Z,68.10
2022-10-30T22:31:59.454Z,68.20
2022-10-30T22:34:26.383Z,68.20
2022-10-30T22:36:53.307Z,68.30
2022-10-30T22:39:20.288Z,68.50
2022-10-30T22:41:47.244Z,68.40
2022-10-30T22:44:17.609Z,68.30
2022-10-30T22:46:45.304Z,68.20
2022-10-30T22:49:16.881Z,68.30
2022-10-30T22:51:44.145Z,68.50
2022-10-30T22:54:12.476Z,68.70
2022-10-30T22:56:40.655Z,68.80
2022-10-30T22:59:13.160Z,68.60
2022-10-30T23:01:41.709Z,68.30
2022-10-30T23:04:10.799Z,68.20
2022-10-30T23:06:37.996Z,68.20
2022-10-30T23:09:08.813Z,68.00
2022-10-30T23:11:35.906Z,68.00
2022-10-30T23:14:02.898Z,68.00
2022-10-30T23:16:30.325Z,68.20
2022-10-30T23:18:58.783Z,68.40
2022-10-30T23:21:30.230Z,68.40
2022-10-30T23:23:58.193Z,68.50
2022-10-30T23:26:31.171Z,68.50
2022-10-30T23:28:59.708Z,68.50
2022-10-30T23:31:36.486Z,68.40
2022-10-30T23:34:14.903Z,68.30
2022-10-30T23:36:43.312Z,68.30
2022-10-30T23:39:15.199Z,68.40
2022-10-30T23:41:42.590Z,68.50
2022-10-30T23:44:14.809Z,68.60
2022-10-30T23:46:42.441Z,68.70
2022-10-30T23:49:09.407Z,68.80
2022-10-30T23:51:36.424Z,68.80
2022-10-30T23:54:03.569Z,68.80
2022-10-30T23:56:30.702Z,68.90
2022-10-30T23:58:58.077Z,69.10
