createdAt,value
2019-05-13T00:00:12.418Z,1031.4
2019-05-13T00:01:26.651Z,1031.4
2019-05-13T00:02:40.691Z,1031.4
2019-05-13T00:03:54.929Z,1031.4
2019-05-13T00:05:09.154Z,1031.5
2019-05-13T00:06:23.368Z,1031.5
2019-05-13T00:07:37.837Z,1031.5
2019-05-13T00:08:51.937Z,1031.4
2019-05-13T00:10:06.580Z,1031.4
2019-05-13T00:11:20.287Z,1031.5
2019-05-13T00:12:34.513Z,1031.5
2019-05-13T00:13:48.737Z,1031.5
2019-05-13T00:15:02.970Z,1031.6
2019-05-13T00:16:17.261Z,1031.5
2019-05-13T00:17:31.418Z,1031.5
2019-05-13T00:18:49.091Z,1031.5
2019-05-13T00:19:59.901Z,1031.5
2019-05-13T00:21:14.138Z,1031.5
2019-05-13T00:22:28.599Z,1031.5
2019-05-13T00:23:42.676Z,1031.5
2019-05-13T00:24:56.876Z,1031.5
2019-05-13T00:26:11.131Z,1031.5
2019-05-13T00:27:25.352Z,1031.5
2019-05-13T00:28:39.533Z,1031.5
2019-05-13T00:29:53.739Z,1031.5
2019-05-13T00:31:08.015Z,1031.5
2019-05-13T00:32:22.226Z,1031.5
2019-05-13T00:33:36.501Z,1031.5
2019-05-13T00:34:50.707Z,1031.5
2019-05-13T00:36:04.930Z,1031.5
2019-05-13T00:37:19.156Z,1031.5
2019-05-13T00:38:33.378Z,1031.4
2019-05-13T00:39:48.783Z,1031.5
2019-05-13T00:41:07.933Z,1031.5
2019-05-13T00:42:16.169Z,1031.5
2019-05-13T00:43:30.322Z,1031.5
2019-05-13T00:44:45.451Z,1031.5
2019-05-13T00:45:58.800Z,1031.5
2019-05-13T00:47:13.038Z,1031.5
2019-05-13T00:48:27.280Z,1031.5
2019-05-13T00:49:41.512Z,1031.5
2019-05-13T00:50:55.860Z,1031.6
2019-05-13T00:52:10.088Z,1031.5
2019-05-13T00:53:24.302Z,1031.4
2019-05-13T00:54:38.467Z,1031.5
2019-05-13T00:55:52.836Z,1031.5
2019-05-13T00:57:07.144Z,1031.5
2019-05-13T00:58:21.274Z,1031.5
2019-05-13T00:59:35.545Z,1031.6
2019-05-13T01:00:49.657Z,1031.5
2019-05-13T01:02:06.966Z,1031.6
2019-05-13T01:03:18.144Z,1031.5
2019-05-13T01:04:32.441Z,1031.5
2019-05-13T01:05:46.748Z,1031.5
2019-05-13T01:07:00.986Z,1031.4
2019-05-13T01:08:15.173Z,1031.6
2019-05-13T01:09:29.361Z,1031.5
2019-05-13T01:10:44.950Z,1031.5
2019-05-13T01:11:57.829Z,1031.5
2019-05-13T01:13:12.101Z,1031.5
2019-05-13T01:14:26.337Z,1031.5
2019-05-13T01:15:40.646Z,1031.5
2019-05-13T01:16:54.883Z,1031.5
2019-05-13T01:18:09.027Z,1031.5
2019-05-13T01:19:23.305Z,1031.5
2019-05-13T01:20:37.583Z,1031.6
2019-05-13T01:21:52.756Z,1031.5
2019-05-13T01:23:06.006Z,1031.5
2019-05-13T01:24:20.399Z,1031.5
2019-05-13T01:25:34.506Z,1031.6
2019-05-13T01:26:48.970Z,1031.5
2019-05-13T01:28:02.996Z,1031.5
2019-05-13T01:29:17.329Z,1031.5
2019-05-13T01:30:31.437Z,1031.5
2019-05-13T01:31:45.690Z,1031.6
2019-05-13T01:32:59.984Z,1031.5
2019-05-13T01:34:14.151Z,1031.5
2019-05-13T01:35:28.761Z,1031.6
2019-05-13T01:36:42.837Z,1031.6
2019-05-13T01:37:56.863Z,1031.6
2019-05-13T01:39:11.117Z,1031.5
2019-05-13T01:40:25.349Z,1031.5
2019-05-13T01:41:39.623Z,1031.5
2019-05-13T01:42:53.906Z,1031.5
2019-05-13T01:44:08.096Z,1031.5
2019-05-13T01:45:22.362Z,1031.6
2019-05-13T01:46:36.712Z,1031.6
2019-05-13T01:47:50.938Z,1031.5
2019-05-13T01:49:05.029Z,1031.6
2019-05-13T01:50:19.234Z,1031.6
2019-05-13T01:51:33.626Z,1031.7
2019-05-13T01:52:48.047Z,1031.6
2019-05-13T01:54:01.954Z,1031.6
2019-05-13T01:55:16.202Z,1031.7
2019-05-13T01:56:30.415Z,1031.6
2019-05-13T01:57:44.650Z,1031.6
2019-05-13T01:58:59.129Z,1031.6
2019-05-13T02:00:13.163Z,1031.6
2019-05-13T02:01:27.367Z,1031.6
2019-05-13T02:02:41.594Z,1031.5
2019-05-13T02:03:55.835Z,1031.5
2019-05-13T02:05:10.082Z,1031.6
2019-05-13T02:06:24.448Z,1031.6
2019-05-13T02:07:38.648Z,1031.6
2019-05-13T02:08:52.865Z,1031.6
2019-05-13T02:10:09.478Z,1031.7
2019-05-13T02:11:21.276Z,1031.7
2019-05-13T02:12:35.511Z,1031.8
2019-05-13T02:13:49.757Z,1031.7
2019-05-13T02:15:04.000Z,1031.7
2019-05-13T02:16:18.212Z,1031.7
2019-05-13T02:17:32.474Z,1031.8
2019-05-13T02:18:46.764Z,1031.8
2019-05-13T02:20:00.928Z,1031.7
2019-05-13T02:21:15.287Z,1031.8
2019-05-13T02:22:29.415Z,1031.8
2019-05-13T02:23:43.684Z,1031.7
2019-05-13T02:24:57.946Z,1031.8
2019-05-13T02:26:12.099Z,1031.8
2019-05-13T02:27:26.355Z,1031.7
2019-05-13T02:28:40.561Z,1031.7
2019-05-13T02:29:54.858Z,1031.7
2019-05-13T02:31:09.081Z,1031.7
2019-05-13T02:32:23.302Z,1031.7
2019-05-13T02:33:37.623Z,1031.7
2019-05-13T02:34:51.892Z,1031.7
2019-05-13T02:36:06.025Z,1031.7
2019-05-13T02:37:20.249Z,1031.7
2019-05-13T02:38:34.463Z,1031.7
2019-05-13T02:39:48.938Z,1031.7
2019-05-13T02:41:03.002Z,1031.7
2019-05-13T02:42:17.281Z,1031.8
2019-05-13T02:43:31.410Z,1031.8
2019-05-13T02:44:45.639Z,1031.8
2019-05-13T02:45:59.875Z,1031.8
2019-05-13T02:47:14.120Z,1031.8
2019-05-13T02:48:28.357Z,1031.8
2019-05-13T02:49:42.835Z,1031.8
2019-05-13T02:50:59.463Z,1031.8
2019-05-13T02:52:11.228Z,1031.8
2019-05-13T02:53:25.461Z,1031.9
2019-05-13T02:54:39.592Z,1031.8
2019-05-13T02:55:53.826Z,1031.8
2019-05-13T02:57:08.136Z,1031.8
2019-05-13T02:58:22.384Z,1031.8
2019-05-13T02:59:36.606Z,1031.9
2019-05-13T03:00:50.887Z,1031.9
2019-05-13T03:02:05.192Z,1031.9
2019-05-13T03:03:19.392Z,1031.9
2019-05-13T03:04:33.496Z,1031.9
2019-05-13T03:05:47.760Z,1031.9
2019-05-13T03:07:02.081Z,1031.9
2019-05-13T03:08:16.393Z,1031.9
2019-05-13T03:09:30.511Z,1032
2019-05-13T03:10:48.579Z,1031.9
2019-05-13T03:12:02.031Z,1031.9
2019-05-13T03:13:13.165Z,1031.9
2019-05-13T03:14:27.449Z,1032
2019-05-13T03:15:41.698Z,1031.9
2019-05-13T03:16:55.921Z,1031.9
2019-05-13T03:18:10.124Z,1032
2019-05-13T03:19:24.357Z,1032
2019-05-13T03:20:38.594Z,1032
2019-05-13T03:21:52.968Z,1032.1
2019-05-13T03:23:07.198Z,1032.1
2019-05-13T03:24:21.319Z,1032.1
2019-05-13T03:25:36.241Z,1032.1
2019-05-13T03:26:52.588Z,1032.1
2019-05-13T03:28:04.082Z,1032.1
2019-05-13T03:29:18.257Z,1032.1
2019-05-13T03:30:32.480Z,1032.2
2019-05-13T03:31:46.711Z,1032.2
2019-05-13T03:33:00.959Z,1032.2
2019-05-13T03:34:15.253Z,1032.2
2019-05-13T03:35:29.445Z,1032.2
2019-05-13T03:36:43.669Z,1032.2
2019-05-13T03:37:57.918Z,1032.2
2019-05-13T03:39:12.762Z,1032.3
2019-05-13T03:40:26.401Z,1032.2
2019-05-13T03:41:40.619Z,1032.2
2019-05-13T03:42:57.932Z,1032.2
2019-05-13T03:44:09.160Z,1032.3
2019-05-13T03:45:23.327Z,1032.3
2019-05-13T03:46:37.596Z,1032.2
2019-05-13T03:47:51.855Z,1032.3
2019-05-13T03:49:06.058Z,1032.2
2019-05-13T03:50:20.354Z,1032.2
2019-05-13T03:51:34.736Z,1032.2
2019-05-13T03:52:48.833Z,1032.3
2019-05-13T03:54:02.991Z,1032.3
2019-05-13T03:55:17.231Z,1032.3
2019-05-13T03:56:31.493Z,1032.2
2019-05-13T03:57:45.696Z,1032.3
2019-05-13T03:59:00.038Z,1032.3
2019-05-13T04:00:14.151Z,1032.3
2019-05-13T04:01:28.410Z,1032.3
2019-05-13T04:02:42.876Z,1032.3
2019-05-13T04:03:56.883Z,1032.4
2019-05-13T04:05:11.215Z,1032.3
2019-05-13T04:06:25.582Z,1032.3
2019-05-13T04:07:39.665Z,1032.3
2019-05-13T04:08:53.831Z,1032.3
2019-05-13T04:11:22.313Z,1032.3
2019-05-13T04:12:36.837Z,1032.3
2019-05-13T04:13:50.771Z,1032.3
2019-05-13T04:15:05.041Z,1032.3
2019-05-13T04:16:19.254Z,1032.2
2019-05-13T04:17:33.498Z,1032.4
2019-05-13T04:18:47.893Z,1032.3
2019-05-13T04:20:02.129Z,1032.4
2019-05-13T04:21:16.206Z,1032.3
2019-05-13T04:22:30.533Z,1032.3
2019-05-13T04:23:44.810Z,1032.3
2019-05-13T04:24:59.010Z,1032.3
2019-05-13T04:26:13.189Z,1032.3
2019-05-13T04:27:27.428Z,1032.3
2019-05-13T04:28:41.646Z,1032.3
2019-05-13T04:29:55.980Z,1032.3
2019-05-13T04:31:10.113Z,1032.3
2019-05-13T04:32:24.457Z,1032.4
2019-05-13T04:33:38.587Z,1032.4
2019-05-13T04:34:52.986Z,1032.4
2019-05-13T04:36:07.114Z,1032.3
2019-05-13T04:37:21.410Z,1032.4
2019-05-13T04:38:35.837Z,1032.3
2019-05-13T04:39:50.013Z,1032.4
2019-05-13T04:41:04.193Z,1032.4
2019-05-13T04:42:18.421Z,1032.4
2019-05-13T04:43:32.468Z,1032.3
2019-05-13T04:44:46.776Z,1032.3
2019-05-13T04:46:00.900Z,1032.3
2019-05-13T04:47:15.142Z,1032.3
2019-05-13T04:48:29.377Z,1032.3
2019-05-13T04:49:43.600Z,1032.4
2019-05-13T04:50:59.068Z,1032.3
2019-05-13T04:52:12.000Z,1032.3
2019-05-13T04:53:26.293Z,1032.3
2019-05-13T04:54:40.426Z,1032.3
2019-05-13T04:55:54.696Z,1032.3
2019-05-13T04:57:09.043Z,1032.3
2019-05-13T04:58:23.066Z,1032.3
2019-05-13T04:59:37.414Z,1032.3
2019-05-13T05:00:51.666Z,1032.3
2019-05-13T05:02:05.652Z,1032.3
2019-05-13T05:03:19.865Z,1032.3
2019-05-13T05:04:34.183Z,1032.4
2019-05-13T05:05:48.331Z,1032.4
2019-05-13T05:07:02.476Z,1032.3
2019-05-13T05:08:16.762Z,1032.4
2019-05-13T05:09:30.981Z,1032.4
2019-05-13T05:10:45.481Z,1032.4
2019-05-13T05:12:01.979Z,1032.5
2019-05-13T05:13:13.487Z,1032.4
2019-05-13T05:14:27.758Z,1032.4
2019-05-13T05:15:41.909Z,1032.4
2019-05-13T05:16:56.143Z,1032.4
2019-05-13T05:18:10.402Z,1032.4
2019-05-13T05:19:24.461Z,1032.4
2019-05-13T05:20:38.650Z,1032.4
2019-05-13T05:21:53.002Z,1032.3
2019-05-13T05:23:07.030Z,1032.4
2019-05-13T05:24:21.199Z,1032.4
2019-05-13T05:25:35.486Z,1032.4
2019-05-13T05:26:49.635Z,1032.4
2019-05-13T05:28:03.841Z,1032.5
2019-05-13T05:29:17.940Z,1032.4
2019-05-13T05:30:32.167Z,1032.4
2019-05-13T05:31:46.300Z,1032.4
2019-05-13T05:33:00.477Z,1032.4
2019-05-13T05:34:14.670Z,1032.4
2019-05-13T05:35:29.131Z,1032.4
2019-05-13T05:36:43.034Z,1032.4
2019-05-13T05:37:57.199Z,1032.4
2019-05-13T05:39:11.458Z,1032.4
2019-05-13T05:40:25.609Z,1032.4
2019-05-13T05:41:39.863Z,1032.4
2019-05-13T05:42:53.923Z,1032.5
2019-05-13T05:44:08.171Z,1032.4
2019-05-13T05:45:22.797Z,1032.4
2019-05-13T05:46:36.506Z,1032.4
2019-05-13T05:47:50.624Z,1032.4
2019-05-13T05:49:04.750Z,1032.4
2019-05-13T05:50:20.810Z,1032.4
2019-05-13T05:51:33.058Z,1032.4
2019-05-13T05:54:01.589Z,1032.4
2019-05-13T05:55:15.619Z,1032.4
2019-05-13T05:56:29.774Z,1032.4
2019-05-13T05:57:43.859Z,1032.3
2019-05-13T05:58:58.690Z,1032.3
2019-05-13T06:00:12.156Z,1032.3
2019-05-13T06:01:26.304Z,1032.3
2019-05-13T06:02:40.415Z,1032.3
2019-05-13T06:03:54.698Z,1032.4
2019-05-13T06:05:08.645Z,1032.4
2019-05-13T06:06:24.916Z,1032.4
2019-05-13T06:07:36.990Z,1032.4
2019-05-13T06:08:51.051Z,1032.4
2019-05-13T06:10:05.331Z,1032.3
2019-05-13T06:11:19.438Z,1032.4
2019-05-13T06:12:33.469Z,1032.4
2019-05-13T06:13:47.604Z,1032.3
2019-05-13T06:15:01.742Z,1032.3
2019-05-13T06:16:15.934Z,1032.2
2019-05-13T06:17:29.986Z,1032.3
2019-05-13T06:18:44.118Z,1032.3
2019-05-13T06:19:58.276Z,1032.3
2019-05-13T06:21:12.468Z,1032.3
2019-05-13T06:22:26.540Z,1032.3
2019-05-13T06:23:40.693Z,1032.3
2019-05-13T06:24:54.813Z,1032.3
2019-05-13T06:26:09.010Z,1032.3
2019-05-13T06:27:23.169Z,1032.3
2019-05-13T06:28:37.187Z,1032.3
2019-05-13T06:29:51.326Z,1032.3
2019-05-13T06:31:07.300Z,1032.3
2019-05-13T06:32:19.596Z,1032.2
2019-05-13T06:33:33.782Z,1032.3
2019-05-13T06:34:47.825Z,1032.2
2019-05-13T06:36:01.951Z,1032.2
2019-05-13T06:37:16.069Z,1032.2
2019-05-13T06:38:30.198Z,1032.2
2019-05-13T06:39:44.390Z,1032.1
2019-05-13T06:40:58.536Z,1032.2
2019-05-13T06:43:26.701Z,1032.2
2019-05-13T06:44:40.849Z,1032.2
2019-05-13T06:45:54.983Z,1032.2
2019-05-13T06:47:10.188Z,1032.2
2019-05-13T06:49:37.695Z,1032.2
2019-05-13T06:50:52.071Z,1032.3
2019-05-13T06:52:05.553Z,1032.2
2019-05-13T06:53:19.768Z,1032.1
2019-05-13T06:54:33.793Z,1032.2
2019-05-13T06:55:47.898Z,1032.2
2019-05-13T06:57:02.159Z,1032.1
2019-05-13T06:58:16.132Z,1032.2
2019-05-13T06:59:30.489Z,1032.2
2019-05-13T07:00:44.515Z,1032.1
2019-05-13T07:01:58.607Z,1032.1
2019-05-13T07:03:12.737Z,1032.1
2019-05-13T07:04:26.774Z,1032.1
2019-05-13T07:05:40.882Z,1032.2
2019-05-13T07:06:54.997Z,1032.2
2019-05-13T07:08:09.191Z,1032.2
2019-05-13T07:09:23.347Z,1032.2
2019-05-13T07:10:37.776Z,1032.2
2019-05-13T07:11:51.558Z,1032.2
2019-05-13T07:13:05.571Z,1032.2
2019-05-13T07:14:19.777Z,1032.2
2019-05-13T07:15:33.806Z,1032.1
2019-05-13T07:16:47.962Z,1032.1
2019-05-13T07:19:16.215Z,1032.2
2019-05-13T07:20:30.252Z,1032.1
2019-05-13T07:21:44.468Z,1032.1
2019-05-13T07:22:58.492Z,1032.1
2019-05-13T07:24:12.601Z,1032.2
2019-05-13T07:25:26.728Z,1032.2
2019-05-13T07:26:40.830Z,1032.3
2019-05-13T07:27:54.924Z,1032.2
2019-05-13T07:29:09.149Z,1032.3
2019-05-13T07:30:23.168Z,1032.2
2019-05-13T07:31:37.280Z,1032.2
2019-05-13T07:32:51.521Z,1032.2
2019-05-13T07:34:05.543Z,1032.2
2019-05-13T07:35:19.669Z,1032.2
2019-05-13T07:36:33.683Z,1032.3
2019-05-13T07:37:47.828Z,1032.3
2019-05-13T07:39:01.892Z,1032.3
2019-05-13T07:40:16.022Z,1032.2
2019-05-13T07:41:30.129Z,1032.2
2019-05-13T07:42:48.420Z,1032.2
2019-05-13T07:43:58.334Z,1032.2
2019-05-13T07:45:12.422Z,1032.3
2019-05-13T07:46:26.503Z,1032.3
2019-05-13T07:47:40.781Z,1032.2
2019-05-13T07:48:54.751Z,1032.2
2019-05-13T07:50:08.791Z,1032.2
2019-05-13T07:51:23.002Z,1032.2
2019-05-13T07:52:37.014Z,1032.2
2019-05-13T07:53:51.312Z,1032.2
2019-05-13T07:55:05.286Z,1032.3
2019-05-13T07:56:19.502Z,1032.2
2019-05-13T07:57:33.417Z,1032.3
2019-05-13T07:58:47.559Z,1032.2
2019-05-13T08:00:01.599Z,1032.2
2019-05-13T08:01:15.710Z,1032.3
2019-05-13T08:02:29.778Z,1032.3
2019-05-13T08:03:43.922Z,1032.3
2019-05-13T08:04:58.021Z,1032.3
2019-05-13T08:06:12.170Z,1032.2
2019-05-13T08:07:26.137Z,1032.2
2019-05-13T08:09:54.659Z,1032.2
2019-05-13T08:11:08.514Z,1032.3
2019-05-13T08:12:22.481Z,1032.3
2019-05-13T08:13:36.749Z,1032.3
2019-05-13T08:14:50.647Z,1032.3
2019-05-13T08:16:04.845Z,1032.3
2019-05-13T08:17:18.822Z,1032.4
2019-05-13T08:18:32.997Z,1032.3
2019-05-13T08:19:47.015Z,1032.3
2019-05-13T08:21:01.104Z,1032.2
2019-05-13T08:22:15.296Z,1032.2
2019-05-13T08:23:29.260Z,1032.3
2019-05-13T08:24:43.408Z,1032.3
2019-05-13T08:25:57.414Z,1032.2
2019-05-13T08:27:11.481Z,1032.3
2019-05-13T08:28:25.678Z,1032.3
2019-05-13T08:29:39.635Z,1032.3
2019-05-13T08:30:53.792Z,1032.2
2019-05-13T08:32:07.884Z,1032.2
2019-05-13T08:33:21.916Z,1032.2
2019-05-13T08:34:36.014Z,1032.3
2019-05-13T08:35:50.010Z,1032.3
2019-05-13T08:37:07.413Z,1032.3
2019-05-13T08:38:21.919Z,1032.3
2019-05-13T08:39:32.315Z,1032.2
2019-05-13T08:40:46.389Z,1032.2
2019-05-13T08:42:00.539Z,1032.3
2019-05-13T08:43:14.414Z,1032.2
2019-05-13T08:44:28.446Z,1032.3
2019-05-13T08:46:56.729Z,1032.2
2019-05-13T08:48:10.674Z,1032.3
2019-05-13T08:49:24.777Z,1032.3
2019-05-13T08:50:38.731Z,1032.3
2019-05-13T08:51:53.157Z,1032.2
2019-05-13T08:53:07.030Z,1032.3
2019-05-13T08:54:21.037Z,1032.3
2019-05-13T08:55:34.982Z,1032.3
2019-05-13T08:56:49.039Z,1032.3
2019-05-13T08:58:03.302Z,1032.3
2019-05-13T08:59:17.225Z,1032.3
2019-05-13T09:00:31.295Z,1032.3
2019-05-13T09:01:45.267Z,1032.3
2019-05-13T09:02:59.477Z,1032.3
2019-05-13T09:04:13.886Z,1032.3
2019-05-13T09:05:27.658Z,1032.3
2019-05-13T09:06:41.467Z,1032.3
2019-05-13T09:07:55.523Z,1032.3
2019-05-13T09:09:09.609Z,1032.3
2019-05-13T09:10:23.973Z,1032.1
2019-05-13T09:11:37.759Z,1032.3
2019-05-13T09:12:51.962Z,1032.4
2019-05-13T09:14:06.288Z,1032.3
2019-05-13T09:15:19.945Z,1032.3
2019-05-13T09:16:33.922Z,1032.4
2019-05-13T09:17:47.981Z,1032.4
2019-05-13T09:19:02.062Z,1032.3
2019-05-13T09:20:16.090Z,1032.4
2019-05-13T09:21:30.265Z,1032.3
2019-05-13T09:22:44.226Z,1032.4
2019-05-13T09:25:12.296Z,1032.4
2019-05-13T09:26:26.380Z,1032.4
2019-05-13T09:27:40.432Z,1032.4
2019-05-13T09:28:54.933Z,1032.4
2019-05-13T09:30:08.473Z,1032.4
2019-05-13T09:31:23.219Z,1032.5
2019-05-13T09:32:36.699Z,1032.3
2019-05-13T09:33:50.745Z,1032.4
2019-05-13T09:36:18.776Z,1032.5
2019-05-13T09:37:32.758Z,1032.4
2019-05-13T09:38:46.832Z,1032.4
2019-05-13T09:40:01.131Z,1032.3
2019-05-13T09:41:14.987Z,1032.3
2019-05-13T09:42:29.065Z,1032.4
2019-05-13T09:43:42.997Z,1032.2
2019-05-13T09:44:57.051Z,1032.3
2019-05-13T09:46:11.165Z,1032.3
2019-05-13T09:47:25.129Z,1032.3
2019-05-13T09:48:39.230Z,1032.4
2019-05-13T09:49:53.273Z,1032.4
2019-05-13T09:51:07.410Z,1032.4
2019-05-13T09:52:21.390Z,1032.4
2019-05-13T09:53:35.322Z,1032.4
2019-05-13T09:54:49.353Z,1032.3
2019-05-13T09:56:03.457Z,1032.3
2019-05-13T09:57:17.403Z,1032.4
2019-05-13T09:58:31.915Z,1032.4
2019-05-13T09:59:45.496Z,1032.4
2019-05-13T10:00:59.589Z,1032.4
2019-05-13T10:02:13.537Z,1032.3
2019-05-13T10:03:27.674Z,1032.3
2019-05-13T10:04:41.759Z,1032.4
2019-05-13T10:05:55.785Z,1032.3
2019-05-13T10:07:09.845Z,1032.3
2019-05-13T10:08:23.715Z,1032.4
2019-05-13T10:09:38.386Z,1032.3
2019-05-13T10:10:51.839Z,1032.3
2019-05-13T10:12:05.843Z,1032.3
2019-05-13T10:13:19.837Z,1032.3
2019-05-13T10:14:33.977Z,1032.3
2019-05-13T10:15:47.892Z,1032.3
2019-05-13T10:17:02.029Z,1032.3
2019-05-13T10:18:15.925Z,1032.2
2019-05-13T10:19:29.949Z,1032.3
2019-05-13T10:20:44.049Z,1032.4
2019-05-13T10:21:58.003Z,1032.2
2019-05-13T10:23:12.140Z,1032.3
2019-05-13T10:24:26.007Z,1032.3
2019-05-13T10:25:40.072Z,1032.3
2019-05-13T10:26:54.067Z,1032.4
2019-05-13T10:28:08.213Z,1032.3
2019-05-13T10:29:22.248Z,1032.3
2019-05-13T10:30:36.179Z,1032.2
2019-05-13T10:31:50.392Z,1032.2
2019-05-13T10:33:04.452Z,1032.2
2019-05-13T10:34:18.263Z,1032.2
2019-05-13T10:35:34.830Z,1032.2
2019-05-13T10:36:49.429Z,1032.2
2019-05-13T10:38:02.875Z,1032.3
2019-05-13T10:39:14.338Z,1032.2
2019-05-13T10:40:31.740Z,1032.3
2019-05-13T10:41:42.374Z,1032.2
2019-05-13T10:42:56.422Z,1032.2
2019-05-13T10:44:10.514Z,1032.3
2019-05-13T10:45:25.030Z,1032.2
2019-05-13T10:46:38.568Z,1032.2
2019-05-13T10:47:52.610Z,1032.2
2019-05-13T10:49:06.734Z,1032.2
2019-05-13T10:50:20.685Z,1032.2
2019-05-13T10:51:34.591Z,1032.1
2019-05-13T10:52:48.741Z,1032.1
2019-05-13T10:54:02.619Z,1032.1
2019-05-13T10:55:16.735Z,1032
2019-05-13T10:56:30.761Z,1032
2019-05-13T10:57:44.731Z,1032.1
2019-05-13T10:58:58.845Z,1032.1
2019-05-13T11:01:26.848Z,1032.1
2019-05-13T11:02:41.435Z,1032.1
2019-05-13T11:03:54.879Z,1032.1
2019-05-13T11:05:08.946Z,1032
2019-05-13T11:06:23.002Z,1032
2019-05-13T11:07:36.990Z,1032
2019-05-13T11:08:51.025Z,1032
2019-05-13T11:10:05.437Z,1032
2019-05-13T11:11:19.097Z,1032
2019-05-13T11:12:33.133Z,1032
2019-05-13T11:13:47.186Z,1032
2019-05-13T11:15:01.178Z,1032
2019-05-13T11:16:15.220Z,1031.9
2019-05-13T11:17:29.231Z,1031.9
2019-05-13T11:18:43.387Z,1032.1
2019-05-13T11:19:57.346Z,1032
2019-05-13T11:21:11.395Z,1032.1
2019-05-13T11:23:39.429Z,1032
2019-05-13T11:24:53.419Z,1031.9
2019-05-13T11:26:07.657Z,1031.8
2019-05-13T11:27:21.788Z,1031.9
2019-05-13T11:28:35.530Z,1031.9
2019-05-13T11:29:49.576Z,1031.8
2019-05-13T11:31:03.624Z,1031.8
2019-05-13T11:32:17.654Z,1031.8
2019-05-13T11:33:31.710Z,1031.8
2019-05-13T11:34:45.779Z,1031.8
2019-05-13T11:36:02.812Z,1031.8
2019-05-13T11:37:13.865Z,1031.8
2019-05-13T11:38:27.950Z,1031.8
2019-05-13T11:39:41.955Z,1031.9
2019-05-13T11:40:55.999Z,1031.8
2019-05-13T11:42:09.951Z,1031.8
2019-05-13T11:43:24.220Z,1031.8
2019-05-13T11:44:38.018Z,1031.8
2019-05-13T11:45:52.214Z,1031.8
2019-05-13T11:47:08.351Z,1031.7
2019-05-13T11:48:20.145Z,1031.7
2019-05-13T11:49:34.324Z,1031.7
2019-05-13T11:50:48.249Z,1031.7
2019-05-13T11:52:02.264Z,1031.6
2019-05-13T11:53:16.312Z,1031.6
2019-05-13T11:54:30.366Z,1031.6
2019-05-13T11:55:44.505Z,1031.6
2019-05-13T11:56:58.650Z,1031.6
2019-05-13T11:58:12.658Z,1031.6
2019-05-13T11:59:26.731Z,1031.6
2019-05-13T12:00:40.585Z,1031.5
2019-05-13T12:01:54.853Z,1031.5
2019-05-13T12:04:23.023Z,1031.5
2019-05-13T12:05:36.909Z,1031.6
2019-05-13T12:08:04.855Z,1031.4
2019-05-13T12:09:19.219Z,1031.4
2019-05-13T12:10:37.937Z,1031.4
2019-05-13T12:11:47.005Z,1031.3
2019-05-13T12:13:01.026Z,1031.3
2019-05-13T12:14:15.079Z,1031.3
2019-05-13T12:15:29.124Z,1031.3
2019-05-13T12:16:43.172Z,1031.3
2019-05-13T12:17:57.303Z,1031.3
2019-05-13T12:19:11.261Z,1031.2
2019-05-13T12:20:25.275Z,1031.3
2019-05-13T12:21:39.376Z,1031.2
2019-05-13T12:22:53.445Z,1031.1
2019-05-13T12:24:13.909Z,1031.2
2019-05-13T12:25:21.597Z,1031.2
2019-05-13T12:26:35.579Z,1031.2
2019-05-13T12:27:49.608Z,1031.1
2019-05-13T12:29:06.792Z,1031.1
2019-05-13T12:30:21.233Z,1031.1
2019-05-13T12:31:31.949Z,1031.2
2019-05-13T12:32:45.782Z,1031.1
2019-05-13T12:34:00.124Z,1031.1
2019-05-13T12:35:13.889Z,1031.1
2019-05-13T12:36:28.031Z,1031.1
2019-05-13T12:37:42.024Z,1031
2019-05-13T12:38:56.109Z,1031.1
2019-05-13T12:40:11.308Z,1031.2
2019-05-13T12:41:24.254Z,1031
2019-05-13T12:42:38.182Z,1031.1
2019-05-13T12:45:06.381Z,1031
2019-05-13T12:46:20.494Z,1031
2019-05-13T12:47:34.403Z,1031
2019-05-13T12:48:48.469Z,1031
2019-05-13T12:50:02.589Z,1031.1
2019-05-13T12:51:16.571Z,1031
2019-05-13T12:53:44.744Z,1031
2019-05-13T12:54:58.773Z,1031.1
2019-05-13T12:56:12.968Z,1031
2019-05-13T12:57:26.900Z,1031
2019-05-13T12:58:41.004Z,1030.9
2019-05-13T12:59:55.031Z,1031
2019-05-13T13:01:09.058Z,1030.9
2019-05-13T13:02:23.227Z,1031
2019-05-13T13:03:37.179Z,1030.9
2019-05-13T13:04:51.318Z,1031
2019-05-13T13:06:05.340Z,1030.9
2019-05-13T13:07:19.371Z,1030.8
2019-05-13T13:08:33.469Z,1030.8
2019-05-13T13:09:48.798Z,1030.8
2019-05-13T13:11:05.819Z,1030.7
2019-05-13T13:12:15.618Z,1030.8
2019-05-13T13:13:29.668Z,1030.8
2019-05-13T13:14:43.806Z,1030.8
2019-05-13T13:15:57.786Z,1030.8
2019-05-13T13:17:11.961Z,1030.8
2019-05-13T13:18:25.926Z,1030.8
2019-05-13T13:19:40.055Z,1030.8
2019-05-13T13:20:54.060Z,1030.8
2019-05-13T13:22:08.221Z,1030.7
2019-05-13T13:23:22.219Z,1030.7
2019-05-13T13:24:36.655Z,1030.7
2019-05-13T13:25:50.395Z,1030.7
2019-05-13T13:27:04.653Z,1030.7
2019-05-13T13:28:18.534Z,1030.7
2019-05-13T13:29:32.588Z,1030.7
2019-05-13T13:30:46.554Z,1030.6
2019-05-13T13:32:00.610Z,1030.6
2019-05-13T13:33:14.672Z,1030.6
2019-05-13T13:34:28.744Z,1030.5
2019-05-13T13:35:42.908Z,1030.6
2019-05-13T13:36:56.916Z,1030.6
2019-05-13T13:38:10.921Z,1030.6
2019-05-13T13:39:25.052Z,1030.5
2019-05-13T13:40:41.571Z,1030.4
2019-05-13T13:43:07.228Z,1030.5
2019-05-13T13:44:21.319Z,1030.5
2019-05-13T13:45:35.385Z,1030.5
2019-05-13T13:46:49.678Z,1030.4
2019-05-13T13:48:03.497Z,1030.4
2019-05-13T13:49:18.845Z,1030.4
2019-05-13T13:50:31.750Z,1030.4
2019-05-13T13:51:45.772Z,1030.4
2019-05-13T13:52:59.824Z,1030.3
2019-05-13T13:55:28.258Z,1030.3
2019-05-13T13:56:42.158Z,1030.3
2019-05-13T13:57:56.232Z,1030.3
2019-05-13T13:59:10.189Z,1030.3
2019-05-13T14:00:24.396Z,1030.3
2019-05-13T14:01:38.443Z,1030.3
2019-05-13T14:02:52.438Z,1030.3
2019-05-13T14:04:06.594Z,1030.3
2019-05-13T14:06:34.741Z,1030.2
2019-05-13T14:07:48.688Z,1030.2
2019-05-13T14:09:02.727Z,1030.2
2019-05-13T14:10:17.305Z,1030.2
2019-05-13T14:11:30.892Z,1030.1
2019-05-13T14:12:45.100Z,1030.2
2019-05-13T14:13:59.004Z,1030.1
2019-05-13T14:15:13.091Z,1030.2
2019-05-13T14:16:27.153Z,1030.1
2019-05-13T14:17:41.275Z,1030
2019-05-13T14:20:09.443Z,1030
2019-05-13T14:21:23.421Z,1029.9
2019-05-13T14:22:37.587Z,1030
2019-05-13T14:23:51.699Z,1030
2019-05-13T14:25:05.820Z,1029.9
2019-05-13T14:26:19.753Z,1030
2019-05-13T14:27:33.838Z,1030
2019-05-13T14:28:47.904Z,1029.9
2019-05-13T14:30:07.282Z,1029.9
2019-05-13T14:31:16.040Z,1029.9
2019-05-13T14:32:30.199Z,1029.8
2019-05-13T14:33:49.209Z,1029.9
2019-05-13T14:35:03.598Z,1029.7
2019-05-13T14:36:12.384Z,1029.9
2019-05-13T14:37:26.525Z,1029.8
2019-05-13T14:38:40.537Z,1029.7
2019-05-13T14:39:55.335Z,1029.9
2019-05-13T14:41:08.795Z,1029.8
2019-05-13T14:42:22.867Z,1029.7
2019-05-13T14:43:36.831Z,1029.7
2019-05-13T14:44:50.974Z,1029.7
2019-05-13T14:46:05.021Z,1029.6
2019-05-13T14:47:19.063Z,1029.6
2019-05-13T14:48:33.159Z,1029.6
2019-05-13T14:49:47.222Z,1029.6
2019-05-13T14:51:01.287Z,1029.5
2019-05-13T14:52:15.364Z,1029.4
2019-05-13T14:53:29.571Z,1029.5
2019-05-13T14:54:43.560Z,1029.6
2019-05-13T14:55:57.614Z,1029.5
2019-05-13T14:57:11.683Z,1029.6
2019-05-13T14:58:25.741Z,1029.5
2019-05-13T14:59:39.846Z,1029.5
2019-05-13T15:00:53.901Z,1029.5
2019-05-13T15:02:10.543Z,1029.5
2019-05-13T15:03:23.918Z,1029.4
2019-05-13T15:05:50.269Z,1029.4
2019-05-13T15:07:04.274Z,1029.4
2019-05-13T15:08:18.463Z,1029.4
2019-05-13T15:09:32.443Z,1029.5
2019-05-13T15:10:46.518Z,1029.5
2019-05-13T15:12:00.596Z,1029.4
2019-05-13T15:13:14.790Z,1029.3
2019-05-13T15:14:28.744Z,1029.3
2019-05-13T15:15:42.852Z,1029.4
2019-05-13T15:16:56.913Z,1029.3
2019-05-13T15:18:10.995Z,1029.3
2019-05-13T15:19:25.161Z,1029.4
2019-05-13T15:20:39.162Z,1029.4
2019-05-13T15:21:53.243Z,1029.3
2019-05-13T15:23:07.326Z,1029.4
2019-05-13T15:24:21.550Z,1029.4
2019-05-13T15:25:35.543Z,1029.5
2019-05-13T15:26:49.679Z,1029.6
2019-05-13T15:28:03.714Z,1029.5
2019-05-13T15:29:17.902Z,1029.5
2019-05-13T15:30:31.864Z,1029.5
2019-05-13T15:31:45.937Z,1029.5
2019-05-13T15:34:14.246Z,1029.4
2019-05-13T15:35:28.270Z,1029.4
2019-05-13T15:36:42.338Z,1029.4
2019-05-13T15:37:56.449Z,1029.3
2019-05-13T15:39:10.513Z,1029.3
2019-05-13T15:40:24.854Z,1029.3
2019-05-13T15:41:38.689Z,1029.3
2019-05-13T15:42:52.958Z,1029.3
2019-05-13T15:44:06.962Z,1029.4
2019-05-13T15:45:20.987Z,1029.3
2019-05-13T15:46:35.074Z,1029.3
2019-05-13T15:47:49.206Z,1029.2
2019-05-13T15:49:03.284Z,1029.3
2019-05-13T15:50:17.373Z,1029.2
2019-05-13T15:51:31.492Z,1029.3
2019-05-13T15:52:45.552Z,1029.3