createdAt,value
2022-11-16T00:00:02.886Z,0
2022-11-16T00:05:11.113Z,0
2022-11-16T00:10:23.693Z,0
2022-11-16T00:15:35.869Z,0
2022-11-16T00:20:48.436Z,0
2022-11-16T00:26:00.715Z,0
2022-11-16T00:31:13.045Z,0
2022-11-16T00:36:25.469Z,0
2022-11-16T00:46:50.105Z,0
2022-11-16T00:52:02.444Z,0
2022-11-16T00:57:15.186Z,0
2022-11-16T01:02:27.451Z,0
2022-11-16T01:07:39.883Z,0
2022-11-16T01:12:52.172Z,0
2022-11-16T01:18:04.416Z,0
2022-11-16T01:23:16.750Z,0
2022-11-16T01:28:29.223Z,0
2022-11-16T01:33:41.527Z,0
2022-11-16T01:38:53.972Z,0
2022-11-16T01:44:06.363Z,0
2022-11-16T01:49:18.808Z,0
2022-11-16T01:54:31.016Z,0
2022-11-16T01:59:43.490Z,0
2022-11-16T02:04:55.892Z,0
2022-11-16T02:10:08.299Z,0
2022-11-16T02:15:20.558Z,0
2022-11-16T02:20:32.851Z,0
2022-11-16T02:25:45.180Z,0
2022-11-16T02:30:57.627Z,0
2022-11-16T02:36:09.800Z,0
2022-11-16T02:41:22.136Z,0
2022-11-16T02:46:34.805Z,0
2022-11-16T02:51:46.993Z,0
2022-11-16T02:56:59.615Z,0
2022-11-16T03:02:12.099Z,0
2022-11-16T03:07:24.543Z,0
2022-11-16T03:12:36.694Z,0
2022-11-16T03:17:49.060Z,0
2022-11-16T03:23:01.127Z,0
2022-11-16T03:28:13.325Z,0
2022-11-16T03:33:25.817Z,0
2022-11-16T03:38:38.200Z,0
2022-11-16T03:43:50.619Z,0
2022-11-16T03:49:02.945Z,0
2022-11-16T03:54:15.271Z,0
2022-11-16T03:59:27.605Z,0
2022-11-16T04:04:39.725Z,0
2022-11-16T04:09:52.322Z,0
2022-11-16T04:15:04.666Z,0
2022-11-16T04:20:16.919Z,0
2022-11-16T04:25:29.112Z,0
2022-11-16T04:30:41.538Z,0
2022-11-16T04:35:53.947Z,0
2022-11-16T04:41:06.484Z,0
2022-11-16T04:46:18.926Z,0
2022-11-16T04:51:31.264Z,0
2022-11-16T04:56:43.696Z,0
2022-11-16T05:01:56.295Z,0
2022-11-16T05:07:08.751Z,0
2022-11-16T05:12:21.055Z,0
2022-11-16T05:17:33.384Z,0
2022-11-16T05:22:45.813Z,0
2022-11-16T05:27:58.220Z,0
2022-11-16T05:33:10.472Z,0
2022-11-16T05:38:22.808Z,0
2022-11-16T05:43:35.208Z,0
2022-11-16T05:48:47.526Z,0
2022-11-16T05:54:00.228Z,0
2022-11-16T05:59:16.405Z,0
2022-11-16T06:04:25.139Z,0
2022-11-16T06:14:49.642Z,0
2022-11-16T06:20:02.195Z,0
2022-11-16T06:25:14.261Z,82
2022-11-16T06:30:26.461Z,289
2022-11-16T06:35:39.056Z,517
2022-11-16T06:40:51.117Z,667
2022-11-16T06:46:03.452Z,1198
2022-11-16T06:51:16.072Z,1488
2022-11-16T06:56:28.018Z,1469
2022-11-16T07:01:40.427Z,2063
2022-11-16T07:06:53.044Z,2162
2022-11-16T07:12:05.228Z,2562
2022-11-16T07:17:17.727Z,3003
2022-11-16T07:22:30.279Z,3845
2022-11-16T07:27:42.475Z,4140
2022-11-16T07:32:54.567Z,3721
2022-11-16T07:38:07.123Z,4045
2022-11-16T07:43:19.429Z,4517
2022-11-16T07:48:32.045Z,4397
2022-11-16T07:53:44.026Z,4314
2022-11-16T07:58:56.422Z,4616
2022-11-16T08:04:08.749Z,4324
2022-11-16T08:09:21.187Z,4678
2022-11-16T08:14:33.391Z,4565
2022-11-16T08:19:45.720Z,4209
2022-11-16T08:24:58.162Z,4027
2022-11-16T08:30:10.388Z,4202
2022-11-16T08:35:22.778Z,4420
2022-11-16T08:40:35.232Z,4505
2022-11-16T08:45:47.435Z,4986
2022-11-16T08:51:16.768Z,5133
2022-11-16T08:56:12.381Z,5129
2022-11-16T09:01:24.650Z,5071
2022-11-16T09:06:36.805Z,5087
2022-11-16T09:11:49.183Z,5034
2022-11-16T09:17:01.562Z,5046
2022-11-16T09:22:13.885Z,5133
2022-11-16T09:27:26.442Z,5106
2022-11-16T09:32:38.480Z,5085
2022-11-16T09:37:50.972Z,5057
2022-11-16T09:43:03.226Z,5133
2022-11-16T09:48:15.612Z,5133
2022-11-16T09:53:27.841Z,5094
2022-11-16T09:58:40.270Z,5078
2022-11-16T10:03:52.484Z,5135
2022-11-16T10:09:04.764Z,5133
2022-11-16T10:14:17.044Z,5094
2022-11-16T10:19:29.327Z,5099
2022-11-16T10:24:41.641Z,5048
2022-11-16T10:29:54.028Z,5066
2022-11-16T10:35:06.498Z,5101
2022-11-16T10:40:18.759Z,5133
2022-11-16T10:45:31.110Z,5133
2022-11-16T10:50:43.594Z,5094
2022-11-16T10:55:55.825Z,5032
2022-11-16T11:01:08.310Z,4616
2022-11-16T11:06:20.568Z,4563
2022-11-16T11:11:32.721Z,4756
2022-11-16T11:16:45.208Z,4995
2022-11-16T11:21:57.332Z,5046
2022-11-16T11:27:09.650Z,5131
2022-11-16T11:32:24.349Z,5103
2022-11-16T11:37:34.143Z,4947
2022-11-16T11:42:46.517Z,4344
2022-11-16T11:47:59.922Z,3705
2022-11-16T11:53:11.361Z,4022
2022-11-16T11:58:23.881Z,4011
2022-11-16T12:03:36.500Z,3969
2022-11-16T12:08:48.418Z,3728
2022-11-16T12:14:00.751Z,3829
2022-11-16T12:19:13.189Z,3571
2022-11-16T12:24:26.487Z,3325
2022-11-16T12:29:38.962Z,3452
2022-11-16T12:34:51.515Z,4073
2022-11-16T12:40:03.461Z,3985
2022-11-16T12:45:15.728Z,3429
2022-11-16T12:50:28.052Z,3661
2022-11-16T12:55:40.376Z,3673
2022-11-16T13:00:52.695Z,3677
2022-11-16T13:06:05.039Z,3461
2022-11-16T13:11:17.344Z,3454
2022-11-16T13:16:29.876Z,3355
2022-11-16T13:21:42.238Z,3150
2022-11-16T13:26:54.507Z,3125
2022-11-16T13:32:06.813Z,3185
2022-11-16T13:37:19.444Z,3374
2022-11-16T13:42:31.764Z,3215
2022-11-16T13:47:44.116Z,3305
2022-11-16T13:58:08.884Z,2714
2022-11-16T14:03:21.199Z,2638
2022-11-16T14:08:33.757Z,2872
2022-11-16T14:13:46.035Z,2792
2022-11-16T14:18:58.279Z,2824
2022-11-16T14:24:10.838Z,2603
2022-11-16T14:34:35.314Z,1876
2022-11-16T14:39:47.713Z,1472
2022-11-16T14:45:00.167Z,1046
2022-11-16T14:50:12.495Z,816
2022-11-16T14:55:25.346Z,427
2022-11-16T15:00:37.649Z,280
2022-11-16T15:05:49.882Z,131
2022-11-16T15:11:02.245Z,0
2022-11-16T15:16:14.887Z,0
2022-11-16T15:21:27.007Z,0
2022-11-16T15:26:39.287Z,0
2022-11-16T15:31:51.903Z,0
2022-11-16T15:37:04.135Z,0
2022-11-16T15:42:16.576Z,0
2022-11-16T15:47:28.695Z,0
2022-11-16T15:52:40.982Z,0
2022-11-16T15:57:53.638Z,0
2022-11-16T16:03:05.932Z,0
2022-11-16T16:08:18.260Z,0
2022-11-16T16:13:30.780Z,0
2022-11-16T16:18:43.048Z,0
2022-11-16T16:23:55.415Z,0
2022-11-16T16:29:07.880Z,0
2022-11-16T16:34:20.200Z,0
2022-11-16T16:39:32.628Z,0
2022-11-16T16:44:45.076Z,0
2022-11-16T16:49:57.590Z,0
2022-11-16T16:55:09.958Z,0
2022-11-16T17:00:22.240Z,0
2022-11-16T17:05:34.468Z,0
2022-11-16T17:15:58.975Z,0
2022-11-16T17:21:11.280Z,0
2022-11-16T17:26:23.559Z,0
2022-11-16T17:31:35.892Z,0
2022-11-16T17:36:48.106Z,0
2022-11-16T17:42:00.405Z,0
2022-11-16T17:47:12.604Z,0
2022-11-16T17:52:24.953Z,0
2022-11-16T17:57:37.299Z,0
2022-11-16T18:02:49.818Z,0
2022-11-16T18:08:02.314Z,0
2022-11-16T18:13:14.624Z,0
2022-11-16T18:18:26.980Z,0
2022-11-16T18:23:39.285Z,0
2022-11-16T18:28:52.043Z,0
2022-11-16T18:34:09.236Z,0
2022-11-16T18:39:16.777Z,0
2022-11-16T18:44:29.090Z,0
2022-11-16T18:49:41.650Z,0
2022-11-16T18:54:53.774Z,0
2022-11-16T19:00:06.053Z,0
2022-11-16T19:05:18.521Z,0
2022-11-16T19:10:30.874Z,0
2022-11-16T19:15:43.472Z,0
2022-11-16T19:20:56.191Z,0
2022-11-16T19:26:08.601Z,0
2022-11-16T19:31:20.899Z,0
2022-11-16T19:36:33.283Z,0
2022-11-16T19:41:45.506Z,0
2022-11-16T19:46:57.814Z,0
2022-11-16T19:52:10.250Z,0
2022-11-16T19:57:22.676Z,0
2022-11-16T20:02:35.162Z,0
2022-11-16T20:07:47.703Z,0
2022-11-16T20:12:59.878Z,0
2022-11-16T20:18:12.070Z,0
2022-11-16T20:23:24.474Z,0
2022-11-16T20:28:36.748Z,0
2022-11-16T20:33:49.299Z,0
2022-11-16T20:39:01.635Z,0
2022-11-16T20:44:16.431Z,0
2022-11-16T20:49:25.991Z,0
2022-11-16T20:54:38.597Z,0
2022-11-16T20:59:50.694Z,0
2022-11-16T21:05:03.031Z,0
2022-11-16T21:10:15.524Z,0
2022-11-16T21:15:27.915Z,0
2022-11-16T21:20:40.232Z,0
2022-11-16T21:25:52.770Z,0
2022-11-16T21:31:05.153Z,0
2022-11-16T21:36:17.415Z,0
2022-11-16T21:41:30.046Z,0
2022-11-16T21:46:42.251Z,0
2022-11-16T21:51:54.367Z,0
2022-11-16T21:57:06.918Z,0
2022-11-16T22:02:19.428Z,0
2022-11-16T22:07:31.934Z,0
2022-11-16T22:12:44.418Z,0
2022-11-16T22:17:56.809Z,0
2022-11-16T22:23:09.020Z,0
2022-11-16T22:28:21.588Z,0
2022-11-16T22:33:33.782Z,0
2022-11-16T22:38:45.692Z,0
2022-11-16T22:43:57.934Z,0
2022-11-16T22:49:10.221Z,0
2022-11-16T22:54:25.927Z,0
2022-11-16T22:59:34.470Z,0
2022-11-16T23:04:46.896Z,0
2022-11-16T23:09:59.179Z,0
2022-11-16T23:15:11.806Z,0
2022-11-16T23:20:24.150Z,0
2022-11-16T23:25:36.478Z,0
2022-11-16T23:30:48.833Z,0
2022-11-16T23:36:01.232Z,0
2022-11-16T23:41:13.391Z,0
2022-11-16T23:46:25.885Z,0
2022-11-16T23:51:38.058Z,0
2022-11-16T23:56:50.535Z,0
