createdAt,value
2019-01-13T00:02:01.567Z,99287.90
2019-01-13T00:04:33.023Z,99286.33
2019-01-13T00:07:02.298Z,99278.91
2019-01-13T00:09:30.719Z,99286.73
2019-01-13T00:11:59.243Z,99280.33
2019-01-13T00:14:28.079Z,99284.70
2019-01-13T00:16:57.709Z,99273.28
2019-01-13T00:19:30.633Z,99273.75
2019-01-13T00:22:00.262Z,99276.55
2019-01-13T00:24:31.396Z,99271.03
2019-01-13T00:26:59.950Z,99271.14
2019-01-13T00:29:28.835Z,99264.38
2019-01-13T00:31:58.226Z,99264.63
2019-01-13T00:34:26.757Z,99267.57
2019-01-13T00:36:55.391Z,99269.06
2019-01-13T00:39:24.113Z,99263.26
2019-01-13T00:41:55.352Z,99268.47
2019-01-13T00:44:24.508Z,99267.77
2019-01-13T00:46:57.469Z,99258.23
2019-01-13T00:49:28.482Z,99261.05
2019-01-13T00:51:56.915Z,99268.87
2019-01-13T00:54:25.547Z,99271.61
2019-01-13T00:56:54.203Z,99276.19
2019-01-13T00:59:26.092Z,99274.08
2019-01-13T01:01:55.198Z,99275.12
2019-01-13T01:04:24.118Z,99276.82
2019-01-13T01:06:52.972Z,99274.15
2019-01-13T01:09:22.562Z,99270.61
2019-01-13T01:11:54.060Z,99273.38
2019-01-13T01:14:24.475Z,99260.84
2019-01-13T01:16:53.126Z,99265.56
2019-01-13T01:19:21.756Z,99271.02
2019-01-13T01:21:51.357Z,99271.08
2019-01-13T01:24:20.428Z,99265.62
2019-01-13T01:26:50.095Z,99267.94
2019-01-13T01:29:18.671Z,99271.61
2019-01-13T01:31:51.502Z,99271.61
2019-01-13T01:34:20.379Z,99267.70
2019-01-13T01:36:49.353Z,99261.72
2019-01-13T01:39:19.093Z,99263.80
2019-01-13T01:41:47.450Z,99260.20
2019-01-13T01:44:16.053Z,99265.69
2019-01-13T01:46:44.974Z,99271.73
2019-01-13T01:49:13.478Z,99272.14
2019-01-13T01:51:42.426Z,99267.63
2019-01-13T01:54:12.000Z,99264.09
2019-01-13T01:56:40.586Z,99262.33
2019-01-13T01:59:09.103Z,99267.38
2019-01-13T02:01:37.694Z,99267.53
2019-01-13T02:04:06.120Z,99266.94
2019-01-13T02:06:34.638Z,99252.20
2019-01-13T02:09:07.380Z,99248.39
2019-01-13T02:11:35.855Z,99242.31
2019-01-13T02:14:04.344Z,99251.44
2019-01-13T02:16:32.818Z,99246.22
2019-01-13T02:19:02.577Z,99250.53
2019-01-13T02:21:31.998Z,99235.27
2019-01-13T02:24:00.843Z,99226.21
2019-01-13T02:26:29.512Z,99229.78
2019-01-13T02:28:57.925Z,99228.08
2019-01-13T02:31:29.715Z,99226.25
2019-01-13T02:33:58.381Z,99228.69
2019-01-13T02:36:26.852Z,99229.25
2019-01-13T02:38:56.853Z,99212.31
2019-01-13T02:41:25.807Z,99216.42
2019-01-13T02:43:55.165Z,99223.31
2019-01-13T02:46:24.166Z,99218.16
2019-01-13T02:48:52.668Z,99230.23
2019-01-13T02:51:22.451Z,99227.35
2019-01-13T02:53:51.176Z,99233.09
2019-01-13T02:56:19.901Z,99238.71
2019-01-13T02:58:49.145Z,99243.52
2019-01-13T03:01:17.915Z,99236.88
2019-01-13T03:03:48.915Z,99223.64
2019-01-13T03:06:19.877Z,99227.12
2019-01-13T03:08:48.394Z,99224.04
2019-01-13T03:11:17.169Z,99223.00
2019-01-13T03:13:45.961Z,99212.38
2019-01-13T03:16:14.807Z,99207.10
2019-01-13T03:18:43.834Z,99198.08
2019-01-13T03:21:12.411Z,99206.56
2019-01-13T03:23:41.146Z,99205.66
2019-01-13T03:26:09.661Z,99206.43
2019-01-13T03:28:38.155Z,99185.98
2019-01-13T03:31:11.858Z,99190.12
2019-01-13T03:33:36.895Z,99180.63
2019-01-13T03:36:05.322Z,99182.44
2019-01-13T03:38:33.780Z,99175.42
2019-01-13T03:41:02.149Z,99174.88
2019-01-13T03:43:30.612Z,99177.48
2019-01-13T03:45:59.045Z,99185.23
2019-01-13T03:48:27.565Z,99182.30
2019-01-13T03:50:56.853Z,99175.02
2019-01-13T03:53:25.377Z,99176.32
2019-01-13T03:55:53.736Z,99153.33
2019-01-13T03:58:22.199Z,99151.16
2019-01-13T04:00:50.697Z,99155.00
2019-01-13T04:03:25.122Z,99143.06
2019-01-13T04:05:53.507Z,99152.95
2019-01-13T04:08:21.948Z,99150.34
2019-01-13T04:10:50.620Z,99154.66
2019-01-13T04:13:19.004Z,99160.77
2019-01-13T04:15:47.611Z,99153.81
2019-01-13T04:18:16.069Z,99145.53
2019-01-13T04:20:44.505Z,99158.96
2019-01-13T04:23:13.029Z,99136.00
2019-01-13T04:25:41.465Z,99142.52
2019-01-13T04:28:09.935Z,99125.35
2019-01-13T04:30:38.284Z,99133.80
2019-01-13T04:33:06.763Z,99131.86
2019-01-13T04:35:35.270Z,99140.92
2019-01-13T04:38:03.620Z,99139.55
2019-01-13T04:40:32.047Z,99139.98
2019-01-13T04:43:00.436Z,99150.05
2019-01-13T04:45:28.902Z,99162.34
2019-01-13T04:47:57.332Z,99146.69
2019-01-13T04:50:25.719Z,99150.74
2019-01-13T04:52:54.222Z,99147.98
2019-01-13T04:55:22.755Z,99148.55
2019-01-13T04:57:51.181Z,99148.39
2019-01-13T05:00:21.810Z,99141.95
2019-01-13T05:02:50.238Z,99129.45
2019-01-13T05:05:18.769Z,99109.14
2019-01-13T05:07:47.193Z,99093.56
2019-01-13T05:10:17.820Z,99080.91
2019-01-13T05:12:46.308Z,99075.19
2019-01-13T05:15:14.853Z,99074.18
2019-01-13T05:17:43.343Z,99075.62
2019-01-13T05:20:16.983Z,99078.48
2019-01-13T05:22:45.746Z,99066.50
2019-01-13T05:25:14.275Z,99063.53
2019-01-13T05:27:42.708Z,99062.59
2019-01-13T05:30:19.298Z,99064.11
2019-01-13T05:32:47.734Z,99060.99
2019-01-13T05:35:16.279Z,99062.44
2019-01-13T05:37:44.724Z,99063.06
2019-01-13T05:40:20.060Z,99074.25
2019-01-13T05:42:48.483Z,99069.36
2019-01-13T05:45:18.326Z,99070.96
2019-01-13T05:47:46.944Z,99060.10
2019-01-13T05:50:17.206Z,99058.63
2019-01-13T05:52:46.669Z,99053.73
2019-01-13T05:55:15.585Z,99044.54
2019-01-13T05:57:44.023Z,99050.91
2019-01-13T06:00:15.874Z,99049.97
2019-01-13T06:02:44.426Z,99030.28
2019-01-13T06:05:12.912Z,99023.91
2019-01-13T06:07:41.454Z,99028.36
2019-01-13T06:10:13.649Z,99036.94
2019-01-13T06:12:42.103Z,99027.45
2019-01-13T06:15:13.699Z,99023.40
2019-01-13T06:17:42.096Z,99023.33
2019-01-13T06:20:15.955Z,99011.34
2019-01-13T06:22:44.406Z,99004.82
2019-01-13T06:25:13.008Z,99005.91
2019-01-13T06:27:41.384Z,98991.57
2019-01-13T06:30:15.828Z,98979.14
2019-01-13T06:32:44.356Z,98983.53
2019-01-13T06:35:12.777Z,98985.88
2019-01-13T06:37:41.325Z,98985.05
2019-01-13T06:40:12.722Z,98982.15
2019-01-13T06:42:41.258Z,98976.94
2019-01-13T06:45:12.522Z,98961.22
2019-01-13T06:47:41.348Z,98974.25
2019-01-13T06:50:12.443Z,98973.09
2019-01-13T06:52:41.163Z,98973.93
2019-01-13T06:55:10.166Z,98977.84
2019-01-13T06:57:38.698Z,98962.27
2019-01-13T07:00:10.205Z,98954.67
2019-01-13T07:02:38.602Z,98952.22
2019-01-13T07:05:07.269Z,98952.77
2019-01-13T07:07:37.490Z,98949.94
2019-01-13T07:10:08.985Z,98933.27
2019-01-13T07:12:37.439Z,98931.61
2019-01-13T07:15:17.575Z,98928.24
2019-01-13T07:17:46.093Z,98942.58
2019-01-13T07:20:16.701Z,98943.41
2019-01-13T07:22:45.614Z,98939.58
2019-01-13T07:25:13.967Z,98941.64
2019-01-13T07:27:42.432Z,98940.66
2019-01-13T07:30:14.123Z,98946.16
2019-01-13T07:32:42.523Z,98942.64
2019-01-13T07:35:10.938Z,98943.25
2019-01-13T07:37:39.410Z,98940.72
2019-01-13T07:40:13.275Z,98931.05
2019-01-13T07:42:41.799Z,98925.32
2019-01-13T07:45:12.786Z,98910.35
2019-01-13T07:47:41.321Z,98916.48
2019-01-13T07:50:15.029Z,98904.59
2019-01-13T07:52:43.551Z,98906.28
2019-01-13T07:55:17.188Z,98896.06
2019-01-13T07:57:45.744Z,98891.16
2019-01-13T08:00:23.024Z,98899.19
2019-01-13T08:02:51.483Z,98912.23
2019-01-13T08:05:19.976Z,98904.64
2019-01-13T08:07:48.512Z,98908.64
2019-01-13T08:10:16.938Z,98909.95
2019-01-13T08:12:45.357Z,98906.23
2019-01-13T08:15:17.393Z,98907.94
2019-01-13T08:17:45.826Z,98912.20
2019-01-13T08:20:20.411Z,98925.17
2019-01-13T08:22:48.820Z,98913.07
2019-01-13T08:25:17.347Z,98926.04
2019-01-13T08:27:45.761Z,98930.31
2019-01-13T08:30:16.960Z,98925.09
2019-01-13T08:32:45.375Z,98928.02
2019-01-13T08:35:13.893Z,98928.85
2019-01-13T08:37:42.312Z,98928.77
2019-01-13T08:40:13.849Z,98926.48
2019-01-13T08:42:42.346Z,98937.44
2019-01-13T08:45:11.855Z,98938.58
2019-01-13T08:47:40.199Z,98930.31
2019-01-13T08:50:14.210Z,98938.14
2019-01-13T08:52:42.639Z,98936.05
2019-01-13T08:55:11.190Z,98938.58
2019-01-13T08:57:39.666Z,98941.03
2019-01-13T09:00:19.714Z,98934.13
2019-01-13T09:02:48.128Z,98927.98
2019-01-13T09:05:16.652Z,98918.30
2019-01-13T09:07:45.152Z,98904.73
2019-01-13T09:10:16.068Z,98907.71
2019-01-13T09:12:44.492Z,98903.72
2019-01-13T09:15:15.690Z,98904.03
2019-01-13T09:17:44.108Z,98913.44
2019-01-13T09:20:18.038Z,98905.06
2019-01-13T09:22:46.667Z,98900.79
2019-01-13T09:25:15.159Z,98888.88
2019-01-13T09:27:43.672Z,98886.55
2019-01-13T09:30:17.888Z,98897.97
2019-01-13T09:32:46.302Z,98870.96
2019-01-13T09:35:14.690Z,98885.12
2019-01-13T09:37:43.180Z,98881.05
2019-01-13T09:40:17.034Z,98881.35
2019-01-13T09:42:45.418Z,98883.48
2019-01-13T09:45:13.961Z,98880.87
2019-01-13T09:47:42.464Z,98885.94
2019-01-13T09:50:19.459Z,98878.49
2019-01-13T09:52:48.592Z,98862.62
2019-01-13T09:55:19.221Z,98854.19
2019-01-13T09:57:48.415Z,98851.50
2019-01-13T10:00:22.582Z,98847.58
2019-01-13T10:02:51.781Z,98853.33
2019-01-13T10:05:20.410Z,98854.86
2019-01-13T10:07:50.598Z,98858.77
2019-01-13T10:10:19.310Z,98855.02
2019-01-13T10:12:48.037Z,98841.72
2019-01-13T10:15:19.680Z,98847.38
2019-01-13T10:17:48.484Z,98844.33
2019-01-13T10:20:17.236Z,98845.83
2019-01-13T10:22:48.985Z,98824.93
2019-01-13T10:25:18.383Z,98827.63
2019-01-13T10:27:46.911Z,98828.29
2019-01-13T10:30:18.438Z,98820.84
2019-01-13T10:32:54.366Z,98818.70
2019-01-13T10:35:19.724Z,98827.29
2019-01-13T10:37:48.359Z,98822.56
2019-01-13T10:40:22.907Z,98811.53
2019-01-13T10:42:51.460Z,98810.05
2019-01-13T10:45:19.951Z,98819.55
2019-01-13T10:48:07.776Z,98809.97
2019-01-13T10:50:36.843Z,98787.38
2019-01-13T10:53:05.722Z,98790.66
2019-01-13T10:55:34.296Z,98774.89
2019-01-13T10:58:03.259Z,98769.31
2019-01-13T11:00:33.672Z,98767.80
2019-01-13T11:03:02.787Z,98759.04
2019-01-13T11:05:31.495Z,98761.09
2019-01-13T11:07:59.931Z,98755.30
2019-01-13T11:10:28.445Z,98750.47
2019-01-13T11:12:57.010Z,98736.02
2019-01-13T11:15:25.546Z,98742.63
2019-01-13T11:17:54.024Z,98754.21
2019-01-13T11:20:27.820Z,98741.15
2019-01-13T11:22:56.304Z,98725.47
2019-01-13T11:25:25.401Z,98722.56
2019-01-13T11:27:53.996Z,98711.02
2019-01-13T11:30:24.624Z,98711.84
2019-01-13T11:32:53.160Z,98723.52
2019-01-13T11:35:21.642Z,98731.09
2019-01-13T11:37:51.464Z,98719.16
2019-01-13T11:40:23.227Z,98700.77
2019-01-13T11:42:51.693Z,98702.91
2019-01-13T11:45:21.093Z,98690.14
2019-01-13T11:47:49.448Z,98690.02
2019-01-13T11:50:23.260Z,98685.08
2019-01-13T11:52:51.722Z,98688.17
2019-01-13T11:55:20.759Z,98689.30
2019-01-13T11:57:49.552Z,98672.95
2019-01-13T12:00:23.718Z,98683.67
2019-01-13T12:02:52.430Z,98666.78
2019-01-13T12:05:21.558Z,98671.65
2019-01-13T12:07:52.062Z,98672.87
2019-01-13T12:10:22.102Z,98658.84
2019-01-13T12:12:51.330Z,98648.20
2019-01-13T12:15:21.783Z,98648.95
2019-01-13T12:17:51.970Z,98652.97
2019-01-13T12:20:22.806Z,98632.70
2019-01-13T12:22:51.786Z,98638.02
2019-01-13T12:25:22.244Z,98642.33
2019-01-13T12:27:51.248Z,98632.31
2019-01-13T12:30:26.376Z,98639.23
2019-01-13T12:32:55.353Z,98651.38
2019-01-13T12:35:24.276Z,98640.16
2019-01-13T12:37:53.416Z,98601.99
2019-01-13T12:40:28.284Z,98617.11
2019-01-13T12:42:57.031Z,98644.46
2019-01-13T12:45:25.675Z,98638.84
2019-01-13T12:47:54.502Z,98619.05
2019-01-13T12:50:25.186Z,98611.95
2019-01-13T12:52:54.190Z,98605.63
2019-01-13T12:55:23.297Z,98616.44
2019-01-13T12:57:52.147Z,98605.98
2019-01-13T13:00:24.238Z,98612.97
2019-01-13T13:02:55.662Z,98587.84
2019-01-13T13:05:25.153Z,98608.00
2019-01-13T13:07:54.203Z,98592.15
2019-01-13T13:10:26.539Z,98593.27
2019-01-13T13:12:55.150Z,98596.80
2019-01-13T13:15:24.268Z,98613.23
2019-01-13T13:17:54.105Z,98591.38
2019-01-13T13:20:23.065Z,98589.44
2019-01-13T13:22:54.785Z,98575.53
2019-01-13T13:25:31.816Z,98574.70
2019-01-13T13:28:05.682Z,98563.30
2019-01-13T13:30:34.667Z,98552.73
2019-01-13T13:33:05.604Z,98559.81
2019-01-13T13:35:39.659Z,98550.12
2019-01-13T13:38:05.535Z,98547.86
2019-01-13T13:40:34.331Z,98539.66
2019-01-13T13:43:05.481Z,98530.13
2019-01-13T13:45:34.391Z,98529.55
2019-01-13T13:48:03.440Z,98523.30
2019-01-13T13:50:33.530Z,98525.15
2019-01-13T13:53:03.379Z,98524.80
2019-01-13T13:55:32.372Z,98532.36
2019-01-13T13:58:00.806Z,98554.78
2019-01-13T14:00:32.933Z,98544.55
2019-01-13T14:03:02.085Z,98551.08
2019-01-13T14:05:31.379Z,98533.42
2019-01-13T14:08:00.006Z,98516.91
2019-01-13T14:10:35.032Z,98502.62
2019-01-13T14:13:05.123Z,98502.37
2019-01-13T14:15:34.800Z,98532.78
2019-01-13T14:18:03.444Z,98506.06
2019-01-13T14:20:31.939Z,98522.13
2019-01-13T14:23:00.529Z,98492.34
2019-01-13T14:25:32.166Z,98515.02
2019-01-13T14:28:04.173Z,98510.17
2019-01-13T14:30:33.059Z,98511.28
2019-01-13T14:33:05.089Z,98512.59
2019-01-13T14:35:35.166Z,98497.44
2019-01-13T14:38:18.988Z,98485.39
2019-01-13T14:40:49.298Z,98487.75
2019-01-13T14:43:19.350Z,98467.38
2019-01-13T14:45:48.833Z,98468.78
2019-01-13T14:48:19.866Z,98469.98
2019-01-13T14:50:52.021Z,98476.77
2019-01-13T14:53:20.975Z,98471.44
2019-01-13T14:55:49.493Z,98451.48
2019-01-13T14:58:23.953Z,98460.20
2019-01-13T15:00:54.683Z,98449.74
2019-01-13T15:03:23.420Z,98461.39
2019-01-13T15:05:51.847Z,98455.05
2019-01-13T15:08:20.757Z,98447.41
2019-01-13T15:10:57.164Z,98458.80
2019-01-13T15:13:30.419Z,98448.44
2019-01-13T15:15:59.227Z,98442.95
2019-01-13T15:18:28.794Z,98447.52
2019-01-13T15:20:59.719Z,98439.77
2019-01-13T15:23:30.446Z,98438.63
2019-01-13T15:26:00.408Z,98422.42
2019-01-13T15:28:31.515Z,98413.81
2019-01-13T15:31:00.388Z,98422.66
2019-01-13T15:33:30.722Z,98430.20
2019-01-13T15:35:59.214Z,98441.67
2019-01-13T15:38:28.418Z,98405.98
2019-01-13T15:40:56.777Z,98417.27
2019-01-13T15:43:25.522Z,98415.49
2019-01-13T15:45:54.975Z,98422.96
2019-01-13T15:48:23.906Z,98414.19
2019-01-13T15:50:52.340Z,98436.14
