createdAt,value
2019-03-16T00:01:32.883Z,99501.00
2019-03-16T00:04:03.295Z,99522.00
2019-03-16T00:06:33.649Z,99515.00
2019-03-16T00:09:05.899Z,99527.00
2019-03-16T00:11:36.290Z,99544.00
2019-03-16T00:14:06.624Z,99529.00
2019-03-16T00:16:36.974Z,99545.00
2019-03-16T00:19:07.359Z,99526.00
2019-03-16T00:21:37.698Z,99532.00
2019-03-16T00:24:08.073Z,99549.00
2019-03-16T00:26:38.427Z,99549.00
2019-03-16T00:29:08.798Z,99548.00
2019-03-16T00:31:39.183Z,99553.00
2019-03-16T00:34:09.523Z,99556.00
2019-03-16T00:36:39.869Z,99560.00
2019-03-16T00:39:10.246Z,99570.00
2019-03-16T00:41:40.596Z,99574.00
2019-03-16T00:44:10.970Z,99571.00
2019-03-16T00:46:41.322Z,99569.00
2019-03-16T00:49:11.697Z,99573.00
2019-03-16T00:51:42.092Z,99571.00
2019-03-16T00:54:12.474Z,99581.00
2019-03-16T00:56:43.884Z,99584.00
2019-03-16T00:59:14.252Z,99583.00
2019-03-16T01:01:44.607Z,99574.00
2019-03-16T01:04:14.974Z,99583.00
2019-03-16T01:06:45.327Z,99589.00
2019-03-16T01:09:15.714Z,99598.00
2019-03-16T01:11:46.070Z,99597.00
2019-03-16T01:14:16.437Z,99585.00
2019-03-16T01:16:46.786Z,99591.00
2019-03-16T01:19:17.161Z,99595.00
2019-03-16T01:21:47.513Z,99599.00
2019-03-16T01:24:17.957Z,99603.00
2019-03-16T01:26:48.303Z,99609.00
2019-03-16T01:29:18.678Z,99603.00
2019-03-16T01:31:49.055Z,99598.00
2019-03-16T01:34:19.482Z,99611.00
2019-03-16T01:36:49.851Z,99598.00
2019-03-16T01:39:20.209Z,99616.00
2019-03-16T01:41:50.578Z,99624.00
2019-03-16T01:44:20.967Z,99632.00
2019-03-16T01:46:51.309Z,99626.00
2019-03-16T01:49:21.660Z,99643.00
2019-03-16T01:51:52.031Z,99638.00
2019-03-16T01:54:22.379Z,99635.00
2019-03-16T01:57:04.765Z,99649.00
2019-03-16T01:59:35.108Z,99645.00
2019-03-16T02:02:05.486Z,99642.00
2019-03-16T02:04:35.828Z,99643.00
2019-03-16T02:07:06.202Z,99641.00
2019-03-16T02:09:36.556Z,99660.00
2019-03-16T02:12:06.937Z,99647.00
2019-03-16T02:14:37.292Z,99665.00
2019-03-16T02:17:07.661Z,99664.00
2019-03-16T02:19:38.017Z,99662.00
2019-03-16T02:22:08.385Z,99681.00
2019-03-16T02:24:38.740Z,99685.00
2019-03-16T02:27:09.118Z,99679.00
2019-03-16T02:29:39.461Z,99675.00
2019-03-16T02:32:09.838Z,99683.00
2019-03-16T02:34:40.193Z,99691.00
2019-03-16T02:37:10.572Z,99696.00
2019-03-16T02:39:40.917Z,99705.00
2019-03-16T02:42:11.291Z,99698.00
2019-03-16T02:44:41.634Z,99705.00
2019-03-16T02:47:12.013Z,99724.00
2019-03-16T02:49:42.358Z,99720.00
2019-03-16T02:52:12.731Z,99726.00
2019-03-16T02:54:43.070Z,99726.00
2019-03-16T02:57:13.449Z,99741.00
2019-03-16T02:59:43.817Z,99737.00
2019-03-16T03:02:14.190Z,99745.00
2019-03-16T03:04:46.297Z,99742.00
2019-03-16T03:07:16.606Z,99735.00
2019-03-16T03:09:46.960Z,99754.00
2019-03-16T03:12:17.449Z,99745.00
2019-03-16T03:14:47.818Z,99738.00
2019-03-16T03:17:18.192Z,99738.00
2019-03-16T03:19:48.540Z,99743.00
2019-03-16T03:22:18.918Z,99758.00
2019-03-16T03:24:49.268Z,99755.00
2019-03-16T03:27:19.658Z,99762.00
2019-03-16T03:29:49.999Z,99763.00
2019-03-16T03:32:20.368Z,99772.00
2019-03-16T03:34:50.725Z,99766.00
2019-03-16T03:37:21.106Z,99775.00
2019-03-16T03:39:51.524Z,99783.00
2019-03-16T03:42:22.868Z,99774.00
2019-03-16T03:44:53.224Z,99786.00
2019-03-16T03:47:23.599Z,99786.00
2019-03-16T03:49:54.125Z,99781.00
2019-03-16T03:52:24.445Z,99788.00
2019-03-16T03:54:54.784Z,99788.00
2019-03-16T03:57:25.158Z,99801.00
2019-03-16T03:59:55.506Z,99796.00
2019-03-16T04:02:26.051Z,99810.00
2019-03-16T04:04:56.410Z,99805.00
2019-03-16T04:07:26.795Z,99823.00
2019-03-16T04:09:57.150Z,99821.00
2019-03-16T04:12:27.530Z,99821.00
2019-03-16T04:14:57.887Z,99831.00
2019-03-16T04:17:28.268Z,99826.00
2019-03-16T04:19:58.618Z,99842.00
2019-03-16T04:22:29.003Z,99849.00
2019-03-16T04:24:59.354Z,99852.00
2019-03-16T04:27:29.725Z,99867.00
2019-03-16T04:30:00.079Z,99855.00
2019-03-16T04:32:30.450Z,99859.00
2019-03-16T04:35:00.801Z,99855.00
2019-03-16T04:37:31.182Z,99860.00
2019-03-16T04:40:01.524Z,99874.00
2019-03-16T04:42:31.900Z,99880.00
2019-03-16T04:45:02.251Z,99869.00
2019-03-16T04:47:33.701Z,99885.00
2019-03-16T04:50:05.890Z,99881.00
2019-03-16T04:52:36.356Z,99880.00
2019-03-16T04:55:08.605Z,99889.00
2019-03-16T04:57:38.973Z,99888.00
2019-03-16T05:00:14.350Z,99893.00
2019-03-16T05:02:44.729Z,99892.00
2019-03-16T05:05:15.078Z,99884.00
2019-03-16T05:07:45.501Z,99895.00
2019-03-16T05:10:15.808Z,99888.00
2019-03-16T05:12:46.178Z,99886.00
2019-03-16T05:15:16.601Z,99897.00
2019-03-16T05:17:46.982Z,99898.00
2019-03-16T05:20:17.333Z,99901.00
2019-03-16T05:22:47.785Z,99910.00
2019-03-16T05:25:18.131Z,99903.00
2019-03-16T05:27:48.507Z,99913.00
2019-03-16T05:30:18.963Z,99923.00
2019-03-16T05:32:49.346Z,99928.00
2019-03-16T05:35:19.700Z,99920.00
2019-03-16T05:37:50.074Z,99929.00
2019-03-16T05:40:20.436Z,99921.00
2019-03-16T05:42:50.811Z,99933.00
2019-03-16T05:45:22.132Z,99941.00
2019-03-16T05:47:52.506Z,99953.00
2019-03-16T05:50:22.859Z,99950.00
2019-03-16T05:52:53.311Z,99949.00
2019-03-16T05:55:23.665Z,99958.00
2019-03-16T05:57:54.104Z,99966.00
2019-03-16T06:00:24.458Z,99957.00
2019-03-16T06:02:54.830Z,99968.00
2019-03-16T06:05:25.195Z,99972.00
2019-03-16T06:07:55.567Z,99978.00
2019-03-16T06:10:25.941Z,99976.00
2019-03-16T06:12:56.298Z,99990.00
2019-03-16T06:15:26.672Z,99995.00
2019-03-16T06:17:57.028Z,100001.00
2019-03-16T06:20:27.473Z,99986.00
2019-03-16T06:22:57.842Z,99994.00
2019-03-16T06:25:28.234Z,99991.00
2019-03-16T06:28:01.810Z,99992.00
2019-03-16T06:30:32.162Z,99998.00
2019-03-16T06:33:03.122Z,100009.00
2019-03-16T06:35:33.472Z,100011.00
2019-03-16T06:38:03.827Z,100016.00
2019-03-16T06:40:34.210Z,100014.00
2019-03-16T06:43:07.740Z,100011.00
2019-03-16T06:45:50.347Z,100013.00
2019-03-16T06:48:20.708Z,100021.00
2019-03-16T06:50:51.094Z,100034.00
2019-03-16T06:53:21.614Z,100033.00
2019-03-16T06:55:52.064Z,100029.00
2019-03-16T06:58:22.567Z,100021.00
2019-03-16T07:00:52.955Z,100022.00
2019-03-16T07:03:23.318Z,100029.00
2019-03-16T07:05:53.708Z,100030.00
2019-03-16T07:08:24.070Z,100040.00
2019-03-16T07:10:54.526Z,100050.00
2019-03-16T07:13:25.265Z,100049.00
2019-03-16T07:15:55.646Z,100051.00
2019-03-16T07:18:26.002Z,100047.00
2019-03-16T07:20:56.379Z,100058.00
2019-03-16T07:23:26.998Z,100066.00
2019-03-16T07:25:57.526Z,100062.00
2019-03-16T07:28:27.891Z,100056.00
2019-03-16T07:30:58.284Z,100060.00
2019-03-16T07:33:28.656Z,100057.00
2019-03-16T07:35:59.032Z,100070.00
2019-03-16T07:38:29.385Z,100079.00
2019-03-16T07:40:59.770Z,100079.00
2019-03-16T07:43:30.187Z,100073.00
2019-03-16T07:46:01.656Z,100077.00
2019-03-16T07:48:32.020Z,100080.00
2019-03-16T07:51:02.409Z,100079.00
2019-03-16T07:53:52.125Z,100088.00
2019-03-16T07:56:22.513Z,100090.00
2019-03-16T07:58:52.891Z,100096.00
2019-03-16T08:01:23.283Z,100104.00
2019-03-16T08:03:53.664Z,100099.00
2019-03-16T08:06:24.060Z,100099.00
2019-03-16T08:08:54.528Z,100102.00
2019-03-16T08:11:24.923Z,100094.00
2019-03-16T08:13:55.288Z,100098.00
2019-03-16T08:16:25.680Z,100109.00
2019-03-16T08:18:56.964Z,100106.00
2019-03-16T08:21:28.317Z,100118.00
2019-03-16T08:23:58.705Z,100133.00
2019-03-16T08:26:29.090Z,100134.00
2019-03-16T08:28:59.561Z,100142.00
2019-03-16T08:31:29.942Z,100138.00
2019-03-16T08:34:00.328Z,100147.00
2019-03-16T08:36:30.723Z,100138.00
2019-03-16T08:39:01.101Z,100141.00
2019-03-16T08:41:32.913Z,100136.00
2019-03-16T08:44:03.362Z,100130.00
2019-03-16T08:46:38.817Z,100125.00
2019-03-16T08:49:10.161Z,100132.00
2019-03-16T08:51:40.554Z,100126.00
2019-03-16T08:54:10.954Z,100134.00
2019-03-16T08:56:41.345Z,100117.00
2019-03-16T08:59:11.721Z,100132.00
2019-03-16T09:01:42.110Z,100119.00
2019-03-16T09:04:12.489Z,100112.00
2019-03-16T09:06:42.872Z,100133.00
2019-03-16T09:09:13.242Z,100124.00
2019-03-16T09:11:43.646Z,100118.00
2019-03-16T09:14:14.097Z,100129.00
2019-03-16T09:16:44.547Z,100129.00
2019-03-16T09:19:15.880Z,100132.00
2019-03-16T09:21:46.263Z,100122.00
2019-03-16T09:24:16.622Z,100130.00
2019-03-16T09:26:47.016Z,100139.00
2019-03-16T09:29:17.395Z,100145.00
2019-03-16T09:31:47.846Z,100141.00
2019-03-16T09:34:18.203Z,100143.00
2019-03-16T09:36:48.601Z,100140.00
2019-03-16T09:39:19.153Z,100149.00
2019-03-16T09:41:49.529Z,100143.00
2019-03-16T09:44:19.964Z,100153.00
2019-03-16T09:46:50.349Z,100152.00
2019-03-16T09:49:40.059Z,100153.00
2019-03-16T09:52:10.458Z,100159.00
2019-03-16T09:54:40.879Z,100157.00
2019-03-16T09:57:11.267Z,100149.00
2019-03-16T09:59:41.632Z,100148.00
2019-03-16T10:02:12.027Z,100147.00
2019-03-16T10:04:42.395Z,100142.00
2019-03-16T10:07:12.790Z,100149.00
2019-03-16T10:09:43.211Z,100150.00
2019-03-16T10:12:13.580Z,100148.00
2019-03-16T10:14:43.950Z,100154.00
2019-03-16T10:17:14.410Z,100137.00
2019-03-16T10:19:45.833Z,100146.00
2019-03-16T10:22:16.273Z,100139.00
2019-03-16T10:24:46.636Z,100134.00
2019-03-16T10:27:17.158Z,100140.00
2019-03-16T10:29:48.539Z,100148.00
2019-03-16T10:32:18.997Z,100143.00
2019-03-16T10:34:49.449Z,100147.00
2019-03-16T10:37:19.829Z,100157.00
2019-03-16T10:40:11.858Z,100150.00
2019-03-16T10:42:42.307Z,100156.00
2019-03-16T10:45:13.299Z,100148.00
2019-03-16T10:47:43.692Z,100160.00
2019-03-16T10:50:15.202Z,100155.00
2019-03-16T10:52:45.683Z,100160.00
2019-03-16T10:55:16.288Z,100160.00
2019-03-16T10:57:46.753Z,100164.00
2019-03-16T11:00:38.749Z,100165.00
2019-03-16T11:03:09.216Z,100164.00
2019-03-16T11:05:39.551Z,100168.00
2019-03-16T11:08:09.939Z,100175.00
2019-03-16T11:10:40.302Z,100168.00
2019-03-16T11:13:10.749Z,100177.00
2019-03-16T11:15:44.012Z,100184.00
2019-03-16T11:18:14.404Z,100183.00
2019-03-16T11:20:44.835Z,100180.00
2019-03-16T11:23:15.366Z,100172.00
2019-03-16T11:25:45.873Z,100161.00
2019-03-16T11:28:16.262Z,100168.00
2019-03-16T11:30:46.621Z,100168.00
2019-03-16T11:33:17.012Z,100170.00
2019-03-16T11:35:47.632Z,100180.00
2019-03-16T11:38:18.012Z,100185.00
2019-03-16T11:40:48.362Z,100172.00
2019-03-16T11:43:18.819Z,100168.00
2019-03-16T11:45:49.221Z,100173.00
2019-03-16T11:48:19.685Z,100181.00
2019-03-16T11:50:50.095Z,100173.00
2019-03-16T11:53:20.467Z,100171.00
2019-03-16T11:55:50.815Z,100172.00
2019-03-16T11:58:21.193Z,100167.00
2019-03-16T12:00:51.644Z,100158.00
2019-03-16T12:03:22.083Z,100163.00
2019-03-16T12:05:52.563Z,100159.00
2019-03-16T12:08:23.046Z,100161.00
2019-03-16T12:10:53.605Z,100167.00
2019-03-16T12:13:23.995Z,100170.00
2019-03-16T12:15:54.345Z,100161.00
2019-03-16T12:18:24.727Z,100166.00
2019-03-16T12:20:55.077Z,100155.00
2019-03-16T12:23:25.543Z,100153.00
2019-03-16T12:25:58.529Z,100153.00
2019-03-16T12:28:28.905Z,100141.00
2019-03-16T12:30:59.295Z,100147.00
2019-03-16T12:33:29.780Z,100147.00
2019-03-16T12:36:00.315Z,100149.00
2019-03-16T12:38:30.695Z,100141.00
2019-03-16T12:41:01.052Z,100139.00
2019-03-16T12:43:31.690Z,100136.00
2019-03-16T12:46:02.145Z,100134.00
2019-03-16T12:48:32.590Z,100130.00
2019-03-16T12:51:03.179Z,100131.00
2019-03-16T12:53:33.569Z,100134.00
2019-03-16T12:56:03.977Z,100126.00
2019-03-16T12:58:34.413Z,100117.00
2019-03-16T13:01:04.765Z,100117.00
2019-03-16T13:03:35.158Z,100109.00
2019-03-16T13:06:05.616Z,100118.00
2019-03-16T13:08:35.988Z,100117.00
2019-03-16T13:11:06.429Z,100118.00
2019-03-16T13:13:37.259Z,100123.00
2019-03-16T13:16:07.772Z,100117.00
2019-03-16T13:18:38.212Z,100110.00
2019-03-16T13:21:08.563Z,100111.00
2019-03-16T13:23:38.942Z,100101.00
2019-03-16T13:26:09.405Z,100097.00
2019-03-16T13:28:39.933Z,100091.00
2019-03-16T13:31:10.427Z,100097.00
2019-03-16T13:33:40.786Z,100088.00
2019-03-16T13:36:11.157Z,100082.00
2019-03-16T13:38:41.532Z,100077.00
2019-03-16T13:41:12.042Z,100077.00
2019-03-16T13:43:42.376Z,100069.00
2019-03-16T13:46:12.789Z,100062.00
2019-03-16T13:48:43.145Z,100056.00
2019-03-16T13:51:13.547Z,100046.00
2019-03-16T13:53:43.895Z,100043.00
2019-03-16T13:56:14.274Z,100037.00
2019-03-16T13:58:44.853Z,100031.00
2019-03-16T14:01:15.606Z,100025.00
2019-03-16T14:03:45.949Z,100017.00
2019-03-16T14:06:35.976Z,100010.00
2019-03-16T14:09:07.947Z,100003.00
2019-03-16T14:11:41.132Z,100006.00
2019-03-16T14:14:10.425Z,99999.00
2019-03-16T14:16:40.802Z,100001.00
2019-03-16T14:19:11.238Z,99991.00
2019-03-16T14:21:42.154Z,99992.00
2019-03-16T14:24:12.525Z,99984.00
2019-03-16T14:26:42.898Z,99976.00
2019-03-16T14:29:13.252Z,99969.00
2019-03-16T14:31:43.628Z,99960.00
2019-03-16T14:34:14.068Z,99963.00
2019-03-16T14:36:44.464Z,99963.00
2019-03-16T14:39:15.002Z,99956.00
2019-03-16T14:41:45.360Z,99947.00
2019-03-16T14:44:15.706Z,99948.00
2019-03-16T14:46:46.085Z,99943.00
2019-03-16T14:49:16.573Z,99940.00
2019-03-16T14:51:46.931Z,99926.00
2019-03-16T14:54:17.342Z,99922.00
2019-03-16T14:56:47.694Z,99918.00
2019-03-16T14:59:18.125Z,99900.00
2019-03-16T15:01:48.488Z,99915.00
2019-03-16T15:04:18.891Z,99918.00
2019-03-16T15:06:49.268Z,99903.00
2019-03-16T15:09:19.622Z,99893.00
2019-03-16T15:11:50.000Z,99916.00
2019-03-16T15:14:21.760Z,99899.00
2019-03-16T15:16:52.414Z,99905.00
2019-03-16T15:19:22.780Z,99901.00
2019-03-16T15:21:53.291Z,99900.00
2019-03-16T15:24:23.622Z,99888.00
2019-03-16T15:26:54.175Z,99882.00
2019-03-16T15:29:24.509Z,99877.00
2019-03-16T15:31:54.892Z,99872.00
2019-03-16T15:34:25.385Z,99880.00
2019-03-16T15:36:55.713Z,99879.00
2019-03-16T15:39:26.067Z,99880.00
2019-03-16T15:41:56.439Z,99866.00
2019-03-16T15:44:26.932Z,99863.00
2019-03-16T15:46:57.334Z,99854.00
2019-03-16T15:49:27.664Z,99863.00
2019-03-16T15:51:58.061Z,99864.00
2019-03-16T15:54:28.609Z,99866.00
2019-03-16T15:56:59.010Z,99863.00
2019-03-16T15:59:29.407Z,99855.00
2019-03-16T16:01:59.810Z,99859.00
2019-03-16T16:04:30.422Z,99849.00
2019-03-16T16:07:00.830Z,99843.00
2019-03-16T16:09:31.724Z,99846.00
2019-03-16T16:12:02.155Z,99845.00
2019-03-16T16:14:32.534Z,99839.00
2019-03-16T16:17:04.866Z,99841.00
2019-03-16T16:19:35.115Z,99838.00
2019-03-16T16:22:05.483Z,99836.00
2019-03-16T16:24:35.941Z,99834.00
2019-03-16T16:27:06.306Z,99832.00
2019-03-16T16:29:36.744Z,99824.00
2019-03-16T16:32:07.108Z,99820.00
2019-03-16T16:34:37.552Z,99818.00
2019-03-16T16:37:07.936Z,99818.00
2019-03-16T16:39:38.354Z,99817.00
2019-03-16T16:42:08.882Z,99819.00
2019-03-16T16:44:39.297Z,99818.00
2019-03-16T16:47:09.705Z,99817.00
2019-03-16T16:49:40.075Z,99811.00
2019-03-16T16:52:10.472Z,99807.00
2019-03-16T16:54:40.850Z,99805.00
2019-03-16T16:57:11.285Z,99807.00
2019-03-16T16:59:41.675Z,99808.00
2019-03-16T17:02:12.171Z,99809.00
2019-03-16T17:04:42.534Z,99790.00
2019-03-16T17:07:12.974Z,99790.00
2019-03-16T17:09:43.388Z,99801.00
2019-03-16T17:12:13.803Z,99801.00
2019-03-16T17:14:44.213Z,99780.00
2019-03-16T17:17:14.622Z,99790.00
2019-03-16T17:19:45.212Z,99793.00
2019-03-16T17:22:15.604Z,99792.00
2019-03-16T17:24:46.137Z,99782.00
2019-03-16T17:27:16.564Z,99779.00
2019-03-16T17:29:46.946Z,99795.00
2019-03-16T17:32:17.334Z,99786.00
2019-03-16T17:34:47.705Z,99778.00
2019-03-16T17:37:18.117Z,99787.00
2019-03-16T17:39:48.505Z,99790.00
2019-03-16T17:42:18.927Z,99781.00
2019-03-16T17:44:50.991Z,99789.00
2019-03-16T17:47:21.657Z,99775.00
2019-03-16T17:49:52.081Z,99790.00
2019-03-16T17:52:22.478Z,99789.00
2019-03-16T17:54:52.918Z,99788.00
2019-03-16T17:57:23.301Z,99782.00
2019-03-16T17:59:53.764Z,99773.00
2019-03-16T18:02:24.211Z,99774.00
2019-03-16T18:04:54.643Z,99769.00
2019-03-16T18:07:25.039Z,99774.00
2019-03-16T18:09:55.488Z,99771.00
2019-03-16T18:12:25.901Z,99775.00
2019-03-16T18:14:56.307Z,99774.00
2019-03-16T18:17:26.700Z,99778.00
2019-03-16T18:19:57.063Z,99784.00
2019-03-16T18:22:27.459Z,99775.00
2019-03-16T18:24:57.833Z,99771.00
2019-03-16T18:27:28.354Z,99757.00
2019-03-16T18:29:58.714Z,99764.00
2019-03-16T18:32:29.070Z,99766.00
2019-03-16T18:34:59.501Z,99768.00
2019-03-16T18:37:29.922Z,99765.00
2019-03-16T18:40:00.491Z,99758.00
2019-03-16T18:42:30.847Z,99749.00
2019-03-16T18:45:01.266Z,99762.00
2019-03-16T18:47:31.669Z,99756.00
2019-03-16T18:50:02.085Z,99757.00
2019-03-16T18:52:32.553Z,99763.00
2019-03-16T18:55:03.062Z,99767.00
2019-03-16T18:57:33.424Z,99768.00
2019-03-16T19:00:06.567Z,99753.00
2019-03-16T19:02:37.053Z,99757.00
2019-03-16T19:05:09.600Z,99760.00
2019-03-16T19:07:39.978Z,99759.00
2019-03-16T19:10:17.564Z,99754.00
2019-03-16T19:12:47.945Z,99754.00
2019-03-16T19:15:39.735Z,99754.00
2019-03-16T19:18:10.213Z,99754.00
2019-03-16T19:20:40.667Z,99742.00
2019-03-16T19:23:11.210Z,99731.00
2019-03-16T19:25:41.763Z,99732.00
2019-03-16T19:28:12.155Z,99744.00
2019-03-16T19:30:42.605Z,99740.00
2019-03-16T19:33:15.150Z,99750.00
2019-03-16T19:35:45.546Z,99748.00
2019-03-16T19:38:15.907Z,99746.00
2019-03-16T19:40:46.357Z,99749.00
2019-03-16T19:43:16.725Z,99745.00
2019-03-16T19:45:47.156Z,99744.00
2019-03-16T19:48:18.630Z,99757.00
2019-03-16T19:50:49.080Z,99754.00
2019-03-16T19:53:19.501Z,99744.00
2019-03-16T19:55:49.941Z,99749.00
2019-03-16T19:58:20.305Z,99745.00
2019-03-16T20:00:50.738Z,99739.00
2019-03-16T20:03:21.303Z,99739.00
2019-03-16T20:05:51.844Z,99739.00
2019-03-16T20:08:22.265Z,99727.00
2019-03-16T20:11:05.494Z,99734.00
2019-03-16T20:13:24.892Z,99729.00
2019-03-16T20:15:55.312Z,99729.00
2019-03-16T20:18:25.710Z,99728.00
2019-03-16T20:20:56.424Z,99726.00
2019-03-16T20:23:26.801Z,99729.00
2019-03-16T20:25:57.244Z,99736.00
2019-03-16T20:28:27.625Z,99731.00
2019-03-16T20:30:58.239Z,99732.00
2019-03-16T20:33:28.619Z,99731.00
2019-03-16T20:35:58.995Z,99739.00
2019-03-16T20:38:29.399Z,99743.00
2019-03-16T20:40:59.764Z,99741.00
2019-03-16T20:43:30.196Z,99730.00
2019-03-16T20:46:00.563Z,99731.00
2019-03-16T20:48:31.936Z,99738.00
2019-03-16T20:51:02.395Z,99743.00
2019-03-16T20:53:32.793Z,99739.00
2019-03-16T20:56:15.455Z,99738.00
2019-03-16T20:58:45.812Z,99742.00
2019-03-16T21:01:16.287Z,99738.00
2019-03-16T21:03:47.054Z,99737.00
2019-03-16T21:06:18.456Z,99740.00
2019-03-16T21:09:02.602Z,99726.00
2019-03-16T21:11:24.376Z,99736.00
2019-03-16T21:13:54.804Z,99734.00
2019-03-16T21:16:25.257Z,99735.00
2019-03-16T21:18:55.862Z,99735.00
2019-03-16T21:21:26.264Z,99735.00
2019-03-16T21:23:56.676Z,99732.00
2019-03-16T21:26:27.110Z,99730.00
2019-03-16T21:28:57.750Z,99733.00
2019-03-16T21:31:28.278Z,99725.00
2019-03-16T21:33:58.678Z,99729.00
2019-03-16T21:36:41.043Z,99729.00
2019-03-16T21:39:01.483Z,99726.00
2019-03-16T21:41:33.476Z,99714.00
2019-03-16T21:44:03.811Z,99716.00
2019-03-16T21:46:34.241Z,99712.00
2019-03-16T21:49:05.800Z,99718.00
2019-03-16T21:51:36.175Z,99720.00
2019-03-16T21:54:07.551Z,99719.00
2019-03-16T21:56:37.937Z,99714.00
2019-03-16T21:59:08.393Z,99719.00
2019-03-16T22:01:39.124Z,99707.00
2019-03-16T22:04:11.342Z,99717.00
2019-03-16T22:06:41.766Z,99711.00
2019-03-16T22:09:12.158Z,99713.00
2019-03-16T22:11:42.576Z,99706.00
2019-03-16T22:14:12.952Z,99703.00
2019-03-16T22:16:43.348Z,99704.00
2019-03-16T22:19:13.737Z,99702.00
2019-03-16T22:21:44.149Z,99707.00
2019-03-16T22:24:14.575Z,99712.00
2019-03-16T22:26:44.976Z,99706.00
2019-03-16T22:29:15.404Z,99697.00
2019-03-16T22:31:45.801Z,99692.00
2019-03-16T22:34:16.204Z,99695.00
2019-03-16T22:36:46.634Z,99691.00
2019-03-16T22:39:17.663Z,99697.00
2019-03-16T22:41:48.279Z,99697.00
2019-03-16T22:44:19.193Z,99702.00
2019-03-16T22:46:50.075Z,99693.00
2019-03-16T22:49:21.009Z,99693.00
2019-03-16T22:51:51.841Z,99695.00
2019-03-16T22:54:22.910Z,99693.00
2019-03-16T22:56:53.654Z,99689.00
2019-03-16T22:59:24.567Z,99685.00
2019-03-16T23:01:55.512Z,99683.00
2019-03-16T23:04:26.223Z,99686.00
2019-03-16T23:06:57.180Z,99685.00
2019-03-16T23:09:28.017Z,99677.00
2019-03-16T23:12:00.189Z,99683.00
2019-03-16T23:14:31.306Z,99686.00
2019-03-16T23:17:01.853Z,99685.00
2019-03-16T23:19:32.554Z,99685.00
2019-03-16T23:22:02.914Z,99680.00
2019-03-16T23:24:33.272Z,99687.00
2019-03-16T23:27:03.748Z,99684.00
2019-03-16T23:29:34.180Z,99670.00
2019-03-16T23:32:04.592Z,99675.00
2019-03-16T23:34:35.031Z,99671.00
2019-03-16T23:37:05.643Z,99677.00
2019-03-16T23:39:37.127Z,99673.00
2019-03-16T23:42:07.522Z,99666.00
2019-03-16T23:44:37.941Z,99666.00
2019-03-16T23:47:08.322Z,99660.00
2019-03-16T23:49:38.747Z,99658.00
2019-03-16T23:52:09.110Z,99659.00
2019-03-16T23:54:39.516Z,99652.00
2019-03-16T23:57:09.982Z,99648.00
2019-03-16T23:59:40.403Z,99649.00
