createdAt,value
2022-11-09T00:00:50.429Z,100.00
2022-11-09T00:03:17.139Z,100.00
2022-11-09T00:05:44.195Z,100.00
2022-11-09T00:08:11.629Z,100.00
2022-11-09T00:10:38.521Z,100.00
2022-11-09T00:13:05.432Z,100.00
2022-11-09T00:15:32.353Z,100.00
2022-11-09T00:18:02.964Z,100.00
2022-11-09T00:20:30.218Z,100.00
2022-11-09T00:22:57.130Z,100.00
2022-11-09T00:25:23.465Z,100.00
2022-11-09T00:27:51.285Z,100.00
2022-11-09T00:30:17.897Z,100.00
2022-11-09T00:32:44.603Z,100.00
2022-11-09T00:35:10.988Z,100.00
2022-11-09T00:37:37.906Z,100.00
2022-11-09T00:40:04.801Z,100.00
2022-11-09T00:42:31.755Z,100.00
2022-11-09T00:44:58.926Z,100.00
2022-11-09T00:47:25.292Z,100.00
2022-11-09T00:49:52.452Z,100.00
2022-11-09T00:52:19.914Z,100.00
2022-11-09T00:54:47.316Z,100.00
2022-11-09T00:57:14.620Z,100.00
2022-11-09T00:59:41.090Z,100.00
2022-11-09T01:02:08.189Z,100.00
2022-11-09T01:04:34.630Z,100.00
2022-11-09T01:07:01.974Z,100.00
2022-11-09T01:09:28.648Z,100.00
2022-11-09T01:11:55.079Z,100.00
2022-11-09T01:14:21.429Z,100.00
2022-11-09T01:16:47.806Z,100.00
2022-11-09T01:19:14.235Z,100.00
2022-11-09T01:21:41.123Z,100.00
2022-11-09T01:24:08.933Z,100.00
2022-11-09T01:26:35.364Z,100.00
2022-11-09T01:29:01.804Z,100.00
2022-11-09T01:31:28.254Z,100.00
2022-11-09T01:33:55.182Z,100.00
2022-11-09T01:36:23.747Z,100.00
2022-11-09T01:38:50.746Z,100.00
2022-11-09T01:41:26.503Z,100.00
2022-11-09T01:44:22.453Z,100.00
2022-11-09T01:46:53.472Z,100.00
2022-11-09T01:49:22.899Z,100.00
2022-11-09T01:51:58.354Z,100.00
2022-11-09T01:54:31.718Z,100.00
2022-11-09T01:57:02.888Z,100.00
2022-11-09T01:59:32.046Z,100.00
2022-11-09T02:01:59.936Z,100.00
2022-11-09T02:04:30.519Z,100.00
2022-11-09T02:06:57.502Z,100.00
2022-11-09T02:09:29.768Z,100.00
2022-11-09T02:11:56.551Z,100.00
2022-11-09T02:14:25.522Z,100.00
2022-11-09T02:16:51.965Z,100.00
2022-11-09T02:19:18.534Z,100.00
2022-11-09T02:21:45.220Z,100.00
2022-11-09T02:24:12.002Z,100.00
2022-11-09T02:26:40.894Z,100.00
2022-11-09T02:29:09.067Z,100.00
2022-11-09T02:31:39.612Z,100.00
2022-11-09T02:34:08.918Z,100.00
2022-11-09T02:36:35.619Z,100.00
2022-11-09T02:39:03.560Z,100.00
2022-11-09T02:41:32.156Z,100.00
2022-11-09T02:44:00.280Z,100.00
2022-11-09T02:46:33.438Z,100.00
2022-11-09T02:49:03.886Z,100.00
2022-11-09T02:51:30.628Z,100.00
2022-11-09T02:53:57.200Z,100.00
2022-11-09T02:56:24.041Z,100.00
2022-11-09T02:58:50.507Z,100.00
2022-11-09T03:01:17.111Z,100.00
2022-11-09T03:03:43.961Z,100.00
2022-11-09T03:06:10.607Z,100.00
2022-11-09T03:08:38.289Z,100.00
2022-11-09T03:11:06.164Z,100.00
2022-11-09T03:13:33.531Z,100.00
2022-11-09T03:16:04.808Z,100.00
2022-11-09T03:18:31.572Z,100.00
2022-11-09T03:21:02.966Z,100.00
2022-11-09T03:23:29.564Z,100.00
2022-11-09T03:25:56.081Z,100.00
2022-11-09T03:28:22.490Z,100.00
2022-11-09T03:30:49.310Z,100.00
2022-11-09T03:33:15.770Z,100.00
2022-11-09T03:35:43.741Z,100.00
2022-11-09T03:38:10.311Z,100.00
2022-11-09T03:40:36.856Z,100.00
2022-11-09T03:43:03.318Z,100.00
2022-11-09T03:45:29.707Z,100.00
2022-11-09T03:48:00.163Z,100.00
2022-11-09T03:50:28.409Z,100.00
2022-11-09T03:52:54.786Z,100.00
2022-11-09T03:55:21.576Z,100.00
2022-11-09T03:57:48.169Z,100.00
2022-11-09T04:00:17.285Z,100.00
2022-11-09T04:02:44.558Z,100.00
2022-11-09T04:05:12.821Z,100.00
2022-11-09T04:07:40.034Z,100.00
2022-11-09T04:10:07.977Z,100.00
2022-11-09T04:12:34.348Z,100.00
2022-11-09T04:15:00.748Z,100.00
2022-11-09T04:17:27.136Z,100.00
2022-11-09T04:19:53.469Z,100.00
2022-11-09T04:22:19.811Z,100.00
2022-11-09T04:24:46.218Z,100.00
2022-11-09T04:27:12.595Z,100.00
2022-11-09T04:29:39.054Z,100.00
2022-11-09T04:32:05.527Z,100.00
2022-11-09T04:34:32.060Z,100.00
2022-11-09T04:36:58.868Z,100.00
2022-11-09T04:39:25.890Z,100.00
2022-11-09T04:41:52.380Z,100.00
2022-11-09T04:44:18.742Z,100.00
2022-11-09T04:46:45.338Z,100.00
2022-11-09T04:49:11.744Z,100.00
2022-11-09T04:51:38.261Z,100.00
2022-11-09T04:54:04.759Z,100.00
2022-11-09T04:56:31.126Z,100.00
2022-11-09T04:58:57.522Z,100.00
2022-11-09T05:01:24.159Z,100.00
2022-11-09T05:03:50.605Z,100.00
2022-11-09T05:06:32.324Z,100.00
2022-11-09T05:09:05.005Z,100.00
2022-11-09T05:11:32.009Z,100.00
2022-11-09T05:13:58.791Z,100.00
2022-11-09T05:16:25.647Z,100.00
2022-11-09T05:18:52.184Z,100.00
2022-11-09T05:21:19.808Z,100.00
2022-11-09T05:24:01.560Z,100.00
2022-11-09T05:26:30.529Z,100.00
2022-11-09T05:28:59.044Z,100.00
2022-11-09T05:31:26.443Z,100.00
2022-11-09T05:33:52.970Z,100.00
2022-11-09T05:36:19.975Z,100.00
2022-11-09T05:38:47.289Z,100.00
2022-11-09T05:41:14.172Z,100.00
2022-11-09T05:43:40.538Z,100.00
2022-11-09T05:46:07.502Z,100.00
2022-11-09T05:48:33.905Z,100.00
2022-11-09T05:51:03.952Z,100.00
2022-11-09T05:53:31.265Z,100.00
2022-11-09T05:56:10.388Z,100.00
2022-11-09T05:58:38.747Z,100.00
2022-11-09T06:01:10.788Z,100.00
2022-11-09T06:03:37.210Z,100.00
2022-11-09T06:06:08.716Z,100.00
2022-11-09T06:08:35.735Z,100.00
2022-11-09T06:11:06.873Z,100.00
2022-11-09T06:13:34.505Z,100.00
2022-11-09T06:16:03.323Z,100.00
2022-11-09T06:18:31.321Z,100.00
2022-11-09T06:21:00.487Z,100.00
2022-11-09T06:23:27.743Z,100.00
2022-11-09T06:26:03.457Z,100.00
2022-11-09T06:28:30.008Z,100.00
2022-11-09T06:31:00.989Z,100.00
2022-11-09T06:33:27.684Z,100.00
2022-11-09T06:35:56.488Z,100.00
2022-11-09T06:38:23.796Z,100.00
2022-11-09T06:40:54.305Z,100.00
2022-11-09T06:43:21.361Z,100.00
2022-11-09T06:45:48.436Z,100.00
2022-11-09T06:48:15.062Z,100.00
2022-11-09T06:50:41.736Z,100.00
2022-11-09T06:53:10.748Z,100.00
2022-11-09T06:55:37.769Z,100.00
2022-11-09T06:58:13.835Z,100.00
2022-11-09T07:00:40.422Z,100.00
2022-11-09T07:03:06.855Z,100.00
2022-11-09T07:05:33.417Z,100.00
2022-11-09T07:07:59.876Z,100.00
2022-11-09T07:10:26.385Z,100.00
2022-11-09T07:12:52.883Z,100.00
2022-11-09T07:15:19.504Z,100.00
2022-11-09T07:17:45.940Z,100.00
2022-11-09T07:20:14.810Z,100.00
2022-11-09T07:22:42.062Z,100.00
2022-11-09T07:25:10.650Z,100.00
2022-11-09T07:27:37.233Z,100.00
2022-11-09T07:30:04.728Z,100.00
2022-11-09T07:33:02.471Z,100.00
2022-11-09T07:35:21.791Z,100.00
2022-11-09T07:37:48.191Z,100.00
2022-11-09T07:40:14.777Z,100.00
2022-11-09T07:42:41.513Z,100.00
2022-11-09T07:45:08.212Z,100.00
2022-11-09T07:47:34.637Z,100.00
2022-11-09T07:50:01.102Z,100.00
2022-11-09T07:52:27.515Z,100.00
2022-11-09T07:54:53.945Z,100.00
2022-11-09T07:57:20.617Z,100.00
2022-11-09T07:59:47.494Z,100.00
2022-11-09T08:02:14.591Z,100.00
2022-11-09T08:04:41.117Z,100.00
2022-11-09T08:07:07.591Z,100.00
2022-11-09T08:09:34.043Z,100.00
2022-11-09T08:12:00.469Z,100.00
2022-11-09T08:14:27.036Z,100.00
2022-11-09T08:16:54.230Z,100.00
2022-11-09T08:19:20.649Z,100.00
2022-11-09T08:21:47.086Z,100.00
2022-11-09T08:24:13.677Z,100.00
2022-11-09T08:26:41.036Z,100.00
2022-11-09T08:29:07.547Z,100.00
2022-11-09T08:31:33.990Z,100.00
2022-11-09T08:34:00.507Z,100.00
2022-11-09T08:36:28.633Z,100.00
2022-11-09T08:38:55.132Z,100.00
2022-11-09T08:41:21.615Z,100.00
2022-11-09T08:43:48.365Z,100.00
2022-11-09T08:46:15.036Z,100.00
2022-11-09T08:48:41.528Z,100.00
2022-11-09T08:51:07.995Z,100.00
2022-11-09T08:53:34.421Z,100.00
2022-11-09T08:56:00.922Z,100.00
2022-11-09T08:58:27.465Z,100.00
2022-11-09T09:00:54.299Z,100.00
2022-11-09T09:03:21.128Z,100.00
2022-11-09T09:05:47.630Z,100.00
2022-11-09T09:08:15.672Z,100.00
2022-11-09T09:10:42.957Z,100.00
2022-11-09T09:13:09.559Z,100.00
2022-11-09T09:15:36.205Z,100.00
2022-11-09T09:18:03.754Z,100.00
2022-11-09T09:20:30.496Z,100.00
2022-11-09T09:23:00.847Z,100.00
2022-11-09T09:25:28.636Z,100.00
2022-11-09T09:27:56.989Z,100.00
2022-11-09T09:30:24.364Z,100.00
2022-11-09T09:32:50.904Z,100.00
2022-11-09T09:35:17.732Z,100.00
2022-11-09T09:37:44.730Z,100.00
2022-11-09T09:40:24.142Z,100.00
2022-11-09T09:42:51.271Z,100.00
2022-11-09T09:45:23.898Z,100.00
2022-11-09T09:47:56.497Z,100.00
2022-11-09T09:50:47.213Z,100.00
2022-11-09T09:53:35.515Z,100.00
2022-11-09T09:56:11.769Z,100.00
2022-11-09T09:58:42.893Z,100.00
2022-11-09T10:01:17.439Z,100.00
2022-11-09T10:03:43.961Z,100.00
2022-11-09T10:06:29.240Z,100.00
2022-11-09T10:08:58.570Z,100.00
2022-11-09T10:11:41.202Z,100.00
2022-11-09T10:14:37.717Z,100.00
2022-11-09T10:17:14.739Z,100.00
2022-11-09T10:20:09.037Z,100.00
2022-11-09T10:22:59.164Z,100.00
2022-11-09T10:25:43.989Z,100.00
2022-11-09T10:28:15.944Z,100.00
2022-11-09T10:30:42.540Z,100.00
2022-11-09T10:33:08.967Z,100.00
2022-11-09T10:35:37.958Z,100.00
2022-11-09T10:38:04.717Z,100.00
2022-11-09T10:40:41.647Z,100.00
2022-11-09T10:43:13.355Z,100.00
2022-11-09T10:45:42.881Z,100.00
2022-11-09T10:48:10.815Z,100.00
2022-11-09T10:50:47.337Z,100.00
2022-11-09T10:53:22.811Z,100.00
2022-11-09T10:55:50.777Z,100.00
2022-11-09T10:58:26.188Z,100.00
2022-11-09T11:01:00.069Z,100.00
2022-11-09T11:03:27.423Z,100.00
2022-11-09T11:06:02.034Z,100.00
2022-11-09T11:08:35.174Z,100.00
2022-11-09T11:11:37.779Z,100.00
2022-11-09T11:14:04.422Z,100.00
2022-11-09T11:16:35.125Z,100.00
2022-11-09T11:19:03.128Z,100.00
2022-11-09T11:21:30.025Z,100.00
2022-11-09T11:24:13.078Z,100.00
2022-11-09T11:26:47.909Z,100.00
2022-11-09T11:29:31.005Z,100.00
2022-11-09T11:31:57.551Z,100.00
2022-11-09T11:34:53.525Z,100.00
2022-11-09T11:37:24.951Z,98.53
2022-11-09T11:40:17.461Z,93.62
2022-11-09T11:42:52.030Z,91.34
2022-11-09T11:45:40.731Z,92.53
2022-11-09T11:48:15.791Z,94.39
2022-11-09T11:51:20.767Z,97.53
2022-11-09T11:54:23.974Z,98.86
2022-11-09T11:56:59.834Z,98.00
2022-11-09T11:59:45.070Z,95.31
2022-11-09T12:02:26.826Z,90.89
2022-11-09T12:05:15.822Z,89.33
2022-11-09T12:07:57.511Z,89.52
2022-11-09T12:10:45.669Z,89.62
2022-11-09T12:13:18.263Z,92.93
2022-11-09T12:15:59.448Z,96.24
2022-11-09T12:18:57.438Z,95.13
2022-11-09T12:21:32.879Z,95.95
2022-11-09T12:24:08.509Z,95.97
2022-11-09T12:27:35.812Z,97.69
2022-11-09T12:30:24.000Z,100.00
2022-11-09T12:33:08.607Z,98.62
2022-11-09T12:35:55.271Z,100.00
2022-11-09T12:38:27.252Z,100.00
2022-11-09T12:40:58.665Z,100.00
2022-11-09T12:43:47.113Z,100.00
2022-11-09T12:46:15.215Z,100.00
2022-11-09T12:48:41.801Z,100.00
2022-11-09T12:51:08.811Z,100.00
2022-11-09T12:53:37.481Z,100.00
2022-11-09T12:56:25.806Z,100.00
2022-11-09T12:58:52.347Z,100.00
2022-11-09T13:01:34.158Z,100.00
2022-11-09T13:04:04.236Z,99.74
2022-11-09T13:06:32.833Z,100.00
2022-11-09T13:08:59.249Z,100.00
2022-11-09T13:11:27.565Z,98.53
2022-11-09T13:14:22.788Z,98.47
2022-11-09T13:16:50.433Z,96.89
2022-11-09T13:19:35.271Z,97.75
2022-11-09T13:22:02.943Z,97.08
2022-11-09T13:24:34.171Z,97.71
2022-11-09T13:27:02.383Z,98.73
2022-11-09T13:29:30.770Z,96.81
2022-11-09T13:32:05.296Z,96.26
2022-11-09T13:34:57.466Z,96.85
2022-11-09T13:37:41.952Z,97.63
2022-11-09T13:40:30.422Z,96.48
2022-11-09T13:43:20.379Z,96.60
2022-11-09T13:45:55.920Z,97.05
2022-11-09T13:48:34.855Z,96.89
2022-11-09T13:51:08.013Z,95.88
2022-11-09T13:53:37.472Z,96.51
2022-11-09T13:56:27.220Z,97.13
2022-11-09T13:59:03.678Z,97.31
2022-11-09T14:01:57.602Z,99.30
2022-11-09T14:04:31.068Z,98.82
2022-11-09T14:07:00.998Z,99.04
2022-11-09T14:09:27.937Z,99.15
2022-11-09T14:12:42.145Z,97.96
2022-11-09T14:15:30.152Z,98.25
2022-11-09T14:18:10.837Z,98.57
2022-11-09T14:20:53.602Z,99.21
2022-11-09T14:23:23.034Z,98.81
2022-11-09T14:25:49.779Z,98.99
2022-11-09T14:28:29.690Z,100.00
2022-11-09T14:30:56.856Z,100.00
2022-11-09T14:33:30.638Z,100.00
2022-11-09T14:35:58.029Z,100.00
2022-11-09T14:38:27.488Z,100.00
2022-11-09T14:40:54.600Z,100.00
2022-11-09T14:43:29.190Z,100.00
2022-11-09T14:45:58.421Z,100.00
2022-11-09T14:48:25.523Z,100.00
2022-11-09T14:50:53.521Z,100.00
2022-11-09T14:53:24.685Z,100.00
2022-11-09T14:55:51.899Z,100.00
2022-11-09T14:58:19.330Z,100.00
2022-11-09T15:01:17.634Z,100.00
2022-11-09T15:03:45.905Z,100.00
2022-11-09T15:06:14.909Z,100.00
2022-11-09T15:08:56.625Z,100.00
2022-11-09T15:11:39.771Z,100.00
2022-11-09T15:14:26.509Z,100.00
2022-11-09T15:17:23.784Z,100.00
2022-11-09T15:19:52.767Z,100.00
2022-11-09T15:22:41.050Z,100.00
2022-11-09T15:25:21.698Z,100.00
2022-11-09T15:28:12.908Z,100.00
2022-11-09T15:30:45.465Z,100.00
2022-11-09T15:33:21.573Z,100.00
2022-11-09T15:35:55.154Z,100.00
2022-11-09T15:38:30.994Z,100.00
2022-11-09T15:40:57.589Z,100.00
2022-11-09T15:43:24.270Z,100.00
2022-11-09T15:45:50.850Z,100.00
2022-11-09T15:48:17.365Z,100.00
2022-11-09T15:50:44.024Z,100.00
2022-11-09T15:53:12.043Z,100.00
2022-11-09T15:55:38.491Z,100.00
2022-11-09T15:58:05.153Z,100.00
2022-11-09T16:00:31.786Z,100.00
2022-11-09T16:02:58.277Z,100.00
2022-11-09T16:05:27.695Z,100.00
2022-11-09T16:07:55.026Z,100.00
2022-11-09T16:10:23.347Z,100.00
2022-11-09T16:12:53.095Z,100.00
2022-11-09T16:15:20.098Z,100.00
2022-11-09T16:17:49.609Z,100.00
2022-11-09T16:20:17.318Z,100.00
2022-11-09T16:22:43.757Z,100.00
2022-11-09T16:25:10.803Z,100.00
2022-11-09T16:27:52.970Z,100.00
2022-11-09T16:30:20.215Z,100.00
2022-11-09T16:32:46.723Z,100.00
2022-11-09T16:35:29.012Z,100.00
2022-11-09T16:37:56.691Z,100.00
2022-11-09T16:40:23.568Z,100.00
2022-11-09T16:42:51.679Z,100.00
2022-11-09T16:45:18.342Z,100.00
2022-11-09T16:47:51.132Z,100.00
2022-11-09T16:50:17.993Z,100.00
2022-11-09T16:52:45.116Z,100.00
2022-11-09T16:55:11.714Z,100.00
2022-11-09T16:57:38.211Z,100.00
2022-11-09T17:00:08.769Z,100.00
2022-11-09T17:02:35.517Z,100.00
2022-11-09T17:05:02.144Z,100.00
2022-11-09T17:07:28.700Z,100.00
2022-11-09T17:09:55.521Z,100.00
2022-11-09T17:12:22.094Z,100.00
2022-11-09T17:14:48.605Z,100.00
2022-11-09T17:17:21.201Z,100.00
2022-11-09T17:19:49.054Z,100.00
2022-11-09T17:22:15.802Z,100.00
2022-11-09T17:24:42.611Z,100.00
2022-11-09T17:27:10.237Z,100.00
2022-11-09T17:29:37.884Z,100.00
2022-11-09T17:32:06.126Z,100.00
2022-11-09T17:34:32.972Z,100.00
2022-11-09T17:37:04.702Z,100.00
2022-11-09T17:39:32.591Z,100.00
2022-11-09T17:41:59.200Z,100.00
2022-11-09T17:44:26.120Z,100.00
2022-11-09T17:46:52.714Z,100.00
2022-11-09T17:49:19.244Z,100.00
2022-11-09T17:51:45.712Z,100.00
2022-11-09T17:54:14.665Z,100.00
2022-11-09T17:56:41.261Z,100.00
2022-11-09T17:59:07.704Z,100.00
2022-11-09T18:01:40.838Z,100.00
2022-11-09T18:04:09.883Z,100.00
2022-11-09T18:06:37.763Z,100.00
2022-11-09T18:09:39.232Z,100.00
2022-11-09T18:11:50.916Z,100.00
2022-11-09T18:14:17.412Z,100.00
2022-11-09T18:16:45.297Z,100.00
2022-11-09T18:19:12.446Z,100.00
2022-11-09T18:21:39.959Z,100.00
2022-11-09T18:24:06.923Z,100.00
2022-11-09T18:26:35.220Z,100.00
2022-11-09T18:29:01.761Z,100.00
2022-11-09T18:31:28.293Z,100.00
2022-11-09T18:33:54.934Z,100.00
2022-11-09T18:36:21.804Z,100.00
2022-11-09T18:38:51.123Z,100.00
2022-11-09T18:41:20.992Z,100.00
2022-11-09T18:43:48.458Z,100.00
2022-11-09T18:46:16.482Z,100.00
2022-11-09T18:48:43.802Z,100.00
2022-11-09T18:51:11.024Z,100.00
2022-11-09T18:53:42.958Z,100.00
2022-11-09T18:56:18.858Z,100.00
2022-11-09T18:58:46.152Z,100.00
2022-11-09T19:01:13.105Z,100.00
2022-11-09T19:03:39.942Z,100.00
2022-11-09T19:06:08.575Z,100.00
2022-11-09T19:08:58.452Z,100.00
2022-11-09T19:11:25.356Z,100.00
2022-11-09T19:13:51.992Z,100.00
2022-11-09T19:16:19.011Z,100.00
2022-11-09T19:18:45.518Z,100.00
2022-11-09T22:01:04.120Z,100.00
2022-11-09T22:03:30.793Z,100.00
2022-11-09T22:05:57.303Z,100.00
2022-11-09T22:08:23.869Z,100.00
2022-11-09T22:10:50.582Z,100.00
2022-11-09T22:13:35.629Z,100.00
2022-11-09T22:16:09.708Z,100.00
2022-11-09T22:18:55.318Z,100.00
2022-11-09T22:21:23.224Z,100.00
2022-11-09T22:23:50.084Z,100.00
2022-11-09T22:26:16.640Z,100.00
2022-11-09T22:28:43.452Z,100.00
2022-11-09T22:31:10.642Z,100.00
2022-11-09T22:33:37.554Z,100.00
2022-11-09T22:36:06.151Z,100.00
2022-11-09T22:38:33.031Z,100.00
2022-11-09T22:41:05.351Z,100.00
2022-11-09T22:43:50.292Z,100.00
2022-11-09T22:46:17.315Z,100.00
2022-11-09T22:48:44.492Z,100.00
2022-11-09T22:51:15.837Z,100.00
2022-11-09T22:53:42.654Z,100.00
2022-11-09T22:56:10.367Z,100.00
2022-11-09T22:58:36.831Z,100.00
2022-11-09T23:01:08.847Z,100.00
2022-11-09T23:03:35.983Z,100.00
2022-11-09T23:06:14.142Z,100.00
2022-11-09T23:08:40.671Z,100.00
2022-11-09T23:11:12.704Z,100.00
2022-11-09T23:13:39.658Z,100.00
2022-11-09T23:16:08.318Z,100.00
2022-11-09T23:18:53.760Z,100.00
2022-11-09T23:21:29.242Z,100.00
2022-11-09T23:23:57.771Z,100.00
2022-11-09T23:26:24.993Z,100.00
2022-11-09T23:28:51.858Z,100.00
2022-11-09T23:31:23.529Z,100.00
2022-11-09T23:33:52.297Z,100.00
2022-11-09T23:36:19.501Z,100.00
2022-11-09T23:38:46.331Z,100.00
2022-11-09T23:41:13.626Z,100.00
2022-11-09T23:43:42.166Z,100.00
2022-11-09T23:46:13.668Z,100.00
2022-11-09T23:48:41.009Z,100.00
2022-11-09T23:51:08.116Z,100.00
2022-11-09T23:53:35.655Z,100.00
2022-11-09T23:56:08.105Z,100.00
2022-11-09T23:58:35.084Z,100.00
