createdAt,value
2022-10-14T00:02:07.287Z,15.82
2022-10-14T00:04:34.273Z,15.80
2022-10-14T00:07:01.040Z,15.79
2022-10-14T00:09:27.931Z,15.77
2022-10-14T00:11:54.784Z,15.75
2022-10-14T00:14:22.114Z,15.75
2022-10-14T00:16:52.376Z,15.74
2022-10-14T00:19:19.392Z,15.73
2022-10-14T00:21:47.158Z,15.73
2022-10-14T00:24:16.319Z,15.72
2022-10-14T00:26:43.563Z,15.70
2022-10-14T00:29:15.674Z,15.66
2022-10-14T00:31:42.577Z,15.68
2022-10-14T00:34:13.280Z,15.70
2022-10-14T00:36:41.357Z,15.69
2022-10-14T00:39:08.887Z,15.65
2022-10-14T00:41:36.177Z,15.65
2022-10-14T00:44:08.794Z,15.64
2022-10-14T00:46:47.199Z,15.63
2022-10-14T00:49:15.855Z,15.61
2022-10-14T00:51:48.044Z,15.61
2022-10-14T00:54:18.038Z,15.58
2022-10-14T00:56:46.376Z,15.59
2022-10-14T00:59:13.526Z,15.57
2022-10-14T01:01:40.752Z,15.55
2022-10-14T01:04:07.606Z,15.54
2022-10-14T01:07:03.837Z,15.51
2022-10-14T01:09:33.240Z,15.52
2022-10-14T01:12:36.470Z,15.50
2022-10-14T01:15:27.362Z,15.51
2022-10-14T01:18:15.176Z,15.48
2022-10-14T01:20:45.852Z,15.49
2022-10-14T01:23:15.533Z,15.49
2022-10-14T01:26:06.893Z,15.48
2022-10-14T01:28:36.393Z,15.48
2022-10-14T01:31:07.450Z,15.45
2022-10-14T01:33:46.698Z,15.47
2022-10-14T01:36:22.664Z,15.47
2022-10-14T01:39:11.053Z,15.46
2022-10-14T01:41:42.306Z,15.44
2022-10-14T01:44:12.102Z,15.44
2022-10-14T01:46:43.658Z,15.41
2022-10-14T01:49:24.395Z,15.43
2022-10-14T01:51:57.688Z,15.42
2022-10-14T01:54:30.991Z,15.40
2022-10-14T01:57:02.521Z,15.39
2022-10-14T01:59:31.536Z,15.37
2022-10-14T02:01:58.506Z,15.37
2022-10-14T02:04:25.367Z,15.36
2022-10-14T02:07:19.013Z,15.34
2022-10-14T02:09:52.211Z,15.33
2022-10-14T02:12:40.347Z,15.35
2022-10-14T02:15:19.903Z,15.33
2022-10-14T02:18:04.993Z,15.31
2022-10-14T02:20:41.655Z,15.34
2022-10-14T02:23:19.580Z,15.33
2022-10-14T02:25:48.511Z,15.31
2022-10-14T02:28:22.198Z,15.32
2022-10-14T02:31:00.537Z,15.30
2022-10-14T02:33:33.701Z,15.29
2022-10-14T02:36:03.882Z,15.30
2022-10-14T02:38:31.946Z,15.29
2022-10-14T02:41:02.168Z,15.29
2022-10-14T02:43:29.010Z,15.28
2022-10-14T02:46:00.595Z,15.28
2022-10-14T02:48:27.467Z,15.28
2022-10-14T02:50:54.287Z,15.28
2022-10-14T02:53:21.270Z,15.27
2022-10-14T02:55:48.170Z,15.27
2022-10-14T02:58:15.456Z,15.26
2022-10-14T03:00:42.638Z,15.28
2022-10-14T03:03:09.478Z,15.28
2022-10-14T03:05:36.514Z,15.27
2022-10-14T03:08:03.376Z,15.26
2022-10-14T03:10:30.199Z,15.26
2022-10-14T03:12:57.042Z,15.27
2022-10-14T03:15:24.205Z,15.26
2022-10-14T03:17:50.999Z,15.25
2022-10-14T03:20:17.929Z,15.25
2022-10-14T03:22:44.771Z,15.25
2022-10-14T03:25:11.744Z,15.25
2022-10-14T03:27:38.621Z,15.24
2022-10-14T03:30:06.019Z,15.25
2022-10-14T03:32:32.822Z,15.24
2022-10-14T03:34:59.637Z,15.22
2022-10-14T03:37:26.446Z,15.21
2022-10-14T03:39:53.458Z,15.20
2022-10-14T03:42:20.605Z,15.18
2022-10-14T03:44:47.645Z,15.18
2022-10-14T03:47:14.504Z,15.17
2022-10-14T03:49:41.335Z,15.15
2022-10-14T03:52:08.211Z,15.14
2022-10-14T03:54:35.001Z,15.17
2022-10-14T03:57:01.771Z,15.17
2022-10-14T03:59:28.650Z,15.17
2022-10-14T04:01:55.675Z,15.15
2022-10-14T04:04:22.556Z,15.16
2022-10-14T04:06:49.444Z,15.16
2022-10-14T04:09:16.375Z,15.14
2022-10-14T04:11:43.259Z,15.14
2022-10-14T04:14:10.055Z,15.13
2022-10-14T04:16:36.891Z,15.12
2022-10-14T04:19:04.280Z,15.10
2022-10-14T04:21:31.123Z,15.12
2022-10-14T04:23:57.925Z,15.12
2022-10-14T04:26:24.782Z,15.11
2022-10-14T04:28:51.670Z,15.10
2022-10-14T04:31:18.516Z,15.11
2022-10-14T04:33:45.323Z,15.10
2022-10-14T04:36:12.108Z,15.11
2022-10-14T04:38:38.961Z,15.12
2022-10-14T04:41:05.863Z,15.12
2022-10-14T04:43:32.699Z,15.10
2022-10-14T04:45:59.622Z,15.10
2022-10-14T04:48:26.412Z,15.10
2022-10-14T04:50:54.201Z,15.09
2022-10-14T04:53:22.438Z,15.10
2022-10-14T04:55:49.919Z,15.09
2022-10-14T04:58:17.304Z,15.09
2022-10-14T05:00:44.381Z,15.07
2022-10-14T05:03:11.396Z,15.10
2022-10-14T05:05:38.318Z,15.08
2022-10-14T05:08:05.696Z,15.07
2022-10-14T05:10:33.799Z,15.07
2022-10-14T05:13:00.816Z,15.06
2022-10-14T05:15:27.656Z,15.03
2022-10-14T05:17:54.614Z,15.02
2022-10-14T05:20:21.449Z,15.01
2022-10-14T05:22:48.352Z,15.02
2022-10-14T05:25:15.427Z,15.03
2022-10-14T05:27:42.377Z,15.04
2022-10-14T05:30:10.076Z,15.07
2022-10-14T05:32:37.272Z,15.08
2022-10-14T05:35:04.919Z,15.10
2022-10-14T05:37:31.768Z,15.10
2022-10-14T05:39:58.703Z,15.11
2022-10-14T05:42:25.627Z,15.14
2022-10-14T05:44:52.427Z,15.12
2022-10-14T05:47:19.245Z,15.16
2022-10-14T05:49:46.067Z,15.16
2022-10-14T05:52:12.892Z,15.18
2022-10-14T05:54:39.752Z,15.19
2022-10-14T05:57:06.655Z,15.22
2022-10-14T05:59:35.022Z,15.22
2022-10-14T06:02:03.060Z,15.27
2022-10-14T06:04:30.299Z,15.27
2022-10-14T06:06:57.159Z,15.28
2022-10-14T06:09:24.023Z,15.26
2022-10-14T06:11:50.921Z,15.27
2022-10-14T06:14:17.847Z,15.27
2022-10-14T06:16:44.799Z,15.28
2022-10-14T06:19:11.609Z,15.28
2022-10-14T06:21:38.690Z,15.29
2022-10-14T06:24:05.967Z,15.28
2022-10-14T06:26:33.033Z,15.32
2022-10-14T06:29:00.025Z,15.31
2022-10-14T06:31:31.345Z,15.18
2022-10-14T06:33:59.425Z,15.15
2022-10-14T06:36:27.021Z,15.14
2022-10-14T06:38:54.739Z,15.15
2022-10-14T06:41:21.593Z,15.15
2022-10-14T06:43:48.559Z,15.15
2022-10-14T06:46:15.457Z,15.12
2022-10-14T06:48:45.719Z,15.11
2022-10-14T06:51:14.949Z,15.10
2022-10-14T06:53:42.485Z,15.09
2022-10-14T06:56:12.128Z,15.09
2022-10-14T06:58:39.199Z,15.07
2022-10-14T07:01:08.466Z,15.05
2022-10-14T07:03:37.202Z,15.07
2022-10-14T07:06:05.200Z,15.08
2022-10-14T07:08:32.517Z,15.08
2022-10-14T07:10:59.595Z,15.10
2022-10-14T07:13:27.056Z,15.11
2022-10-14T07:15:53.959Z,15.09
2022-10-14T07:18:20.981Z,15.13
2022-10-14T07:20:47.961Z,15.13
2022-10-14T07:23:15.107Z,15.13
2022-10-14T07:25:42.195Z,15.15
2022-10-14T07:28:09.891Z,15.15
2022-10-14T07:30:37.032Z,15.16
2022-10-14T07:33:04.136Z,15.18
2022-10-14T07:35:31.150Z,15.17
2022-10-14T07:37:59.775Z,15.16
2022-10-14T07:40:27.869Z,15.17
2022-10-14T07:42:54.788Z,15.18
2022-10-14T07:45:21.869Z,15.20
2022-10-14T07:47:51.217Z,15.22
2022-10-14T07:50:19.056Z,15.20
2022-10-14T07:52:45.961Z,15.24
2022-10-14T07:55:12.981Z,15.20
2022-10-14T07:57:39.965Z,15.22
2022-10-14T08:00:07.811Z,15.25
2022-10-14T08:02:35.105Z,15.27
2022-10-14T08:07:49.380Z,15.27
2022-10-14T08:10:16.862Z,15.27
2022-10-14T08:12:44.118Z,15.26
2022-10-14T08:15:11.176Z,15.25
2022-10-14T08:17:38.152Z,15.24
2022-10-14T08:20:05.579Z,15.25
2022-10-14T08:22:32.654Z,15.24
2022-10-14T08:24:59.713Z,15.21
2022-10-14T08:27:27.163Z,15.22
2022-10-14T08:29:55.200Z,15.21
2022-10-14T08:32:23.869Z,15.22
2022-10-14T08:34:51.122Z,15.27
2022-10-14T08:37:18.246Z,15.26
2022-10-14T08:39:45.240Z,15.28
2022-10-14T08:42:40.256Z,15.30
2022-10-14T08:45:39.655Z,15.29
2022-10-14T08:48:16.347Z,15.30
2022-10-14T08:51:15.959Z,15.30
2022-10-14T08:53:51.388Z,15.29
2022-10-14T08:56:19.920Z,15.29
2022-10-14T08:58:52.651Z,15.32
2022-10-14T09:01:22.991Z,15.34
2022-10-14T09:03:54.224Z,15.34
2022-10-14T09:06:28.322Z,15.35
2022-10-14T09:09:00.636Z,15.33
2022-10-14T09:11:33.565Z,15.30
2022-10-14T09:14:02.569Z,15.29
2022-10-14T09:16:34.495Z,15.29
2022-10-14T09:19:04.387Z,15.28
2022-10-14T09:21:52.280Z,15.30
2022-10-14T09:24:29.375Z,15.30
2022-10-14T09:27:05.678Z,15.31
2022-10-14T09:29:34.623Z,15.31
2022-10-14T09:32:09.480Z,15.31
2022-10-14T09:34:45.305Z,15.30
2022-10-14T09:37:32.374Z,15.31
2022-10-14T09:40:03.801Z,15.31
2022-10-14T09:42:44.609Z,15.31
2022-10-14T09:45:22.933Z,15.32
2022-10-14T09:47:57.362Z,15.30
2022-10-14T09:50:36.425Z,15.32
2022-10-14T09:53:14.951Z,15.31
2022-10-14T09:56:00.132Z,15.34
2022-10-14T09:58:53.984Z,15.35
2022-10-14T10:01:24.141Z,15.39
2022-10-14T10:03:52.890Z,15.39
2022-10-14T10:06:27.402Z,15.40
2022-10-14T10:08:54.362Z,15.41
2022-10-14T10:11:39.464Z,15.41
2022-10-14T10:14:18.918Z,15.42
2022-10-14T10:16:45.970Z,15.45
2022-10-14T10:19:32.586Z,15.47
2022-10-14T10:25:09.075Z,15.51
2022-10-14T10:27:36.730Z,15.52
2022-10-14T10:30:24.988Z,15.52
2022-10-14T10:32:57.823Z,15.52
2022-10-14T10:35:37.280Z,15.53
2022-10-14T10:38:16.099Z,15.53
2022-10-14T10:40:53.778Z,15.53
2022-10-14T10:43:33.196Z,15.52
2022-10-14T10:46:11.941Z,15.53
2022-10-14T10:48:50.494Z,15.53
2022-10-14T10:51:43.335Z,15.51
2022-10-14T10:54:35.226Z,15.51
2022-10-14T10:57:09.644Z,15.52
2022-10-14T11:00:18.731Z,15.53
2022-10-14T11:03:10.846Z,15.47
2022-10-14T11:05:41.933Z,15.48
2022-10-14T11:08:39.566Z,15.50
2022-10-14T11:11:47.100Z,15.48
2022-10-14T11:14:34.100Z,15.49
2022-10-14T11:17:04.015Z,15.50
2022-10-14T11:19:42.956Z,15.50
2022-10-14T11:22:34.392Z,15.50
2022-10-14T11:25:18.236Z,15.50
2022-10-14T11:27:49.114Z,15.51
2022-10-14T11:30:19.529Z,15.52
2022-10-14T11:32:52.230Z,15.54
2022-10-14T11:38:20.868Z,15.53
2022-10-14T11:40:53.665Z,15.54
2022-10-14T11:43:42.125Z,15.56
2022-10-14T11:46:12.434Z,15.54
2022-10-14T11:48:52.474Z,15.57
2022-10-14T11:51:35.575Z,15.55
2022-10-14T11:54:19.021Z,15.54
2022-10-14T11:57:02.412Z,15.55
2022-10-14T11:59:38.027Z,15.56
2022-10-14T12:02:37.021Z,15.57
2022-10-14T12:05:41.150Z,15.55
2022-10-14T12:08:21.389Z,15.57
2022-10-14T12:11:07.580Z,15.57
2022-10-14T12:13:47.750Z,15.58
2022-10-14T12:16:18.032Z,15.58
2022-10-14T12:18:47.287Z,15.60
2022-10-14T12:21:29.403Z,15.62
2022-10-14T12:24:04.964Z,15.65
2022-10-14T12:26:43.887Z,15.68
2022-10-14T12:29:15.749Z,15.71
2022-10-14T12:31:49.678Z,15.73
2022-10-14T12:34:29.338Z,15.77
2022-10-14T12:36:56.245Z,15.79
2022-10-14T12:39:32.025Z,15.80
2022-10-14T12:42:11.673Z,15.84
2022-10-14T12:44:48.412Z,15.83
2022-10-14T12:47:23.344Z,15.87
2022-10-14T12:49:54.128Z,15.88
2022-10-14T12:52:27.360Z,15.90
2022-10-14T12:54:55.514Z,15.90
2022-10-14T12:57:36.247Z,15.91
2022-10-14T13:00:22.613Z,15.91
2022-10-14T13:03:21.451Z,15.92
2022-10-14T13:05:48.571Z,15.91
2022-10-14T13:08:21.320Z,15.93
2022-10-14T13:11:12.495Z,15.96
2022-10-14T13:13:42.589Z,15.92
2022-10-14T13:16:30.355Z,15.93
2022-10-14T13:19:01.058Z,15.93
2022-10-14T13:21:51.896Z,15.94
2022-10-14T13:24:33.270Z,15.93
2022-10-14T13:27:31.188Z,15.96
2022-10-14T13:30:16.694Z,15.97
2022-10-14T13:32:50.704Z,15.99
2022-10-14T13:35:45.974Z,15.99
2022-10-14T13:38:19.745Z,16.01
2022-10-14T13:40:56.768Z,15.99
2022-10-14T13:43:29.016Z,15.88
2022-10-14T13:45:58.725Z,15.82
2022-10-14T13:48:32.782Z,15.79
2022-10-14T13:51:39.474Z,15.88
2022-10-14T13:54:17.134Z,15.94
2022-10-14T13:56:44.622Z,15.95
2022-10-14T13:59:43.268Z,15.98
2022-10-14T14:02:21.592Z,15.99
2022-10-14T14:04:52.649Z,16.01
2022-10-14T14:07:59.660Z,16.02
2022-10-14T14:10:12.729Z,16.04
2022-10-14T14:12:43.443Z,16.06
2022-10-14T14:15:30.230Z,16.03
2022-10-14T14:17:57.400Z,16.07
2022-10-14T14:20:28.819Z,16.07
2022-10-14T14:22:58.868Z,16.10
2022-10-14T14:25:35.429Z,16.13
2022-10-14T14:28:08.061Z,16.14
2022-10-14T14:30:36.257Z,16.17
2022-10-14T14:33:16.045Z,16.19
2022-10-14T14:35:54.098Z,16.22
2022-10-14T14:38:30.031Z,16.25
2022-10-14T14:41:02.802Z,16.26
2022-10-14T14:43:36.428Z,16.29
2022-10-14T14:46:05.875Z,16.30
2022-10-14T14:48:34.449Z,16.32
2022-10-14T14:51:02.264Z,16.35
2022-10-14T14:53:32.715Z,16.34
2022-10-14T14:56:13.571Z,16.34
2022-10-14T14:58:52.933Z,16.33
2022-10-14T15:01:24.266Z,16.33
2022-10-14T15:04:15.738Z,16.33
2022-10-14T15:06:51.902Z,16.35
2022-10-14T15:09:30.631Z,16.38
2022-10-14T15:11:58.176Z,16.49
2022-10-14T15:14:47.827Z,16.58
2022-10-14T15:17:35.970Z,16.64
2022-10-14T15:20:05.954Z,16.71
2022-10-14T15:22:40.257Z,16.78
2022-10-14T15:25:25.702Z,16.83
2022-10-14T15:27:54.079Z,16.87
2022-10-14T15:30:21.245Z,16.92
2022-10-14T15:32:49.280Z,16.97
2022-10-14T15:35:18.901Z,17.02
2022-10-14T15:37:46.427Z,17.07
2022-10-14T15:40:16.314Z,17.10
2022-10-14T15:42:43.247Z,17.17
2022-10-14T15:45:10.547Z,17.18
2022-10-14T15:47:38.547Z,17.20
2022-10-14T15:50:25.780Z,17.21
2022-10-14T15:52:54.421Z,17.25
2022-10-14T15:55:28.555Z,17.28
2022-10-14T15:57:55.491Z,17.26
2022-10-14T16:00:24.864Z,17.27
2022-10-14T16:02:58.721Z,17.31
2022-10-14T16:05:29.991Z,17.33
2022-10-14T16:07:57.791Z,17.37
2022-10-14T16:10:28.199Z,17.41
2022-10-14T16:12:57.661Z,17.41
2022-10-14T16:15:33.651Z,17.46
2022-10-14T16:18:00.927Z,17.52
2022-10-14T16:20:28.492Z,17.57
2022-10-14T16:22:55.423Z,17.59
2022-10-14T16:25:24.336Z,17.60
2022-10-14T16:27:51.408Z,17.65
2022-10-14T16:30:18.523Z,17.65
2022-10-14T16:32:45.450Z,17.64
2022-10-14T16:35:12.689Z,17.68
2022-10-14T16:37:40.955Z,17.65
2022-10-14T16:40:11.040Z,17.64
2022-10-14T16:42:38.008Z,17.71
2022-10-14T16:45:05.777Z,17.72
2022-10-14T16:47:32.875Z,17.72
2022-10-14T16:50:00.218Z,17.74
2022-10-14T16:52:27.325Z,17.76
2022-10-14T16:54:54.508Z,17.69
2022-10-14T16:57:21.753Z,17.67
2022-10-14T16:59:48.809Z,17.66
2022-10-14T17:02:16.956Z,17.66
2022-10-14T17:04:46.650Z,17.68
2022-10-14T17:07:15.339Z,17.69
2022-10-14T17:09:42.429Z,17.72
2022-10-14T17:12:13.808Z,17.72
2022-10-14T17:14:41.963Z,17.68
2022-10-14T17:17:09.148Z,17.71
2022-10-14T17:19:36.528Z,17.73
2022-10-14T17:22:03.649Z,17.69
2022-10-14T17:24:30.742Z,17.71
2022-10-14T17:26:57.811Z,17.75
2022-10-14T17:29:24.858Z,17.77
2022-10-14T17:31:51.881Z,17.83
2022-10-14T17:34:18.830Z,17.82
2022-10-14T17:36:45.771Z,17.82
2022-10-14T17:39:16.482Z,17.83
2022-10-14T17:41:48.451Z,17.85
2022-10-14T17:44:15.842Z,17.83
2022-10-14T17:46:43.623Z,17.83
2022-10-14T17:49:11.233Z,17.86
2022-10-14T17:51:39.391Z,17.84
2022-10-14T17:54:09.743Z,17.90
2022-10-14T17:56:38.532Z,17.93
2022-10-14T17:59:08.472Z,17.97
2022-10-14T18:01:37.899Z,17.96
2022-10-14T18:04:17.670Z,17.98
2022-10-14T18:06:45.841Z,18.00
2022-10-14T18:09:13.471Z,18.02
2022-10-14T18:14:30.889Z,18.05
2022-10-14T18:16:59.605Z,18.08
2022-10-14T18:19:27.371Z,18.10
2022-10-14T18:21:54.338Z,18.13
2022-10-14T18:24:21.325Z,18.15
2022-10-14T18:26:50.952Z,18.16
2022-10-14T18:29:17.908Z,18.15
2022-10-14T18:31:45.229Z,18.14
2022-10-14T18:34:12.585Z,18.16
2022-10-14T18:36:39.742Z,18.17
2022-10-14T18:39:09.069Z,18.18
2022-10-14T18:41:39.516Z,18.13
2022-10-14T18:44:07.364Z,18.13
2022-10-14T18:46:37.055Z,18.14
2022-10-14T18:49:06.148Z,18.09
2022-10-14T18:51:35.780Z,18.02
2022-10-14T18:54:08.896Z,17.92
2022-10-14T18:56:39.153Z,17.88
2022-10-14T18:59:12.098Z,17.86
2022-10-14T19:01:40.389Z,17.79
2022-10-14T19:04:10.428Z,17.78
2022-10-14T19:06:38.114Z,17.75
2022-10-14T19:09:06.029Z,17.70
2022-10-14T19:11:34.915Z,17.67
2022-10-14T19:14:04.770Z,17.65
2022-10-14T19:16:34.857Z,17.64
2022-10-14T19:19:08.192Z,17.58
2022-10-14T19:21:37.166Z,17.58
2022-10-14T19:24:04.920Z,17.55
2022-10-14T19:26:35.620Z,17.54
2022-10-14T19:29:06.534Z,17.51
2022-10-14T19:31:38.178Z,17.48
2022-10-14T19:34:07.737Z,17.42
2022-10-14T19:36:37.383Z,17.43
2022-10-14T19:39:06.070Z,17.38
2022-10-14T19:41:38.887Z,17.39
2022-10-14T19:44:06.536Z,17.35
2022-10-14T19:46:33.554Z,17.29
2022-10-14T19:49:05.291Z,17.27
2022-10-14T19:51:34.134Z,17.25
2022-10-14T19:54:01.734Z,17.22
2022-10-14T19:56:29.763Z,17.22
2022-10-14T19:58:58.883Z,17.19
2022-10-14T20:01:28.850Z,17.17
2022-10-14T20:03:56.845Z,17.14
2022-10-14T20:06:24.621Z,17.12
2022-10-14T20:08:52.077Z,17.11
2022-10-14T20:11:22.417Z,17.09
2022-10-14T20:13:49.580Z,17.06
2022-10-14T20:16:17.776Z,17.05
2022-10-14T20:18:44.876Z,17.01
2022-10-14T20:21:15.368Z,17.00
2022-10-14T20:23:42.874Z,16.98
2022-10-14T20:26:18.541Z,16.95
2022-10-14T20:28:46.115Z,16.93
2022-10-14T20:31:15.918Z,16.94
2022-10-14T20:33:43.854Z,16.91
2022-10-14T20:36:13.972Z,16.90
2022-10-14T20:38:42.144Z,16.85
2022-10-14T20:41:26.760Z,16.81
2022-10-14T20:43:55.423Z,16.76
2022-10-14T20:46:25.247Z,16.74
2022-10-14T20:48:57.058Z,16.69
2022-10-14T20:51:25.362Z,16.66
2022-10-14T20:54:02.699Z,16.64
2022-10-14T20:56:32.897Z,16.60
2022-10-14T20:59:01.850Z,16.57
2022-10-14T21:01:30.884Z,16.52
2022-10-14T21:04:02.025Z,16.49
2022-10-14T21:06:29.454Z,16.44
2022-10-14T21:08:58.041Z,16.41
2022-10-14T21:11:26.344Z,16.38
2022-10-14T21:13:55.969Z,16.37
2022-10-14T21:16:25.955Z,16.35
2022-10-14T21:19:04.942Z,16.33
2022-10-14T21:21:41.647Z,16.31
2022-10-14T21:24:13.509Z,16.25
2022-10-14T21:26:40.711Z,16.24
2022-10-14T21:29:08.038Z,16.20
2022-10-14T21:31:35.393Z,16.18
2022-10-14T21:34:06.167Z,16.13
2022-10-14T21:36:35.344Z,16.09
2022-10-14T21:39:06.941Z,16.05
2022-10-14T21:41:35.291Z,16.04
2022-10-14T21:44:02.294Z,16.02
2022-10-14T21:46:29.308Z,15.99
2022-10-14T21:48:57.640Z,15.97
2022-10-14T21:51:26.921Z,15.95
2022-10-14T21:53:54.343Z,15.91
2022-10-14T21:56:22.227Z,15.87
2022-10-14T21:58:49.209Z,15.86
2022-10-14T22:01:21.577Z,15.85
2022-10-14T22:04:00.362Z,15.83
2022-10-14T22:06:29.097Z,15.79
2022-10-14T22:08:58.719Z,15.77
2022-10-14T22:11:27.294Z,15.78
2022-10-14T22:13:55.952Z,15.75
2022-10-14T22:16:23.127Z,15.73
2022-10-14T22:18:51.876Z,15.71
2022-10-14T22:21:21.738Z,15.70
2022-10-14T22:23:50.066Z,15.68
2022-10-14T22:26:23.689Z,15.65
2022-10-14T22:28:56.765Z,15.64
2022-10-14T22:31:23.984Z,15.63
2022-10-14T22:33:51.098Z,15.61
2022-10-14T22:36:23.586Z,15.58
2022-10-14T22:38:53.499Z,15.57
2022-10-14T22:41:22.079Z,15.55
2022-10-14T22:43:51.691Z,15.52
2022-10-14T22:46:20.700Z,15.51
2022-10-14T22:48:48.906Z,15.47
2022-10-14T22:51:19.167Z,15.47
2022-10-14T22:53:47.334Z,15.46
2022-10-14T22:56:17.325Z,15.45
2022-10-14T22:58:44.475Z,15.43
2022-10-14T23:01:14.404Z,15.43
2022-10-14T23:03:42.326Z,15.39
2022-10-14T23:06:13.217Z,15.37
2022-10-14T23:08:40.489Z,15.36
2022-10-14T23:11:08.488Z,15.35
2022-10-14T23:13:35.408Z,15.33
2022-10-14T23:16:07.857Z,15.31
2022-10-14T23:18:36.779Z,15.31
2022-10-14T23:21:23.569Z,15.29
2022-10-14T23:23:51.775Z,15.24
2022-10-14T23:26:22.329Z,15.24
2022-10-14T23:28:54.434Z,15.22
2022-10-14T23:31:24.281Z,15.22
2022-10-14T23:33:52.715Z,15.22
2022-10-14T23:36:21.695Z,15.18
2022-10-14T23:38:48.914Z,15.18
2022-10-14T23:41:15.955Z,15.16
2022-10-14T23:43:43.013Z,15.14
2022-10-14T23:46:10.007Z,15.12
2022-10-14T23:48:37.818Z,15.11
2022-10-14T23:51:04.751Z,15.10
2022-10-14T23:53:31.904Z,15.06
2022-10-14T23:55:58.761Z,15.06
2022-10-14T23:58:28.709Z,15.04
