createdAt,value
2024-04-21T00:08:22.240Z,1003.69
2024-04-21T00:37:14.363Z,1003.39
2024-04-21T01:06:22.035Z,1003.17
2024-04-21T01:35:23.179Z,1002.85
2024-04-21T02:04:30.632Z,1002.53
2024-04-21T02:33:15.198Z,1002.13
2024-04-21T03:02:01.358Z,1001.92
2024-04-21T03:31:07.373Z,1001.77
2024-04-21T04:00:17.381Z,1001.53
2024-04-21T04:29:29.289Z,1001.41
2024-04-21T04:58:40.342Z,1001.33
2024-04-21T05:27:08.681Z,1002.06
2024-04-21T05:56:22.602Z,1002.11
2024-04-21T06:25:27.160Z,1002.14
2024-04-21T06:54:54.673Z,1002.24
2024-04-21T07:23:53.326Z,1002.27
2024-04-21T07:52:57.660Z,1002.26
2024-04-21T08:21:48.568Z,1002.4
2024-04-21T08:50:59.179Z,1002.31
2024-04-21T09:20:10.014Z,1002.02
2024-04-21T09:49:38.867Z,1001.75
2024-04-21T10:18:26.878Z,1001.97
2024-04-21T10:47:30.389Z,1002.17
2024-04-21T11:16:36.322Z,1001.96
2024-04-21T11:45:44.105Z,1001.78
2024-04-21T12:14:39.149Z,1001.63
2024-04-21T12:43:50.951Z,1001.96
2024-04-21T13:12:43.907Z,1001.83
2024-04-21T13:41:17.768Z,1001.89
2024-04-21T14:10:26.679Z,1001.75
2024-04-21T14:39:28.870Z,1001.95
2024-04-21T15:08:34.725Z,1001.85
2024-04-21T15:37:23.758Z,1002.29
2024-04-21T16:05:59.130Z,1002.76
2024-04-21T16:35:06.749Z,1002.74
2024-04-21T17:04:04.291Z,1002.89
2024-04-21T17:32:45.953Z,1003.28
2024-04-21T18:01:29.165Z,1003.65
2024-04-21T18:30:16.156Z,1003.85
2024-04-21T18:59:18.373Z,1004.02
2024-04-21T19:28:29.534Z,1004.15
2024-04-21T19:57:31.107Z,1004.2
2024-04-21T20:26:30.256Z,1004.4
2024-04-21T20:55:43.045Z,1004.33
2024-04-21T21:24:06.544Z,1004.4
2024-04-21T21:53:05.788Z,1004.35
2024-04-21T22:22:13.409Z,1004.27
2024-04-21T22:51:06.835Z,1004.23
2024-04-21T23:20:14.234Z,1004.18
2024-04-21T23:49:14.342Z,1004.06
