createdAt,value
2017-06-13T00:00:58.405Z,955.45
2017-06-13T00:01:58.396Z,955.49
2017-06-13T00:02:58.539Z,955.46
2017-06-13T00:03:58.383Z,955.45
2017-06-13T00:04:58.537Z,955.47
2017-06-13T00:05:58.371Z,955.45
2017-06-13T00:06:58.382Z,955.49
2017-06-13T00:07:58.353Z,955.49
2017-06-13T00:08:58.387Z,955.55
2017-06-13T00:09:58.440Z,955.52
2017-06-13T00:10:58.549Z,955.51
2017-06-13T00:11:58.324Z,955.52
2017-06-13T00:12:58.316Z,955.48
2017-06-13T00:13:58.312Z,955.46
2017-06-13T00:14:58.470Z,955.47
2017-06-13T00:15:58.293Z,955.5
2017-06-13T00:16:58.287Z,955.47
2017-06-13T00:17:58.278Z,955.48
2017-06-13T00:18:58.392Z,955.45
2017-06-13T00:19:58.382Z,955.44
2017-06-13T00:20:58.258Z,955.46
2017-06-13T00:21:58.251Z,955.46
2017-06-13T00:22:58.243Z,955.48
2017-06-13T00:23:58.324Z,955.52
2017-06-13T00:24:58.269Z,955.51
2017-06-13T00:25:58.221Z,955.52
2017-06-13T00:26:58.214Z,955.53
2017-06-13T00:27:58.317Z,955.54
2017-06-13T00:28:58.198Z,955.53
2017-06-13T00:29:58.190Z,955.51
2017-06-13T00:30:58.181Z,955.55
2017-06-13T00:31:58.175Z,955.55
2017-06-13T00:32:58.305Z,955.57
2017-06-13T00:33:58.223Z,955.57
2017-06-13T00:34:58.153Z,955.59
2017-06-13T00:35:58.145Z,955.58
2017-06-13T00:36:58.397Z,955.58
2017-06-13T00:37:58.241Z,955.59
2017-06-13T00:38:58.122Z,955.57
2017-06-13T00:39:58.116Z,955.59
2017-06-13T00:40:58.107Z,955.58
2017-06-13T00:41:58.099Z,955.61
2017-06-13T00:42:58.091Z,955.53
2017-06-13T00:43:58.218Z,955.55
2017-06-13T00:44:58.084Z,955.57
2017-06-13T00:45:58.067Z,955.54
2017-06-13T00:46:58.061Z,955.51
2017-06-13T00:47:58.052Z,955.5
2017-06-13T00:48:58.046Z,955.53
2017-06-13T00:49:58.045Z,955.5
2017-06-13T00:50:58.030Z,955.48
2017-06-13T00:51:58.035Z,955.53
2017-06-13T00:52:58.296Z,955.51
2017-06-13T00:53:58.168Z,955.52
2017-06-13T00:54:57.998Z,955.56
2017-06-13T00:55:57.992Z,955.57
2017-06-13T00:56:57.983Z,955.59
2017-06-13T00:57:57.975Z,955.62
2017-06-13T00:58:57.967Z,955.6
2017-06-13T00:59:57.981Z,955.59
2017-06-13T01:00:57.951Z,955.6
2017-06-13T01:01:57.944Z,955.63
2017-06-13T01:02:58.079Z,955.59
2017-06-13T01:03:58.081Z,955.6
2017-06-13T01:04:57.920Z,955.62
2017-06-13T01:05:57.912Z,955.62
2017-06-13T01:06:57.905Z,955.61
2017-06-13T01:07:57.896Z,955.61
2017-06-13T01:08:58.023Z,955.61
2017-06-13T01:09:58.012Z,955.61
2017-06-13T01:10:57.878Z,955.65
2017-06-13T01:11:57.863Z,955.62
2017-06-13T01:12:57.951Z,955.68
2017-06-13T01:13:57.899Z,955.69
2017-06-13T01:14:57.840Z,955.65
2017-06-13T01:15:57.832Z,955.64
2017-06-13T01:16:57.835Z,955.65
2017-06-13T01:17:57.956Z,955.63
2017-06-13T01:18:57.976Z,955.64
2017-06-13T01:19:57.800Z,955.65
2017-06-13T01:20:57.792Z,955.66
2017-06-13T01:21:57.784Z,955.69
2017-06-13T01:22:57.901Z,955.66
2017-06-13T01:23:57.884Z,955.67
2017-06-13T01:24:57.760Z,955.67
2017-06-13T01:25:57.751Z,955.68
2017-06-13T01:26:57.744Z,955.66
2017-06-13T01:27:57.738Z,955.64
2017-06-13T01:28:57.729Z,955.66
2017-06-13T01:29:58.044Z,955.64
2017-06-13T01:30:57.862Z,955.58
2017-06-13T01:31:57.720Z,955.59
2017-06-13T01:32:57.697Z,955.56
2017-06-13T01:33:57.688Z,955.58
2017-06-13T01:34:57.680Z,955.58
2017-06-13T01:35:57.673Z,955.61
2017-06-13T01:36:57.701Z,955.55
2017-06-13T01:37:57.739Z,955.57
2017-06-13T01:38:57.661Z,955.57
2017-06-13T01:39:57.640Z,955.65
2017-06-13T01:40:57.632Z,955.65
2017-06-13T01:41:57.623Z,955.67
2017-06-13T01:42:57.625Z,955.67
2017-06-13T01:43:57.607Z,955.7
2017-06-13T01:44:57.602Z,955.71
2017-06-13T01:45:57.591Z,955.71
2017-06-13T01:46:57.584Z,955.72
2017-06-13T01:47:57.575Z,955.75
2017-06-13T01:48:57.705Z,955.77
2017-06-13T01:49:57.710Z,955.74
2017-06-13T01:50:57.551Z,955.75
2017-06-13T01:51:57.543Z,955.75
2017-06-13T01:52:57.534Z,955.73
2017-06-13T01:53:57.526Z,955.72
2017-06-13T01:54:57.518Z,955.75
2017-06-13T01:55:57.534Z,955.77
2017-06-13T01:56:57.625Z,955.78
2017-06-13T01:57:57.497Z,955.73
2017-06-13T01:58:57.485Z,955.69
2017-06-13T01:59:57.480Z,955.71
2017-06-13T02:00:57.487Z,955.72
2017-06-13T02:01:57.462Z,955.68
2017-06-13T02:02:57.453Z,955.68
2017-06-13T02:03:57.575Z,955.67
2017-06-13T02:04:57.661Z,955.65
2017-06-13T02:05:57.557Z,955.68
2017-06-13T02:06:57.421Z,955.64
2017-06-13T02:07:57.413Z,955.64
2017-06-13T02:08:57.405Z,955.66
2017-06-13T02:09:57.395Z,955.71
2017-06-13T02:10:57.462Z,955.66
2017-06-13T02:11:57.426Z,955.67
2017-06-13T02:12:57.373Z,955.69
2017-06-13T02:13:57.364Z,955.7
2017-06-13T02:14:57.355Z,955.69
2017-06-13T02:15:57.348Z,955.69
2017-06-13T02:16:57.337Z,955.7
2017-06-13T02:17:57.331Z,955.69
2017-06-13T02:18:57.324Z,955.67
2017-06-13T02:19:57.435Z,955.67
2017-06-13T02:20:57.305Z,955.69
2017-06-13T02:21:57.297Z,955.69
2017-06-13T02:22:57.290Z,955.7
2017-06-13T02:23:57.282Z,955.7
2017-06-13T02:24:57.429Z,955.67
2017-06-13T02:25:57.266Z,955.65
2017-06-13T02:26:57.256Z,955.62
2017-06-13T02:27:57.249Z,955.64
2017-06-13T02:28:57.240Z,955.61
2017-06-13T02:29:57.233Z,955.65
2017-06-13T02:30:57.226Z,955.64
2017-06-13T02:31:57.223Z,955.58
2017-06-13T02:32:57.208Z,955.61
2017-06-13T02:33:57.205Z,955.67
2017-06-13T02:34:57.193Z,955.62
2017-06-13T02:35:57.185Z,955.6
2017-06-13T02:36:57.176Z,955.61
2017-06-13T02:37:57.170Z,955.59
2017-06-13T02:38:57.161Z,955.53
2017-06-13T02:39:57.154Z,955.54
2017-06-13T02:40:57.147Z,955.52
2017-06-13T02:41:57.140Z,955.54
2017-06-13T02:42:57.131Z,955.49
2017-06-13T02:43:57.126Z,955.54
2017-06-13T02:44:57.116Z,955.53
2017-06-13T02:45:57.109Z,955.5
2017-06-13T02:46:57.101Z,955.53
2017-06-13T02:47:57.094Z,955.56
2017-06-13T02:48:57.086Z,955.57
2017-06-13T02:49:57.079Z,955.53
2017-06-13T02:50:57.071Z,955.54
2017-06-13T02:51:57.063Z,955.51
2017-06-13T02:52:57.057Z,955.53
2017-06-13T02:53:57.048Z,955.53
2017-06-13T02:54:57.042Z,955.57
2017-06-13T02:55:57.035Z,955.56
2017-06-13T02:56:57.029Z,955.53
2017-06-13T02:57:57.021Z,955.52
2017-06-13T02:58:57.014Z,955.5
2017-06-13T02:59:57.006Z,955.53
2017-06-13T03:00:56.998Z,955.5
2017-06-13T03:01:56.992Z,955.49
2017-06-13T03:02:56.988Z,955.5
2017-06-13T03:03:56.978Z,955.49
2017-06-13T03:04:56.970Z,955.47
2017-06-13T03:05:56.964Z,955.46
2017-06-13T03:06:56.956Z,955.5
2017-06-13T03:07:56.949Z,955.5
2017-06-13T03:08:56.941Z,955.51
2017-06-13T03:09:56.935Z,955.5
2017-06-13T03:10:56.928Z,955.51
2017-06-13T03:11:56.920Z,955.54
2017-06-13T03:12:56.915Z,955.55
2017-06-13T03:13:56.906Z,955.6
2017-06-13T03:14:56.899Z,955.6
2017-06-13T03:15:56.891Z,955.6
2017-06-13T03:16:56.884Z,955.62
2017-06-13T03:17:56.877Z,955.6
2017-06-13T03:18:56.873Z,955.54
2017-06-13T03:19:56.862Z,955.62
2017-06-13T03:20:56.857Z,955.59
2017-06-13T03:21:56.853Z,955.61
2017-06-13T03:22:56.842Z,955.56
2017-06-13T03:23:56.836Z,955.59
2017-06-13T03:24:56.832Z,955.62
2017-06-13T03:25:56.821Z,955.61
2017-06-13T03:26:56.814Z,955.58
2017-06-13T03:27:56.808Z,955.61
2017-06-13T03:28:56.800Z,955.62
2017-06-13T03:29:56.794Z,955.61
2017-06-13T03:30:56.788Z,955.6
2017-06-13T03:31:56.780Z,955.59
2017-06-13T03:32:56.775Z,955.63
2017-06-13T03:33:56.766Z,955.6
2017-06-13T03:34:56.761Z,955.62
2017-06-13T03:35:56.754Z,955.64
2017-06-13T03:36:56.753Z,955.66
2017-06-13T03:37:56.738Z,955.69
2017-06-13T03:38:56.732Z,955.69
2017-06-13T03:39:56.725Z,955.69
2017-06-13T03:40:56.718Z,955.71
2017-06-13T03:41:56.712Z,955.73
2017-06-13T03:42:56.705Z,955.71
2017-06-13T03:43:56.698Z,955.71
2017-06-13T03:44:56.691Z,955.75
2017-06-13T03:45:56.685Z,955.74
2017-06-13T03:46:56.678Z,955.79
2017-06-13T03:47:56.671Z,955.78
2017-06-13T03:48:56.666Z,955.79
2017-06-13T03:49:56.658Z,955.8
2017-06-13T03:50:56.653Z,955.79
2017-06-13T03:51:56.643Z,955.76
2017-06-13T03:52:56.637Z,955.8
2017-06-13T03:53:56.651Z,955.78
2017-06-13T03:54:56.625Z,955.78
2017-06-13T03:55:56.617Z,955.8
2017-06-13T03:56:56.610Z,955.8
2017-06-13T03:57:56.605Z,955.8
2017-06-13T03:58:56.597Z,955.8
2017-06-13T03:59:56.616Z,955.76
2017-06-13T04:00:56.584Z,955.78
2017-06-13T04:01:56.578Z,955.81
2017-06-13T04:02:56.570Z,955.78
2017-06-13T04:03:56.614Z,955.81
2017-06-13T04:04:56.558Z,955.79
2017-06-13T04:05:56.551Z,955.79
2017-06-13T04:06:56.545Z,955.73
2017-06-13T04:07:56.540Z,955.77
2017-06-13T04:08:56.531Z,955.8
2017-06-13T04:09:56.538Z,955.77
2017-06-13T04:10:56.535Z,955.78
2017-06-13T04:11:56.512Z,955.79
2017-06-13T04:12:56.505Z,955.82
2017-06-13T04:13:56.499Z,955.81
2017-06-13T04:14:56.492Z,955.78
2017-06-13T04:15:56.486Z,955.82
2017-06-13T04:16:56.484Z,955.81
2017-06-13T04:17:56.485Z,955.82
2017-06-13T04:18:56.468Z,955.83
2017-06-13T04:19:56.461Z,955.78
2017-06-13T04:20:56.454Z,955.82
2017-06-13T04:21:56.447Z,955.83
2017-06-13T04:22:56.442Z,955.83
2017-06-13T04:23:56.435Z,955.86
2017-06-13T04:24:56.431Z,955.84
2017-06-13T04:25:56.423Z,955.89
2017-06-13T04:26:56.416Z,955.86
2017-06-13T04:27:56.410Z,955.85
2017-06-13T04:28:56.404Z,955.87
2017-06-13T04:29:56.397Z,955.88
2017-06-13T04:30:56.392Z,955.93
2017-06-13T04:31:56.386Z,955.92
2017-06-13T04:32:56.380Z,955.88
2017-06-13T04:33:56.377Z,955.87
2017-06-13T04:34:56.368Z,955.88
2017-06-13T04:35:56.360Z,955.87
2017-06-13T04:36:56.354Z,955.83
2017-06-13T04:37:56.350Z,955.83
2017-06-13T04:38:56.343Z,955.87
2017-06-13T04:39:56.347Z,955.82
2017-06-13T04:40:56.330Z,955.83
2017-06-13T04:41:56.324Z,955.85
2017-06-13T04:42:56.320Z,955.81
2017-06-13T04:43:56.313Z,955.81
2017-06-13T04:44:56.306Z,955.8
2017-06-13T04:45:56.301Z,955.81
2017-06-13T04:46:56.295Z,955.8
2017-06-13T04:47:56.289Z,955.76
2017-06-13T04:48:56.283Z,955.75
2017-06-13T04:49:56.279Z,955.79
2017-06-13T04:50:56.274Z,955.77
2017-06-13T04:51:56.271Z,955.77
2017-06-13T04:52:56.261Z,955.78
2017-06-13T04:53:56.254Z,955.75
2017-06-13T04:54:56.249Z,955.71
2017-06-13T04:55:56.243Z,955.74
2017-06-13T04:56:56.239Z,955.73
2017-06-13T04:57:56.233Z,955.73
2017-06-13T04:58:56.227Z,955.74
2017-06-13T04:59:56.233Z,955.68
2017-06-13T05:00:56.218Z,955.68
2017-06-13T05:01:56.230Z,955.67
2017-06-13T05:02:56.207Z,955.68
2017-06-13T05:03:56.202Z,955.65
2017-06-13T05:04:56.196Z,955.7
2017-06-13T05:05:56.191Z,955.67
2017-06-13T05:06:56.185Z,955.71
2017-06-13T05:07:56.179Z,955.68
2017-06-13T05:08:56.174Z,955.7
2017-06-13T05:09:56.170Z,955.7
2017-06-13T05:10:56.165Z,955.74
2017-06-13T05:11:56.160Z,955.72
2017-06-13T05:12:56.153Z,955.75
2017-06-13T05:13:56.149Z,955.73
2017-06-13T05:14:56.144Z,955.73
2017-06-13T05:15:56.138Z,955.68
2017-06-13T05:16:56.134Z,955.72
2017-06-13T05:17:56.129Z,955.75
2017-06-13T05:18:56.124Z,955.8
2017-06-13T05:19:56.118Z,955.77
2017-06-13T05:20:56.115Z,955.8
2017-06-13T05:21:56.110Z,955.77
2017-06-13T05:22:56.107Z,955.75
2017-06-13T05:23:56.099Z,955.77
2017-06-13T05:24:56.095Z,955.82
2017-06-13T05:25:56.091Z,955.77
2017-06-13T05:26:56.085Z,955.76
2017-06-13T05:27:56.082Z,955.76
2017-06-13T05:28:56.078Z,955.78
2017-06-13T05:29:56.073Z,955.78
2017-06-13T05:30:56.068Z,955.79
2017-06-13T05:31:56.064Z,955.8
2017-06-13T05:32:56.059Z,955.8
2017-06-13T05:33:56.055Z,955.78
2017-06-13T05:34:56.052Z,955.8
2017-06-13T05:35:56.046Z,955.79
2017-06-13T05:36:56.042Z,955.8
2017-06-13T05:37:56.037Z,955.82
2017-06-13T05:38:56.033Z,955.78
2017-06-13T05:39:56.028Z,955.8
2017-06-13T05:40:56.025Z,955.83
2017-06-13T05:41:56.019Z,955.89
2017-06-13T05:42:56.015Z,955.9
2017-06-13T05:43:56.010Z,955.9
2017-06-13T05:44:56.008Z,955.91
2017-06-13T05:45:56.003Z,955.88
2017-06-13T05:46:55.999Z,955.9
2017-06-13T05:47:55.993Z,955.9
2017-06-13T05:48:55.990Z,955.91
2017-06-13T05:49:55.985Z,955.93
2017-06-13T05:50:55.982Z,955.89
2017-06-13T05:51:55.978Z,955.92
2017-06-13T05:52:55.972Z,955.9
2017-06-13T05:53:55.970Z,955.96
2017-06-13T05:54:55.966Z,955.91
2017-06-13T05:55:55.962Z,955.89
2017-06-13T05:56:55.957Z,955.9
2017-06-13T05:57:55.979Z,955.88
2017-06-13T05:58:55.967Z,955.86
2017-06-13T05:59:55.945Z,955.81
2017-06-13T06:00:55.940Z,955.82
2017-06-13T06:01:55.937Z,955.82
2017-06-13T06:02:55.933Z,955.82
2017-06-13T06:03:55.929Z,955.8
2017-06-13T06:04:55.925Z,955.78
2017-06-13T06:05:55.921Z,955.81
2017-06-13T06:06:55.918Z,955.84
2017-06-13T06:07:55.913Z,955.87
2017-06-13T06:08:55.919Z,955.88
2017-06-13T06:09:55.906Z,955.89
2017-06-13T06:10:55.901Z,955.89
2017-06-13T06:11:55.898Z,955.86
2017-06-13T06:12:55.894Z,955.9
2017-06-13T06:13:55.891Z,955.91
2017-06-13T06:14:55.885Z,955.93
2017-06-13T06:15:55.881Z,955.93
2017-06-13T06:16:55.878Z,955.92
2017-06-13T06:17:55.874Z,955.94
2017-06-13T06:18:55.870Z,955.93
2017-06-13T06:19:55.867Z,955.98
2017-06-13T06:20:55.863Z,955.98
2017-06-13T06:21:55.860Z,955.95
2017-06-13T06:22:55.856Z,955.96
2017-06-13T06:23:55.852Z,955.95
2017-06-13T06:24:55.848Z,955.94
2017-06-13T06:25:55.844Z,955.98
2017-06-13T06:26:55.841Z,955.99
2017-06-13T06:27:55.838Z,955.96
2017-06-13T06:28:55.835Z,955.98
2017-06-13T06:29:55.830Z,956.03
2017-06-13T06:30:55.830Z,955.98
2017-06-13T06:31:55.823Z,956.06
2017-06-13T06:32:55.818Z,956.02
2017-06-13T06:33:55.816Z,956.02
2017-06-13T06:34:55.814Z,955.99
2017-06-13T06:35:55.808Z,956
2017-06-13T06:36:55.805Z,956.01
2017-06-13T06:37:55.801Z,956.02
2017-06-13T06:38:55.799Z,956.05
2017-06-13T06:39:55.809Z,956.08
2017-06-13T06:40:55.822Z,956.09
2017-06-13T06:41:55.789Z,956.07
2017-06-13T06:42:55.786Z,956.03
2017-06-13T06:43:55.782Z,956.03
2017-06-13T06:44:55.779Z,955.98
2017-06-13T06:45:55.776Z,956.04
2017-06-13T06:46:55.775Z,956.05
2017-06-13T06:47:55.767Z,956.02
2017-06-13T06:48:55.765Z,956.05
2017-06-13T06:49:55.763Z,956.08
2017-06-13T06:50:55.760Z,956.09
2017-06-13T06:51:55.757Z,956.07
2017-06-13T06:52:55.753Z,956.08
2017-06-13T06:53:55.750Z,956.08
2017-06-13T06:54:55.747Z,956.06
2017-06-13T06:55:55.744Z,956.05
2017-06-13T06:56:55.742Z,956.07
2017-06-13T06:57:55.738Z,956.1
2017-06-13T06:58:55.735Z,956.09
2017-06-13T06:59:55.733Z,956.11
2017-06-13T07:00:55.730Z,956.14
2017-06-13T07:01:55.729Z,956.17
2017-06-13T07:02:55.724Z,956.18
2017-06-13T07:03:55.720Z,956.16
2017-06-13T07:04:55.720Z,956.2
2017-06-13T07:05:55.715Z,956.13
2017-06-13T07:06:55.713Z,956.16
2017-06-13T07:07:55.710Z,956.16
2017-06-13T07:08:55.709Z,956.17
2017-06-13T07:09:55.703Z,956.14
2017-06-13T07:10:55.701Z,956.14
2017-06-13T07:11:55.699Z,956.17
2017-06-13T07:12:55.695Z,956.16
2017-06-13T07:13:55.692Z,956.16
2017-06-13T07:14:55.705Z,956.17
2017-06-13T07:15:55.688Z,956.24
2017-06-13T07:16:55.684Z,956.19
2017-06-13T07:17:55.680Z,956.19
2017-06-13T07:18:55.679Z,956.21
2017-06-13T07:19:55.677Z,956.21
2017-06-13T07:20:55.672Z,956.17
2017-06-13T07:21:55.671Z,956.23
2017-06-13T07:22:55.669Z,956.2
2017-06-13T07:23:55.666Z,956.2
2017-06-13T07:24:55.663Z,956.22
2017-06-13T07:25:55.679Z,956.21
2017-06-13T07:26:55.681Z,956.22
2017-06-13T07:27:55.656Z,956.2
2017-06-13T07:28:55.654Z,956.18
2017-06-13T07:29:55.652Z,956.18
2017-06-13T07:30:55.854Z,956.19
2017-06-13T07:31:55.648Z,956.13
2017-06-13T07:32:55.646Z,956.17
2017-06-13T07:33:55.660Z,956.2
2017-06-13T07:34:55.641Z,956.18
2017-06-13T07:35:55.639Z,956.16
2017-06-13T07:36:55.638Z,956.22
2017-06-13T07:37:55.636Z,956.27
2017-06-13T07:38:55.634Z,956.22
2017-06-13T07:39:55.631Z,956.24
2017-06-13T07:40:55.629Z,956.19
2017-06-13T07:41:55.627Z,956.19
2017-06-13T07:42:55.624Z,956.18
2017-06-13T07:43:55.623Z,956.18
2017-06-13T07:44:55.624Z,956.16
2017-06-13T07:45:55.618Z,956.13
2017-06-13T07:46:55.617Z,956.15
2017-06-13T07:47:55.616Z,956.18
2017-06-13T07:48:55.613Z,956.17
2017-06-13T07:49:55.610Z,956.17
2017-06-13T07:50:55.610Z,956.15
2017-06-13T07:51:55.607Z,956.15
2017-06-13T07:52:55.606Z,956.13
2017-06-13T07:53:55.603Z,956.14
2017-06-13T07:54:55.600Z,956.15
2017-06-13T07:55:55.600Z,956.1
2017-06-13T07:56:55.596Z,956.11
2017-06-13T07:57:55.595Z,956.13
2017-06-13T07:58:55.594Z,956.12
2017-06-13T07:59:55.591Z,956.14
2017-06-13T08:00:55.588Z,956.12
2017-06-13T08:01:55.587Z,956.15
2017-06-13T08:02:55.585Z,956.2
2017-06-13T08:03:55.593Z,956.2
2017-06-13T08:04:55.580Z,956.2
2017-06-13T08:05:55.579Z,956.2
2017-06-13T08:06:55.577Z,956.14
2017-06-13T08:07:55.573Z,956.15
2017-06-13T08:08:55.574Z,956.15
2017-06-13T08:09:55.572Z,956.16
2017-06-13T08:10:55.569Z,956.15
2017-06-13T08:11:55.568Z,956.15
2017-06-13T08:12:55.566Z,956.11
2017-06-13T08:13:55.564Z,956.09
2017-06-13T08:14:55.562Z,956.12
2017-06-13T08:15:55.561Z,956.08
2017-06-13T08:16:55.561Z,956.09
2017-06-13T08:17:55.559Z,956.08
2017-06-13T08:18:55.556Z,956.13
2017-06-13T08:19:55.556Z,956.1
2017-06-13T08:20:55.556Z,956.13
2017-06-13T08:21:55.554Z,956.09
2017-06-13T08:22:55.552Z,956.08
2017-06-13T08:23:55.551Z,956.09
2017-06-13T08:24:55.549Z,956.1
2017-06-13T08:25:55.547Z,956.12
2017-06-13T08:26:55.546Z,956.1
2017-06-13T08:27:55.548Z,956.15
2017-06-13T08:28:55.544Z,956.09
2017-06-13T08:29:55.541Z,956.11
2017-06-13T08:30:55.541Z,956.14
2017-06-13T08:31:55.540Z,956.17
2017-06-13T08:32:55.538Z,956.16
2017-06-13T08:33:55.535Z,956.16
2017-06-13T08:34:55.534Z,956.19
2017-06-13T08:35:55.532Z,956.11
2017-06-13T08:36:55.531Z,956.15
2017-06-13T08:37:55.528Z,956.19
2017-06-13T08:38:55.528Z,956.14
2017-06-13T08:39:55.527Z,956.17
2017-06-13T08:40:55.524Z,956.18
2017-06-13T08:41:55.525Z,956.21
2017-06-13T08:42:55.538Z,956.25
2017-06-13T08:43:55.524Z,956.23
2017-06-13T08:44:55.519Z,956.2
2017-06-13T08:45:55.541Z,956.27
2017-06-13T08:46:55.518Z,956.22
2017-06-13T08:47:55.516Z,956.22
2017-06-13T08:48:55.516Z,956.2
2017-06-13T08:49:55.516Z,956.25
2017-06-13T08:50:55.514Z,956.25
2017-06-13T08:51:55.513Z,956.24
2017-06-13T08:52:55.513Z,956.23
2017-06-13T08:53:55.533Z,956.24
2017-06-13T08:54:55.512Z,956.24
2017-06-13T08:55:55.511Z,956.29
2017-06-13T08:56:55.510Z,956.33
2017-06-13T08:57:55.510Z,956.34
2017-06-13T08:58:55.517Z,956.36
2017-06-13T08:59:55.514Z,956.36
2017-06-13T09:00:55.508Z,956.38
2017-06-13T09:01:55.508Z,956.4
2017-06-13T09:02:55.505Z,956.42
2017-06-13T09:03:55.505Z,956.4
2017-06-13T09:04:55.504Z,956.41
2017-06-13T09:05:55.526Z,956.46
2017-06-13T09:06:55.503Z,956.52
2017-06-13T09:07:55.502Z,956.49
2017-06-13T09:08:55.500Z,956.48
2017-06-13T09:09:55.499Z,956.45
2017-06-13T09:10:55.499Z,956.44
2017-06-13T09:11:55.500Z,956.44
2017-06-13T09:12:55.499Z,956.46
2017-06-13T09:13:55.514Z,956.43
2017-06-13T09:14:55.496Z,956.52
2017-06-13T09:15:55.502Z,956.49
2017-06-13T09:16:55.496Z,956.48
2017-06-13T09:17:55.493Z,956.46
2017-06-13T09:18:55.494Z,956.53
2017-06-13T09:19:55.494Z,956.51
2017-06-13T09:20:55.493Z,956.53
2017-06-13T09:21:55.492Z,956.54
2017-06-13T09:22:55.492Z,956.52
2017-06-13T09:23:55.492Z,956.54
2017-06-13T09:24:55.491Z,956.52
2017-06-13T09:25:55.490Z,956.52
2017-06-13T09:26:55.491Z,956.51
2017-06-13T09:27:55.491Z,956.5
2017-06-13T09:28:55.490Z,956.48
2017-06-13T09:29:55.489Z,956.51
2017-06-13T09:30:55.489Z,956.56
2017-06-13T09:31:55.489Z,956.55
2017-06-13T09:32:55.487Z,956.54
2017-06-13T09:33:55.488Z,956.52
2017-06-13T09:34:55.487Z,956.58
2017-06-13T09:35:55.487Z,956.54
2017-06-13T09:36:55.486Z,956.58
2017-06-13T09:37:55.486Z,956.58
2017-06-13T09:38:55.485Z,956.56
2017-06-13T09:39:55.484Z,956.55
2017-06-13T09:40:55.483Z,956.59
2017-06-13T09:41:55.506Z,956.64
2017-06-13T09:42:55.481Z,956.62
2017-06-13T09:43:55.481Z,956.59
2017-06-13T09:44:55.498Z,956.63
2017-06-13T09:45:55.482Z,956.6
2017-06-13T09:46:55.479Z,956.57
2017-06-13T09:47:55.478Z,956.6
2017-06-13T09:48:55.479Z,956.56
2017-06-13T09:49:55.479Z,956.53
2017-06-13T09:50:55.479Z,956.55
2017-06-13T09:51:55.478Z,956.62
2017-06-13T09:52:55.478Z,956.61
2017-06-13T09:53:55.478Z,956.56
2017-06-13T09:54:55.492Z,956.57
2017-06-13T09:55:55.478Z,956.6
2017-06-13T09:56:55.478Z,956.56
2017-06-13T09:57:55.475Z,956.57
2017-06-13T09:58:55.476Z,956.59
2017-06-13T09:59:55.486Z,956.55
2017-06-13T10:00:55.475Z,956.56
2017-06-13T10:01:55.475Z,956.56
2017-06-13T10:02:55.476Z,956.54
2017-06-13T10:03:55.478Z,956.56
2017-06-13T10:04:55.474Z,956.57
2017-06-13T10:05:55.475Z,956.58
2017-06-13T10:06:55.475Z,956.56
2017-06-13T10:07:55.475Z,956.54
2017-06-13T10:08:55.476Z,956.56
2017-06-13T10:09:55.477Z,956.56
2017-06-13T10:10:55.476Z,956.52
2017-06-13T10:11:55.475Z,956.46
2017-06-13T10:12:55.474Z,956.39
2017-06-13T10:13:55.476Z,956.38
2017-06-13T10:14:55.476Z,956.49
2017-06-13T10:15:55.477Z,956.36
2017-06-13T10:16:55.477Z,956.44
2017-06-13T10:17:55.494Z,956.42
2017-06-13T10:18:55.478Z,956.45
2017-06-13T10:19:55.478Z,956.45
2017-06-13T10:20:55.479Z,956.48
2017-06-13T10:21:55.479Z,956.41
2017-06-13T10:22:55.479Z,956.45
2017-06-13T10:23:55.480Z,956.41
2017-06-13T10:24:55.479Z,956.43
2017-06-13T10:25:55.481Z,956.49
2017-06-13T10:26:55.479Z,956.54
2017-06-13T10:27:55.481Z,956.51
2017-06-13T10:28:55.480Z,956.52
2017-06-13T10:29:55.499Z,956.56
2017-06-13T10:30:55.479Z,956.54
2017-06-13T10:31:55.503Z,956.51
2017-06-13T10:32:55.479Z,956.53
2017-06-13T10:33:55.479Z,956.54
2017-06-13T10:34:55.479Z,956.54
2017-06-13T10:35:55.478Z,956.6
2017-06-13T10:36:55.496Z,956.49
2017-06-13T10:37:55.478Z,956.54
2017-06-13T10:38:55.477Z,956.52
2017-06-13T10:39:55.477Z,956.51
2017-06-13T10:40:55.478Z,956.57
2017-06-13T10:41:55.477Z,956.49
2017-06-13T10:42:55.477Z,956.42
2017-06-13T10:43:55.479Z,956.51
2017-06-13T10:44:55.491Z,956.47
2017-06-13T10:45:55.478Z,956.41
2017-06-13T10:46:55.477Z,956.45
2017-06-13T10:47:55.477Z,956.53
2017-06-13T10:48:55.476Z,956.5
2017-06-13T10:49:55.482Z,956.49
2017-06-13T10:50:55.477Z,956.49
2017-06-13T10:51:55.478Z,956.54
2017-06-13T10:52:55.475Z,956.52
2017-06-13T10:53:55.476Z,956.5
2017-06-13T10:54:55.476Z,956.47
2017-06-13T10:55:55.476Z,956.44
2017-06-13T10:56:55.477Z,956.41
2017-06-13T10:57:55.476Z,956.4
2017-06-13T10:58:55.476Z,956.37
2017-06-13T10:59:55.477Z,956.34
2017-06-13T11:00:55.478Z,956.33
2017-06-13T11:01:55.477Z,956.33
2017-06-13T11:02:55.477Z,956.34
2017-06-13T11:03:55.477Z,956.36
2017-06-13T11:04:55.478Z,956.38
2017-06-13T11:05:55.477Z,956.37
2017-06-13T11:06:55.476Z,956.45
2017-06-13T11:07:55.477Z,956.4
2017-06-13T11:08:55.478Z,956.43
2017-06-13T11:09:55.479Z,956.47
2017-06-13T11:10:55.477Z,956.51
2017-06-13T11:11:55.478Z,956.52
2017-06-13T11:12:55.477Z,956.49
2017-06-13T11:13:55.478Z,956.56
2017-06-13T11:14:55.476Z,956.54
2017-06-13T11:15:55.476Z,956.52
2017-06-13T11:16:55.499Z,956.45
2017-06-13T11:17:55.487Z,956.54
2017-06-13T11:18:55.476Z,956.57
2017-06-13T11:19:55.475Z,956.52
2017-06-13T11:20:55.476Z,956.42
2017-06-13T11:21:55.474Z,956.36
2017-06-13T11:22:55.478Z,956.35
2017-06-13T11:23:55.474Z,956.33
2017-06-13T11:24:55.479Z,956.39
2017-06-13T11:25:55.496Z,956.4
2017-06-13T11:26:55.475Z,956.36
2017-06-13T11:27:55.475Z,956.41
2017-06-13T11:28:55.474Z,956.43
2017-06-13T11:29:55.474Z,956.41
2017-06-13T11:30:55.474Z,956.39
2017-06-13T11:31:55.474Z,956.4
2017-06-13T11:32:55.474Z,956.4
2017-06-13T11:33:55.476Z,956.35
2017-06-13T11:34:55.483Z,956.35
2017-06-13T11:35:55.474Z,956.32
2017-06-13T11:36:55.474Z,956.33
2017-06-13T11:37:55.474Z,956.29
2017-06-13T11:38:55.474Z,956.31
2017-06-13T11:39:55.473Z,956.42
2017-06-13T11:40:55.476Z,956.43
2017-06-13T11:41:55.475Z,956.42
2017-06-13T11:42:55.475Z,956.4
2017-06-13T11:43:55.473Z,956.36
2017-06-13T11:44:55.474Z,956.34
2017-06-13T11:45:55.476Z,956.38
2017-06-13T11:46:55.474Z,956.28
2017-06-13T11:47:55.474Z,956.25
2017-06-13T11:48:55.476Z,956.25
2017-06-13T11:49:55.475Z,956.25
2017-06-13T11:50:55.476Z,956.29
2017-06-13T11:51:55.476Z,956.22
2017-06-13T11:52:55.475Z,956.16
2017-06-13T11:53:55.477Z,956.16
2017-06-13T11:54:55.477Z,956.11
2017-06-13T11:55:55.494Z,956.2
2017-06-13T11:56:55.478Z,956.13
2017-06-13T11:57:55.477Z,956.21
2017-06-13T11:58:55.482Z,956.24
2017-06-13T11:59:55.488Z,956.2
2017-06-13T12:00:55.484Z,956.23
2017-06-13T12:01:55.481Z,956.23
2017-06-13T12:02:55.480Z,956.23
2017-06-13T12:03:55.480Z,956.25
2017-06-13T12:04:55.481Z,956.28
2017-06-13T12:05:55.481Z,956.32
2017-06-13T12:06:55.482Z,956.34
2017-06-13T12:07:55.483Z,956.32
2017-06-13T12:08:55.483Z,956.38
2017-06-13T12:09:55.484Z,956.32
2017-06-13T12:10:55.486Z,956.26
2017-06-13T12:11:55.493Z,956.28
2017-06-13T12:12:55.487Z,956.28
2017-06-13T12:13:55.487Z,956.3
2017-06-13T12:14:55.489Z,956.28
2017-06-13T12:15:55.489Z,956.27
2017-06-13T12:16:55.488Z,956.29
2017-06-13T12:17:55.491Z,956.3
2017-06-13T12:18:55.510Z,956.26
2017-06-13T12:19:55.493Z,956.26
2017-06-13T12:20:55.493Z,956.23
2017-06-13T12:21:55.494Z,956.26
2017-06-13T12:22:55.497Z,956.26
2017-06-13T12:23:55.497Z,956.22
2017-06-13T12:24:55.498Z,956.25
2017-06-13T12:25:55.500Z,956.28
2017-06-13T12:26:55.502Z,956.22
2017-06-13T12:27:55.503Z,956.28
2017-06-13T12:28:55.504Z,956.28
2017-06-13T12:29:55.504Z,956.3
2017-06-13T12:30:55.506Z,956.29
2017-06-13T12:31:55.507Z,956.33