createdAt,value
2017-05-27T00:00:59.514Z,0
2017-05-27T00:01:59.239Z,0
2017-05-27T00:02:58.956Z,0
2017-05-27T00:03:58.983Z,0
2017-05-27T00:04:59.313Z,0
2017-05-27T00:05:59.335Z,0
2017-05-27T00:06:59.358Z,0
2017-05-27T00:08:14.301Z,0
2017-05-27T00:08:59.411Z,0
2017-05-27T00:09:59.743Z,0
2017-05-27T00:10:59.762Z,0
2017-05-27T00:12:14.094Z,0
2017-05-27T00:12:59.822Z,0
2017-05-27T00:13:59.833Z,0
2017-05-27T00:14:59.855Z,0
2017-05-27T00:15:59.877Z,0
2017-05-27T00:16:59.903Z,0
2017-05-27T00:17:59.928Z,0
2017-05-27T00:18:59.950Z,0
2017-05-27T00:19:59.978Z,0
2017-05-27T00:20:59.997Z,0
2017-05-27T00:22:00.026Z,0
2017-05-27T00:23:00.050Z,0
2017-05-27T00:24:14.388Z,0
2017-05-27T00:26:00.124Z,0
2017-05-27T00:28:00.179Z,0
2017-05-27T00:28:59.942Z,0
2017-05-27T00:29:59.965Z,0
2017-05-27T00:31:00.240Z,0
2017-05-27T00:32:14.889Z,0
2017-05-27T00:33:00.290Z,0
2017-05-27T00:34:00.011Z,0
2017-05-27T00:35:00.338Z,0
2017-05-27T00:36:00.363Z,0
2017-05-27T00:37:00.388Z,0
2017-05-27T00:38:00.409Z,0
2017-05-27T00:39:00.437Z,0
2017-05-27T00:40:00.457Z,0
2017-05-27T00:41:15.100Z,0
2017-05-27T00:42:00.512Z,0
2017-05-27T00:43:00.531Z,0
2017-05-27T00:44:15.170Z,0
2017-05-27T00:45:00.585Z,0
2017-05-27T00:46:00.603Z,0
2017-05-27T00:47:00.627Z,0
2017-05-27T00:48:00.406Z,0
2017-05-27T00:49:00.681Z,0
2017-05-27T00:50:00.094Z,0
2017-05-27T00:51:00.420Z,0
2017-05-27T00:52:00.509Z,0
2017-05-27T00:53:00.520Z,0
2017-05-27T00:54:00.494Z,0
2017-05-27T00:55:15.440Z,0
2017-05-27T00:56:00.542Z,0
2017-05-27T00:57:15.484Z,0
2017-05-27T00:58:00.590Z,0
2017-05-27T00:59:00.667Z,0
2017-05-27T01:00:15.254Z,0
2017-05-27T01:01:00.963Z,0
2017-05-27T01:02:00.685Z,0
2017-05-27T01:03:15.633Z,0
2017-05-27T01:04:01.093Z,0
2017-05-27T01:05:00.759Z,0
2017-05-27T01:06:15.399Z,0
2017-05-27T01:07:15.726Z,0
2017-05-27T01:08:00.528Z,0
2017-05-27T01:09:01.159Z,0
2017-05-27T01:10:15.797Z,0
2017-05-27T01:11:01.204Z,0
2017-05-27T01:12:00.927Z,0
2017-05-27T01:13:01.255Z,0
2017-05-27T01:14:01.277Z,0
2017-05-27T01:15:01.302Z,0
2017-05-27T01:16:15.938Z,0
2017-05-27T01:17:01.352Z,0
2017-05-27T01:18:01.137Z,0
2017-05-27T01:19:01.103Z,0
2017-05-27T01:20:01.134Z,0
2017-05-27T01:21:01.136Z,0
2017-05-27T01:22:01.465Z,0
2017-05-27T01:23:01.496Z,0
2017-05-27T01:24:01.522Z,0
2017-05-27T01:25:16.155Z,0
2017-05-27T01:26:01.561Z,0
2017-05-27T01:27:01.585Z,0
2017-05-27T01:28:01.610Z,0
2017-05-27T01:29:01.635Z,0
2017-05-27T01:30:01.660Z,0
2017-05-27T01:32:16.327Z,0
2017-05-27T01:33:01.732Z,0
2017-05-27T01:34:01.753Z,0
2017-05-27T01:35:01.786Z,0
2017-05-27T01:36:01.850Z,0
2017-05-27T01:37:01.520Z,0
2017-05-27T01:38:01.847Z,0
2017-05-27T01:39:16.491Z,0
2017-05-27T01:40:01.896Z,0
2017-05-27T01:41:16.535Z,0
2017-05-27T01:42:16.558Z,0
2017-05-27T01:43:01.966Z,0
2017-05-27T01:44:01.685Z,0
2017-05-27T01:45:16.630Z,0
2017-05-27T01:46:02.039Z,0
2017-05-27T01:47:16.677Z,0
2017-05-27T01:48:02.092Z,0
2017-05-27T01:49:02.111Z,0
2017-05-27T01:50:02.134Z,0
2017-05-27T01:51:02.157Z,0
2017-05-27T01:52:02.183Z,0
2017-05-27T01:53:02.207Z,0
2017-05-27T01:54:16.845Z,0
2017-05-27T01:55:02.253Z,0
2017-05-27T01:56:02.274Z,0
2017-05-27T01:58:02.018Z,0
2017-05-27T01:59:02.352Z,0
2017-05-27T02:00:02.374Z,0
2017-05-27T02:03:02.444Z,0
2017-05-27T02:04:02.542Z,0
2017-05-27T02:05:02.492Z,0
2017-05-27T02:06:02.513Z,4
2017-05-27T02:07:02.534Z,4
2017-05-27T02:08:02.561Z,4
2017-05-27T02:09:02.585Z,0
2017-05-27T02:10:02.608Z,4
2017-05-27T02:11:02.324Z,4
2017-05-27T02:13:02.679Z,4
2017-05-27T02:14:17.014Z,4
2017-05-27T02:16:02.746Z,4
2017-05-27T02:17:02.777Z,8
2017-05-27T02:18:02.799Z,8
2017-05-27T02:19:17.131Z,8
2017-05-27T02:20:02.844Z,8
2017-05-27T02:21:02.864Z,8
2017-05-27T02:22:02.636Z,12
2017-05-27T02:23:02.911Z,12
2017-05-27T02:24:17.251Z,16
2017-05-27T02:25:02.964Z,16
2017-05-27T02:26:02.683Z,20
2017-05-27T02:27:02.400Z,24
2017-05-27T02:28:02.724Z,24
2017-05-27T02:30:02.782Z,28
2017-05-27T02:31:17.721Z,36
2017-05-27T02:32:03.125Z,40
2017-05-27T02:33:02.841Z,44
2017-05-27T02:34:02.863Z,48
2017-05-27T02:35:17.508Z,56
2017-05-27T02:36:02.910Z,64
2017-05-27T02:37:03.239Z,68
2017-05-27T02:38:03.261Z,76
2017-05-27T02:39:02.982Z,84
2017-05-27T02:40:03.004Z,92
2017-05-27T02:41:03.335Z,104
2017-05-27T02:42:17.973Z,116
2017-05-27T02:43:03.383Z,124
2017-05-27T02:44:03.402Z,136
2017-05-27T02:46:03.446Z,160
2017-05-27T02:48:03.493Z,192
2017-05-27T02:50:03.547Z,224
2017-05-27T02:51:18.180Z,248
2017-05-27T02:52:03.642Z,264
2017-05-27T02:53:18.234Z,288
2017-05-27T02:54:03.638Z,308
2017-05-27T02:55:03.358Z,328
2017-05-27T02:56:03.381Z,352
2017-05-27T02:57:03.707Z,376
2017-05-27T02:58:03.422Z,404
2017-05-27T02:59:03.751Z,432
2017-05-27T03:00:03.776Z,460
2017-05-27T03:01:03.544Z,484
2017-05-27T03:02:03.514Z,520
2017-05-27T03:03:03.844Z,552
2017-05-27T03:04:03.863Z,580
2017-05-27T03:05:03.887Z,616
2017-05-27T03:06:03.911Z,648
2017-05-27T03:07:18.250Z,692
2017-05-27T03:08:03.958Z,720
2017-05-27T03:09:03.679Z,756
2017-05-27T03:10:04.008Z,796
2017-05-27T03:11:04.028Z,832
2017-05-27T03:12:04.051Z,872
2017-05-27T03:13:04.079Z,912
2017-05-27T03:14:04.100Z,952
2017-05-27T03:15:18.743Z,1000
2017-05-27T03:16:04.148Z,1036
2017-05-27T03:17:04.166Z,1076
2017-05-27T03:18:04.199Z,1116
2017-05-27T03:19:04.224Z,1160
2017-05-27T03:20:18.853Z,1212
2017-05-27T03:21:04.261Z,1248
2017-05-27T03:22:18.903Z,1300
2017-05-27T03:23:04.308Z,1332
2017-05-27T03:24:04.334Z,1380
2017-05-27T03:25:04.352Z,1424
2017-05-27T03:26:04.376Z,1464
2017-05-27T03:27:04.445Z,1516
2017-05-27T03:28:04.426Z,1560
2017-05-27T03:29:04.154Z,1608
2017-05-27T03:30:19.138Z,1660
2017-05-27T03:31:18.804Z,1708
2017-05-27T03:32:04.515Z,1740
2017-05-27T03:33:04.542Z,1784
2017-05-27T03:34:04.259Z,1832
2017-05-27T03:35:19.202Z,1884
2017-05-27T03:37:04.641Z,1972
2017-05-27T03:38:04.672Z,2016
2017-05-27T03:39:04.682Z,2072
2017-05-27T03:40:04.400Z,2284
2017-05-27T03:41:04.728Z,2296
2017-05-27T03:42:04.747Z,2280
2017-05-27T03:43:04.773Z,2352
2017-05-27T03:44:04.800Z,2392
2017-05-27T03:45:04.824Z,3056
2017-05-27T03:46:04.841Z,3828
2017-05-27T03:47:04.867Z,3268
2017-05-27T03:48:04.887Z,2552
2017-05-27T03:49:04.961Z,3148
2017-05-27T03:50:19.551Z,3348
2017-05-27T03:51:19.273Z,2908
2017-05-27T03:53:05.002Z,2692
2017-05-27T03:54:19.643Z,2804
2017-05-27T03:55:04.752Z,2880
2017-05-27T03:56:05.071Z,3020
2017-05-27T03:57:04.794Z,3408
2017-05-27T03:58:05.122Z,3944
2017-05-27T03:59:05.143Z,3772
2017-05-27T04:00:19.786Z,4984
2017-05-27T04:01:19.503Z,5092
2017-05-27T04:02:05.214Z,4424
2017-05-27T04:03:05.242Z,7272
2017-05-27T04:04:05.263Z,8412
2017-05-27T04:05:05.290Z,4492
2017-05-27T04:06:19.923Z,3368
2017-05-27T04:07:05.025Z,3588
2017-05-27T04:08:19.969Z,8100
2017-05-27T04:09:04.771Z,14624
2017-05-27T04:10:20.017Z,19200
2017-05-27T04:11:05.431Z,23840
2017-05-27T04:12:05.144Z,18112
2017-05-27T04:13:05.474Z,15008
2017-05-27T04:14:05.496Z,12804
2017-05-27T04:15:05.518Z,7320
2017-05-27T04:16:05.547Z,6544
2017-05-27T04:17:04.964Z,7688
2017-05-27T04:18:05.594Z,7328
2017-05-27T04:19:05.614Z,6300
2017-05-27T04:20:05.639Z,5836
2017-05-27T04:21:05.664Z,5240
2017-05-27T04:22:05.386Z,5744
2017-05-27T04:24:05.736Z,5932
2017-05-27T04:25:05.759Z,4928
2017-05-27T04:26:20.399Z,5324
2017-05-27T04:27:05.506Z,4964
2017-05-27T04:28:05.529Z,4592
2017-05-27T04:29:05.854Z,5204
2017-05-27T04:30:05.879Z,7544
2017-05-27T04:31:05.903Z,10264
2017-05-27T04:32:05.623Z,14148
2017-05-27T04:33:05.648Z,17728
2017-05-27T04:34:05.673Z,41856
2017-05-27T04:35:06.006Z,62304
2017-05-27T04:36:05.726Z,63936
2017-05-27T04:37:05.752Z,68352
2017-05-27T04:39:05.795Z,67136
2017-05-27T04:40:05.819Z,68416
2017-05-27T04:41:05.849Z,70208
2017-05-27T04:42:20.792Z,71328
2017-05-27T04:43:06.221Z,70528
2017-05-27T04:44:06.226Z,68640
2017-05-27T04:45:06.255Z,71520
2017-05-27T04:46:06.283Z,73600
2017-05-27T04:47:06.310Z,76032
2017-05-27T04:48:06.048Z,75392
2017-05-27T04:49:06.067Z,74496
2017-05-27T04:50:06.398Z,75904
2017-05-27T04:51:06.123Z,76576
2017-05-27T04:52:21.072Z,77440
2017-05-27T04:53:06.492Z,75488
2017-05-27T04:54:06.210Z,74912
2017-05-27T04:55:06.242Z,73120
2017-05-27T04:56:06.279Z,76704
2017-05-27T04:57:21.226Z,77504
2017-05-27T04:58:06.345Z,78624
2017-05-27T04:59:06.673Z,77408
2017-05-27T05:00:06.401Z,77440
2017-05-27T05:01:06.433Z,78144
2017-05-27T05:02:06.773Z,76928
2017-05-27T05:03:06.801Z,75584
2017-05-27T05:04:06.830Z,74400
2017-05-27T05:05:06.863Z,77952
2017-05-27T05:06:06.601Z,81280
2017-05-27T05:07:06.942Z,83264
2017-05-27T05:09:21.314Z,78368
2017-05-27T05:12:06.799Z,85184
2017-05-27T05:13:07.148Z,82272
2017-05-27T05:14:07.175Z,82560
2017-05-27T05:15:07.205Z,83968
2017-05-27T05:16:06.642Z,84480
2017-05-27T05:17:06.678Z,84640
2017-05-27T05:18:07.312Z,84000
2017-05-27T05:19:07.391Z,84160
2017-05-27T05:20:07.072Z,84608
2017-05-27T05:21:21.729Z,84896
2017-05-27T05:22:07.449Z,87264
2017-05-27T05:23:07.483Z,87808
2017-05-27T05:24:07.517Z,90080
2017-05-27T05:25:07.248Z,90400
2017-05-27T05:26:22.208Z,89152
2017-05-27T05:27:07.637Z,87616
2017-05-27T05:29:22.022Z,89376
2017-05-27T05:30:07.733Z,87552
2017-05-27T05:31:07.779Z,89216
2017-05-27T05:32:07.809Z,88256
2017-05-27T05:33:07.844Z,90496
2017-05-27T05:34:07.887Z,90080
2017-05-27T05:35:07.610Z,90272
2017-05-27T05:36:07.706Z,89632
2017-05-27T05:37:07.988Z,89824
2017-05-27T05:38:08.026Z,90976
2017-05-27T05:39:08.061Z,90112
2017-05-27T05:40:08.093Z,89824
2017-05-27T05:41:08.381Z,90752
2017-05-27T05:42:22.488Z,89568
2017-05-27T05:43:08.211Z,89856
2017-05-27T05:44:08.245Z,90528
2017-05-27T05:45:22.594Z,92320
2017-05-27T05:46:08.063Z,90784
2017-05-27T05:47:08.050Z,92320
2017-05-27T05:48:08.391Z,91744
2017-05-27T05:49:08.430Z,91008
2017-05-27T05:50:07.856Z,93056
2017-05-27T05:51:08.199Z,94656
2017-05-27T05:52:07.937Z,94880
2017-05-27T05:53:08.028Z,94464
2017-05-27T05:54:08.018Z,93408
2017-05-27T05:55:08.346Z,93120
2017-05-27T05:56:08.080Z,93184
2017-05-27T05:57:23.346Z,94336
2017-05-27T05:58:08.158Z,94880
2017-05-27T05:59:08.499Z,96800
2017-05-27T06:00:08.538Z,98400
2017-05-27T06:01:23.496Z,94848
2017-05-27T06:03:08.342Z,91456
2017-05-27T06:04:08.684Z,96352
2017-05-27T06:05:08.721Z,96192
2017-05-27T06:06:09.064Z,93184
2017-05-27T06:07:08.801Z,93472
2017-05-27T06:08:09.146Z,94272
2017-05-27T06:09:09.182Z,91936
2017-05-27T06:10:09.218Z,92256
2017-05-27T06:12:09.292Z,89024
2017-05-27T06:13:09.396Z,82560
2017-05-27T06:14:09.376Z,89120
2017-05-27T06:17:23.800Z,92864
2017-05-27T06:18:09.222Z,90080
2017-05-27T06:19:09.256Z,87424
2017-05-27T06:20:09.597Z,90112
2017-05-27T06:21:09.637Z,90880
2017-05-27T06:22:09.675Z,91232
2017-05-27T06:23:09.714Z,91360
2017-05-27T06:24:09.143Z,90144
2017-05-27T06:25:23.802Z,90304
2017-05-27T06:26:09.220Z,90272
2017-05-27T06:27:09.561Z,90912
2017-05-27T06:28:24.543Z,89792
2017-05-27T06:29:24.593Z,87584
2017-05-27T06:30:09.378Z,86848
2017-05-27T06:31:10.019Z,88384
2017-05-27T06:32:24.679Z,85504
2017-05-27T06:33:09.793Z,84736
2017-05-27T06:34:10.138Z,82976
2017-05-27T06:35:09.874Z,80224
2017-05-27T06:36:10.217Z,80032
2017-05-27T06:37:09.650Z,81280
2017-05-27T06:38:10.000Z,82272
2017-05-27T06:39:10.044Z,85824
2017-05-27T06:40:09.763Z,86240
2017-05-27T06:41:25.031Z,82368
2017-05-27T06:42:09.842Z,83008
2017-05-27T06:43:10.487Z,86112
2017-05-27T06:44:10.226Z,85792
2017-05-27T06:45:10.564Z,81696
2017-05-27T06:46:10.000Z,79456
2017-05-27T06:47:10.341Z,82720
2017-05-27T06:48:10.687Z,84832
2017-05-27T06:49:10.726Z,83616
2017-05-27T06:50:10.160Z,79488
2017-05-27T06:51:10.502Z,80160
2017-05-27T06:52:10.843Z,81440
2017-05-27T06:53:10.578Z,79328
2017-05-27T06:54:10.621Z,76864
2017-05-27T06:55:10.712Z,73600
2017-05-27T06:56:10.708Z,76800
2017-05-27T06:57:10.740Z,78112
2017-05-27T06:58:11.092Z,77600
2017-05-27T06:59:11.134Z,78144
2017-05-27T07:00:25.785Z,79552
2017-05-27T07:01:10.902Z,79936
2017-05-27T07:02:10.337Z,80448
2017-05-27T07:03:10.982Z,78624
2017-05-27T07:04:25.641Z,79328
2017-05-27T07:05:11.057Z,78560
2017-05-27T07:06:11.403Z,77792
2017-05-27T07:07:11.444Z,75392
2017-05-27T07:08:11.484Z,72832
2017-05-27T07:09:11.520Z,72704
2017-05-27T07:10:11.256Z,72736
2017-05-27T07:11:11.601Z,71712
2017-05-27T07:13:11.682Z,72928
2017-05-27T07:14:11.722Z,73152
2017-05-27T07:15:26.382Z,72608
2017-05-27T07:16:26.424Z,67392
2017-05-27T07:17:11.233Z,68704
2017-05-27T07:18:11.273Z,72448
2017-05-27T07:19:11.313Z,71360
2017-05-27T07:20:26.276Z,71104
2017-05-27T07:21:11.999Z,70336
2017-05-27T07:22:12.041Z,69376
2017-05-27T07:23:12.083Z,70464
2017-05-27T07:24:11.816Z,71360
2017-05-27T07:25:11.853Z,67072
2017-05-27T07:26:12.198Z,64032
2017-05-27T07:27:12.236Z,62048
2017-05-27T07:28:11.976Z,58464
2017-05-27T07:29:26.938Z,59136
2017-05-27T07:30:12.056Z,58560
2017-05-27T07:31:12.095Z,58368
2017-05-27T07:32:12.135Z,55712
2017-05-27T07:33:12.482Z,59520
2017-05-27T07:34:12.214Z,63360
2017-05-27T07:35:12.556Z,65600
2017-05-27T07:36:27.213Z,66272
2017-05-27T07:37:12.331Z,65888
2017-05-27T07:38:27.299Z,65696
2017-05-27T07:39:12.409Z,65952
2017-05-27T07:40:12.749Z,65792
2017-05-27T07:41:27.413Z,66112
2017-05-27T07:42:27.147Z,66848
2017-05-27T07:43:27.185Z,64480
2017-05-27T07:44:12.603Z,65248
2017-05-27T07:45:12.342Z,66848
2017-05-27T07:46:12.988Z,67584
2017-05-27T07:47:12.771Z,66656
2017-05-27T07:49:27.723Z,66016
2017-05-27T07:50:13.143Z,66400
2017-05-27T07:51:13.185Z,62880
2017-05-27T07:52:27.843Z,64960
2017-05-27T07:53:13.266Z,66976
2017-05-27T07:54:12.694Z,63744
2017-05-27T07:55:12.730Z,61376
2017-05-27T07:56:13.383Z,60224
2017-05-27T07:57:13.417Z,60992
2017-05-27T07:58:13.456Z,63872
2017-05-27T07:59:13.496Z,63008
2017-05-27T08:00:13.537Z,60704
2017-05-27T08:01:13.579Z,58304
2017-05-27T08:02:13.313Z,57696
2017-05-27T08:03:13.653Z,55712
2017-05-27T08:04:13.690Z,54592
2017-05-27T08:05:13.426Z,54688
2017-05-27T08:06:13.774Z,56256
2017-05-27T08:07:28.433Z,54592
2017-05-27T08:08:13.598Z,50880
2017-05-27T08:09:13.586Z,37120
2017-05-27T08:10:13.929Z,24224
2017-05-27T08:11:13.667Z,19040
2017-05-27T08:12:14.076Z,18080
2017-05-27T08:13:28.366Z,17600
2017-05-27T08:14:13.783Z,17504
2017-05-27T08:15:28.137Z,17312
2017-05-27T08:16:14.163Z,17184
2017-05-27T08:17:28.874Z,16980
2017-05-27T08:20:13.716Z,16696
2017-05-27T08:21:14.055Z,16612
2017-05-27T08:23:14.136Z,16476
2017-05-27T08:24:14.176Z,16472
2017-05-27T08:25:14.520Z,16368
2017-05-27T08:26:13.949Z,16308
2017-05-27T08:27:14.289Z,16244
2017-05-27T08:28:14.635Z,16192
2017-05-27T08:29:14.676Z,16192
2017-05-27T08:31:14.746Z,16052
2017-05-27T08:32:14.181Z,15964
2017-05-27T08:33:14.220Z,15908
2017-05-27T08:34:29.182Z,15796
2017-05-27T08:35:29.531Z,15728
2017-05-27T08:36:14.637Z,15692
2017-05-27T08:37:14.979Z,15640
2017-05-27T08:39:29.681Z,15548
2017-05-27T08:40:15.094Z,15500
2017-05-27T08:41:15.187Z,15452
2017-05-27T08:42:15.170Z,15424
2017-05-27T08:43:14.908Z,15308
2017-05-27T08:44:15.251Z,15320
2017-05-27T08:45:15.288Z,15256
2017-05-27T08:46:15.322Z,15180
2017-05-27T08:47:15.362Z,15136
2017-05-27T08:48:15.413Z,15120
2017-05-27T08:49:29.759Z,15084
2017-05-27T08:50:15.475Z,15004
2017-05-27T08:52:15.249Z,14940
2017-05-27T08:53:15.289Z,14892
2017-05-27T08:55:30.290Z,14768
2017-05-27T08:56:15.723Z,14692
2017-05-27T08:57:15.753Z,14692
2017-05-27T08:58:15.780Z,14608
2017-05-27T08:59:15.817Z,14576
2017-05-27T09:00:15.855Z,14540
2017-05-27T09:01:15.892Z,14416
2017-05-27T09:02:15.333Z,14420
2017-05-27T09:03:15.971Z,14416
2017-05-27T09:04:16.007Z,14320
2017-05-27T09:05:15.739Z,14288
2017-05-27T09:06:15.778Z,14244
2017-05-27T09:07:30.438Z,14148
2017-05-27T09:09:16.199Z,14012
2017-05-27T09:10:16.265Z,13984
2017-05-27T09:11:30.587Z,13932
2017-05-27T09:12:16.005Z,13892
2017-05-27T09:13:16.038Z,13868
2017-05-27T09:14:16.076Z,13820
2017-05-27T09:15:16.417Z,13716
2017-05-27T09:16:16.504Z,13720
2017-05-27T09:17:16.190Z,13688
2017-05-27T09:18:16.531Z,13608
2017-05-27T09:19:16.570Z,13608
2017-05-27T09:20:16.602Z,13488
2017-05-27T09:21:16.643Z,13432
2017-05-27T09:22:16.674Z,13412
2017-05-27T09:23:16.712Z,13368
2017-05-27T09:24:16.797Z,13284
2017-05-27T09:25:16.785Z,13192
2017-05-27T09:27:31.174Z,13100
2017-05-27T09:28:16.899Z,13052
2017-05-27T09:29:16.986Z,12968
2017-05-27T09:30:16.969Z,12912
2017-05-27T09:31:17.005Z,12892
2017-05-27T09:32:17.045Z,12840
2017-05-27T09:33:16.779Z,12780
2017-05-27T09:34:17.126Z,12748
2017-05-27T09:35:16.543Z,12676
2017-05-27T09:36:31.806Z,12648
2017-05-27T09:37:17.225Z,12612
2017-05-27T09:38:16.957Z,12512
2017-05-27T09:39:31.917Z,12460
2017-05-27T09:40:17.333Z,12440
2017-05-27T09:41:17.370Z,12368
2017-05-27T09:42:31.723Z,12328
2017-05-27T09:43:17.442Z,12268
2017-05-27T09:44:17.481Z,12224
2017-05-27T09:45:17.517Z,12204
2017-05-27T09:46:17.558Z,12156
2017-05-27T09:47:32.211Z,12092
2017-05-27T09:48:31.638Z,12048
2017-05-27T09:49:17.665Z,12000
2017-05-27T09:50:17.696Z,12004
2017-05-27T09:51:17.733Z,11968
2017-05-27T09:52:17.838Z,11912
2017-05-27T09:53:17.801Z,11888
2017-05-27T09:54:17.839Z,11864
2017-05-27T09:55:32.513Z,11856
2017-05-27T09:56:17.307Z,11824
2017-05-27T09:57:17.352Z,11804
2017-05-27T09:58:17.076Z,11748
2017-05-27T09:59:17.117Z,11700
2017-05-27T10:00:17.147Z,11692
2017-05-27T10:01:17.497Z,11652
2017-05-27T10:02:17.223Z,11592
2017-05-27T10:03:17.258Z,11560
2017-05-27T10:04:17.286Z,11532
2017-05-27T10:05:17.323Z,11476
2017-05-27T10:06:17.677Z,11472
2017-05-27T10:07:32.314Z,11428
2017-05-27T10:08:17.435Z,11412
2017-05-27T10:09:18.376Z,11388
2017-05-27T10:10:18.108Z,11340
2017-05-27T10:12:18.536Z,11268
2017-05-27T10:13:18.517Z,11256
2017-05-27T10:14:32.864Z,11216
2017-05-27T10:15:18.586Z,11164
2017-05-27T10:16:18.316Z,11132
2017-05-27T10:17:18.044Z,11100
2017-05-27T10:18:18.081Z,11056
2017-05-27T10:19:18.723Z,11016
2017-05-27T10:20:18.759Z,10980
2017-05-27T10:21:18.487Z,10936
2017-05-27T10:22:18.827Z,10872
2017-05-27T10:23:33.483Z,10816
2017-05-27T10:24:18.902Z,10792
2017-05-27T10:25:33.249Z,10740
2017-05-27T10:26:18.980Z,10720
2017-05-27T10:28:33.657Z,10644
2017-05-27T10:30:33.780Z,10572
2017-05-27T10:31:19.143Z,10528
2017-05-27T10:32:18.875Z,10520
2017-05-27T10:33:19.211Z,10468
2017-05-27T10:34:19.247Z,10436
2017-05-27T10:35:19.282Z,10388
2017-05-27T10:36:19.312Z,10368
2017-05-27T10:37:19.402Z,10332
2017-05-27T10:38:19.387Z,10336
2017-05-27T10:39:34.039Z,10228
2017-05-27T10:40:19.457Z,10208
2017-05-27T10:41:19.488Z,10172
2017-05-27T10:43:19.562Z,10088
2017-05-27T10:45:19.627Z,9964
2017-05-27T10:46:34.024Z,9900
2017-05-27T10:48:19.423Z,9824
2017-05-27T10:49:19.761Z,9756
2017-05-27T10:50:19.495Z,9704
2017-05-27T10:51:19.527Z,9660
2017-05-27T10:52:19.559Z,9608
2017-05-27T10:53:19.597Z,9576
2017-05-27T10:54:19.928Z,9524
2017-05-27T10:55:34.284Z,9496
2017-05-27T10:56:20.005Z,9444
2017-05-27T10:57:20.033Z,9404
2017-05-27T10:58:20.070Z,9368
2017-05-27T10:59:20.101Z,9336
2017-05-27T11:00:20.134Z,9260
2017-05-27T11:01:19.861Z,9240
2017-05-27T11:02:34.818Z,9184
2017-05-27T11:03:20.306Z,9184
2017-05-27T11:04:19.412Z,9120
2017-05-27T11:05:19.998Z,9104
2017-05-27T11:06:20.331Z,9080
2017-05-27T11:07:20.364Z,9024
2017-05-27T11:08:20.093Z,8964
2017-05-27T11:09:20.435Z,8808
2017-05-27T11:10:20.465Z,8640
2017-05-27T11:11:35.115Z,8396
2017-05-27T11:12:20.582Z,8272
2017-05-27T11:13:35.181Z,8060
2017-05-27T11:14:35.214Z,7900
2017-05-27T11:15:20.633Z,7776
2017-05-27T11:16:20.060Z,7636
2017-05-27T11:17:35.314Z,7452
2017-05-27T11:18:20.426Z,7336
2017-05-27T11:19:20.766Z,7248
2017-05-27T11:20:20.492Z,7144
2017-05-27T11:21:20.220Z,7036
2017-05-27T11:22:20.557Z,7008
2017-05-27T11:23:20.587Z,6900
2017-05-27T11:24:20.921Z,6844
2017-05-27T11:25:35.580Z,6756
2017-05-27T11:26:20.682Z,6740
2017-05-27T11:27:35.335Z,6664
2017-05-27T11:28:20.751Z,6620
2017-05-27T11:29:20.786Z,6528
2017-05-27T11:30:20.811Z,6448
2017-05-27T11:31:20.849Z,6380
2017-05-27T11:32:21.181Z,6316
2017-05-27T11:34:20.941Z,6100
2017-05-27T11:35:20.974Z,6000
2017-05-27T11:36:21.006Z,5916
2017-05-27T11:37:21.042Z,5840
2017-05-27T11:38:20.769Z,5776
2017-05-27T11:39:20.495Z,5696
2017-05-27T11:40:21.440Z,5660
2017-05-27T11:41:21.166Z,5604
2017-05-27T11:42:21.201Z,5528
2017-05-27T11:43:21.535Z,5492
2017-05-27T11:44:21.266Z,5432
2017-05-27T11:45:21.602Z,5396
2017-05-27T11:46:21.634Z,5368
2017-05-27T11:47:21.362Z,5336
2017-05-27T11:48:21.396Z,5308
2017-05-27T11:49:36.044Z,5284
2017-05-27T11:50:21.457Z,5268
2017-05-27T11:51:21.487Z,5248
2017-05-27T11:52:21.824Z,5236
2017-05-27T11:53:21.856Z,5228
2017-05-27T11:54:21.886Z,5220
2017-05-27T11:55:21.916Z,5216
2017-05-27T11:56:21.948Z,5208
2017-05-27T11:57:36.599Z,5208
2017-05-27T11:58:22.014Z,5216
2017-05-27T11:59:36.662Z,5228
2017-05-27T12:00:22.074Z,5236
2017-05-27T12:01:21.505Z,5276
2017-05-27T12:03:22.168Z,5316
2017-05-27T12:05:36.858Z,5408
2017-05-27T12:07:21.690Z,5528
2017-05-27T12:08:22.325Z,5528
2017-05-27T12:09:21.753Z,5544
2017-05-27T12:10:22.093Z,5556
2017-05-27T12:12:22.159Z,5572
2017-05-27T12:13:22.483Z,5564
2017-05-27T12:14:22.514Z,5536
2017-05-27T12:15:22.244Z,5528
2017-05-27T12:16:22.580Z,5508
2017-05-27T12:18:22.342Z,5436
2017-05-27T12:19:22.368Z,5416
2017-05-27T12:21:37.355Z,5376
2017-05-27T12:22:22.468Z,5360
2017-05-27T12:23:22.807Z,5372
2017-05-27T12:24:22.835Z,5328
2017-05-27T12:25:22.558Z,5332
2017-05-27T12:26:22.591Z,5356
2017-05-27T12:27:22.319Z,5332
2017-05-27T12:28:22.654Z,5312
2017-05-27T12:29:22.998Z,5284
2017-05-27T12:30:23.030Z,5276
2017-05-27T12:31:22.749Z,5280
2017-05-27T12:32:22.778Z,5272
2017-05-27T12:33:22.810Z,5272
2017-05-27T12:34:23.150Z,5272
2017-05-27T12:35:22.876Z,5272
2017-05-27T12:36:23.210Z,5276
2017-05-27T12:37:37.858Z,5268
2017-05-27T12:38:23.277Z,5268
2017-05-27T12:39:23.303Z,5268
2017-05-27T12:40:22.421Z,5276
2017-05-27T12:41:23.067Z,5280
2017-05-27T12:42:23.398Z,5288
2017-05-27T12:43:23.427Z,5292
2017-05-27T12:44:23.456Z,5304
2017-05-27T12:45:23.192Z,5304
2017-05-27T12:46:23.524Z,5304
2017-05-27T12:47:23.260Z,5312
2017-05-27T12:48:23.279Z,5312
2017-05-27T12:49:23.613Z,5316
2017-05-27T12:51:23.682Z,5320
2017-05-27T12:52:38.376Z,5324
2017-05-27T12:53:23.739Z,5324
2017-05-27T12:55:23.817Z,5344
2017-05-27T12:56:23.226Z,5348
2017-05-27T12:57:23.263Z,5348
2017-05-27T12:58:22.983Z,5356
2017-05-27T12:59:23.032Z,5364
2017-05-27T13:00:38.029Z,5376
2017-05-27T13:01:23.079Z,5380
2017-05-27T13:02:24.023Z,5388
2017-05-27T13:04:24.081Z,5404
2017-05-27T13:05:38.733Z,5400
2017-05-27T13:08:24.206Z,5424
2017-05-27T13:09:23.933Z,5428
2017-05-27T13:10:23.963Z,5420
2017-05-27T13:11:24.298Z,5424
2017-05-27T13:12:24.023Z,5436
2017-05-27T13:14:24.390Z,5420
2017-05-27T13:15:24.122Z,5440
2017-05-27T13:16:24.451Z,5440
2017-05-27T13:17:38.799Z,5444
2017-05-27T13:18:24.212Z,5452
2017-05-27T13:19:24.246Z,5456
2017-05-27T13:20:38.892Z,5452
2017-05-27T13:22:24.335Z,5464
2017-05-27T13:23:24.377Z,5464
2017-05-27T13:24:39.318Z,5472
2017-05-27T13:25:24.436Z,5472
2017-05-27T13:26:24.459Z,5464
2017-05-27T13:27:24.791Z,5472
2017-05-27T13:28:24.216Z,5480
2017-05-27T13:29:24.852Z,5476
2017-05-27T13:30:24.584Z,5488
2017-05-27T13:31:24.617Z,5484
2017-05-27T13:32:24.646Z,5484
2017-05-27T13:33:24.370Z,5484
2017-05-27T13:34:24.402Z,5484
2017-05-27T13:35:24.431Z,5484
2017-05-27T13:36:39.436Z,5500
2017-05-27T13:37:25.106Z,5492
2017-05-27T13:38:39.751Z,5500
2017-05-27T13:39:25.163Z,5496
2017-05-27T13:40:39.813Z,5504
2017-05-27T13:41:25.229Z,5504
2017-05-27T13:42:25.255Z,5512
2017-05-27T13:43:25.285Z,5512
2017-05-27T13:44:25.320Z,5520
2017-05-27T13:45:24.439Z,5520
2017-05-27T13:46:25.381Z,5532
2017-05-27T13:47:25.106Z,5540
2017-05-27T13:48:25.451Z,5544
2017-05-27T13:49:25.166Z,5544
2017-05-27T13:50:25.199Z,5544
2017-05-27T13:51:25.233Z,5548
2017-05-27T13:53:24.989Z,5548
2017-05-27T13:55:25.662Z,5548
2017-05-27T13:56:40.362Z,5552
2017-05-27T13:58:25.140Z,5564
2017-05-27T13:59:25.780Z,5568
2017-05-27T14:00:40.129Z,5568
2017-05-27T14:01:25.856Z,5568
2017-05-27T14:02:25.869Z,5568
2017-05-27T14:03:25.901Z,5564
2017-05-27T14:04:25.327Z,5568
2017-05-27T14:05:26.019Z,5572
2017-05-27T14:06:25.691Z,5576
2017-05-27T14:07:25.723Z,5572
2017-05-27T14:08:26.055Z,5576
2017-05-27T14:09:40.706Z,5580
2017-05-27T14:10:26.118Z,5580
2017-05-27T14:12:40.544Z,5584
2017-05-27T14:13:26.206Z,5592
2017-05-27T14:14:26.242Z,5600
2017-05-27T14:15:26.269Z,5604
2017-05-27T14:16:26.301Z,5600
2017-05-27T14:17:40.954Z,5596
2017-05-27T14:18:26.059Z,5596
2017-05-27T14:19:26.089Z,5596
2017-05-27T14:20:26.425Z,5596
2017-05-27T14:21:26.151Z,5600
2017-05-27T14:23:26.212Z,5596