createdAt,value
2018-03-03T00:02:34.978Z,3.45
2018-03-03T00:17:35.333Z,3.46
2018-03-03T00:32:35.552Z,3.57
2018-03-03T00:47:35.210Z,3.64
2018-03-03T01:02:35.328Z,3.89
2018-03-03T01:17:34.643Z,4.19
2018-03-03T01:32:34.544Z,4.38
2018-03-03T03:47:36.822Z,6.81
2018-03-03T04:02:36.852Z,6.93
2018-03-03T04:17:34.746Z,6.92
2018-03-03T04:32:35.132Z,6.97
2018-03-03T04:47:35.123Z,7.03
2018-03-03T05:02:35.534Z,7.09
2018-03-03T05:17:41.000Z,7.20
2018-03-03T05:32:52.142Z,7.46
2018-03-03T05:47:57.978Z,7.61
2018-03-03T06:02:44.124Z,7.71
2018-03-03T06:17:36.630Z,7.89
2018-03-03T06:32:34.497Z,8.07
2018-03-03T06:47:34.406Z,8.20
2018-03-03T07:02:34.497Z,8.49
2018-03-03T07:17:34.714Z,9.81
2018-03-03T07:32:34.670Z,10.99
2018-03-03T07:47:34.721Z,12.83
2018-03-03T08:02:34.678Z,15.09
2018-03-03T08:17:42.970Z,16.70
2018-03-03T08:32:34.961Z,17.18
2018-03-03T08:47:34.873Z,17.24
2018-03-03T09:02:35.422Z,17.57
2018-03-03T09:17:36.152Z,17.97
2018-03-03T09:32:36.645Z,18.36
2018-03-03T09:47:35.145Z,18.46
2018-03-03T10:02:37.722Z,19.05
2018-03-03T10:17:36.167Z,18.80
2018-03-03T10:47:37.404Z,18.93
2018-03-03T11:02:48.184Z,19.19
2018-03-03T11:17:52.537Z,19.31
2018-03-03T11:32:37.430Z,18.71
2018-03-03T12:02:36.550Z,17.32
2018-03-03T12:17:36.702Z,17.08
2018-03-03T12:32:36.670Z,16.21
2018-03-03T12:47:34.579Z,15.43
2018-03-03T13:02:49.643Z,15.35
2018-03-03T13:17:37.000Z,15.36
2018-03-03T13:32:35.836Z,15.46
2018-03-03T13:47:36.715Z,14.91
2018-03-03T14:02:35.712Z,14.16
2018-03-03T14:17:36.994Z,13.61
2018-03-03T14:32:34.946Z,13.05
2018-03-03T14:47:34.971Z,12.72
2018-03-03T15:02:36.567Z,12.67
2018-03-03T15:17:38.466Z,12.35
2018-03-03T15:32:34.233Z,11.93
2018-03-03T15:47:35.242Z,11.56
2018-03-03T16:02:37.311Z,11.36
2018-03-03T16:17:36.430Z,11.15
2018-03-03T16:32:36.681Z,11.01
2018-03-03T16:47:36.426Z,10.85
2018-03-03T17:02:37.673Z,10.66
2018-03-03T17:17:34.952Z,10.59
2018-03-03T17:32:36.808Z,10.69
2018-03-03T17:47:37.945Z,10.73
2018-03-03T18:02:43.075Z,10.80
2018-03-03T18:17:36.401Z,10.81
2018-03-03T18:47:34.496Z,10.95
2018-03-03T19:17:36.550Z,10.98
2018-03-03T19:32:36.555Z,10.68
2018-03-03T19:47:36.773Z,10.22
2018-03-03T20:02:37.424Z,9.82
2018-03-03T20:17:37.071Z,9.37
2018-03-03T20:32:36.894Z,9.09
2018-03-03T20:47:40.936Z,8.91
2018-03-03T21:02:37.247Z,8.38
2018-03-03T21:17:40.630Z,8.06
2018-03-03T21:32:40.553Z,7.65
2018-03-03T21:47:34.395Z,7.63
2018-03-03T22:02:37.408Z,7.58
2018-03-03T22:17:37.137Z,7.44
2018-03-03T22:32:39.575Z,7.27
2018-03-03T22:47:34.374Z,7.05
2018-03-03T23:17:36.642Z,7.10
