createdAt,value
2023-02-11T00:00:02.861Z,100008.00
2023-02-11T00:00:12.970Z,100006.00
2023-02-11T00:00:23.028Z,100004.00
2023-02-11T00:00:33.062Z,100006.00
2023-02-11T00:00:43.151Z,100006.00
2023-02-11T00:00:53.170Z,100008.00
2023-02-11T00:01:03.232Z,100006.00
2023-02-11T00:01:13.263Z,100008.00
2023-02-11T00:01:23.308Z,100008.00
2023-02-11T00:01:33.353Z,100004.00
2023-02-11T00:01:43.378Z,100006.00
2023-02-11T00:01:53.486Z,100008.00
2023-02-11T00:02:03.498Z,100006.00
2023-02-11T00:02:13.729Z,100006.00
2023-02-11T00:02:23.740Z,100006.00
2023-02-11T00:02:33.824Z,100002.00
2023-02-11T00:02:46.117Z,100006.00
2023-02-11T00:02:53.846Z,100002.00
2023-02-11T00:03:03.952Z,100000.00
2023-02-11T00:03:13.965Z,100006.00
2023-02-11T00:03:24.105Z,100004.00
2023-02-11T00:03:34.146Z,100004.00
2023-02-11T00:03:44.147Z,100004.00
2023-02-11T00:03:54.213Z,100002.00
2023-02-11T00:04:04.489Z,100002.00
2023-02-11T00:04:14.518Z,100004.00
2023-02-11T00:04:24.546Z,100004.00
2023-02-11T00:04:34.580Z,100004.00
2023-02-11T00:04:44.639Z,100004.00
2023-02-11T00:04:54.658Z,100002.00
2023-02-11T00:05:04.688Z,100004.00
2023-02-11T00:05:14.727Z,100000.00
2023-02-11T00:05:24.769Z,100002.00
2023-02-11T00:05:34.811Z,100002.00
2023-02-11T00:05:44.847Z,100004.00
2023-02-11T00:05:54.897Z,100002.00
2023-02-11T00:06:04.940Z,100000.00
2023-02-11T00:06:14.971Z,100000.00
2023-02-11T00:06:25.017Z,100000.00
2023-02-11T00:06:35.037Z,100000.00
2023-02-11T00:06:45.073Z,100002.00
2023-02-11T00:06:55.106Z,100000.00
2023-02-11T00:07:05.143Z,100000.00
2023-02-11T00:07:15.180Z,100000.00
2023-02-11T00:07:25.211Z,100000.00
2023-02-11T00:07:35.245Z,100000.00
2023-02-11T00:07:45.318Z,100000.00
2023-02-11T00:07:55.349Z,100000.00
2023-02-11T00:08:05.404Z,100002.00
2023-02-11T00:08:15.437Z,100000.00
2023-02-11T00:08:25.471Z,100000.00
2023-02-11T00:08:35.510Z,100002.00
2023-02-11T00:08:45.541Z,100000.00
2023-02-11T00:08:55.580Z,100000.00
2023-02-11T00:09:05.697Z,100004.00
2023-02-11T00:09:15.711Z,100002.00
2023-02-11T00:09:25.751Z,100000.00
2023-02-11T00:09:35.780Z,100004.00
2023-02-11T00:09:45.834Z,100000.00
2023-02-11T00:09:55.868Z,100000.00
2023-02-11T00:10:05.898Z,99998.00
2023-02-11T00:10:15.935Z,100002.00
2023-02-11T00:10:25.971Z,100002.00
2023-02-11T00:10:36.004Z,100002.00
2023-02-11T00:10:46.039Z,100004.00
2023-02-11T00:10:56.071Z,100000.00
2023-02-11T00:11:06.107Z,100000.00
2023-02-11T00:11:16.148Z,100002.00
2023-02-11T00:11:26.180Z,100002.00
2023-02-11T00:11:36.207Z,100002.00
2023-02-11T00:11:46.286Z,100002.00
2023-02-11T00:11:56.313Z,100000.00
2023-02-11T00:12:06.365Z,100002.00
2023-02-11T00:12:16.462Z,100002.00
2023-02-11T00:12:26.492Z,100000.00
2023-02-11T00:12:36.525Z,100002.00
2023-02-11T00:12:46.563Z,100004.00
2023-02-11T00:12:56.600Z,100002.00
2023-02-11T00:13:06.645Z,100002.00
2023-02-11T00:13:16.669Z,99998.00
2023-02-11T00:13:26.715Z,100000.00
2023-02-11T00:13:36.760Z,99998.00
2023-02-11T00:13:46.771Z,100002.00
2023-02-11T00:13:56.797Z,99998.00
2023-02-11T00:14:06.827Z,100000.00
2023-02-11T00:14:16.849Z,100000.00
2023-02-11T00:14:26.872Z,100002.00
2023-02-11T00:14:36.896Z,100000.00
2023-02-11T00:14:46.924Z,100000.00
2023-02-11T00:14:56.944Z,99998.00
2023-02-11T00:15:06.953Z,99998.00
2023-02-11T00:15:16.983Z,99996.00
2023-02-11T00:15:26.982Z,99998.00
2023-02-11T00:15:37.022Z,100000.00
2023-02-11T00:15:47.130Z,99998.00
2023-02-11T00:15:57.159Z,99996.00
2023-02-11T00:16:07.156Z,99996.00
2023-02-11T00:16:17.488Z,99998.00
2023-02-11T00:16:27.547Z,99998.00
2023-02-11T00:16:37.679Z,99998.00
2023-02-11T00:16:48.132Z,99996.00
2023-02-11T00:16:58.043Z,99992.00
2023-02-11T00:17:08.084Z,99996.00
2023-02-11T00:17:18.083Z,99996.00
2023-02-11T00:17:28.101Z,99994.00
2023-02-11T00:17:38.104Z,99996.00
2023-02-11T00:17:48.108Z,99994.00
2023-02-11T00:17:58.111Z,99994.00
2023-02-11T00:18:08.128Z,99990.00
2023-02-11T00:18:18.133Z,99994.00
2023-02-11T00:18:28.147Z,99992.00
2023-02-11T00:18:38.159Z,99994.00
2023-02-11T00:18:48.167Z,99994.00
2023-02-11T00:18:58.178Z,99992.00
2023-02-11T00:19:08.194Z,99994.00
2023-02-11T00:19:18.306Z,99992.00
2023-02-11T00:19:28.307Z,99994.00
2023-02-11T00:19:38.562Z,99994.00
2023-02-11T00:19:48.564Z,99992.00
2023-02-11T00:19:58.690Z,99992.00
2023-02-11T00:20:08.945Z,99992.00
2023-02-11T00:20:19.063Z,99992.00
2023-02-11T00:20:29.063Z,99990.00
2023-02-11T00:20:39.394Z,99992.00
2023-02-11T00:20:49.406Z,99992.00
2023-02-11T00:20:59.533Z,99990.00
2023-02-11T00:21:09.780Z,99990.00
2023-02-11T00:21:19.785Z,99990.00
2023-02-11T00:21:29.790Z,99990.00
2023-02-11T00:21:39.801Z,99990.00
2023-02-11T00:21:49.805Z,99990.00
2023-02-11T00:21:59.825Z,99990.00
2023-02-11T00:22:09.823Z,99992.00
2023-02-11T00:22:19.849Z,99990.00
2023-02-11T00:22:29.844Z,99990.00
2023-02-11T00:22:39.861Z,99992.00
2023-02-11T00:22:49.863Z,99992.00
2023-02-11T00:22:59.880Z,99990.00
2023-02-11T00:23:09.886Z,99989.00
2023-02-11T00:23:19.900Z,99989.00
2023-02-11T00:23:29.920Z,99989.00
2023-02-11T00:23:39.921Z,99989.00
2023-02-11T00:23:49.923Z,99987.00
2023-02-11T00:24:00.187Z,99987.00
2023-02-11T00:24:09.992Z,99989.00
2023-02-11T00:24:20.112Z,99987.00
2023-02-11T00:24:30.133Z,99987.00
2023-02-11T00:24:40.254Z,99987.00
2023-02-11T00:24:50.257Z,99985.00
2023-02-11T00:25:00.373Z,99987.00
2023-02-11T00:25:10.640Z,99987.00
2023-02-11T00:25:20.765Z,99985.00
2023-02-11T00:25:30.778Z,99985.00
2023-02-11T00:25:41.033Z,99985.00
2023-02-11T00:25:51.384Z,99985.00
2023-02-11T00:26:01.079Z,99985.00
2023-02-11T00:26:11.083Z,99983.00
2023-02-11T00:26:21.102Z,99983.00
2023-02-11T00:26:31.093Z,99985.00
2023-02-11T00:26:41.089Z,99987.00
2023-02-11T00:26:51.107Z,99985.00
2023-02-11T00:27:01.115Z,99985.00
2023-02-11T00:27:11.119Z,99985.00
2023-02-11T00:27:21.141Z,99985.00
2023-02-11T00:27:31.146Z,99987.00
2023-02-11T00:27:41.159Z,99987.00
2023-02-11T00:27:51.162Z,99985.00
2023-02-11T00:28:01.200Z,99985.00
2023-02-11T00:28:11.200Z,99985.00
2023-02-11T00:28:21.197Z,99985.00
2023-02-11T00:28:31.261Z,99985.00
2023-02-11T00:28:41.317Z,99985.00
2023-02-11T00:28:51.319Z,99985.00
2023-02-11T00:29:01.334Z,99987.00
2023-02-11T00:29:11.345Z,99985.00
2023-02-11T00:29:21.348Z,99987.00
2023-02-11T00:29:31.356Z,99987.00
2023-02-11T00:29:41.396Z,99987.00
2023-02-11T00:29:51.386Z,99987.00
2023-02-11T00:30:01.398Z,99987.00
2023-02-11T00:30:11.418Z,99989.00
2023-02-11T00:30:21.427Z,99989.00
2023-02-11T00:30:31.466Z,99987.00
2023-02-11T00:30:41.596Z,99987.00
2023-02-11T00:30:51.630Z,99989.00
2023-02-11T00:31:01.674Z,99989.00
2023-02-11T00:31:11.764Z,99987.00
2023-02-11T00:31:21.816Z,99987.00
2023-02-11T00:31:31.859Z,99987.00
2023-02-11T00:31:41.961Z,99987.00
2023-02-11T00:31:51.948Z,99987.00
2023-02-11T00:32:02.316Z,99987.00
2023-02-11T00:32:12.318Z,99987.00
2023-02-11T00:32:22.335Z,99989.00
2023-02-11T00:32:32.606Z,99987.00
2023-02-11T00:32:42.653Z,99989.00
2023-02-11T00:32:52.652Z,99989.00
2023-02-11T00:33:03.029Z,99987.00
2023-02-11T00:33:13.029Z,99989.00
2023-02-11T00:33:23.154Z,99987.00
2023-02-11T00:33:33.429Z,99987.00
2023-02-11T00:33:43.440Z,99987.00
2023-02-11T00:33:53.466Z,99987.00
2023-02-11T00:34:03.467Z,99989.00
2023-02-11T00:34:13.471Z,99989.00
2023-02-11T00:34:23.598Z,99987.00
2023-02-11T00:34:33.606Z,99987.00
2023-02-11T00:34:43.736Z,99987.00
2023-02-11T00:34:53.744Z,99989.00
2023-02-11T00:35:03.747Z,99989.00
2023-02-11T00:35:13.872Z,99990.00
2023-02-11T00:35:23.997Z,99989.00
2023-02-11T00:35:33.997Z,99989.00
2023-02-11T00:35:44.265Z,99990.00
2023-02-11T00:35:54.292Z,99992.00
2023-02-11T00:36:04.288Z,99992.00
2023-02-11T00:36:14.288Z,99989.00
2023-02-11T00:36:24.299Z,99992.00
2023-02-11T00:36:34.314Z,99990.00
2023-02-11T00:36:44.323Z,99990.00
2023-02-11T00:36:54.337Z,99990.00
2023-02-11T00:37:04.341Z,99990.00
2023-02-11T00:37:14.375Z,99990.00
2023-02-11T00:37:24.359Z,99992.00
2023-02-11T00:37:34.388Z,99992.00
2023-02-11T00:37:44.388Z,99990.00
2023-02-11T00:37:54.388Z,99990.00
2023-02-11T00:38:04.399Z,99992.00
2023-02-11T00:38:14.410Z,99992.00
2023-02-11T00:38:24.416Z,99992.00
2023-02-11T00:38:34.434Z,99992.00
2023-02-11T00:38:44.455Z,99992.00
2023-02-11T00:38:54.462Z,99992.00
2023-02-11T00:39:04.471Z,99992.00
2023-02-11T00:39:14.479Z,99994.00
2023-02-11T00:39:24.474Z,99992.00
2023-02-11T00:39:34.488Z,99992.00
2023-02-11T00:39:44.484Z,99990.00
2023-02-11T00:39:54.488Z,99992.00
2023-02-11T00:40:06.733Z,99990.00
2023-02-11T00:40:14.624Z,99990.00
2023-02-11T00:40:24.737Z,99990.00
2023-02-11T00:40:34.770Z,99990.00
2023-02-11T00:40:44.758Z,99990.00
2023-02-11T00:40:54.772Z,99989.00
2023-02-11T00:41:04.811Z,99989.00
2023-02-11T00:41:14.817Z,99987.00
2023-02-11T00:41:24.823Z,99989.00
2023-02-11T00:41:34.832Z,99989.00
2023-02-11T00:41:44.859Z,99987.00
2023-02-11T00:41:54.868Z,99987.00
2023-02-11T00:42:04.894Z,99987.00
2023-02-11T00:42:14.906Z,99985.00
2023-02-11T00:42:24.886Z,99985.00
2023-02-11T00:42:35.008Z,99983.00
2023-02-11T00:42:45.012Z,99983.00
2023-02-11T00:42:55.016Z,99983.00
2023-02-11T00:43:05.028Z,99983.00
2023-02-11T00:43:15.050Z,99983.00
2023-02-11T00:43:25.298Z,99981.00
2023-02-11T00:43:35.326Z,99981.00
2023-02-11T00:43:45.314Z,99985.00
2023-02-11T00:43:55.343Z,99983.00
2023-02-11T00:44:05.335Z,99981.00
2023-02-11T00:44:15.346Z,99981.00
2023-02-11T00:44:25.370Z,99983.00
2023-02-11T00:44:35.384Z,99981.00
2023-02-11T00:44:45.370Z,99979.00
2023-02-11T00:44:55.504Z,99981.00
2023-02-11T00:45:05.775Z,99981.00
2023-02-11T00:45:15.783Z,99979.00
2023-02-11T00:45:25.801Z,99979.00
2023-02-11T00:45:35.860Z,99981.00
2023-02-11T00:45:45.935Z,99977.00
2023-02-11T00:45:55.970Z,99979.00
2023-02-11T00:46:06.022Z,99979.00
2023-02-11T00:46:16.147Z,99979.00
2023-02-11T00:46:26.134Z,99981.00
2023-02-11T00:46:36.236Z,99979.00
2023-02-11T00:46:46.414Z,99977.00
2023-02-11T00:46:56.424Z,99977.00
2023-02-11T00:47:06.471Z,99975.00
2023-02-11T00:47:16.879Z,99977.00
2023-02-11T00:47:26.879Z,99975.00
2023-02-11T00:47:36.925Z,99975.00
2023-02-11T00:47:46.944Z,99977.00
2023-02-11T00:47:56.947Z,99975.00
2023-02-11T00:48:06.965Z,99971.00
2023-02-11T00:48:16.968Z,99971.00
2023-02-11T00:48:26.976Z,99975.00
2023-02-11T00:48:36.996Z,99973.00
2023-02-11T00:48:47.010Z,99975.00
2023-02-11T00:48:57.386Z,99975.00
2023-02-11T00:49:07.385Z,99971.00
2023-02-11T00:49:17.546Z,99971.00
2023-02-11T00:49:27.803Z,99971.00
2023-02-11T00:49:37.806Z,99973.00
2023-02-11T00:49:47.805Z,99973.00
2023-02-11T00:49:57.807Z,99977.00
2023-02-11T00:50:07.818Z,99971.00
2023-02-11T00:50:17.827Z,99973.00
2023-02-11T00:50:27.829Z,99973.00
2023-02-11T00:50:37.849Z,99973.00
2023-02-11T00:50:47.849Z,99971.00
2023-02-11T00:50:57.848Z,99971.00
2023-02-11T00:51:07.871Z,99973.00
2023-02-11T00:51:17.855Z,99971.00
2023-02-11T00:51:27.875Z,99975.00
2023-02-11T00:51:37.861Z,99971.00
2023-02-11T00:51:47.877Z,99973.00
2023-02-11T00:51:57.892Z,99971.00
2023-02-11T00:52:07.895Z,99971.00
2023-02-11T00:52:17.897Z,99969.00
2023-02-11T00:52:27.922Z,99969.00
2023-02-11T00:52:37.922Z,99969.00
2023-02-11T00:52:47.932Z,99969.00
2023-02-11T00:52:57.965Z,99969.00
2023-02-11T00:53:07.966Z,99969.00
2023-02-11T00:53:17.960Z,99967.00
2023-02-11T00:53:27.982Z,99967.00
2023-02-11T00:53:37.990Z,99967.00
2023-02-11T00:53:47.992Z,99965.00
2023-02-11T00:53:58.027Z,99965.00
2023-02-11T00:54:08.019Z,99965.00
2023-02-11T00:54:18.025Z,99965.00
2023-02-11T00:54:29.994Z,99963.00
2023-02-11T00:54:38.044Z,99963.00
2023-02-11T00:54:48.047Z,99965.00
2023-02-11T00:54:58.061Z,99963.00
2023-02-11T00:55:08.078Z,99965.00
2023-02-11T00:55:18.080Z,99967.00
2023-02-11T00:55:28.350Z,99965.00
2023-02-11T00:55:38.470Z,99965.00
2023-02-11T00:55:48.920Z,99965.00
2023-02-11T00:55:58.763Z,99963.00
2023-02-11T00:56:08.777Z,99963.00
2023-02-11T00:56:18.775Z,99965.00
2023-02-11T00:56:28.797Z,99961.00
2023-02-11T00:56:38.803Z,99965.00
2023-02-11T00:56:48.806Z,99963.00
2023-02-11T00:56:58.820Z,99961.00
2023-02-11T00:57:08.853Z,99967.00
2023-02-11T00:57:18.841Z,99963.00
2023-02-11T00:57:28.846Z,99961.00
2023-02-11T00:57:38.845Z,99963.00
2023-02-11T00:57:48.844Z,99963.00
2023-02-11T00:57:58.976Z,99961.00
2023-02-11T00:58:08.987Z,99963.00
2023-02-11T00:58:18.995Z,99963.00
2023-02-11T00:58:29.009Z,99967.00
2023-02-11T00:58:39.013Z,99965.00
2023-02-11T00:58:49.273Z,99963.00
2023-02-11T00:58:59.278Z,99963.00
2023-02-11T00:59:09.300Z,99963.00
2023-02-11T00:59:19.295Z,99963.00
2023-02-11T00:59:29.297Z,99961.00
2023-02-11T00:59:39.422Z,99963.00
2023-02-11T00:59:49.440Z,99959.00
2023-02-11T00:59:59.436Z,99959.00
2023-02-11T01:00:09.553Z,99957.00
2023-02-11T01:00:19.684Z,99957.00
2023-02-11T01:00:29.705Z,99957.00
2023-02-11T01:00:39.712Z,99959.00
2023-02-11T01:00:49.737Z,99957.00
2023-02-11T01:00:59.810Z,99955.00
2023-02-11T01:01:09.897Z,99959.00
2023-02-11T01:01:19.925Z,99957.00
2023-02-11T01:01:29.992Z,99957.00
2023-02-11T01:01:40.158Z,99957.00
2023-02-11T01:01:50.186Z,99953.00
2023-02-11T01:02:00.131Z,99955.00
2023-02-11T01:02:10.125Z,99957.00
2023-02-11T01:02:20.136Z,99957.00
2023-02-11T01:02:30.144Z,99955.00
2023-02-11T01:02:40.144Z,99957.00
2023-02-11T01:02:50.173Z,99957.00
2023-02-11T01:03:00.158Z,99955.00
2023-02-11T01:03:10.222Z,99957.00
2023-02-11T01:03:20.217Z,99955.00
2023-02-11T01:03:30.223Z,99957.00
2023-02-11T01:03:40.353Z,99959.00
2023-02-11T01:03:50.364Z,99957.00
2023-02-11T01:04:00.362Z,99953.00
2023-02-11T01:04:10.379Z,99957.00
2023-02-11T01:04:20.506Z,99955.00
2023-02-11T01:04:30.636Z,99957.00
2023-02-11T01:04:40.643Z,99955.00
2023-02-11T01:04:50.674Z,99955.00
2023-02-11T01:05:00.746Z,99955.00
2023-02-11T01:05:10.830Z,99955.00
2023-02-11T01:05:20.849Z,99953.00
2023-02-11T01:05:30.872Z,99953.00
2023-02-11T01:05:40.988Z,99953.00
2023-02-11T01:05:51.212Z,99955.00
2023-02-11T01:06:01.006Z,99953.00
2023-02-11T01:06:11.264Z,99953.00
2023-02-11T01:06:21.389Z,99953.00
2023-02-11T01:06:31.390Z,99953.00
2023-02-11T01:06:41.644Z,99955.00
2023-02-11T01:06:51.645Z,99953.00
2023-02-11T01:07:01.648Z,99953.00
2023-02-11T01:07:11.652Z,99953.00
2023-02-11T01:07:21.663Z,99953.00
2023-02-11T01:07:31.667Z,99953.00
2023-02-11T01:07:41.670Z,99953.00
2023-02-11T01:07:51.679Z,99951.00
2023-02-11T01:08:01.690Z,99949.00
2023-02-11T01:08:11.724Z,99951.00
2023-02-11T01:08:21.724Z,99953.00
2023-02-11T01:08:31.732Z,99951.00
2023-02-11T01:08:41.743Z,99951.00
2023-02-11T01:08:51.762Z,99951.00
2023-02-11T01:09:01.785Z,99949.00
2023-02-11T01:09:11.772Z,99947.00
2023-02-11T01:09:21.779Z,99949.00
2023-02-11T01:09:31.790Z,99949.00
2023-02-11T01:09:41.780Z,99949.00
2023-02-11T01:09:51.791Z,99949.00
2023-02-11T01:10:01.916Z,99947.00
2023-02-11T01:10:11.908Z,99949.00
2023-02-11T01:10:21.941Z,99947.00
2023-02-11T01:10:31.942Z,99947.00
2023-02-11T01:10:42.199Z,99947.00
2023-02-11T01:10:52.211Z,99947.00
2023-02-11T01:11:02.222Z,99947.00
2023-02-11T01:11:12.227Z,99949.00
2023-02-11T01:11:22.285Z,99947.00
2023-02-11T01:11:32.289Z,99947.00
2023-02-11T01:11:42.292Z,99945.00
2023-02-11T01:11:52.310Z,99947.00
2023-02-11T01:12:02.428Z,99945.00
2023-02-11T01:12:12.448Z,99945.00
2023-02-11T01:12:22.725Z,99947.00
2023-02-11T01:12:35.949Z,99947.00
2023-02-11T01:12:42.891Z,99947.00
2023-02-11T01:12:52.897Z,99947.00
2023-02-11T01:13:02.895Z,99945.00
2023-02-11T01:13:12.898Z,99947.00
2023-02-11T01:13:23.021Z,99945.00
2023-02-11T01:13:33.036Z,99945.00
2023-02-11T01:13:43.060Z,99947.00
2023-02-11T01:13:53.056Z,99947.00
2023-02-11T01:14:03.209Z,99945.00
2023-02-11T01:14:13.185Z,99945.00
2023-02-11T01:14:23.321Z,99947.00
2023-02-11T01:14:33.320Z,99945.00
2023-02-11T01:14:43.328Z,99945.00
2023-02-11T01:14:53.320Z,99945.00
2023-02-11T01:15:03.441Z,99945.00
2023-02-11T01:15:13.440Z,99943.00
2023-02-11T01:15:23.570Z,99945.00
2023-02-11T01:15:33.693Z,99943.00
2023-02-11T01:15:43.629Z,99943.00
2023-02-11T01:15:53.940Z,99943.00
2023-02-11T01:16:03.894Z,99943.00
2023-02-11T01:16:13.997Z,99945.00
2023-02-11T01:16:24.068Z,99945.00
2023-02-11T01:16:34.340Z,99943.00
2023-02-11T01:16:44.335Z,99942.00
2023-02-11T01:16:54.341Z,99943.00
2023-02-11T01:17:04.728Z,99943.00
2023-02-11T01:17:14.744Z,99943.00
2023-02-11T01:17:24.760Z,99942.00
2023-02-11T01:17:34.760Z,99943.00
2023-02-11T01:17:44.757Z,99943.00
2023-02-11T01:17:54.761Z,99942.00
2023-02-11T01:18:04.893Z,99943.00
2023-02-11T01:18:14.896Z,99943.00
2023-02-11T01:18:24.916Z,99945.00
2023-02-11T01:18:34.904Z,99943.00
2023-02-11T01:18:45.168Z,99943.00
2023-02-11T01:18:55.168Z,99943.00
2023-02-11T01:19:05.281Z,99943.00
2023-02-11T01:19:15.547Z,99943.00
2023-02-11T01:19:25.551Z,99943.00
2023-02-11T01:19:35.564Z,99943.00
2023-02-11T01:19:45.954Z,99943.00
2023-02-11T01:19:55.948Z,99945.00
2023-02-11T01:20:05.953Z,99943.00
2023-02-11T01:20:15.976Z,99943.00
2023-02-11T01:20:25.976Z,99943.00
2023-02-11T01:20:35.979Z,99945.00
2023-02-11T01:20:46.104Z,99943.00
2023-02-11T01:20:56.111Z,99943.00
2023-02-11T01:21:06.123Z,99943.00
2023-02-11T01:21:16.140Z,99943.00
2023-02-11T01:21:26.394Z,99943.00
2023-02-11T01:21:36.393Z,99942.00
2023-02-11T01:21:46.516Z,99942.00
2023-02-11T01:21:56.776Z,99942.00
2023-02-11T01:22:06.790Z,99942.00
2023-02-11T01:22:16.797Z,99940.00
2023-02-11T01:22:26.798Z,99940.00
2023-02-11T01:22:36.811Z,99938.00
2023-02-11T01:22:46.818Z,99938.00
2023-02-11T01:22:56.821Z,99940.00
2023-02-11T01:23:06.940Z,99938.00
2023-02-11T01:23:16.945Z,99938.00
2023-02-11T01:23:26.962Z,99936.00
2023-02-11T01:23:37.245Z,99936.00
2023-02-11T01:23:47.251Z,99934.00
2023-02-11T01:23:57.251Z,99934.00
2023-02-11T01:24:07.637Z,99934.00
2023-02-11T01:24:17.653Z,99936.00
2023-02-11T01:24:27.673Z,99934.00
2023-02-11T01:24:37.705Z,99934.00
2023-02-11T01:24:47.695Z,99934.00
2023-02-11T01:24:57.829Z,99936.00
2023-02-11T01:25:07.834Z,99934.00
2023-02-11T01:25:17.838Z,99934.00
2023-02-11T01:25:27.835Z,99932.00
2023-02-11T01:25:37.961Z,99932.00
2023-02-11T01:25:48.347Z,99932.00
2023-02-11T01:25:58.259Z,99932.00
2023-02-11T01:26:08.263Z,99932.00
2023-02-11T01:26:18.528Z,99932.00
2023-02-11T01:26:28.540Z,99932.00
2023-02-11T01:26:38.560Z,99932.00
2023-02-11T01:26:48.570Z,99932.00
2023-02-11T01:26:58.574Z,99932.00
2023-02-11T01:27:08.585Z,99932.00
2023-02-11T01:27:18.584Z,99930.00
2023-02-11T01:27:28.601Z,99932.00
2023-02-11T01:27:38.602Z,99932.00
2023-02-11T01:27:48.614Z,99928.00
2023-02-11T01:27:58.678Z,99930.00
2023-02-11T01:28:08.682Z,99930.00
2023-02-11T01:28:18.851Z,99934.00
2023-02-11T01:28:28.827Z,99930.00
2023-02-11T01:28:38.896Z,99930.00
2023-02-11T01:28:48.934Z,99932.00
2023-02-11T01:28:59.055Z,99930.00
2023-02-11T01:29:09.234Z,99932.00
2023-02-11T01:29:19.242Z,99930.00
2023-02-11T01:29:29.251Z,99928.00
2023-02-11T01:29:39.626Z,99928.00
2023-02-11T01:29:49.626Z,99930.00
2023-02-11T01:29:59.631Z,99930.00
2023-02-11T01:30:09.631Z,99928.00
2023-02-11T01:30:19.763Z,99932.00
2023-02-11T01:30:29.776Z,99928.00
2023-02-11T01:30:39.848Z,99930.00
2023-02-11T01:30:49.871Z,99928.00
2023-02-11T01:30:59.933Z,99928.00
2023-02-11T01:31:10.012Z,99926.00
2023-02-11T01:31:20.330Z,99928.00
2023-02-11T01:31:30.447Z,99928.00
2023-02-11T01:31:40.437Z,99926.00
2023-02-11T01:31:50.487Z,99926.00
2023-02-11T01:32:00.529Z,99922.00
2023-02-11T01:32:10.598Z,99928.00
2023-02-11T01:32:20.687Z,99924.00
2023-02-11T01:32:30.745Z,99922.00
2023-02-11T01:32:40.855Z,99926.00
2023-02-11T01:32:50.860Z,99922.00
2023-02-11T01:33:00.995Z,99924.00
2023-02-11T01:33:10.986Z,99922.00
2023-02-11T01:33:21.124Z,99920.00
2023-02-11T01:33:31.374Z,99920.00
2023-02-11T01:33:41.377Z,99922.00
2023-02-11T01:33:51.381Z,99920.00
2023-02-11T01:34:01.408Z,99920.00
2023-02-11T01:34:11.399Z,99920.00
2023-02-11T01:34:21.416Z,99920.00
2023-02-11T01:34:31.419Z,99920.00
2023-02-11T01:34:41.437Z,99918.00
2023-02-11T01:34:51.430Z,99918.00
2023-02-11T01:35:01.439Z,99920.00
2023-02-11T01:35:11.460Z,99920.00
2023-02-11T01:35:21.464Z,99920.00
2023-02-11T01:35:31.467Z,99916.00
2023-02-11T01:35:41.473Z,99916.00
2023-02-11T01:35:51.820Z,99914.00
2023-02-11T01:36:01.590Z,99914.00
2023-02-11T01:36:11.575Z,99916.00
2023-02-11T01:36:21.955Z,99918.00
2023-02-11T01:36:31.971Z,99914.00
2023-02-11T01:36:41.996Z,99914.00
2023-02-11T01:36:51.990Z,99918.00
2023-02-11T01:37:01.997Z,99916.00
2023-02-11T01:37:12.012Z,99914.00
2023-02-11T01:37:22.015Z,99912.00
2023-02-11T01:37:32.028Z,99914.00
2023-02-11T01:37:42.068Z,99916.00
2023-02-11T01:37:52.053Z,99916.00
2023-02-11T01:38:02.451Z,99912.00
2023-02-11T01:38:12.447Z,99914.00
2023-02-11T01:38:22.582Z,99914.00
2023-02-11T01:38:32.847Z,99912.00
2023-02-11T01:38:42.863Z,99914.00
2023-02-11T01:38:52.873Z,99912.00
2023-02-11T01:39:02.882Z,99912.00
2023-02-11T01:39:12.894Z,99908.00
2023-02-11T01:39:22.928Z,99910.00
2023-02-11T01:39:32.922Z,99910.00
2023-02-11T01:39:42.936Z,99910.00
2023-02-11T01:39:52.928Z,99912.00
2023-02-11T01:40:02.949Z,99912.00
2023-02-11T01:40:12.951Z,99910.00
2023-02-11T01:40:22.969Z,99910.00
2023-02-11T01:40:32.965Z,99912.00
2023-02-11T01:40:42.978Z,99910.00
2023-02-11T01:40:52.997Z,99906.00
2023-02-11T01:41:03.002Z,99910.00
2023-02-11T01:41:13.007Z,99908.00
2023-02-11T01:41:23.030Z,99906.00
2023-02-11T01:41:33.029Z,99910.00
2023-02-11T01:41:43.048Z,99908.00
2023-02-11T01:41:53.052Z,99906.00
2023-02-11T01:42:03.093Z,99906.00
2023-02-11T01:42:13.126Z,99908.00
2023-02-11T01:42:23.112Z,99910.00
2023-02-11T01:42:33.121Z,99906.00
2023-02-11T01:42:43.139Z,99906.00
2023-02-11T01:42:53.160Z,99908.00
2023-02-11T01:43:03.151Z,99908.00
2023-02-11T01:43:13.162Z,99906.00
2023-02-11T01:43:23.290Z,99904.00
2023-02-11T01:43:33.300Z,99908.00
2023-02-11T01:43:43.536Z,99908.00
2023-02-11T01:43:53.539Z,99906.00
2023-02-11T01:44:03.564Z,99908.00
2023-02-11T01:44:13.569Z,99906.00
2023-02-11T01:44:23.576Z,99904.00
2023-02-11T01:44:33.592Z,99904.00
2023-02-11T01:44:43.580Z,99908.00
2023-02-11T01:44:53.585Z,99904.00
2023-02-11T01:45:03.720Z,99904.00
2023-02-11T01:45:13.723Z,99904.00
2023-02-11T01:45:23.989Z,99906.00
2023-02-11T01:45:33.999Z,99906.00
2023-02-11T01:45:44.119Z,99906.00
2023-02-11T01:45:54.392Z,99906.00
2023-02-11T01:46:04.450Z,99906.00
2023-02-11T01:46:14.530Z,99906.00
2023-02-11T01:46:24.871Z,99906.00
2023-02-11T01:46:34.983Z,99906.00
2023-02-11T01:46:45.046Z,99902.00
2023-02-11T01:46:55.304Z,99906.00
2023-02-11T01:47:05.426Z,99906.00
2023-02-11T01:47:15.434Z,99906.00
2023-02-11T01:47:25.689Z,99906.00
2023-02-11T01:47:35.714Z,99904.00
2023-02-11T01:47:45.693Z,99906.00
2023-02-11T01:47:55.700Z,99902.00
2023-02-11T01:48:05.720Z,99906.00
2023-02-11T01:48:15.729Z,99904.00
2023-02-11T01:48:25.744Z,99904.00
2023-02-11T01:48:35.748Z,99906.00
2023-02-11T01:48:45.757Z,99906.00
2023-02-11T01:48:55.875Z,99904.00
2023-02-11T01:49:06.210Z,99904.00
2023-02-11T01:49:16.327Z,99904.00
2023-02-11T01:49:26.443Z,99910.00
2023-02-11T01:49:36.690Z,99908.00
2023-02-11T01:49:46.686Z,99910.00
2023-02-11T01:49:56.689Z,99912.00
2023-02-11T01:50:07.073Z,99906.00
2023-02-11T01:50:17.102Z,99908.00
2023-02-11T01:50:27.093Z,99910.00
2023-02-11T01:50:37.102Z,99908.00
2023-02-11T01:50:47.110Z,99910.00
2023-02-11T01:50:57.121Z,99908.00
2023-02-11T01:51:07.239Z,99908.00
2023-02-11T01:51:17.248Z,99908.00
2023-02-11T01:51:27.368Z,99908.00
2023-02-11T01:51:37.369Z,99910.00
2023-02-11T01:51:47.503Z,99910.00
2023-02-11T01:51:57.501Z,99910.00
2023-02-11T01:52:07.631Z,99908.00
2023-02-11T01:52:17.903Z,99908.00
2023-02-11T01:52:27.912Z,99908.00
2023-02-11T01:52:37.933Z,99908.00
2023-02-11T01:52:47.933Z,99910.00
2023-02-11T01:52:57.940Z,99908.00
2023-02-11T01:53:08.060Z,99908.00
2023-02-11T01:53:18.058Z,99908.00
2023-02-11T01:53:28.197Z,99908.00
2023-02-11T01:53:38.217Z,99908.00
2023-02-11T01:53:48.335Z,99908.00
2023-02-11T01:53:58.331Z,99908.00
2023-02-11T01:54:08.334Z,99906.00
2023-02-11T01:54:18.365Z,99908.00
2023-02-11T01:54:28.354Z,99908.00
2023-02-11T01:54:38.365Z,99906.00
2023-02-11T01:54:48.371Z,99906.00
2023-02-11T01:54:58.373Z,99906.00
2023-02-11T01:55:08.507Z,99906.00
2023-02-11T01:55:18.506Z,99902.00
2023-02-11T01:55:28.624Z,99904.00
2023-02-11T01:55:38.755Z,99904.00
2023-02-11T01:55:49.053Z,99904.00
2023-02-11T01:55:58.857Z,99902.00
2023-02-11T01:56:09.111Z,99906.00
2023-02-11T01:56:19.114Z,99904.00
2023-02-11T01:56:29.118Z,99902.00
2023-02-11T01:56:39.120Z,99902.00
2023-02-11T01:56:49.135Z,99904.00
2023-02-11T01:56:59.139Z,99902.00
2023-02-11T01:57:09.156Z,99902.00
2023-02-11T01:57:19.161Z,99902.00
2023-02-11T01:57:29.176Z,99900.00