createdAt,value
2023-04-27T00:06:11.031Z,1.3
2023-04-27T00:16:12.933Z,1.2
2023-04-27T00:26:14.970Z,1.2
2023-04-27T00:56:20.628Z,0.5
2023-04-27T01:06:23.000Z,0.3
2023-04-27T01:16:24.748Z,0.5
2023-04-27T01:26:26.427Z,1.3
2023-04-27T01:36:28.337Z,1.1
2023-04-27T01:56:32.985Z,1.5
2023-04-27T05:17:16.189Z,0.8
2023-04-27T05:27:18.208Z,1.2
2023-04-27T05:37:20.855Z,1.7
2023-04-27T06:07:27.504Z,4.3
2023-04-27T06:27:31.823Z,5.9
2023-04-27T06:37:34.280Z,5.7
2023-04-27T06:57:38.163Z,6.9
2023-04-27T07:07:39.968Z,7.2
2023-04-27T07:37:46.769Z,7.7
2023-04-27T07:47:49.373Z,7.8
2023-04-27T07:57:51.407Z,8
2023-04-27T08:07:54.332Z,7.8
2023-04-27T08:17:55.993Z,8.6
2023-04-27T08:27:57.932Z,8.8
2023-04-27T08:38:00.414Z,8.9
2023-04-27T08:48:02.337Z,8.9
2023-04-27T09:08:06.574Z,9.4
2023-04-27T09:18:08.703Z,9.2
2023-04-27T09:28:11.388Z,9.7
2023-04-27T09:38:14.473Z,10.4
2023-04-27T09:48:16.227Z,9.8
2023-04-27T09:58:18.616Z,9.8
2023-04-27T10:08:20.808Z,9.7
2023-04-27T10:28:25.390Z,10.2
2023-04-27T10:38:27.346Z,10.6
2023-04-27T10:48:29.713Z,10.5
2023-04-27T10:58:41.306Z,9.9
2023-04-27T11:08:33.901Z,10.5
2023-04-27T11:18:35.600Z,11
2023-04-27T11:28:38.086Z,10.5
2023-04-27T11:38:40.371Z,10.9
2023-04-27T11:48:42.194Z,11.7
2023-04-27T11:58:45.753Z,11.5
2023-04-27T12:08:46.615Z,11.8
2023-04-27T12:28:51.202Z,11.7
2023-04-27T12:38:53.396Z,11.7
2023-04-27T12:48:55.592Z,11.9
2023-04-27T12:58:58.246Z,11.5
2023-04-27T13:09:00.818Z,12
2023-04-27T13:19:02.659Z,11.9
2023-04-27T13:29:04.517Z,12
2023-04-27T13:49:08.991Z,12.4
2023-04-27T13:59:11.131Z,12.3
2023-04-27T14:09:13.300Z,12.1
2023-04-27T14:19:15.586Z,12.1
2023-04-27T14:29:17.425Z,12.5
2023-04-27T14:39:19.877Z,12
2023-04-27T14:59:24.130Z,12.1
2023-04-27T15:09:26.318Z,11.9
2023-04-27T15:19:28.396Z,11.6
2023-04-27T15:29:30.441Z,12
2023-04-27T15:49:37.770Z,11.5
2023-04-27T16:09:38.606Z,11.5
2023-04-27T16:19:40.877Z,11.5
2023-04-27T16:29:43.078Z,11.4
2023-04-27T16:39:45.328Z,11.3
2023-04-27T16:49:47.889Z,11.1
2023-04-27T16:59:50.426Z,11.1
2023-04-27T17:09:52.766Z,11.2
2023-04-27T17:19:55.249Z,11.2
2023-04-27T17:29:57.918Z,11
2023-04-27T17:39:59.376Z,10.9
2023-04-27T17:50:01.190Z,10.8
2023-04-27T18:00:03.488Z,10.7
2023-04-27T18:10:05.760Z,10.5
2023-04-27T18:20:09.761Z,10.4
2023-04-27T18:30:10.331Z,10.4
2023-04-27T18:40:12.027Z,10.3
2023-04-27T18:50:13.922Z,10.2
2023-04-27T19:00:16.115Z,10
2023-04-27T19:10:18.482Z,9.8
2023-04-27T19:20:21.112Z,9.8
2023-04-27T19:30:23.281Z,9.7
2023-04-27T19:40:25.138Z,9.7
2023-04-27T19:50:27.542Z,9.7
2023-04-27T20:00:29.264Z,9.4
2023-04-27T20:10:31.443Z,9.4
2023-04-27T20:20:33.095Z,9.5
2023-04-27T20:30:35.524Z,9.4
2023-04-27T20:40:37.487Z,9.2
2023-04-27T20:50:39.628Z,9.1
2023-04-27T21:00:42.018Z,9.1
2023-04-27T21:10:44.081Z,8.7
2023-04-27T21:20:46.520Z,8.5
2023-04-27T21:30:48.708Z,8.1
2023-04-27T21:40:50.489Z,7.9
2023-04-27T21:50:52.899Z,7.7
2023-04-27T22:00:55.180Z,7.7
2023-04-27T22:10:57.761Z,7.3
2023-04-27T22:21:00.205Z,7.7
2023-04-27T22:31:02.579Z,7.6
2023-04-27T22:41:04.279Z,7.8
2023-04-27T22:51:05.968Z,7.9
2023-04-27T23:01:08.238Z,7.8
2023-04-27T23:11:10.082Z,7.7
2023-04-27T23:21:11.872Z,7.7
2023-04-27T23:31:14.124Z,7.3
2023-04-27T23:41:16.549Z,7.2
2023-04-27T23:41:40.463Z,7.2
2023-04-27T23:51:26.006Z,7.3
