createdAt,value
2023-04-08T00:00:30.569Z,33.28
2023-04-08T00:02:58.961Z,32.45
2023-04-08T00:05:27.265Z,31.92
2023-04-08T00:07:55.654Z,33.20
2023-04-08T00:10:25.063Z,34.22
2023-04-08T00:12:53.586Z,33.75
2023-04-08T00:15:23.600Z,33.45
2023-04-08T00:17:53.694Z,34.80
2023-04-08T00:20:22.307Z,31.65
2023-04-08T00:22:50.689Z,32.45
2023-04-08T00:25:18.928Z,34.33
2023-04-08T00:27:47.188Z,33.03
2023-04-08T00:30:15.661Z,34.80
2023-04-08T00:32:47.548Z,31.80
2023-04-08T00:35:16.759Z,34.60
2023-04-08T00:37:45.001Z,31.55
2023-04-08T00:40:13.632Z,32.33
2023-04-08T00:42:42.031Z,31.35
2023-04-08T00:45:11.258Z,35.78
2023-04-08T00:47:39.801Z,37.42
2023-04-08T00:50:11.468Z,38.95
2023-04-08T00:52:39.802Z,37.70
2023-04-08T00:55:08.812Z,33.72
2023-04-08T00:57:37.578Z,33.97
2023-04-08T01:00:06.967Z,31.83
2023-04-08T01:02:43.258Z,26.63
2023-04-08T01:05:17.046Z,25.20
2023-04-08T01:07:48.633Z,24.73
2023-04-08T01:10:19.652Z,25.25
2023-04-08T01:12:53.033Z,24.08
2023-04-08T01:15:22.153Z,23.48
2023-04-08T01:17:54.185Z,23.65
2023-04-08T01:20:25.254Z,24.08
2023-04-08T01:23:04.996Z,25.08
2023-04-08T01:25:34.723Z,23.33
2023-04-08T01:28:08.474Z,25.50
2023-04-08T01:30:37.782Z,27.02
2023-04-08T01:33:07.448Z,29.88
2023-04-08T01:35:37.015Z,26.40
2023-04-08T01:38:08.195Z,29.23
2023-04-08T01:40:39.152Z,26.67
2023-04-08T01:43:10.999Z,28.15
2023-04-08T01:45:40.108Z,26.77
2023-04-08T01:48:09.327Z,28.80
2023-04-08T01:50:39.443Z,27.98
2023-04-08T01:53:10.983Z,27.77
2023-04-08T01:55:42.509Z,29.02
2023-04-08T01:58:15.542Z,28.95
2023-04-08T02:00:44.514Z,26.60
2023-04-08T02:03:18.786Z,26.33
2023-04-08T02:05:48.110Z,27.38
2023-04-08T02:08:16.474Z,27.55
2023-04-08T02:10:44.785Z,27.30
2023-04-08T02:13:14.493Z,27.00
2023-04-08T02:15:53.568Z,26.60
2023-04-08T02:18:28.014Z,28.02
2023-04-08T02:21:01.813Z,27.73
2023-04-08T02:23:34.414Z,27.23
2023-04-08T02:26:05.919Z,29.13
2023-04-08T02:28:36.692Z,27.20
2023-04-08T02:31:07.069Z,27.38
2023-04-08T02:33:37.172Z,27.92
2023-04-08T02:36:07.649Z,27.80
2023-04-08T02:38:36.524Z,28.00
2023-04-08T02:41:04.960Z,28.00
2023-04-08T02:43:33.249Z,26.58
2023-04-08T02:46:08.550Z,25.45
2023-04-08T02:48:38.162Z,26.85
2023-04-08T02:51:06.345Z,24.77
2023-04-08T02:53:34.522Z,25.00
2023-04-08T02:56:02.791Z,24.80
2023-04-08T02:58:31.006Z,25.15
2023-04-08T03:00:59.164Z,24.20
2023-04-08T03:03:29.917Z,25.92
2023-04-08T03:05:59.160Z,25.25
2023-04-08T03:08:27.468Z,26.33
2023-04-08T03:10:55.815Z,27.45
2023-04-08T03:13:24.062Z,26.17
2023-04-08T03:15:52.404Z,28.08
2023-04-08T03:18:20.713Z,27.05
2023-04-08T03:20:50.322Z,26.70
2023-04-08T03:23:18.720Z,27.55
2023-04-08T03:25:46.988Z,27.27
2023-04-08T03:28:15.544Z,28.77
2023-04-08T03:30:43.820Z,26.95
2023-04-08T03:33:12.108Z,28.00
2023-04-08T03:35:40.435Z,30.02
2023-04-08T03:38:10.193Z,29.23
2023-04-08T03:40:38.520Z,28.70
2023-04-08T03:43:08.897Z,26.55
2023-04-08T03:45:37.119Z,28.42
2023-04-08T03:48:05.732Z,28.60
2023-04-08T03:50:33.961Z,30.88
2023-04-08T03:53:02.567Z,29.77
2023-04-08T03:55:32.157Z,29.20
2023-04-08T03:58:00.470Z,29.05
2023-04-08T04:00:28.874Z,29.58
2023-04-08T04:02:57.222Z,28.75
2023-04-08T04:05:25.518Z,28.38
2023-04-08T04:07:53.750Z,27.30
2023-04-08T04:10:22.056Z,29.70
2023-04-08T04:12:52.941Z,31.77
2023-04-08T04:15:21.083Z,36.05
2023-04-08T04:17:50.367Z,33.50
2023-04-08T04:20:18.819Z,32.75
2023-04-08T04:22:47.283Z,34.03
2023-04-08T04:25:15.630Z,34.55
2023-04-08T04:27:43.906Z,33.05
2023-04-08T04:30:15.557Z,32.15
2023-04-08T04:32:44.099Z,32.55
2023-04-08T04:35:12.729Z,31.80
2023-04-08T04:37:41.075Z,30.40
2023-04-08T04:40:10.102Z,31.80
2023-04-08T04:42:38.410Z,32.58
2023-04-08T04:45:07.616Z,31.30
2023-04-08T04:47:37.248Z,30.02
2023-04-08T04:50:06.902Z,32.83
2023-04-08T04:52:36.996Z,31.02
2023-04-08T04:55:06.081Z,32.72
2023-04-08T04:57:34.349Z,33.92
2023-04-08T05:00:05.145Z,34.03
2023-04-08T05:02:33.965Z,31.10
2023-04-08T05:05:03.736Z,32.20
2023-04-08T05:07:32.141Z,31.67
2023-04-08T05:10:00.555Z,29.92
2023-04-08T05:12:28.810Z,31.13
2023-04-08T05:14:57.078Z,35.60
2023-04-08T05:17:25.478Z,31.20
2023-04-08T05:19:53.928Z,30.55
2023-04-08T05:22:23.523Z,29.70
2023-04-08T05:24:51.732Z,29.25
2023-04-08T05:27:21.731Z,29.60
2023-04-08T05:29:50.084Z,30.20
2023-04-08T05:32:18.486Z,27.50
2023-04-08T05:34:46.719Z,26.25
2023-04-08T05:37:14.963Z,26.08
2023-04-08T05:39:44.648Z,23.52
2023-04-08T05:42:13.892Z,23.10
2023-04-08T05:44:43.965Z,20.90
2023-04-08T05:47:13.187Z,21.33
2023-04-08T05:49:41.887Z,22.23
2023-04-08T05:52:10.079Z,21.45
2023-04-08T05:54:38.394Z,22.38
2023-04-08T05:57:10.243Z,21.00
2023-04-08T05:59:38.734Z,22.17
2023-04-08T06:02:07.118Z,20.90
2023-04-08T06:04:35.733Z,19.50
2023-04-08T06:07:04.716Z,21.75
2023-04-08T06:09:36.484Z,21.25
2023-04-08T06:12:05.486Z,19.98
2023-04-08T06:14:35.040Z,20.95
2023-04-08T06:17:03.475Z,19.02
2023-04-08T06:19:32.292Z,20.70
2023-04-08T06:22:00.604Z,19.77
2023-04-08T06:24:29.510Z,18.98
2023-04-08T06:26:57.897Z,22.75
2023-04-08T06:29:26.055Z,18.98
2023-04-08T06:31:55.976Z,18.08
2023-04-08T06:34:24.194Z,19.48
2023-04-08T06:36:52.643Z,19.00
2023-04-08T06:39:21.663Z,22.35
2023-04-08T06:41:50.080Z,20.95
2023-04-08T06:44:34.532Z,21.45
2023-04-08T06:47:04.277Z,22.35
2023-04-08T06:49:32.572Z,24.73
2023-04-08T06:52:00.975Z,20.27
2023-04-08T06:54:29.273Z,20.85
2023-04-08T06:56:57.506Z,22.60
2023-04-08T06:59:25.837Z,20.17
2023-04-08T07:01:54.172Z,21.90
2023-04-08T07:04:23.971Z,21.10
2023-04-08T07:06:52.245Z,22.85
2023-04-08T07:09:20.506Z,22.58
2023-04-08T07:11:48.777Z,22.02
2023-04-08T07:14:16.923Z,23.05
2023-04-08T07:16:45.145Z,24.13
2023-04-08T07:19:13.433Z,21.60
2023-04-08T07:21:43.120Z,23.05
2023-04-08T07:24:11.290Z,24.05
2023-04-08T07:26:39.938Z,19.27
2023-04-08T07:29:08.107Z,20.63
2023-04-08T07:31:36.407Z,22.77
2023-04-08T07:34:04.665Z,24.38
2023-04-08T07:36:32.991Z,20.60
2023-04-08T07:39:02.755Z,20.58
2023-04-08T07:41:31.064Z,20.98
2023-04-08T07:43:59.249Z,20.52
2023-04-08T07:46:27.553Z,21.92
2023-04-08T07:48:56.069Z,20.88
2023-04-08T07:51:24.347Z,20.10
2023-04-08T07:53:52.533Z,19.70
2023-04-08T07:56:22.535Z,18.60
2023-04-08T07:58:53.415Z,18.20
2023-04-08T08:01:23.653Z,20.05
2023-04-08T08:03:53.752Z,18.33
2023-04-08T08:06:22.376Z,18.05
2023-04-08T08:08:50.789Z,18.50
2023-04-08T08:11:19.013Z,18.63
2023-04-08T08:13:48.932Z,18.38
2023-04-08T08:16:17.502Z,17.23
2023-04-08T08:18:45.854Z,18.33
2023-04-08T08:21:14.036Z,19.85
2023-04-08T08:23:42.250Z,18.83
2023-04-08T08:26:11.895Z,18.00
2023-04-08T08:28:40.569Z,18.98
2023-04-08T08:31:10.481Z,16.52
2023-04-08T08:33:38.736Z,18.20
2023-04-08T08:36:07.451Z,17.65
2023-04-08T08:38:35.899Z,17.90
2023-04-08T08:41:04.836Z,17.55
2023-04-08T08:43:34.672Z,18.73
2023-04-08T08:46:03.896Z,18.60
2023-04-08T08:48:34.177Z,19.30
2023-04-08T08:51:02.732Z,19.25
2023-04-08T08:53:35.088Z,20.23
2023-04-08T08:58:35.734Z,19.27
2023-04-08T09:01:04.256Z,18.02
2023-04-08T09:03:34.180Z,19.23
2023-04-08T09:06:03.989Z,20.23
2023-04-08T09:08:32.977Z,18.67
2023-04-08T09:11:17.370Z,18.67
2023-04-08T09:13:47.120Z,19.45
2023-04-08T09:16:18.217Z,18.65
2023-04-08T09:18:49.931Z,22.20
2023-04-08T09:21:19.212Z,18.50
2023-04-08T09:23:49.396Z,20.27
2023-04-08T09:26:22.073Z,19.38
2023-04-08T09:29:02.472Z,20.75
2023-04-08T09:31:41.283Z,17.45
2023-04-08T09:34:14.713Z,17.25
2023-04-08T09:36:44.665Z,19.88
2023-04-08T09:39:12.980Z,18.33
2023-04-08T09:41:41.866Z,20.73
2023-04-08T09:44:11.869Z,18.90
2023-04-08T09:46:48.191Z,17.27
2023-04-08T09:49:27.160Z,19.50
2023-04-08T09:52:06.103Z,16.73
2023-04-08T09:54:43.234Z,17.50
2023-04-08T09:57:16.427Z,18.60
2023-04-08T09:59:51.372Z,17.90
2023-04-08T10:02:26.955Z,15.97
2023-04-08T10:05:00.338Z,16.10
2023-04-08T10:07:28.725Z,15.03
2023-04-08T10:09:58.666Z,15.70
2023-04-08T10:12:27.030Z,16.63
2023-04-08T10:15:26.171Z,17.30
2023-04-08T10:17:54.689Z,16.53
2023-04-08T10:20:45.175Z,17.20
2023-04-08T10:23:14.818Z,16.73
2023-04-08T10:25:44.930Z,16.00
2023-04-08T10:28:27.291Z,16.33
2023-04-08T10:30:56.804Z,15.80
2023-04-08T10:33:32.802Z,16.23
2023-04-08T10:36:11.338Z,17.10
2023-04-08T10:38:39.920Z,15.90
2023-04-08T10:41:08.476Z,17.27
2023-04-08T10:43:37.722Z,16.60
2023-04-08T10:46:06.508Z,17.03
2023-04-08T10:48:34.876Z,16.83
2023-04-08T10:51:05.825Z,16.10
2023-04-08T10:53:35.569Z,16.80
2023-04-08T10:56:08.031Z,15.70
2023-04-08T10:58:36.910Z,17.07
2023-04-08T11:01:06.898Z,18.00
2023-04-08T11:03:36.320Z,17.50
2023-04-08T11:06:07.572Z,16.37
2023-04-08T11:08:37.817Z,15.73
2023-04-08T11:11:09.382Z,16.70
2023-04-08T11:13:38.298Z,14.67
2023-04-08T11:16:17.805Z,15.87
2023-04-08T11:18:48.197Z,16.30
2023-04-08T11:21:18.488Z,16.50
2023-04-08T11:23:47.008Z,16.43
2023-04-08T11:26:16.328Z,17.57
2023-04-08T11:28:45.564Z,15.77
2023-04-08T11:31:14.706Z,16.90
2023-04-08T11:33:47.548Z,16.33
2023-04-08T11:36:19.075Z,14.70
2023-04-08T11:38:48.354Z,14.43
2023-04-08T11:41:17.537Z,14.93
2023-04-08T11:43:56.574Z,14.00
2023-04-08T11:46:25.665Z,13.93
2023-04-08T11:49:06.364Z,12.83
2023-04-08T11:51:37.958Z,11.87
2023-04-08T11:54:07.617Z,13.77
2023-04-08T11:56:47.106Z,13.03
2023-04-08T11:59:15.629Z,13.83
2023-04-08T12:01:43.857Z,12.87
2023-04-08T12:04:12.425Z,13.50
2023-04-08T12:06:43.602Z,13.33
2023-04-08T12:09:11.873Z,13.60
2023-04-08T12:11:40.117Z,12.80
2023-04-08T12:14:08.549Z,13.10
2023-04-08T12:16:37.105Z,12.17
2023-04-08T12:19:05.598Z,13.03
2023-04-08T12:21:34.958Z,12.67
2023-04-08T12:24:04.722Z,13.60
2023-04-08T12:26:32.845Z,14.38
2023-04-08T12:29:01.680Z,12.38
2023-04-08T12:31:29.936Z,12.85
2023-04-08T12:33:58.277Z,12.85
2023-04-08T12:36:27.263Z,11.48
2023-04-08T12:38:55.623Z,12.20
2023-04-08T12:41:25.281Z,11.80
2023-04-08T12:43:53.664Z,11.77
2023-04-08T12:46:21.937Z,11.30
2023-04-08T12:49:02.960Z,11.17
2023-04-08T12:51:32.436Z,12.10
2023-04-08T12:54:02.064Z,11.23
2023-04-08T12:56:32.054Z,12.05
2023-04-08T12:59:01.126Z,12.70
2023-04-08T13:01:30.769Z,11.65
2023-04-08T13:03:59.459Z,11.63
2023-04-08T13:06:28.192Z,12.63
2023-04-08T13:08:56.817Z,11.57
2023-04-08T13:11:25.024Z,11.93
2023-04-08T13:13:54.652Z,12.88
2023-04-08T13:16:22.889Z,11.93
2023-04-08T13:18:52.646Z,11.68
2023-04-08T13:21:21.499Z,11.93
2023-04-08T13:23:49.774Z,12.50
2023-04-08T13:26:18.020Z,13.23
2023-04-08T13:28:56.574Z,12.52
2023-04-08T13:31:27.259Z,12.07
2023-04-08T13:33:57.942Z,13.30
2023-04-08T13:36:26.885Z,13.68
2023-04-08T13:38:55.855Z,13.23
2023-04-08T13:41:25.607Z,11.60
2023-04-08T13:43:53.852Z,12.70
2023-04-08T13:46:22.587Z,10.60
2023-04-08T13:48:53.084Z,10.93
2023-04-08T13:51:22.348Z,10.10
2023-04-08T13:53:50.827Z,10.50
2023-04-08T13:56:19.328Z,10.00
2023-04-08T13:58:55.203Z,11.30
2023-04-08T14:01:25.457Z,9.70
2023-04-08T14:03:55.130Z,10.30
2023-04-08T14:06:23.453Z,9.97
2023-04-08T14:08:51.921Z,9.13
2023-04-08T14:11:21.818Z,10.60
2023-04-08T14:13:50.394Z,11.70
2023-04-08T14:16:19.093Z,12.73
2023-04-08T14:18:47.825Z,13.00
2023-04-08T14:21:18.750Z,11.83
2023-04-08T14:23:47.381Z,12.40
2023-04-08T14:26:16.300Z,10.97
2023-04-08T14:28:44.822Z,10.07
2023-04-08T14:31:13.729Z,11.40
2023-04-08T14:33:42.575Z,11.23
2023-04-08T14:36:11.666Z,11.43
2023-04-08T14:38:41.657Z,11.63
2023-04-08T14:41:10.378Z,11.65
2023-04-08T14:43:38.663Z,12.23
2023-04-08T14:46:07.249Z,12.75
2023-04-08T14:48:35.552Z,12.73
2023-04-08T14:51:03.724Z,11.25
2023-04-08T14:53:32.104Z,12.25
2023-04-08T14:56:02.466Z,14.32
2023-04-08T14:58:30.743Z,13.00
2023-04-08T15:00:58.988Z,12.07
2023-04-08T15:03:28.008Z,12.32
2023-04-08T15:05:59.948Z,11.45
2023-04-08T15:08:28.511Z,12.65
2023-04-08T15:10:57.109Z,12.38
2023-04-08T15:13:26.663Z,11.30
2023-04-08T15:15:55.627Z,10.15
2023-04-08T15:18:24.348Z,10.45
2023-04-08T15:20:52.692Z,11.15
2023-04-08T15:23:21.555Z,11.20
2023-04-08T15:25:49.953Z,11.95
2023-04-08T15:28:18.067Z,10.27
2023-04-08T15:30:47.716Z,10.38
2023-04-08T15:33:16.743Z,11.00
2023-04-08T15:35:47.844Z,10.48
2023-04-08T15:38:16.154Z,10.13
2023-04-08T15:40:45.573Z,10.93
2023-04-08T15:43:15.793Z,11.50
2023-04-08T15:45:46.461Z,12.13
2023-04-08T15:48:15.952Z,12.80
2023-04-08T15:50:44.203Z,12.20
2023-04-08T15:53:12.356Z,13.68
2023-04-08T15:55:41.151Z,15.10
2023-04-08T15:58:09.327Z,15.38
2023-04-08T16:00:37.562Z,15.95
2023-04-08T16:03:08.776Z,15.10
2023-04-08T16:05:39.793Z,15.23
2023-04-08T16:08:08.301Z,17.50
2023-04-08T16:10:36.607Z,16.65
2023-04-08T16:13:04.861Z,15.45
2023-04-08T16:15:34.152Z,18.52
2023-04-08T16:18:04.552Z,17.30
2023-04-08T16:20:33.281Z,17.77
2023-04-08T16:23:02.883Z,17.13
2023-04-08T16:25:31.930Z,15.98
2023-04-08T16:28:00.560Z,15.43
2023-04-08T16:30:29.649Z,15.05
2023-04-08T16:32:58.176Z,14.23
2023-04-08T16:35:26.544Z,14.45
2023-04-08T16:37:54.775Z,14.15
2023-04-08T16:40:24.953Z,15.23
2023-04-08T16:42:53.288Z,14.65
2023-04-08T16:45:22.313Z,15.52
2023-04-08T16:47:51.433Z,15.52
2023-04-08T16:50:21.819Z,15.90
2023-04-08T16:52:50.573Z,18.00
2023-04-08T16:55:19.578Z,18.27
2023-04-08T16:57:49.941Z,18.02
2023-04-08T17:00:21.015Z,18.83
2023-04-08T17:02:50.444Z,15.80
2023-04-08T17:05:19.752Z,17.30
2023-04-08T17:07:48.013Z,16.33
2023-04-08T17:10:16.576Z,18.38
2023-04-08T17:12:45.493Z,17.50
2023-04-08T17:15:15.865Z,18.50
2023-04-08T17:17:44.256Z,16.13
2023-04-08T17:20:13.558Z,18.88
2023-04-08T17:22:42.066Z,16.88
2023-04-08T17:25:11.640Z,16.70
2023-04-08T17:27:39.799Z,17.63
2023-04-08T17:30:11.305Z,16.00
2023-04-08T17:32:41.299Z,16.10
2023-04-08T17:35:10.226Z,15.45
2023-04-08T17:37:38.300Z,14.82
2023-04-08T17:40:07.890Z,17.75
2023-04-08T17:42:36.064Z,22.20
2023-04-08T17:45:04.843Z,21.15
2023-04-08T17:47:33.329Z,21.48
2023-04-08T17:50:03.774Z,19.45
2023-04-08T17:52:32.811Z,20.08
2023-04-08T17:55:01.257Z,23.60
2023-04-08T17:57:30.349Z,24.17
2023-04-08T17:59:59.406Z,27.70
2023-04-08T18:02:29.040Z,24.85
2023-04-08T18:04:59.283Z,24.90
2023-04-08T18:07:28.961Z,23.98
2023-04-08T18:09:58.047Z,24.77
2023-04-08T18:12:27.128Z,21.23
2023-04-08T18:14:55.505Z,21.65
2023-04-08T18:17:24.381Z,29.35
2023-04-08T18:19:53.702Z,25.70
2023-04-08T18:22:22.691Z,29.85
2023-04-08T18:24:53.089Z,23.90
2023-04-08T18:27:22.129Z,27.20
2023-04-08T18:29:54.142Z,32.20
2023-04-08T18:32:23.248Z,27.77
2023-04-08T18:34:52.334Z,30.67
2023-04-08T18:37:21.191Z,30.25
2023-04-08T18:39:50.304Z,32.85
2023-04-08T18:42:21.710Z,30.98
2023-04-08T18:44:50.856Z,31.38
2023-04-08T18:47:20.130Z,30.67
2023-04-08T18:49:49.083Z,33.05
2023-04-08T18:52:17.669Z,32.33
2023-04-08T18:54:48.953Z,32.55
2023-04-08T18:57:17.701Z,32.28
2023-04-08T18:59:49.884Z,30.90
2023-04-08T19:02:19.121Z,28.65
2023-04-08T19:04:47.969Z,28.63
2023-04-08T19:07:17.097Z,30.77
2023-04-08T19:09:45.559Z,28.55
2023-04-08T19:12:14.597Z,26.23
2023-04-08T19:14:43.077Z,26.23
2023-04-08T19:17:12.578Z,25.50
2023-04-08T19:19:40.811Z,28.23
2023-04-08T19:22:09.201Z,26.85
2023-04-08T19:24:37.795Z,30.38
2023-04-08T19:27:06.882Z,32.38
2023-04-08T19:29:35.366Z,33.33
2023-04-08T19:32:04.963Z,32.30
2023-04-08T19:34:38.957Z,33.22
2023-04-08T19:37:07.399Z,27.85
2023-04-08T19:39:36.398Z,28.90
2023-04-08T19:42:05.788Z,28.80
2023-04-08T19:44:35.136Z,26.20
2023-04-08T19:47:03.651Z,26.02
2023-04-08T19:49:32.935Z,24.98
2023-04-08T19:52:03.803Z,27.35
2023-04-08T19:54:33.132Z,24.75
2023-04-08T19:57:01.460Z,26.15
2023-04-08T19:59:30.513Z,26.95
2023-04-08T20:01:59.583Z,24.48
2023-04-08T20:04:28.631Z,25.17
2023-04-08T20:06:58.045Z,23.85
2023-04-08T20:09:28.426Z,25.80
2023-04-08T20:12:04.312Z,28.10
2023-04-08T20:14:33.017Z,25.05
2023-04-08T20:17:01.962Z,26.67
2023-04-08T20:19:30.533Z,23.85
2023-04-08T20:21:59.075Z,24.65
2023-04-08T20:24:29.007Z,25.58
2023-04-08T20:26:57.156Z,23.40
2023-04-08T20:29:25.368Z,25.17
2023-04-08T20:31:54.461Z,25.95
2023-04-08T20:34:23.604Z,25.52
2023-04-08T20:36:52.938Z,25.33
2023-04-08T20:39:22.504Z,23.98
2023-04-08T20:41:52.949Z,25.38
2023-04-08T20:44:21.380Z,25.20
2023-04-08T20:46:50.278Z,23.50
2023-04-08T20:49:20.176Z,23.45
2023-04-08T20:51:49.284Z,23.50
2023-04-08T20:54:18.043Z,25.42
2023-04-08T20:56:47.071Z,26.30
2023-04-08T20:59:16.867Z,24.65
2023-04-08T21:01:45.018Z,23.40
2023-04-08T21:04:16.819Z,26.08
2023-04-08T21:07:00.109Z,26.88
2023-04-08T21:09:39.783Z,26.65
2023-04-08T21:12:14.944Z,25.90
2023-04-08T21:14:50.877Z,27.98
2023-04-08T21:17:21.660Z,27.25
2023-04-08T21:19:57.798Z,27.13
2023-04-08T21:22:45.049Z,26.90
2023-04-08T21:25:21.553Z,28.25
2023-04-08T21:27:59.102Z,24.38
2023-04-08T21:30:46.669Z,26.17
2023-04-08T21:33:21.573Z,24.50
2023-04-08T21:35:53.797Z,23.38
2023-04-08T21:38:27.132Z,23.20
2023-04-08T21:41:02.769Z,23.75
2023-04-08T21:43:42.462Z,22.05
2023-04-08T21:46:24.725Z,20.42
2023-04-08T21:49:06.157Z,21.85
2023-04-08T21:51:41.434Z,22.80
2023-04-08T21:54:16.976Z,23.27
2023-04-08T21:56:46.222Z,24.02
2023-04-08T21:59:14.472Z,25.10
2023-04-08T22:01:44.213Z,25.27
2023-04-08T22:04:12.653Z,25.88
2023-04-08T22:06:41.109Z,24.60
2023-04-08T22:09:09.458Z,25.67
2023-04-08T22:11:37.737Z,25.10
2023-04-08T22:14:05.997Z,26.10
2023-04-08T22:16:34.319Z,25.98
2023-04-08T22:19:03.983Z,23.83
2023-04-08T22:21:32.225Z,24.02
2023-04-08T22:24:00.621Z,23.63
2023-04-08T22:26:28.896Z,20.80
2023-04-08T22:28:57.202Z,21.48
2023-04-08T22:31:25.629Z,20.65
2023-04-08T22:33:53.898Z,20.17
2023-04-08T22:36:23.381Z,20.30
2023-04-08T22:38:51.808Z,18.88
2023-04-08T22:41:20.888Z,21.55
2023-04-08T22:43:49.753Z,22.50
2023-04-08T22:46:18.250Z,21.70
2023-04-08T22:48:47.137Z,22.30
2023-04-08T22:51:15.738Z,23.02
2023-04-08T22:53:45.589Z,24.67
2023-04-08T22:56:13.698Z,29.48
2023-04-08T22:58:42.002Z,32.85
2023-04-08T23:01:14.907Z,30.63
2023-04-08T23:03:43.192Z,33.10
2023-04-08T23:06:11.571Z,35.90
2023-04-08T23:08:40.494Z,34.10
2023-04-08T23:11:10.541Z,29.65
2023-04-08T23:13:38.815Z,27.00
2023-04-08T23:16:07.427Z,28.27
2023-04-08T23:18:35.758Z,26.63
2023-04-08T23:21:03.953Z,24.60
2023-04-08T23:23:32.520Z,23.58
2023-04-08T23:26:00.665Z,21.58
2023-04-08T23:28:30.366Z,23.30
2023-04-08T23:30:59.013Z,21.80
2023-04-08T23:33:27.400Z,21.00
2023-04-08T23:35:55.759Z,21.40
2023-04-08T23:38:24.007Z,20.27
2023-04-08T23:40:52.191Z,19.67
2023-04-08T23:43:20.414Z,21.35
2023-04-08T23:45:50.007Z,19.95
2023-04-08T23:48:18.217Z,18.58
2023-04-08T23:50:46.380Z,18.23
2023-04-08T23:53:14.622Z,19.25
2023-04-08T23:55:42.803Z,19.00
2023-04-08T23:58:11.619Z,18.90
