createdAt,value
2023-08-19T00:00:55.123Z,97387.41
2023-08-19T00:03:24.679Z,97384.56
2023-08-19T00:05:52.976Z,97384.56
2023-08-19T00:08:21.131Z,97380.38
2023-08-19T00:10:49.227Z,97382.31
2023-08-19T00:13:17.410Z,97387.78
2023-08-19T00:15:45.343Z,97386.94
2023-08-19T00:18:13.303Z,97379.56
2023-08-19T00:20:42.695Z,97377.88
2023-08-19T00:23:10.838Z,97377.06
2023-08-19T00:25:38.787Z,97377.75
2023-08-19T00:28:07.461Z,97378.78
2023-08-19T00:30:35.485Z,97380.06
2023-08-19T00:33:03.561Z,97372.53
2023-08-19T00:35:33.665Z,97370.84
2023-08-19T00:38:04.094Z,97381.34
2023-08-19T00:40:32.056Z,97375.03
2023-08-19T00:43:00.013Z,97376.09
2023-08-19T00:45:27.971Z,97377.59
2023-08-19T00:47:55.966Z,97378.00
2023-08-19T00:50:25.915Z,97379.91
2023-08-19T00:52:55.136Z,97377.16
2023-08-19T00:55:24.657Z,97379.91
2023-08-19T00:57:52.622Z,97369.38
2023-08-19T01:00:20.579Z,97366.66
2023-08-19T01:02:48.662Z,97373.38
2023-08-19T01:05:16.851Z,97368.13
2023-08-19T01:07:48.087Z,97368.34
2023-08-19T01:10:20.530Z,97367.91
2023-08-19T01:12:53.650Z,97370.44
2023-08-19T01:15:22.704Z,97366.44
2023-08-19T01:17:51.269Z,97370.38
2023-08-19T01:20:19.716Z,97364.06
2023-08-19T01:22:51.917Z,97377.31
2023-08-19T01:25:21.548Z,97360.69
2023-08-19T01:27:49.534Z,97360.28
2023-08-19T01:30:17.593Z,97358.59
2023-08-19T01:32:45.613Z,97349.34
2023-08-19T01:35:13.842Z,97358.00
2023-08-19T01:37:44.351Z,97363.91
2023-08-19T01:40:14.489Z,97357.81
2023-08-19T01:42:44.128Z,97358.50
2023-08-19T01:45:12.243Z,97368.59
2023-08-19T01:47:40.847Z,97374.06
2023-08-19T01:50:09.873Z,97362.66
2023-08-19T01:52:37.827Z,97364.59
2023-08-19T01:55:06.502Z,97362.72
2023-08-19T01:57:34.752Z,97362.53
2023-08-19T02:00:05.149Z,97366.50
2023-08-19T02:02:33.244Z,97361.97
2023-08-19T02:05:01.242Z,97368.03
2023-08-19T02:07:29.536Z,97361.75
2023-08-19T02:09:57.674Z,97368.47
2023-08-19T02:12:25.866Z,97364.53
2023-08-19T02:14:53.778Z,97366.41
2023-08-19T02:17:23.180Z,97359.91
2023-08-19T02:19:51.116Z,97355.06
2023-08-19T02:22:21.997Z,97350.44
2023-08-19T02:24:49.985Z,97349.19
2023-08-19T02:27:18.322Z,97352.13
2023-08-19T02:29:46.324Z,97350.66
2023-08-19T02:32:14.297Z,97354.03
2023-08-19T02:34:43.608Z,97360.75
2023-08-19T02:37:14.588Z,97357.56
2023-08-19T02:39:42.626Z,97352.09
2023-08-19T02:42:12.575Z,97353.59
2023-08-19T02:44:40.537Z,97353.38
2023-08-19T02:47:08.606Z,97349.59
2023-08-19T02:49:37.926Z,97351.50
2023-08-19T02:52:07.814Z,97347.75
2023-08-19T02:54:35.845Z,97356.16
2023-08-19T02:57:04.141Z,97357.63
2023-08-19T02:59:32.125Z,97347.53
2023-08-19T03:02:00.044Z,97345.84
2023-08-19T03:04:28.025Z,97346.88
2023-08-19T03:06:56.108Z,97342.03
2023-08-19T03:09:25.457Z,97340.13
2023-08-19T03:11:53.463Z,97331.94
2023-08-19T03:14:21.426Z,97327.25
2023-08-19T03:16:51.255Z,97323.94
2023-08-19T03:19:19.483Z,97317.56
2023-08-19T03:21:47.509Z,97307.47
2023-08-19T03:24:15.511Z,97293.59
2023-08-19T03:26:44.908Z,97298.81
2023-08-19T03:29:12.940Z,97295.69
2023-08-19T03:31:41.401Z,97300.75
2023-08-19T03:34:09.377Z,97292.75
2023-08-19T03:36:37.342Z,97291.28
2023-08-19T03:39:05.605Z,97290.19
2023-08-19T03:41:33.601Z,97292.91
2023-08-19T03:44:03.400Z,97296.69
2023-08-19T03:46:31.380Z,97296.91
2023-08-19T03:48:59.421Z,97301.53
2023-08-19T03:51:28.139Z,97295.84
2023-08-19T03:53:56.065Z,97295.84
2023-08-19T03:56:24.268Z,97297.75
2023-08-19T03:58:52.192Z,97295.25
2023-08-19T04:01:21.776Z,97298.22
2023-08-19T04:03:49.754Z,97296.91
2023-08-19T04:06:17.924Z,97289.44
2023-08-19T04:08:46.075Z,97292.56
2023-08-19T04:11:14.059Z,97285.41
2023-08-19T04:13:42.467Z,97286.22
2023-08-19T04:16:10.493Z,97282.44
2023-08-19T04:18:39.856Z,97280.81
2023-08-19T04:21:08.046Z,97283.69
2023-08-19T04:23:36.015Z,97282.66
2023-08-19T04:26:04.281Z,97285.03
2023-08-19T04:28:32.345Z,97283.69
2023-08-19T04:31:04.161Z,97284.06
2023-08-19T04:33:32.272Z,97286.38
2023-08-19T04:36:01.849Z,97284.06
2023-08-19T04:38:29.878Z,97280.34
2023-08-19T04:40:58.158Z,97282.19
2023-08-19T04:43:26.119Z,97279.84
2023-08-19T04:45:55.771Z,97287.38
2023-08-19T04:48:23.865Z,97290.09
2023-08-19T04:50:51.829Z,97293.06
2023-08-19T04:53:21.741Z,97298.53
2023-08-19T04:55:49.681Z,97301.47
2023-08-19T04:58:17.710Z,97308.34
2023-08-19T05:00:45.632Z,97310.47
2023-08-19T05:03:13.698Z,97316.34
2023-08-19T05:05:42.964Z,97306.03
2023-08-19T05:08:10.925Z,97309.81
2023-08-19T05:10:40.242Z,97306.19
2023-08-19T05:13:08.431Z,97304.00
2023-08-19T05:15:36.968Z,97311.53
2023-08-19T05:18:05.565Z,97307.09
2023-08-19T05:20:33.568Z,97317.97
2023-08-19T05:23:01.498Z,97312.06
2023-08-19T05:25:30.679Z,97323.03
2023-08-19T05:28:00.007Z,97328.03
2023-08-19T05:30:28.312Z,97321.97
2023-08-19T05:32:56.334Z,97322.38
2023-08-19T05:35:24.347Z,97325.75
2023-08-19T05:37:52.433Z,97321.69
2023-08-19T05:40:20.525Z,97320.66
2023-08-19T05:42:48.707Z,97333.28
2023-08-19T05:45:18.433Z,97324.38
2023-08-19T05:47:46.417Z,97325.63
2023-08-19T05:50:14.392Z,97334.06
2023-08-19T05:52:42.330Z,97333.22
2023-08-19T05:55:10.640Z,97340.22
2023-08-19T05:57:38.579Z,97338.91
2023-08-19T06:00:07.715Z,97331.03
2023-08-19T06:02:37.155Z,97332.31
2023-08-19T06:05:05.571Z,97328.97
2023-08-19T06:07:35.068Z,97329.16
2023-08-19T06:10:04.531Z,97327.34
2023-08-19T06:12:33.164Z,97326.69
2023-08-19T06:15:01.146Z,97328.81
2023-08-19T06:17:29.177Z,97334.16
2023-08-19T06:19:58.583Z,97326.94
2023-08-19T06:22:26.545Z,97329.47
2023-08-19T06:24:54.517Z,97329.88
2023-08-19T06:27:22.481Z,97334.78
2023-08-19T06:29:50.434Z,97337.59
2023-08-19T06:32:19.426Z,97339.56
2023-08-19T06:34:48.222Z,97338.06
2023-08-19T06:37:20.579Z,97345.38
2023-08-19T06:39:50.856Z,97352.09
2023-08-19T06:42:20.960Z,97347.56
2023-08-19T06:44:49.038Z,97353.97
2023-08-19T06:47:20.992Z,97347.13
2023-08-19T06:49:51.936Z,97352.59
2023-08-19T06:52:22.221Z,97358.63
2023-08-19T06:54:50.746Z,97354.34
2023-08-19T06:57:22.789Z,97354.00
2023-08-19T06:59:50.872Z,97357.94
2023-08-19T07:02:18.826Z,97355.19
2023-08-19T07:04:47.074Z,97352.28
2023-08-19T07:07:15.125Z,97356.47
2023-08-19T07:09:45.090Z,97356.22
2023-08-19T07:12:14.846Z,97353.19
2023-08-19T07:14:43.215Z,97352.06
2023-08-19T07:17:11.236Z,97358.78
2023-08-19T07:19:40.388Z,97357.41
2023-08-19T07:22:08.650Z,97360.41
2023-08-19T07:24:40.029Z,97356.72
2023-08-19T07:27:14.153Z,97361.28
2023-08-19T07:29:42.598Z,97365.16
2023-08-19T07:32:11.487Z,97379.25
2023-08-19T07:34:40.936Z,97357.88
2023-08-19T07:37:11.243Z,97361.34
2023-08-19T07:39:40.363Z,97360.28
2023-08-19T07:42:09.795Z,97356.34
2023-08-19T07:44:37.747Z,97352.41
2023-08-19T07:47:06.228Z,97354.56
2023-08-19T07:49:34.267Z,97348.50
2023-08-19T07:52:02.282Z,97355.88
2023-08-19T07:54:30.588Z,97351.13
2023-08-19T07:56:59.206Z,97352.88
2023-08-19T07:59:28.502Z,97348.81
2023-08-19T08:01:58.691Z,97352.19
2023-08-19T08:04:42.440Z,97350.03
2023-08-19T08:07:11.244Z,97356.47
2023-08-19T08:09:39.913Z,97360.06
2023-08-19T08:12:08.388Z,97360.81
2023-08-19T08:14:37.733Z,97361.84
2023-08-19T08:17:07.806Z,97364.13
2023-08-19T08:19:35.765Z,97356.63
2023-08-19T08:22:04.242Z,97359.16
2023-08-19T08:24:34.494Z,97359.16
2023-08-19T08:27:04.118Z,97365.34
2023-08-19T08:29:32.337Z,97357.94
2023-08-19T08:32:01.786Z,97362.25
2023-08-19T08:34:29.711Z,97371.13
2023-08-19T08:36:57.995Z,97372.53
2023-08-19T08:39:25.967Z,97369.31
2023-08-19T08:41:55.793Z,97369.69
2023-08-19T08:44:26.196Z,97373.59
2023-08-19T08:46:54.135Z,97367.50
2023-08-19T08:49:23.897Z,97376.13
2023-08-19T08:51:56.110Z,97370.16
2023-08-19T08:54:29.366Z,97374.06
2023-08-19T08:56:57.617Z,97372.50
2023-08-19T08:59:27.687Z,97380.63
2023-08-19T09:01:58.735Z,97375.63
2023-08-19T09:04:33.662Z,97378.72
2023-08-19T09:07:12.441Z,97368.03
2023-08-19T09:09:42.460Z,97365.41
2023-08-19T09:12:12.588Z,97368.41
2023-08-19T09:14:42.315Z,97370.41
2023-08-19T09:17:10.342Z,97366.94
2023-08-19T09:19:41.610Z,97370.97
2023-08-19T09:22:13.509Z,97368.63
2023-08-19T09:24:41.507Z,97374.56
2023-08-19T09:27:09.443Z,97383.09
2023-08-19T09:29:37.463Z,97378.69
2023-08-19T09:32:06.048Z,97384.03
2023-08-19T09:34:34.843Z,97384.53
2023-08-19T09:37:05.280Z,97382.97
2023-08-19T09:39:36.136Z,97381.63
2023-08-19T09:42:06.127Z,97394.16
2023-08-19T09:44:34.514Z,97394.84
2023-08-19T09:47:04.574Z,97395.19
2023-08-19T09:49:32.644Z,97398.63
2023-08-19T09:52:00.831Z,97402.22
2023-08-19T09:54:30.236Z,97400.78
2023-08-19T09:56:58.827Z,97406.03
2023-08-19T09:59:26.953Z,97406.38
2023-08-19T10:01:58.321Z,97406.38
2023-08-19T10:04:26.414Z,97401.03
2023-08-19T10:06:54.458Z,97402.69
2023-08-19T10:09:24.665Z,97400.25
2023-08-19T10:11:55.808Z,97406.56
2023-08-19T10:14:28.403Z,97405.78
2023-08-19T10:16:56.429Z,97404.94
2023-08-19T10:19:28.856Z,97409.63
2023-08-19T10:21:57.057Z,97416.50
2023-08-19T10:24:24.997Z,97420.13
2023-08-19T10:26:56.669Z,97420.38
2023-08-19T10:29:24.612Z,97427.72
2023-08-19T10:31:52.732Z,97428.22
2023-08-19T10:34:27.501Z,97414.50
2023-08-19T10:37:08.609Z,97425.06
2023-08-19T10:39:36.731Z,97425.66
2023-08-19T10:42:06.836Z,97425.97
2023-08-19T10:44:36.880Z,97426.22
2023-08-19T10:47:12.561Z,97431.41
2023-08-19T10:49:40.818Z,97437.47
2023-08-19T10:52:09.179Z,97432.03
2023-08-19T10:54:40.046Z,97431.78
2023-08-19T10:57:10.584Z,97433.84
2023-08-19T10:59:39.664Z,97429.22
2023-08-19T11:02:08.174Z,97434.25
2023-08-19T11:04:38.017Z,97432.69
2023-08-19T11:07:08.418Z,97426.38
2023-08-19T11:09:36.509Z,97417.16
2023-08-19T11:12:04.898Z,97411.22
2023-08-19T11:14:36.714Z,97407.00
2023-08-19T11:17:04.706Z,97413.84
2023-08-19T11:19:33.708Z,97404.19
2023-08-19T11:22:01.801Z,97407.28
2023-08-19T11:24:32.968Z,97398.56
2023-08-19T11:27:00.987Z,97408.22
2023-08-19T11:29:29.012Z,97415.59
2023-08-19T11:31:59.303Z,97424.63
2023-08-19T11:34:28.762Z,97424.16
2023-08-19T11:36:58.243Z,97425.81
2023-08-19T11:39:32.096Z,97435.31
2023-08-19T11:42:00.154Z,97447.25
2023-08-19T11:44:28.116Z,97463.34
2023-08-19T11:46:57.314Z,97455.84
2023-08-19T11:49:30.006Z,97461.13
2023-08-19T11:51:57.938Z,97470.91
2023-08-19T11:54:25.910Z,97469.81
2023-08-19T11:56:54.446Z,97472.78
2023-08-19T11:59:30.340Z,97484.53
2023-08-19T12:01:58.408Z,97498.09
2023-08-19T12:04:27.820Z,97503.13
2023-08-19T12:06:58.824Z,97504.13
2023-08-19T12:09:33.241Z,97504.63
2023-08-19T12:12:03.813Z,97507.06
2023-08-19T12:14:33.038Z,97511.91
2023-08-19T12:17:12.734Z,97519.28
2023-08-19T12:19:48.542Z,97523.69
2023-08-19T12:22:16.618Z,97529.72
2023-08-19T12:24:44.894Z,97531.06
2023-08-19T12:27:12.973Z,97530.75
2023-08-19T12:29:43.494Z,97540.66
2023-08-19T12:32:11.681Z,97541.16
2023-08-19T12:34:39.630Z,97549.50
2023-08-19T12:37:09.337Z,97556.19
2023-08-19T12:39:40.872Z,97570.03
2023-08-19T12:42:09.018Z,97583.13
2023-08-19T12:44:37.060Z,97591.25
2023-08-19T12:47:05.202Z,97596.56
2023-08-19T12:49:33.211Z,97600.03
2023-08-19T12:52:01.260Z,97608.88
2023-08-19T12:54:30.784Z,97616.34
2023-08-19T12:56:59.905Z,97640.81
2023-08-19T12:59:28.190Z,97636.50
2023-08-19T13:01:56.328Z,97646.19
2023-08-19T13:04:24.372Z,97652.94
2023-08-19T13:06:52.368Z,97659.31
2023-08-19T13:09:22.036Z,97657.53
2023-08-19T13:11:51.525Z,97656.97
2023-08-19T13:14:20.592Z,97660.47
2023-08-19T13:16:58.936Z,97669.50
2023-08-19T13:19:31.954Z,97680.56
2023-08-19T13:22:00.243Z,97682.97
2023-08-19T13:24:28.183Z,97685.09
2023-08-19T13:26:57.607Z,97695.00
2023-08-19T13:29:25.609Z,97698.47
2023-08-19T13:31:53.536Z,97707.16
2023-08-19T13:34:22.157Z,97715.66
2023-08-19T13:36:50.157Z,97734.50
2023-08-19T13:39:18.181Z,97735.25
2023-08-19T13:41:46.171Z,97744.09
2023-08-19T13:44:15.718Z,97755.88
2023-08-19T13:46:44.795Z,97765.56
2023-08-19T13:49:12.988Z,97754.88
2023-08-19T13:51:41.050Z,97760.78
2023-08-19T13:54:09.273Z,97764.69
2023-08-19T13:56:37.286Z,97763.69
2023-08-19T13:59:06.439Z,97763.81
2023-08-19T14:01:35.904Z,97772.22
2023-08-19T14:04:03.880Z,97780.97
2023-08-19T14:06:31.975Z,97778.00
2023-08-19T14:09:00.072Z,97796.28
2023-08-19T14:11:28.492Z,97791.03
2023-08-19T14:13:57.016Z,97797.22
2023-08-19T14:16:25.023Z,97804.06
2023-08-19T14:18:54.350Z,97836.94
2023-08-19T14:21:22.719Z,97846.38
2023-08-19T14:23:50.684Z,97832.50
2023-08-19T14:26:18.662Z,97844.81
2023-08-19T14:28:46.585Z,97805.50
2023-08-19T14:31:14.617Z,97795.22
2023-08-19T14:33:43.870Z,97782.16
2023-08-19T14:36:13.202Z,97799.69
2023-08-19T14:38:41.163Z,97799.50
2023-08-19T14:41:09.113Z,97822.34
2023-08-19T14:43:37.064Z,97818.66
2023-08-19T14:46:10.174Z,97831.66
2023-08-19T14:48:38.500Z,97832.09
2023-08-19T14:51:06.521Z,97806.06
2023-08-19T14:53:35.879Z,97802.25
2023-08-19T14:56:04.417Z,97825.47
2023-08-19T14:58:32.410Z,97860.34
2023-08-19T15:01:00.355Z,97872.94
2023-08-19T15:03:28.561Z,97853.84
2023-08-19T15:05:56.812Z,97868.44
2023-08-19T15:08:24.812Z,97870.06
2023-08-19T15:10:54.218Z,97879.69
2023-08-19T15:13:22.222Z,97871.66
2023-08-19T15:15:50.203Z,97861.88
2023-08-19T15:18:18.240Z,97862.00
2023-08-19T15:20:47.505Z,97865.59
2023-08-19T15:23:15.461Z,97863.41
2023-08-19T15:25:43.382Z,97859.19
2023-08-19T15:28:12.783Z,97865.13
2023-08-19T15:30:40.719Z,97852.59
2023-08-19T15:33:08.655Z,97859.16
2023-08-19T15:35:36.649Z,97864.78
2023-08-19T15:38:05.044Z,97864.94
2023-08-19T15:40:33.461Z,97874.53
2023-08-19T15:43:03.029Z,97886.13
2023-08-19T15:45:32.514Z,97868.22
2023-08-19T15:48:00.494Z,97853.63
2023-08-19T15:50:28.524Z,97838.19
2023-08-19T15:52:56.484Z,97827.84
2023-08-19T15:55:25.165Z,97874.19
2023-08-19T15:57:53.834Z,97849.13
2023-08-19T16:00:21.854Z,97844.59
2023-08-19T16:02:51.289Z,97843.00
2023-08-19T16:05:19.617Z,97839.41
2023-08-19T16:07:51.152Z,97833.06
2023-08-19T16:10:24.259Z,97829.69
2023-08-19T16:12:52.652Z,97839.19
2023-08-19T16:15:20.597Z,97833.38
2023-08-19T16:17:55.078Z,97842.25
2023-08-19T16:20:26.628Z,97834.66
2023-08-19T16:22:54.866Z,97849.88
2023-08-19T16:25:22.781Z,97822.59
2023-08-19T16:27:52.871Z,97805.72
2023-08-19T16:30:21.214Z,97801.09
2023-08-19T16:32:49.357Z,97799.41
2023-08-19T16:35:19.135Z,97799.41
2023-08-19T16:37:47.176Z,97793.41
2023-08-19T16:40:20.285Z,97793.78
2023-08-19T16:42:51.687Z,97787.25
2023-08-19T16:45:20.174Z,97779.38
2023-08-19T16:47:48.122Z,97779.81
2023-08-19T16:50:16.101Z,97782.94
2023-08-19T16:52:45.433Z,97783.94
2023-08-19T16:55:13.473Z,97780.19
2023-08-19T16:57:44.013Z,97782.16
2023-08-19T17:00:13.570Z,97782.66
2023-08-19T17:02:41.568Z,97784.28
2023-08-19T17:05:10.291Z,97782.66
2023-08-19T17:07:38.233Z,97794.78
2023-08-19T17:10:09.088Z,97795.72
2023-08-19T17:12:42.782Z,97797.50
2023-08-19T17:15:11.206Z,97800.25
2023-08-19T17:17:39.256Z,97806.06
2023-08-19T17:20:08.651Z,97802.59
2023-08-19T17:22:39.743Z,97789.91
2023-08-19T17:25:11.416Z,97800.69
2023-08-19T17:27:39.405Z,97799.63
2023-08-19T17:30:08.834Z,97800.91
2023-08-19T17:32:36.834Z,97808.38
2023-08-19T17:35:05.540Z,97809.97
2023-08-19T17:37:33.709Z,97821.47
2023-08-19T17:40:01.932Z,97825.06
2023-08-19T17:42:32.568Z,97818.09
2023-08-19T17:45:00.548Z,97830.84
2023-08-19T17:47:28.540Z,97833.69
2023-08-19T17:49:56.466Z,97840.09
2023-08-19T17:52:24.753Z,97841.44
2023-08-19T17:54:53.248Z,97846.16
2023-08-19T17:57:21.190Z,97854.44
2023-08-19T17:59:50.546Z,97847.06
2023-08-19T18:02:18.729Z,97844.78
2023-08-19T18:04:46.814Z,97861.75
2023-08-19T18:07:15.078Z,97865.22
2023-08-19T18:09:43.060Z,97861.84
2023-08-19T18:12:11.042Z,97870.13
2023-08-19T18:14:42.524Z,97869.97
2023-08-19T18:17:12.949Z,97876.50
2023-08-19T18:19:40.874Z,97878.66
2023-08-19T18:22:11.147Z,97869.78
2023-08-19T18:24:39.373Z,97867.50
2023-08-19T18:27:07.516Z,97879.34
2023-08-19T18:29:35.486Z,97884.84
2023-08-19T18:32:03.960Z,97885.50
2023-08-19T18:34:34.143Z,97894.16
2023-08-19T18:37:03.096Z,97896.28
2023-08-19T18:39:31.243Z,97899.25
2023-08-19T18:42:07.444Z,97900.94
2023-08-19T18:45:44.070Z,97908.50
2023-08-19T18:48:14.688Z,97916.09
2023-08-19T18:50:45.815Z,97920.53
2023-08-19T18:53:13.809Z,97930.66
2023-08-19T18:55:42.425Z,97935.47
2023-08-19T18:58:10.436Z,97951.28
2023-08-19T19:00:38.378Z,97944.31
2023-08-19T19:03:07.042Z,97954.41
2023-08-19T19:05:35.099Z,97965.56
2023-08-19T19:08:04.942Z,97965.78
2023-08-19T19:10:32.867Z,97975.22
2023-08-19T19:13:00.843Z,97980.47
2023-08-19T19:15:28.835Z,97979.59
2023-08-19T19:17:58.146Z,97991.81
2023-08-19T19:20:26.801Z,97986.31
2023-08-19T19:22:54.919Z,98001.25
2023-08-19T19:25:24.435Z,98002.25
2023-08-19T19:27:52.983Z,98004.34
2023-08-19T19:30:22.304Z,98008.28
2023-08-19T19:32:50.745Z,98015.00
2023-08-19T19:35:20.115Z,98015.56
2023-08-19T19:37:51.528Z,98025.44
2023-08-19T19:40:19.555Z,98022.69
2023-08-19T19:42:49.513Z,98033.44
2023-08-19T19:45:17.741Z,98036.75
2023-08-19T19:47:45.851Z,98032.91
2023-08-19T19:50:13.956Z,98035.56
2023-08-19T19:52:41.924Z,98035.16
2023-08-19T19:55:10.245Z,98038.09
2023-08-19T19:57:38.451Z,98051.28
2023-08-19T20:00:11.107Z,98042.84
2023-08-19T20:02:39.158Z,98052.91
2023-08-19T20:05:07.603Z,98056.03
2023-08-19T20:07:35.789Z,98069.81
2023-08-19T20:12:35.679Z,98075.25
2023-08-19T20:15:04.000Z,98072.69
2023-08-19T20:17:33.614Z,98083.16
2023-08-19T20:20:01.635Z,98088.19
2023-08-19T20:22:29.597Z,98092.41
2023-08-19T20:24:57.555Z,98100.03
2023-08-19T20:27:25.626Z,98088.06
2023-08-19T20:29:53.691Z,98100.69
2023-08-19T20:32:21.674Z,98099.03
2023-08-19T20:34:51.017Z,98095.47
2023-08-19T20:37:21.562Z,98099.59
2023-08-19T20:39:51.661Z,98107.75
2023-08-19T20:42:19.705Z,98110.47
2023-08-19T20:44:48.485Z,98109.25
2023-08-19T20:47:16.515Z,98112.38
2023-08-19T20:49:44.500Z,98112.56
2023-08-19T20:52:13.831Z,98115.88
2023-08-19T20:54:43.870Z,98131.19
2023-08-19T20:57:11.856Z,98129.25
2023-08-19T20:59:39.867Z,98125.72
2023-08-19T21:02:08.248Z,98126.28
2023-08-19T21:04:36.281Z,98121.75
2023-08-19T21:07:04.292Z,98135.97
2023-08-19T21:09:33.650Z,98138.09
2023-08-19T21:12:01.658Z,98131.78
2023-08-19T21:14:30.636Z,98129.78
2023-08-19T21:16:58.653Z,98128.88
2023-08-19T21:19:27.031Z,98131.97
2023-08-19T21:21:58.684Z,98128.31
2023-08-19T21:24:26.718Z,98131.25
2023-08-19T21:26:56.205Z,98133.13
2023-08-19T21:29:24.984Z,98146.25
2023-08-19T21:31:53.010Z,98150.84
2023-08-19T21:34:21.444Z,98145.59
2023-08-19T21:36:49.450Z,98145.97
2023-08-19T21:39:17.482Z,98142.75
2023-08-19T21:41:45.517Z,98138.13
2023-08-19T21:44:14.816Z,98142.13
2023-08-19T21:46:42.798Z,98143.34
2023-08-19T21:49:10.909Z,98140.97
2023-08-19T21:51:38.894Z,98141.16
2023-08-19T21:54:07.038Z,98133.06
2023-08-19T21:56:34.996Z,98152.22
2023-08-19T21:59:03.129Z,98165.97
2023-08-19T22:01:32.581Z,98178.09
2023-08-19T22:04:00.520Z,98176.22
2023-08-19T22:06:28.473Z,98176.59
2023-08-19T22:08:56.482Z,98181.19
2023-08-19T22:11:24.556Z,98184.97
2023-08-19T22:13:52.560Z,98177.13
2023-08-19T22:16:20.922Z,98182.59
2023-08-19T22:18:50.309Z,98189.06
2023-08-19T22:21:18.321Z,98188.44
2023-08-19T22:23:46.267Z,98187.28
2023-08-19T22:26:14.246Z,98186.81
2023-08-19T22:28:42.292Z,98189.72
2023-08-19T22:31:10.438Z,98188.22
2023-08-19T22:33:38.443Z,98199.28
2023-08-19T22:36:08.747Z,98199.28
2023-08-19T22:38:36.896Z,98203.31
2023-08-19T22:41:04.858Z,98216.81
2023-08-19T22:43:32.900Z,98225.50
2023-08-19T22:46:00.899Z,98218.81
2023-08-19T22:48:28.866Z,98221.34
2023-08-19T22:50:56.881Z,98222.78
2023-08-19T22:53:26.243Z,98229.53
2023-08-19T22:55:54.256Z,98221.34
2023-08-19T22:58:22.234Z,98229.00
2023-08-19T23:00:50.372Z,98228.94
2023-08-19T23:03:18.346Z,98229.88
2023-08-19T23:05:46.393Z,98219.25
2023-08-19T23:08:14.393Z,98230.16
2023-08-19T23:10:43.945Z,98234.72
2023-08-19T23:13:11.935Z,98243.19
2023-08-19T23:15:39.878Z,98237.19
2023-08-19T23:18:07.970Z,98236.78
2023-08-19T23:20:35.924Z,98238.84
2023-08-19T23:23:04.060Z,98240.13
2023-08-19T23:25:32.074Z,98229.88
2023-08-19T23:28:01.643Z,98236.66
2023-08-19T23:30:29.688Z,98229.03
2023-08-19T23:32:57.686Z,98239.19
2023-08-19T23:35:25.836Z,98238.66
2023-08-19T23:37:53.814Z,98243.94
2023-08-19T23:40:21.869Z,98241.66
2023-08-19T23:42:49.844Z,98236.00
2023-08-19T23:45:19.431Z,98237.72
2023-08-19T23:47:48.052Z,98227.81
2023-08-19T23:50:16.921Z,98225.75
2023-08-19T23:52:46.851Z,98215.59
2023-08-19T23:55:16.471Z,98219.72
2023-08-19T23:57:46.619Z,98217.19
