createdAt,value
2023-01-17T00:01:59.599Z,7.38
2023-01-17T00:07:20.113Z,6.43
2023-01-17T00:12:22.982Z,4.43
2023-01-17T00:17:26.175Z,7.60
2023-01-17T00:22:49.928Z,8.18
2023-01-17T00:27:52.173Z,9.65
2023-01-17T00:32:54.343Z,8.55
2023-01-17T00:38:03.909Z,5.45
2023-01-17T00:43:25.192Z,7.97
2023-01-17T00:48:46.295Z,4.32
2023-01-17T00:54:07.176Z,7.85
2023-01-17T00:59:27.900Z,8.68
2023-01-17T01:04:48.724Z,8.30
2023-01-17T01:10:09.553Z,6.03
2023-01-17T01:15:30.473Z,9.07
2023-01-17T01:20:51.309Z,7.13
2023-01-17T01:26:12.122Z,9.85
2023-01-17T01:31:33.224Z,6.57
2023-01-17T01:36:35.503Z,6.18
2023-01-17T01:41:37.790Z,5.75
2023-01-17T01:46:41.611Z,4.75
2023-01-17T01:51:46.093Z,7.38
2023-01-17T01:56:49.796Z,7.95
2023-01-17T02:01:53.562Z,11.80
2023-01-17T02:07:07.045Z,9.25
2023-01-17T02:12:09.705Z,8.23
2023-01-17T02:17:21.430Z,6.05
2023-01-17T02:22:26.900Z,5.82
2023-01-17T02:27:38.268Z,7.55
2023-01-17T02:32:53.748Z,7.70
2023-01-17T02:38:03.304Z,4.90
2023-01-17T02:43:07.709Z,11.32
2023-01-17T02:48:11.685Z,6.50
2023-01-17T02:53:46.543Z,11.13
2023-01-17T02:58:54.754Z,10.57
2023-01-17T03:04:10.319Z,7.90
2023-01-17T03:09:13.865Z,6.72
2023-01-17T03:14:16.128Z,6.60
2023-01-17T03:19:18.522Z,4.88
2023-01-17T03:24:20.898Z,7.25
2023-01-17T03:29:23.226Z,10.70
2023-01-17T03:34:25.637Z,8.60
2023-01-17T03:39:27.958Z,11.10
2023-01-17T03:44:30.357Z,6.63
2023-01-17T03:49:32.822Z,9.32
2023-01-17T03:54:35.132Z,13.15
2023-01-17T03:59:37.543Z,6.40
2023-01-17T04:04:40.088Z,12.48
2023-01-17T04:09:42.430Z,7.45
2023-01-17T04:14:44.974Z,4.43
2023-01-17T04:19:47.490Z,7.05
2023-01-17T04:24:49.866Z,7.30
2023-01-17T04:29:52.181Z,9.32
2023-01-17T04:34:55.190Z,7.55
2023-01-17T04:39:57.612Z,6.03
2023-01-17T04:44:59.938Z,5.68
2023-01-17T04:50:02.331Z,5.43
2023-01-17T04:55:06.376Z,8.13
2023-01-17T05:00:09.096Z,8.60
2023-01-17T05:05:11.522Z,12.95
2023-01-17T05:10:13.938Z,11.02
2023-01-17T05:15:16.294Z,6.22
2023-01-17T05:20:19.173Z,7.28
2023-01-17T05:25:22.504Z,7.32
2023-01-17T05:30:24.918Z,6.93
2023-01-17T05:35:29.519Z,7.63
2023-01-17T05:40:32.601Z,5.13
2023-01-17T05:45:35.113Z,9.45
2023-01-17T05:50:38.296Z,6.93
2023-01-17T05:55:41.298Z,10.82
2023-01-17T06:00:44.030Z,7.25
2023-01-17T06:05:47.519Z,8.27
2023-01-17T06:10:50.049Z,12.98
2023-01-17T06:15:52.566Z,7.10
2023-01-17T06:20:55.573Z,6.85
2023-01-17T06:25:57.975Z,10.90
2023-01-17T06:31:00.384Z,9.65
2023-01-17T06:36:02.761Z,6.78
2023-01-17T06:41:06.094Z,5.22
2023-01-17T06:46:08.534Z,6.88
2023-01-17T06:51:10.867Z,5.85
2023-01-17T06:56:13.241Z,7.28
2023-01-17T07:01:15.677Z,7.60
2023-01-17T07:06:18.129Z,6.63
2023-01-17T07:11:20.613Z,4.90
2023-01-17T07:16:23.042Z,10.38
2023-01-17T07:21:25.442Z,7.60
2023-01-17T07:26:27.806Z,6.18
2023-01-17T07:31:30.307Z,6.68
2023-01-17T07:36:32.638Z,6.93
2023-01-17T07:41:41.522Z,6.95
2023-01-17T07:46:43.955Z,6.65
2023-01-17T07:51:47.255Z,5.78
2023-01-17T07:56:49.648Z,6.32
2023-01-17T08:01:52.475Z,10.15
2023-01-17T08:06:55.343Z,7.00
2023-01-17T08:11:57.715Z,6.32
2023-01-17T08:17:06.706Z,7.20
2023-01-17T08:22:09.407Z,4.90
2023-01-17T08:27:11.777Z,6.53
2023-01-17T08:32:14.516Z,7.60
2023-01-17T08:37:16.963Z,6.82
2023-01-17T08:42:19.355Z,8.75
2023-01-17T08:47:21.755Z,10.63
2023-01-17T08:52:24.095Z,9.95
2023-01-17T08:57:26.740Z,9.10
2023-01-17T09:02:29.200Z,4.97
2023-01-17T09:07:31.698Z,7.43
2023-01-17T09:17:38.715Z,5.30
2023-01-17T09:22:41.083Z,7.53
2023-01-17T09:27:46.819Z,8.18
2023-01-17T09:32:52.632Z,6.90
2023-01-17T09:37:57.146Z,5.72
2023-01-17T09:43:05.629Z,7.78
2023-01-17T09:48:10.503Z,8.20
2023-01-17T09:53:17.302Z,8.02
2023-01-17T09:58:34.655Z,4.97
2023-01-17T10:03:43.910Z,6.07
2023-01-17T10:08:46.260Z,8.60
2023-01-17T10:13:54.796Z,6.82
2023-01-17T10:19:20.377Z,5.50
2023-01-17T10:24:58.338Z,4.65
2023-01-17T10:30:01.939Z,5.50
2023-01-17T10:35:16.514Z,8.18
2023-01-17T10:40:18.785Z,4.93
2023-01-17T10:45:30.447Z,4.90
2023-01-17T10:50:37.358Z,9.57
2023-01-17T10:55:45.598Z,7.45
2023-01-17T11:01:07.232Z,5.70
2023-01-17T11:06:15.969Z,5.68
2023-01-17T11:11:18.826Z,6.28
2023-01-17T11:16:23.464Z,6.45
2023-01-17T11:21:25.878Z,11.18
2023-01-17T11:26:29.830Z,6.93
2023-01-17T11:31:33.609Z,5.45
2023-01-17T11:36:35.964Z,8.70
2023-01-17T11:41:40.085Z,4.07
2023-01-17T11:46:42.672Z,8.05
2023-01-17T11:51:45.004Z,9.52
2023-01-17T11:56:47.244Z,6.03
2023-01-17T12:02:08.289Z,9.15
2023-01-17T12:07:29.026Z,5.03
2023-01-17T12:12:59.347Z,8.45
2023-01-17T12:18:01.627Z,9.43
2023-01-17T12:23:14.280Z,7.07
2023-01-17T12:28:16.594Z,5.78
2023-01-17T12:33:21.590Z,8.80
2023-01-17T12:38:32.435Z,11.30
2023-01-17T12:43:37.565Z,11.05
2023-01-17T12:48:39.802Z,11.85
2023-01-17T12:53:54.554Z,10.45
2023-01-17T12:59:01.207Z,9.45
2023-01-17T13:04:06.587Z,9.80
2023-01-17T13:09:10.250Z,8.93
2023-01-17T13:14:12.771Z,10.73
2023-01-17T13:19:27.615Z,8.35
2023-01-17T13:24:44.467Z,8.65
2023-01-17T13:29:54.193Z,10.15
2023-01-17T13:35:14.499Z,10.45
2023-01-17T13:40:28.040Z,13.98
2023-01-17T13:45:33.260Z,6.00
2023-01-17T13:50:38.472Z,7.53
2023-01-17T13:55:47.480Z,13.40
2023-01-17T14:00:50.897Z,7.80
2023-01-17T14:05:56.949Z,5.85
2023-01-17T14:11:07.947Z,5.50
2023-01-17T14:16:26.451Z,12.38
2023-01-17T14:21:32.642Z,15.15
2023-01-17T14:26:37.809Z,11.55
2023-01-17T14:31:40.637Z,7.90
2023-01-17T14:36:42.843Z,9.10
2023-01-17T14:41:45.954Z,9.15
2023-01-17T14:46:49.068Z,16.20
2023-01-17T14:52:01.397Z,6.53
2023-01-17T14:57:21.859Z,8.35
2023-01-17T15:07:27.698Z,8.05
2023-01-17T15:12:30.160Z,10.48
2023-01-17T15:17:32.454Z,12.27
2023-01-17T15:22:35.225Z,9.52
2023-01-17T15:27:38.221Z,6.68
2023-01-17T15:32:40.438Z,6.50
2023-01-17T15:37:42.755Z,8.10
2023-01-17T15:42:47.140Z,7.47
2023-01-17T15:47:49.425Z,7.40
2023-01-17T15:52:52.594Z,7.72
2023-01-17T15:57:54.814Z,4.75
2023-01-17T16:02:58.095Z,9.52
2023-01-17T16:08:03.519Z,7.43
2023-01-17T16:13:06.833Z,6.45
2023-01-17T16:18:35.117Z,4.60
2023-01-17T16:23:37.348Z,4.07
2023-01-17T16:28:39.601Z,9.00
2023-01-17T16:33:42.741Z,5.93
2023-01-17T16:38:45.521Z,6.82
2023-01-17T16:43:56.500Z,6.60
2023-01-17T16:49:01.611Z,5.60
2023-01-17T16:54:04.052Z,4.47
2023-01-17T16:59:06.246Z,5.10
2023-01-17T17:04:10.587Z,3.80
2023-01-17T17:09:12.915Z,2.95
2023-01-17T17:19:17.517Z,2.70
2023-01-17T17:24:22.487Z,3.97
2023-01-17T17:29:24.907Z,7.85
2023-01-17T17:34:29.647Z,5.53
2023-01-17T17:39:32.333Z,4.85
2023-01-17T17:44:34.745Z,7.43
2023-01-17T17:49:36.993Z,4.07
2023-01-17T17:54:39.274Z,7.88
2023-01-17T18:04:43.679Z,4.03
2023-01-17T18:14:48.076Z,5.38
2023-01-17T18:19:50.356Z,5.57
2023-01-17T18:29:54.722Z,6.70
2023-01-17T18:39:59.223Z,6.57
2023-01-17T18:45:01.575Z,4.18
2023-01-17T18:50:05.855Z,6.57
2023-01-17T18:55:08.233Z,6.40
2023-01-17T19:00:10.905Z,13.82
2023-01-17T19:05:15.046Z,8.77
2023-01-17T19:10:19.992Z,3.75
2023-01-17T19:15:22.244Z,5.50
2023-01-17T19:25:26.572Z,3.70
2023-01-17T19:30:28.975Z,5.13
2023-01-17T19:35:31.239Z,3.83
2023-01-17T19:40:33.434Z,6.20
2023-01-17T19:45:35.765Z,4.65
2023-01-17T19:55:40.247Z,6.72
2023-01-17T20:00:46.755Z,7.65
2023-01-17T20:05:56.080Z,7.40
2023-01-17T20:11:05.130Z,11.07
2023-01-17T20:16:08.878Z,5.13
2023-01-17T20:21:15.910Z,8.45
2023-01-17T20:26:19.375Z,6.82
2023-01-17T20:31:23.053Z,11.40
2023-01-17T20:36:26.846Z,6.13
2023-01-17T20:41:29.951Z,10.32
2023-01-17T20:46:35.708Z,10.38
2023-01-17T20:51:39.136Z,8.55
2023-01-17T20:56:42.062Z,7.32
2023-01-17T21:01:44.850Z,8.63
2023-01-17T21:06:47.844Z,14.55
2023-01-17T21:11:50.834Z,13.60
2023-01-17T21:16:53.147Z,19.48
2023-01-17T21:21:56.638Z,19.67
2023-01-17T21:26:58.854Z,21.83
2023-01-17T21:32:01.186Z,20.92
2023-01-17T21:37:03.500Z,25.30
2023-01-17T21:42:05.809Z,27.75
2023-01-17T21:47:08.011Z,24.00
2023-01-17T21:52:11.707Z,24.30
2023-01-17T21:57:36.009Z,29.20
2023-01-17T22:02:38.502Z,30.58
2023-01-17T22:07:41.065Z,35.72
2023-01-17T22:12:43.285Z,37.03
2023-01-17T22:17:45.593Z,34.30
2023-01-17T22:22:48.401Z,35.67
2023-01-17T22:27:50.651Z,38.88
2023-01-17T22:32:52.983Z,29.17
2023-01-17T22:37:55.599Z,34.75
2023-01-17T22:42:58.120Z,31.55
2023-01-17T22:48:00.492Z,26.65
2023-01-17T22:53:02.667Z,24.92
2023-01-17T22:58:04.921Z,29.02
2023-01-17T23:03:07.277Z,29.92
2023-01-17T23:08:09.491Z,34.58
2023-01-17T23:13:11.750Z,40.63
2023-01-17T23:18:32.386Z,30.35
2023-01-17T23:23:34.595Z,37.08
2023-01-17T23:28:36.791Z,41.72
2023-01-17T23:33:38.996Z,39.50
2023-01-17T23:38:44.425Z,49.25
2023-01-17T23:43:50.299Z,28.98
2023-01-17T23:48:52.574Z,32.75
2023-01-17T23:54:05.588Z,54.65
2023-01-17T23:59:07.916Z,34.15
