createdAt,value
2016-12-14T00:00:25.161Z,0
2016-12-14T00:01:25.134Z,0
2016-12-14T00:02:25.126Z,0
2016-12-14T00:03:25.415Z,0
2016-12-14T00:04:25.122Z,0
2016-12-14T00:05:25.388Z,0
2016-12-14T00:06:25.054Z,0
2016-12-14T00:07:25.042Z,0
2016-12-14T00:08:25.024Z,0
2016-12-14T00:09:25.003Z,0
2016-12-14T00:10:24.993Z,0
2016-12-14T00:11:24.974Z,0
2016-12-14T00:12:24.965Z,0
2016-12-14T00:13:25.252Z,0
2016-12-14T00:14:24.925Z,0
2016-12-14T00:15:24.906Z,0
2016-12-14T00:16:25.137Z,0
2016-12-14T00:17:24.873Z,0
2016-12-14T00:18:24.858Z,0
2016-12-14T00:19:24.840Z,0
2016-12-14T00:20:24.820Z,0
2016-12-14T00:21:24.802Z,0
2016-12-14T00:22:24.792Z,0
2016-12-14T00:23:24.767Z,0
2016-12-14T00:24:24.750Z,0
2016-12-14T00:25:24.740Z,0
2016-12-14T00:26:24.722Z,0
2016-12-14T00:27:24.704Z,0
2016-12-14T00:28:24.681Z,0
2016-12-14T00:29:24.669Z,0
2016-12-14T00:30:24.652Z,0
2016-12-14T00:31:24.633Z,0
2016-12-14T00:32:24.615Z,0
2016-12-14T00:33:24.607Z,0
2016-12-14T00:34:24.901Z,0
2016-12-14T00:35:24.952Z,0
2016-12-14T00:36:24.548Z,0
2016-12-14T00:37:24.846Z,0
2016-12-14T00:38:24.569Z,0
2016-12-14T00:39:24.812Z,0
2016-12-14T00:40:24.483Z,0
2016-12-14T00:41:24.777Z,0
2016-12-14T00:42:24.448Z,0
2016-12-14T00:43:24.758Z,0
2016-12-14T00:44:24.418Z,0
2016-12-14T00:45:24.404Z,0
2016-12-14T00:46:24.382Z,0
2016-12-14T00:47:24.367Z,0
2016-12-14T00:48:24.355Z,0
2016-12-14T00:49:24.334Z,0
2016-12-14T00:50:24.314Z,0
2016-12-14T00:51:24.305Z,0
2016-12-14T00:52:24.603Z,0
2016-12-14T00:53:24.264Z,0
2016-12-14T00:54:24.246Z,0
2016-12-14T00:55:24.238Z,0
2016-12-14T00:56:24.843Z,0
2016-12-14T00:57:24.544Z,0
2016-12-14T00:58:24.183Z,0
2016-12-14T00:59:24.163Z,0
2016-12-14T01:00:24.158Z,0
2016-12-14T01:01:24.455Z,0
2016-12-14T01:02:24.108Z,0
2016-12-14T01:03:24.105Z,0
2016-12-14T01:04:24.091Z,0
2016-12-14T01:05:24.070Z,0
2016-12-14T01:06:24.051Z,0
2016-12-14T01:07:24.038Z,0
2016-12-14T01:08:24.019Z,0
2016-12-14T01:09:24.006Z,0
2016-12-14T01:10:23.997Z,0
2016-12-14T01:11:23.973Z,0
2016-12-14T01:12:24.574Z,0
2016-12-14T01:13:24.252Z,0
2016-12-14T01:14:23.935Z,0
2016-12-14T01:15:23.907Z,0
2016-12-14T01:16:23.895Z,0
2016-12-14T01:17:24.184Z,0
2016-12-14T01:18:23.857Z,0
2016-12-14T01:19:23.840Z,0
2016-12-14T01:20:24.132Z,0
2016-12-14T01:21:24.119Z,0
2016-12-14T01:22:23.787Z,0
2016-12-14T01:23:23.776Z,0
2016-12-14T01:24:24.065Z,0
2016-12-14T01:25:24.079Z,0
2016-12-14T01:26:23.718Z,0
2016-12-14T01:27:23.707Z,0
2016-12-14T01:28:24.028Z,0
2016-12-14T01:29:23.675Z,0
2016-12-14T01:30:23.657Z,0
2016-12-14T01:31:23.669Z,0
2016-12-14T01:32:23.624Z,0
2016-12-14T01:33:23.606Z,0
2016-12-14T01:34:23.592Z,0
2016-12-14T01:35:23.573Z,0
2016-12-14T01:36:23.583Z,0
2016-12-14T01:37:23.849Z,0
2016-12-14T01:38:23.525Z,0
2016-12-14T01:39:23.509Z,0
2016-12-14T01:40:23.491Z,0
2016-12-14T01:41:23.480Z,0
2016-12-14T01:42:23.457Z,0
2016-12-14T01:43:23.762Z,0
2016-12-14T01:44:23.424Z,0
2016-12-14T01:45:23.720Z,0
2016-12-14T01:46:23.704Z,0
2016-12-14T01:47:23.374Z,0
2016-12-14T01:48:23.982Z,0
2016-12-14T01:49:23.971Z,0
2016-12-14T01:50:23.377Z,0
2016-12-14T01:51:23.625Z,0
2016-12-14T01:52:23.606Z,0
2016-12-14T01:53:23.278Z,0
2016-12-14T01:54:23.263Z,0
2016-12-14T01:55:23.245Z,0
2016-12-14T01:56:23.232Z,0
2016-12-14T01:57:23.214Z,0
2016-12-14T01:58:23.198Z,0
2016-12-14T01:59:23.179Z,0
2016-12-14T02:00:23.164Z,0
2016-12-14T02:01:23.152Z,0
2016-12-14T02:02:23.134Z,0
2016-12-14T02:03:23.113Z,0
2016-12-14T02:04:23.096Z,0
2016-12-14T02:05:23.079Z,0
2016-12-14T02:06:23.064Z,0
2016-12-14T02:07:23.051Z,0
2016-12-14T02:08:23.340Z,0
2016-12-14T02:09:23.014Z,0
2016-12-14T02:10:23.002Z,0
2016-12-14T02:11:23.931Z,0
2016-12-14T02:12:22.961Z,0
2016-12-14T02:13:22.951Z,0
2016-12-14T02:14:22.934Z,0
2016-12-14T02:15:23.546Z,0
2016-12-14T02:16:23.462Z,0
2016-12-14T02:17:23.201Z,0
2016-12-14T02:18:22.874Z,0
2016-12-14T02:19:22.898Z,0
2016-12-14T02:20:22.832Z,0
2016-12-14T02:21:22.818Z,0
2016-12-14T02:22:22.797Z,0
2016-12-14T02:23:22.786Z,0
2016-12-14T02:24:22.776Z,0
2016-12-14T02:25:22.750Z,0
2016-12-14T02:26:23.366Z,0
2016-12-14T02:27:22.712Z,0
2016-12-14T02:28:22.696Z,0
2016-12-14T02:29:22.685Z,0
2016-12-14T02:30:22.978Z,0
2016-12-14T02:31:22.967Z,0
2016-12-14T02:32:22.639Z,0
2016-12-14T02:33:22.620Z,0
2016-12-14T02:34:22.599Z,0
2016-12-14T02:35:22.583Z,0
2016-12-14T02:36:22.566Z,0
2016-12-14T02:37:22.544Z,0
2016-12-14T02:38:22.525Z,0
2016-12-14T02:39:22.515Z,0
2016-12-14T02:40:22.495Z,0
2016-12-14T02:41:22.525Z,0
2016-12-14T02:42:22.469Z,0
2016-12-14T02:43:22.448Z,0
2016-12-14T02:44:22.435Z,0
2016-12-14T02:45:22.730Z,0
2016-12-14T02:46:22.396Z,0
2016-12-14T02:47:22.399Z,0
2016-12-14T02:48:22.681Z,0
2016-12-14T02:49:22.667Z,0
2016-12-14T02:50:22.641Z,0
2016-12-14T02:51:22.314Z,0
2016-12-14T02:52:22.294Z,0
2016-12-14T02:53:22.274Z,0
2016-12-14T02:54:22.260Z,0
2016-12-14T02:55:22.559Z,0
2016-12-14T02:56:22.227Z,0
2016-12-14T02:57:22.221Z,0
2016-12-14T02:58:22.194Z,0
2016-12-14T02:59:22.179Z,0
2016-12-14T03:00:22.165Z,0
2016-12-14T03:01:22.144Z,0
2016-12-14T03:02:22.446Z,0
2016-12-14T03:03:22.425Z,0
2016-12-14T03:04:22.099Z,0
2016-12-14T03:05:22.076Z,0
2016-12-14T03:06:22.068Z,0
2016-12-14T03:07:22.048Z,0
2016-12-14T03:08:22.030Z,0
2016-12-14T03:09:22.017Z,0
2016-12-14T03:10:22.002Z,0
2016-12-14T03:11:22.291Z,0
2016-12-14T03:12:21.968Z,0
2016-12-14T03:13:21.950Z,0
2016-12-14T03:14:21.931Z,0
2016-12-14T03:15:21.916Z,0
2016-12-14T03:16:21.901Z,0
2016-12-14T03:17:21.877Z,0
2016-12-14T03:18:22.174Z,0
2016-12-14T03:19:21.845Z,0
2016-12-14T03:20:22.139Z,0
2016-12-14T03:21:22.128Z,0
2016-12-14T03:22:21.801Z,0
2016-12-14T03:23:21.776Z,0
2016-12-14T03:24:21.770Z,0
2016-12-14T03:25:21.743Z,0
2016-12-14T03:26:21.726Z,0
2016-12-14T03:27:21.713Z,0
2016-12-14T03:28:21.701Z,0
2016-12-14T03:29:21.676Z,0
2016-12-14T03:30:21.978Z,0
2016-12-14T03:31:21.648Z,0
2016-12-14T03:32:21.630Z,0
2016-12-14T03:33:21.921Z,0
2016-12-14T03:34:21.906Z,0
2016-12-14T03:35:21.582Z,0
2016-12-14T03:36:21.885Z,0
2016-12-14T03:37:21.547Z,0
2016-12-14T03:38:21.846Z,0
2016-12-14T03:39:21.610Z,0
2016-12-14T03:40:21.809Z,0
2016-12-14T03:41:21.796Z,0
2016-12-14T03:42:22.093Z,0
2016-12-14T03:43:21.446Z,0
2016-12-14T03:44:21.459Z,0
2016-12-14T03:45:21.412Z,0
2016-12-14T03:46:21.708Z,0
2016-12-14T03:47:21.690Z,0
2016-12-14T03:48:21.360Z,0
2016-12-14T03:49:21.673Z,0
2016-12-14T03:50:21.331Z,0
2016-12-14T03:51:21.334Z,0
2016-12-14T03:52:21.295Z,0
2016-12-14T03:53:21.289Z,0
2016-12-14T03:54:21.577Z,0
2016-12-14T03:55:21.249Z,0
2016-12-14T03:56:21.227Z,0
2016-12-14T03:57:21.224Z,0
2016-12-14T03:58:21.198Z,0
2016-12-14T03:59:21.547Z,0
2016-12-14T04:00:21.163Z,0
2016-12-14T04:01:21.460Z,0
2016-12-14T04:02:21.451Z,0
2016-12-14T04:03:21.111Z,0
2016-12-14T04:04:21.097Z,0
2016-12-14T04:05:21.399Z,0
2016-12-14T04:06:21.376Z,0
2016-12-14T04:07:21.041Z,0
2016-12-14T04:08:21.344Z,0
2016-12-14T04:09:21.321Z,0
2016-12-14T04:10:21.482Z,0
2016-12-14T04:11:20.992Z,0
2016-12-14T04:12:20.965Z,0
2016-12-14T04:13:20.957Z,0
2016-12-14T04:14:20.926Z,0
2016-12-14T04:15:20.913Z,0
2016-12-14T04:16:21.303Z,0
2016-12-14T04:17:20.885Z,0
2016-12-14T04:18:20.862Z,0
2016-12-14T04:19:20.843Z,0
2016-12-14T04:20:20.830Z,0
2016-12-14T04:21:20.869Z,0
2016-12-14T04:22:20.798Z,0
2016-12-14T04:23:21.090Z,0
2016-12-14T04:24:20.771Z,0
2016-12-14T04:25:20.743Z,0
2016-12-14T04:26:21.044Z,0
2016-12-14T04:27:21.030Z,0
2016-12-14T04:28:20.694Z,0
2016-12-14T04:29:21.021Z,0
2016-12-14T04:30:21.006Z,0
2016-12-14T04:31:20.964Z,0
2016-12-14T04:32:20.631Z,0
2016-12-14T04:33:20.616Z,0
2016-12-14T04:34:20.593Z,0
2016-12-14T04:35:20.578Z,0
2016-12-14T04:36:20.566Z,0
2016-12-14T04:37:20.856Z,0
2016-12-14T04:38:20.538Z,0
2016-12-14T04:39:20.513Z,0
2016-12-14T04:40:20.810Z,0
2016-12-14T04:41:20.475Z,0
2016-12-14T04:42:20.462Z,0
2016-12-14T04:43:20.453Z,0
2016-12-14T04:44:20.430Z,0
2016-12-14T04:45:20.425Z,0
2016-12-14T04:46:20.399Z,0
2016-12-14T04:47:20.377Z,0
2016-12-14T04:48:20.361Z,0
2016-12-14T04:49:20.344Z,0
2016-12-14T04:50:20.334Z,0
2016-12-14T04:51:20.315Z,0
2016-12-14T04:52:20.299Z,0
2016-12-14T04:53:20.588Z,0
2016-12-14T04:54:20.310Z,0
2016-12-14T04:55:20.245Z,0
2016-12-14T04:56:20.545Z,0
2016-12-14T04:57:20.850Z,0
2016-12-14T04:58:20.513Z,0
2016-12-14T04:59:20.181Z,0
2016-12-14T05:00:20.157Z,0
2016-12-14T05:01:20.144Z,0
2016-12-14T05:02:20.131Z,0
2016-12-14T05:03:20.107Z,0
2016-12-14T05:04:20.095Z,0
2016-12-14T05:05:20.072Z,0
2016-12-14T05:06:20.054Z,0
2016-12-14T05:07:20.044Z,0
2016-12-14T05:08:20.022Z,0
2016-12-14T05:09:20.018Z,0
2016-12-14T05:10:19.987Z,0
2016-12-14T05:11:19.972Z,0
2016-12-14T05:12:19.962Z,0
2016-12-14T05:13:20.253Z,0
2016-12-14T05:14:19.924Z,0
2016-12-14T05:15:20.219Z,0
2016-12-14T05:16:20.202Z,0
2016-12-14T05:17:19.867Z,0
2016-12-14T05:18:19.859Z,0
2016-12-14T05:19:19.840Z,0
2016-12-14T05:20:19.846Z,0
2016-12-14T05:21:19.806Z,0
2016-12-14T05:22:20.106Z,0
2016-12-14T05:23:19.773Z,0
2016-12-14T05:24:20.063Z,0
2016-12-14T05:25:20.373Z,0
2016-12-14T05:26:20.030Z,0
2016-12-14T05:27:20.013Z,0
2016-12-14T05:28:20.001Z,0
2016-12-14T05:29:19.686Z,0
2016-12-14T05:30:19.676Z,0
2016-12-14T05:31:19.648Z,0
2016-12-14T05:32:19.628Z,0
2016-12-14T05:33:19.915Z,0
2016-12-14T05:34:19.583Z,0
2016-12-14T05:35:19.572Z,0
2016-12-14T05:36:19.550Z,0
2016-12-14T05:37:19.850Z,0
2016-12-14T05:38:20.140Z,0
2016-12-14T05:39:19.501Z,0
2016-12-14T05:40:19.484Z,0
2016-12-14T05:41:19.463Z,0
2016-12-14T05:42:19.772Z,0
2016-12-14T05:43:19.429Z,0
2016-12-14T05:44:19.418Z,0
2016-12-14T05:45:20.043Z,0
2016-12-14T05:46:19.390Z,0
2016-12-14T05:47:19.995Z,0
2016-12-14T05:48:19.356Z,0
2016-12-14T05:49:19.331Z,0
2016-12-14T05:50:19.307Z,0
2016-12-14T05:51:19.296Z,0
2016-12-14T05:52:19.279Z,0
2016-12-14T05:53:19.586Z,0
2016-12-14T05:54:19.241Z,0
2016-12-14T05:55:19.231Z,0
2016-12-14T05:56:19.212Z,0
2016-12-14T05:57:19.217Z,0
2016-12-14T05:58:19.177Z,0
2016-12-14T05:59:19.162Z,0
2016-12-14T06:00:19.137Z,0
2016-12-14T06:01:19.127Z,0
2016-12-14T06:02:19.114Z,0
2016-12-14T06:03:19.090Z,0
2016-12-14T06:04:19.078Z,0
2016-12-14T06:05:19.369Z,0
2016-12-14T06:06:19.892Z,0
2016-12-14T06:07:19.999Z,0
2016-12-14T06:08:19.327Z,0
2016-12-14T06:09:19.302Z,0
2016-12-14T06:10:18.973Z,0
2016-12-14T06:11:18.949Z,0
2016-12-14T06:12:18.945Z,0
2016-12-14T06:13:18.919Z,0
2016-12-14T06:14:18.904Z,0
2016-12-14T06:15:18.888Z,0
2016-12-14T06:16:18.872Z,0
2016-12-14T06:17:18.879Z,0
2016-12-14T06:18:18.844Z,0
2016-12-14T06:19:18.823Z,0
2016-12-14T06:20:18.803Z,0
2016-12-14T06:21:18.795Z,0
2016-12-14T06:22:19.073Z,0
2016-12-14T06:23:19.400Z,0
2016-12-14T06:24:18.733Z,0
2016-12-14T06:25:18.716Z,0
2016-12-14T06:26:18.697Z,0
2016-12-14T06:27:18.687Z,0
2016-12-14T06:28:18.666Z,0
2016-12-14T06:29:18.963Z,0
2016-12-14T06:30:18.947Z,0
2016-12-14T06:31:18.929Z,0
2016-12-14T06:32:18.910Z,0
2016-12-14T06:33:18.579Z,0
2016-12-14T06:34:18.927Z,0
2016-12-14T06:35:18.858Z,0
2016-12-14T06:36:18.539Z,0
2016-12-14T06:37:18.515Z,0
2016-12-14T06:38:18.807Z,0
2016-12-14T06:39:18.804Z,0
2016-12-14T06:40:18.461Z,0
2016-12-14T06:41:18.447Z,0
2016-12-14T06:42:18.434Z,0
2016-12-14T06:43:18.417Z,0
2016-12-14T06:44:18.395Z,0
2016-12-14T06:45:18.380Z,0
2016-12-14T06:46:18.358Z,0
2016-12-14T06:47:18.653Z,0
2016-12-14T06:48:18.637Z,0
2016-12-14T06:49:18.316Z,0
2016-12-14T06:50:18.607Z,0
2016-12-14T06:51:18.270Z,0
2016-12-14T06:52:18.570Z,0
2016-12-14T06:53:18.234Z,0
2016-12-14T06:54:18.536Z,0
2016-12-14T06:55:18.520Z,0
2016-12-14T06:56:18.187Z,0
2016-12-14T06:57:18.171Z,4
2016-12-14T06:58:18.514Z,0
2016-12-14T06:59:18.136Z,4
2016-12-14T07:00:18.133Z,4
2016-12-14T07:01:18.107Z,4
2016-12-14T07:02:18.398Z,4
2016-12-14T07:03:18.067Z,4
2016-12-14T07:04:18.378Z,8
2016-12-14T07:05:18.031Z,4
2016-12-14T07:06:18.337Z,4
2016-12-14T07:07:17.997Z,8
2016-12-14T07:08:17.987Z,12
2016-12-14T07:09:17.965Z,12
2016-12-14T07:10:17.948Z,12
2016-12-14T07:11:17.932Z,12
2016-12-14T07:12:17.919Z,16
2016-12-14T07:13:17.893Z,16
2016-12-14T07:14:17.880Z,20
2016-12-14T07:15:17.864Z,24
2016-12-14T07:16:17.842Z,24
2016-12-14T07:17:18.142Z,28
2016-12-14T07:18:18.127Z,32
2016-12-14T07:19:17.790Z,36
2016-12-14T07:20:17.778Z,40
2016-12-14T07:21:17.764Z,44
2016-12-14T07:22:18.056Z,52
2016-12-14T07:23:17.722Z,56
2016-12-14T07:24:18.339Z,56
2016-12-14T07:25:17.692Z,64
2016-12-14T07:26:17.676Z,72
2016-12-14T07:27:17.666Z,80
2016-12-14T07:28:17.639Z,84
2016-12-14T07:29:17.623Z,88
2016-12-14T07:30:17.612Z,100
2016-12-14T07:31:17.594Z,100
2016-12-14T07:32:17.575Z,112
2016-12-14T07:33:17.559Z,112
2016-12-14T07:34:17.863Z,116
2016-12-14T07:35:17.847Z,124
2016-12-14T07:36:17.515Z,128
2016-12-14T07:37:17.485Z,140
2016-12-14T07:38:17.470Z,152
2016-12-14T07:39:17.770Z,164
2016-12-14T07:40:17.432Z,176
2016-12-14T07:41:17.731Z,188
2016-12-14T07:42:17.401Z,196
2016-12-14T07:43:17.710Z,212
2016-12-14T07:44:17.689Z,224
2016-12-14T07:45:17.349Z,240
2016-12-14T07:46:17.652Z,240
2016-12-14T07:47:17.655Z,244
2016-12-14T07:48:17.307Z,260
2016-12-14T07:49:17.281Z,252
2016-12-14T07:50:17.280Z,256
2016-12-14T07:51:17.255Z,248
2016-12-14T07:52:17.545Z,256
2016-12-14T07:53:17.221Z,272
2016-12-14T07:54:17.515Z,284
2016-12-14T07:55:17.187Z,288
2016-12-14T07:56:17.167Z,308
2016-12-14T07:57:17.153Z,308
2016-12-14T07:58:17.135Z,304
2016-12-14T07:59:17.434Z,304
2016-12-14T08:00:17.410Z,292
2016-12-14T08:01:17.082Z,304
2016-12-14T08:02:17.069Z,288
2016-12-14T08:03:17.049Z,300
2016-12-14T08:04:17.029Z,296
2016-12-14T08:05:17.016Z,300
2016-12-14T08:06:16.994Z,320
2016-12-14T08:07:16.984Z,328
2016-12-14T08:08:17.278Z,332
2016-12-14T08:09:16.999Z,356
2016-12-14T08:10:16.935Z,352
2016-12-14T08:11:17.539Z,356
2016-12-14T08:12:16.953Z,364
2016-12-14T08:13:16.883Z,368
2016-12-14T08:14:16.866Z,344
2016-12-14T08:15:17.159Z,352
2016-12-14T08:16:16.831Z,344
2016-12-14T08:17:17.382Z,336
2016-12-14T08:18:16.801Z,328
2016-12-14T08:19:16.807Z,328
2016-12-14T08:20:17.075Z,344
2016-12-14T08:21:16.745Z,368
2016-12-14T08:22:17.043Z,384
2016-12-14T08:23:17.346Z,404
2016-12-14T08:24:16.699Z,408
2016-12-14T08:25:16.673Z,404
2016-12-14T08:26:16.664Z,404
2016-12-14T08:27:16.647Z,384
2016-12-14T08:28:16.625Z,376
2016-12-14T08:29:16.658Z,364
2016-12-14T08:30:16.909Z,332
2016-12-14T08:31:16.580Z,320
2016-12-14T08:32:16.572Z,312
2016-12-14T08:33:16.597Z,300
2016-12-14T08:34:16.841Z,308
2016-12-14T08:35:16.514Z,324
2016-12-14T08:36:16.499Z,336
2016-12-14T08:37:16.481Z,344
2016-12-14T08:38:16.776Z,344
2016-12-14T08:39:16.759Z,336
2016-12-14T08:40:16.429Z,336
2016-12-14T08:41:16.444Z,392
2016-12-14T08:42:16.710Z,424
2016-12-14T08:43:16.408Z,464
2016-12-14T08:44:16.440Z,524
2016-12-14T08:45:16.659Z,568
2016-12-14T08:46:16.645Z,588
2016-12-14T08:47:16.314Z,592
2016-12-14T08:48:16.291Z,544
2016-12-14T08:49:16.281Z,520
2016-12-14T08:50:16.572Z,480
2016-12-14T08:51:16.246Z,488
2016-12-14T08:52:16.547Z,492
2016-12-14T08:53:16.213Z,500
2016-12-14T08:54:16.191Z,556
2016-12-14T08:55:16.177Z,620
2016-12-14T08:56:16.192Z,660
2016-12-14T08:57:16.153Z,700
2016-12-14T08:58:16.134Z,736
2016-12-14T08:59:16.106Z,776
2016-12-14T09:00:16.094Z,796
2016-12-14T09:01:16.706Z,796
2016-12-14T09:02:16.060Z,748
2016-12-14T09:03:16.042Z,716
2016-12-14T09:04:16.027Z,756
2016-12-14T09:05:16.016Z,808
2016-12-14T09:06:16.003Z,844
2016-12-14T09:07:15.978Z,856
2016-12-14T09:08:15.961Z,848
2016-12-14T09:09:15.947Z,828
2016-12-14T09:10:15.931Z,832
2016-12-14T09:11:16.227Z,864
2016-12-14T09:12:15.896Z,884
2016-12-14T09:13:16.538Z,788
2016-12-14T09:14:15.869Z,684
2016-12-14T09:15:15.844Z,628
2016-12-14T09:16:16.144Z,616
2016-12-14T09:17:15.818Z,632
2016-12-14T09:18:15.796Z,608
2016-12-14T09:19:15.938Z,644
2016-12-14T09:20:15.762Z,740
2016-12-14T09:21:15.751Z,832
2016-12-14T09:22:15.735Z,892
2016-12-14T09:23:16.062Z,968
2016-12-14T09:24:15.700Z,1016
2016-12-14T09:25:15.728Z,1024
2016-12-14T09:26:15.664Z,1000
2016-12-14T09:27:15.651Z,976
2016-12-14T09:28:15.676Z,960
2016-12-14T09:29:15.621Z,928
2016-12-14T09:30:15.608Z,892
2016-12-14T09:31:15.589Z,860
2016-12-14T09:32:15.581Z,868
2016-12-14T09:33:15.553Z,932
2016-12-14T09:34:15.538Z,980
2016-12-14T09:35:15.893Z,988
2016-12-14T09:36:15.506Z,972
2016-12-14T09:37:15.493Z,928
2016-12-14T09:38:15.476Z,916
2016-12-14T09:39:15.461Z,928
2016-12-14T09:40:15.440Z,980
2016-12-14T09:41:15.433Z,1068
2016-12-14T09:42:15.410Z,1228
2016-12-14T09:43:15.397Z,1352
2016-12-14T09:44:15.378Z,1452
2016-12-14T09:45:15.360Z,1632
2016-12-14T09:46:15.351Z,1688
2016-12-14T09:47:15.360Z,1636
2016-12-14T09:48:15.623Z,1500
2016-12-14T09:49:15.299Z,1376
2016-12-14T09:50:15.284Z,1364
2016-12-14T09:51:15.263Z,1432
2016-12-14T09:52:15.251Z,1472
2016-12-14T09:53:15.236Z,1384
2016-12-14T09:54:15.217Z,1180
2016-12-14T09:55:15.208Z,1076
2016-12-14T09:56:15.185Z,1068
2016-12-14T09:57:15.165Z,1016
2016-12-14T09:58:15.469Z,944
2016-12-14T09:59:15.140Z,896
2016-12-14T10:00:15.127Z,872
2016-12-14T10:01:15.106Z,888
2016-12-14T10:02:15.123Z,924
2016-12-14T10:03:15.086Z,948
2016-12-14T10:04:15.094Z,948
2016-12-14T10:05:15.043Z,916
2016-12-14T10:06:15.032Z,872
2016-12-14T10:07:15.015Z,884
2016-12-14T10:08:14.994Z,880
2016-12-14T10:09:15.294Z,932
2016-12-14T10:10:14.994Z,980
2016-12-14T10:11:14.962Z,1016
2016-12-14T10:12:14.934Z,1068
2016-12-14T10:13:15.228Z,1068
2016-12-14T10:14:14.910Z,1008
2016-12-14T10:15:15.198Z,968
2016-12-14T10:16:14.870Z,952
2016-12-14T10:17:15.060Z,956
2016-12-14T10:18:14.866Z,968
2016-12-14T10:19:15.134Z,1016
2016-12-14T10:20:14.804Z,1120
2016-12-14T10:21:15.107Z,1196
2016-12-14T10:22:14.776Z,1260
2016-12-14T10:23:14.757Z,1304
2016-12-14T10:24:14.794Z,1304
2016-12-14T10:25:14.732Z,1292
2016-12-14T10:26:14.718Z,1204
2016-12-14T10:27:15.015Z,1196
2016-12-14T10:28:14.996Z,1224
2016-12-14T10:29:14.669Z,1256
2016-12-14T10:30:14.646Z,1308
2016-12-14T10:31:14.949Z,1384
2016-12-14T10:32:14.930Z,1444
2016-12-14T10:33:14.601Z,1456
2016-12-14T10:34:14.583Z,1408
2016-12-14T10:35:14.572Z,1280
2016-12-14T10:36:14.554Z,1152
2016-12-14T10:37:14.854Z,1008
2016-12-14T10:38:14.533Z,896
2016-12-14T10:39:14.505Z,824
2016-12-14T10:40:14.494Z,832
2016-12-14T10:41:14.482Z,904
2016-12-14T10:42:14.776Z,992
2016-12-14T10:43:14.755Z,1084
2016-12-14T10:44:14.429Z,1172
2016-12-14T10:45:14.409Z,1236
2016-12-14T10:46:14.399Z,1284
2016-12-14T10:47:14.379Z,1212
2016-12-14T10:48:14.365Z,1048
2016-12-14T10:49:14.357Z,896
2016-12-14T10:50:14.345Z,824
2016-12-14T10:51:14.321Z,804
2016-12-14T10:52:14.308Z,812
2016-12-14T10:53:14.289Z,840
2016-12-14T10:54:14.273Z,888
2016-12-14T10:55:14.264Z,944
2016-12-14T10:56:14.587Z,980
2016-12-14T10:57:14.222Z,1016
2016-12-14T10:58:14.220Z,1060
2016-12-14T10:59:14.502Z,1092
2016-12-14T11:00:14.208Z,1152
2016-12-14T11:01:14.171Z,1212
2016-12-14T11:02:14.184Z,1272
2016-12-14T11:03:14.134Z,1296
2016-12-14T11:04:14.145Z,1252
2016-12-14T11:05:14.108Z,1172
2016-12-14T11:06:14.090Z,1144
2016-12-14T11:07:14.120Z,1116
2016-12-14T11:08:14.382Z,1096
2016-12-14T11:09:14.039Z,1120
2016-12-14T11:10:14.033Z,1228
2016-12-14T11:11:14.329Z,1324
2016-12-14T11:12:14.318Z,1360
2016-12-14T11:13:13.982Z,1396
2016-12-14T11:14:14.279Z,1436
2016-12-14T11:15:14.015Z,1480
2016-12-14T11:16:14.055Z,1500
2016-12-14T11:17:13.921Z,1512
2016-12-14T11:18:13.950Z,1544
2016-12-14T11:19:13.884Z,1552
2016-12-14T11:20:13.878Z,1600
2016-12-14T11:21:14.184Z,1640
2016-12-14T11:22:14.162Z,1676
2016-12-14T11:23:13.836Z,1712
2016-12-14T11:24:13.844Z,1632
2016-12-14T11:25:14.149Z,1552
2016-12-14T11:26:14.470Z,1700
2016-12-14T11:27:14.536Z,1688
2016-12-14T11:28:14.126Z,1688
2016-12-14T11:29:14.080Z,1716
2016-12-14T11:30:13.784Z,1716
2016-12-14T11:31:14.121Z,1672
2016-12-14T11:32:14.350Z,1620
2016-12-14T11:33:13.678Z,1580
2016-12-14T11:34:14.022Z,1556
2016-12-14T11:35:14.063Z,1568
2016-12-14T11:36:13.624Z,1596
2016-12-14T11:37:13.620Z,1584
2016-12-14T11:38:13.592Z,1576
2016-12-14T11:39:13.578Z,1588
2016-12-14T11:40:13.561Z,1640
2016-12-14T11:41:13.555Z,1700
2016-12-14T11:42:13.873Z,1732
2016-12-14T11:43:13.589Z,1768
2016-12-14T11:44:14.133Z,1840
2016-12-14T11:45:13.537Z,1940
2016-12-14T11:46:13.785Z,2028
2016-12-14T11:47:14.145Z,2096
2016-12-14T11:48:13.468Z,2120
2016-12-14T11:49:13.755Z,2128
2016-12-14T11:50:13.729Z,2152
2016-12-14T11:51:13.747Z,2172
2016-12-14T11:52:13.376Z,2120
2016-12-14T11:53:13.679Z,2096
2016-12-14T11:54:13.773Z,2152
2016-12-14T11:55:13.656Z,2276
2016-12-14T11:56:13.326Z,2340
2016-12-14T11:57:13.317Z,2348
2016-12-14T11:58:13.601Z,2384
2016-12-14T11:59:13.270Z,2480
2016-12-14T12:00:13.269Z,2612
2016-12-14T12:01:13.248Z,2680
2016-12-14T12:02:13.226Z,2704
2016-12-14T12:03:13.527Z,2704
2016-12-14T12:04:13.202Z,2720
2016-12-14T12:05:13.513Z,2708
2016-12-14T12:06:13.535Z,2580
2016-12-14T12:07:13.494Z,2452
2016-12-14T12:08:13.152Z,2356
2016-12-14T12:09:13.149Z,2192
2016-12-14T12:10:13.451Z,2068
2016-12-14T12:11:13.102Z,2032
2016-12-14T12:12:13.395Z,1888
2016-12-14T12:13:13.081Z,1740
2016-12-14T12:14:13.692Z,1620
2016-12-14T12:15:13.033Z,1572
2016-12-14T12:16:13.339Z,1548
2016-12-14T12:17:13.855Z,1504
2016-12-14T12:18:12.998Z,1480
2016-12-14T12:19:13.616Z,1584
2016-12-14T12:20:12.953Z,1632
2016-12-14T12:21:12.943Z,1572
2016-12-14T12:22:13.236Z,1492
2016-12-14T12:23:12.903Z,1456
2016-12-14T12:24:12.895Z,1408
2016-12-14T12:25:13.205Z,1388
2016-12-14T12:26:13.186Z,1380
2016-12-14T12:27:13.179Z,1360
2016-12-14T12:28:12.837Z,1328
2016-12-14T12:29:13.138Z,1288
2016-12-14T12:30:12.834Z,1268
2016-12-14T12:31:12.812Z,1284
2016-12-14T12:32:12.770Z,1256
2016-12-14T12:33:13.135Z,1208
2016-12-14T12:34:12.740Z,1140
2016-12-14T12:35:13.068Z,1076
2016-12-14T12:36:12.714Z,1012
2016-12-14T12:37:12.710Z,960
2016-12-14T12:38:12.675Z,936
2016-12-14T12:39:12.755Z,916
2016-12-14T12:40:12.968Z,884
2016-12-14T12:41:13.275Z,840
2016-12-14T12:42:12.951Z,848
2016-12-14T12:43:12.912Z,868
2016-12-14T12:44:12.591Z,856
2016-12-14T12:45:12.606Z,844
2016-12-14T12:46:12.549Z,852
2016-12-14T12:47:12.536Z,892
2016-12-14T12:48:12.839Z,920
2016-12-14T12:49:12.820Z,916
2016-12-14T12:50:12.492Z,972
2016-12-14T12:51:12.808Z,1024
2016-12-14T12:52:12.493Z,1028
2016-12-14T12:53:12.835Z,1004
2016-12-14T12:54:12.429Z,1004
2016-12-14T12:55:12.750Z,1020
2016-12-14T12:56:12.403Z,1064
2016-12-14T12:57:12.387Z,1116
2016-12-14T12:58:12.372Z,1156
2016-12-14T12:59:12.353Z,1188
2016-12-14T13:00:12.965Z,1212
2016-12-14T13:01:12.353Z,1260
2016-12-14T13:02:12.621Z,1276
2016-12-14T13:03:12.298Z,1320
2016-12-14T13:04:12.284Z,1328
2016-12-14T13:05:12.279Z,1264
2016-12-14T13:06:12.271Z,1240
2016-12-14T13:07:12.567Z,1236
2016-12-14T13:08:12.547Z,1220
2016-12-14T13:09:12.511Z,1240
2016-12-14T13:10:12.810Z,1268
2016-12-14T13:11:12.170Z,1280
2016-12-14T13:12:12.183Z,1244
2016-12-14T13:13:12.158Z,1292
2016-12-14T13:14:12.442Z,1316
2016-12-14T13:15:12.428Z,1244
2016-12-14T13:16:12.100Z,1216
2016-12-14T13:17:12.414Z,1192
2016-12-14T13:18:12.066Z,1256
2016-12-14T13:19:12.071Z,1280
2016-12-14T13:20:12.033Z,1276
2016-12-14T13:21:12.329Z,1300
2016-12-14T13:22:12.002Z,1272
2016-12-14T13:23:12.619Z,1184
2016-12-14T13:24:11.977Z,1204
2016-12-14T13:25:11.967Z,1100
2016-12-14T13:26:12.266Z,1020
2016-12-14T13:27:11.932Z,956
2016-12-14T13:28:11.920Z,904
2016-12-14T13:29:12.211Z,916
2016-12-14T13:30:11.889Z,912
2016-12-14T13:31:11.861Z,888
2016-12-14T13:32:11.878Z,852
2016-12-14T13:33:11.835Z,828
2016-12-14T13:34:11.841Z,808
2016-12-14T13:35:11.848Z,816
2016-12-14T13:36:11.787Z,804
2016-12-14T13:37:11.820Z,780
2016-12-14T13:38:11.760Z,768
2016-12-14T13:39:11.765Z,756
2016-12-14T13:40:12.063Z,736
2016-12-14T13:41:11.712Z,732
2016-12-14T13:42:12.007Z,712
2016-12-14T13:43:11.687Z,692
2016-12-14T13:44:11.711Z,676
2016-12-14T13:45:11.969Z,688
2016-12-14T13:46:11.651Z,692
2016-12-14T13:47:11.975Z,688
2016-12-14T13:48:11.602Z,704
2016-12-14T13:49:11.915Z,720
2016-12-14T13:50:11.587Z,732
2016-12-14T13:51:11.887Z,724
2016-12-14T13:52:11.593Z,700
2016-12-14T13:53:11.528Z,664
2016-12-14T13:54:11.910Z,620
2016-12-14T13:55:12.152Z,604
2016-12-14T13:56:11.496Z,588
2016-12-14T13:57:11.517Z,596
2016-12-14T13:58:11.723Z,592
2016-12-14T13:59:11.452Z,596
2016-12-14T14:00:11.456Z,616
2016-12-14T14:01:11.745Z,640
2016-12-14T14:02:11.715Z,652
2016-12-14T14:03:11.714Z,668
2016-12-14T14:04:11.722Z,680
2016-12-14T14:05:11.706Z,676
2016-12-14T14:06:11.349Z,652
2016-12-14T14:07:11.676Z,624
2016-12-14T14:08:11.308Z,620
2016-12-14T14:09:11.972Z,616