createdAt,value
2022-11-02T00:01:44.694Z,24.79
2022-11-02T00:04:12.304Z,26.13
2022-11-02T00:06:40.358Z,25.04
2022-11-02T00:09:07.340Z,23.63
2022-11-02T00:11:34.003Z,25.03
2022-11-02T00:14:00.700Z,24.07
2022-11-02T00:16:27.422Z,23.82
2022-11-02T00:18:58.800Z,23.58
2022-11-02T00:21:27.641Z,23.44
2022-11-02T00:23:57.934Z,25.94
2022-11-02T00:26:26.460Z,24.84
2022-11-02T00:28:55.566Z,25.09
2022-11-02T00:31:22.320Z,24.37
2022-11-02T00:33:49.856Z,23.50
2022-11-02T00:36:17.659Z,24.53
2022-11-02T00:38:44.372Z,22.62
2022-11-02T00:41:12.904Z,22.52
2022-11-02T00:43:40.877Z,21.97
2022-11-02T00:46:07.620Z,22.25
2022-11-02T00:48:34.297Z,23.19
2022-11-02T00:51:00.996Z,22.59
2022-11-02T00:53:29.475Z,22.06
2022-11-02T00:55:56.955Z,22.54
2022-11-02T00:58:23.703Z,23.14
2022-11-02T01:00:51.245Z,26.86
2022-11-02T01:03:18.056Z,26.06
2022-11-02T01:05:44.810Z,23.60
2022-11-02T01:08:12.036Z,22.79
2022-11-02T01:10:40.621Z,22.72
2022-11-02T01:13:11.904Z,22.73
2022-11-02T01:15:40.826Z,23.65
2022-11-02T01:18:07.695Z,22.80
2022-11-02T01:20:34.701Z,22.65
2022-11-02T01:23:01.390Z,22.48
2022-11-02T01:25:28.119Z,26.89
2022-11-02T01:27:55.629Z,27.71
2022-11-02T01:30:22.578Z,25.03
2022-11-02T01:32:49.565Z,24.08
2022-11-02T01:35:16.901Z,26.90
2022-11-02T01:37:43.735Z,28.29
2022-11-02T01:40:12.120Z,30.02
2022-11-02T01:42:38.825Z,25.77
2022-11-02T01:45:06.121Z,24.19
2022-11-02T01:47:38.129Z,24.73
2022-11-02T01:50:09.655Z,26.59
2022-11-02T01:52:39.472Z,24.05
2022-11-02T01:55:16.632Z,23.47
2022-11-02T01:57:51.567Z,23.71
2022-11-02T02:00:18.694Z,22.79
2022-11-02T02:03:00.204Z,25.68
2022-11-02T02:05:29.741Z,23.04
2022-11-02T02:07:58.072Z,23.36
2022-11-02T02:10:26.485Z,23.48
2022-11-02T02:12:53.284Z,23.37
2022-11-02T02:15:26.337Z,23.21
2022-11-02T02:17:57.461Z,25.20
2022-11-02T02:20:24.466Z,24.16
2022-11-02T02:23:14.536Z,24.02
2022-11-02T02:25:47.328Z,22.66
2022-11-02T02:28:33.762Z,22.47
2022-11-02T02:31:28.056Z,22.53
2022-11-02T02:34:17.899Z,23.97
2022-11-02T02:36:58.345Z,24.44
2022-11-02T02:39:31.047Z,23.38
2022-11-02T02:42:11.820Z,23.58
2022-11-02T02:44:47.059Z,24.27
2022-11-02T02:47:19.288Z,24.77
2022-11-02T02:49:53.980Z,24.03
2022-11-02T02:52:23.522Z,22.82
2022-11-02T02:54:53.089Z,23.16
2022-11-02T02:57:23.824Z,27.10
2022-11-02T02:59:50.639Z,25.61
2022-11-02T03:02:36.496Z,23.46
2022-11-02T03:05:26.980Z,24.93
2022-11-02T03:07:55.309Z,25.58
2022-11-02T03:10:54.710Z,24.28
2022-11-02T03:13:24.932Z,23.73
2022-11-02T03:16:01.358Z,23.13
2022-11-02T03:18:47.538Z,24.39
2022-11-02T03:21:25.680Z,22.17
2022-11-02T03:24:09.549Z,22.61
2022-11-02T03:26:49.245Z,23.18
2022-11-02T03:29:27.045Z,23.59
2022-11-02T03:32:06.939Z,23.60
2022-11-02T03:35:03.888Z,23.81
2022-11-02T03:37:41.945Z,22.81
2022-11-02T03:40:16.071Z,22.95
2022-11-02T03:42:45.703Z,24.50
2022-11-02T03:45:17.992Z,23.80
2022-11-02T03:47:50.480Z,24.33
2022-11-02T03:50:21.856Z,25.12
2022-11-02T03:52:58.549Z,24.97
2022-11-02T03:55:31.772Z,25.17
2022-11-02T03:57:59.461Z,27.06
2022-11-02T04:00:34.500Z,24.95
2022-11-02T04:03:08.716Z,25.66
2022-11-02T04:05:40.851Z,26.40
2022-11-02T04:08:31.997Z,27.18
2022-11-02T04:11:20.753Z,27.24
2022-11-02T04:14:07.740Z,23.58
2022-11-02T04:16:38.555Z,25.76
2022-11-02T04:19:29.316Z,23.78
2022-11-02T04:22:26.284Z,25.43
2022-11-02T04:25:17.858Z,25.38
2022-11-02T04:27:52.728Z,24.85
2022-11-02T04:30:24.038Z,25.65
2022-11-02T04:33:13.028Z,24.93
2022-11-02T04:36:04.865Z,24.96
2022-11-02T04:38:43.208Z,25.62
2022-11-02T04:41:38.429Z,25.16
2022-11-02T04:44:11.376Z,25.20
2022-11-02T04:46:39.471Z,26.91
2022-11-02T04:49:08.747Z,28.68
2022-11-02T04:51:40.137Z,24.81
2022-11-02T04:54:08.269Z,24.62
2022-11-02T04:56:35.072Z,24.00
2022-11-02T04:59:01.821Z,24.50
2022-11-02T05:01:31.038Z,25.29
2022-11-02T05:03:59.940Z,26.32
2022-11-02T05:06:29.592Z,24.00
2022-11-02T05:08:56.393Z,23.57
2022-11-02T05:11:24.412Z,23.20
2022-11-02T05:13:52.136Z,23.11
2022-11-02T05:16:19.886Z,23.81
2022-11-02T05:18:49.303Z,24.71
2022-11-02T05:21:17.722Z,23.68
2022-11-02T05:23:44.595Z,23.56
2022-11-02T05:26:12.841Z,24.59
2022-11-02T05:28:44.348Z,23.54
2022-11-02T05:31:11.136Z,23.69
2022-11-02T05:33:38.476Z,23.36
2022-11-02T05:36:09.552Z,23.61
2022-11-02T05:41:06.713Z,23.79
2022-11-02T05:43:37.270Z,23.62
2022-11-02T05:46:06.363Z,22.68
2022-11-02T05:48:33.673Z,23.93
2022-11-02T05:51:02.976Z,23.31
2022-11-02T05:53:32.620Z,22.77
2022-11-02T05:56:00.972Z,23.06
2022-11-02T05:58:29.120Z,23.50
2022-11-02T06:01:00.282Z,23.48
2022-11-02T06:03:27.063Z,22.53
2022-11-02T06:06:04.945Z,24.18
2022-11-02T06:08:33.816Z,23.64
2022-11-02T06:11:11.286Z,22.91
2022-11-02T06:13:38.828Z,23.93
2022-11-02T06:16:09.485Z,23.57
2022-11-02T06:18:37.488Z,23.42
2022-11-02T06:21:04.765Z,22.82
2022-11-02T06:23:31.862Z,22.74
2022-11-02T06:26:00.918Z,22.76
2022-11-02T06:28:29.924Z,23.10
2022-11-02T06:30:57.428Z,23.62
2022-11-02T06:33:24.228Z,23.46
2022-11-02T06:35:52.655Z,23.56
2022-11-02T06:38:19.773Z,22.80
2022-11-02T06:41:00.543Z,22.71
2022-11-02T06:43:27.324Z,23.50
2022-11-02T06:45:55.720Z,22.59
2022-11-02T06:48:22.617Z,23.19
2022-11-02T06:50:49.334Z,23.60
2022-11-02T06:53:16.107Z,22.85
2022-11-02T06:55:42.830Z,24.24
2022-11-02T06:58:10.239Z,25.10
2022-11-02T07:00:37.263Z,24.42
2022-11-02T07:03:07.237Z,23.54
2022-11-02T07:05:35.179Z,26.71
2022-11-02T07:08:02.510Z,23.07
2022-11-02T07:10:30.768Z,23.08
2022-11-02T07:12:59.635Z,24.04
2022-11-02T07:15:27.467Z,24.22
2022-11-02T07:17:54.443Z,28.38
2022-11-02T07:20:21.248Z,23.55
2022-11-02T07:22:59.549Z,22.47
2022-11-02T07:25:27.974Z,22.49
2022-11-02T07:27:55.032Z,22.30
2022-11-02T07:30:22.114Z,23.56
2022-11-02T07:32:48.836Z,23.71
2022-11-02T07:35:17.565Z,22.94
2022-11-02T07:37:45.635Z,23.22
2022-11-02T07:40:14.706Z,20.69
2022-11-02T07:42:48.853Z,18.32
2022-11-02T07:45:18.716Z,18.23
2022-11-02T07:47:46.169Z,17.98
2022-11-02T07:50:16.013Z,17.47
2022-11-02T07:52:47.576Z,19.84
2022-11-02T07:55:17.261Z,17.93
2022-11-02T07:57:44.915Z,17.33
2022-11-02T08:00:12.062Z,17.58
2022-11-02T08:02:39.403Z,17.02
2022-11-02T08:05:06.474Z,16.74
2022-11-02T08:07:33.251Z,18.41
2022-11-02T08:10:01.296Z,17.41
2022-11-02T08:12:28.777Z,18.54
2022-11-02T08:14:58.233Z,18.87
2022-11-02T08:17:26.752Z,20.41
2022-11-02T08:19:53.498Z,17.83
2022-11-02T08:22:20.254Z,19.25
2022-11-02T08:24:46.930Z,15.55
2022-11-02T08:27:13.640Z,16.15
2022-11-02T08:29:40.358Z,17.29
2022-11-02T08:32:07.122Z,21.71
2022-11-02T08:34:33.848Z,19.99
2022-11-02T08:37:01.689Z,21.85
2022-11-02T08:39:30.129Z,22.70
2022-11-02T08:41:56.970Z,24.67
2022-11-02T08:44:23.682Z,22.71
2022-11-02T08:46:50.458Z,23.36
2022-11-02T08:49:18.828Z,22.95
2022-11-02T08:51:47.522Z,24.66
2022-11-02T08:54:14.503Z,20.74
2022-11-02T08:56:42.297Z,23.03
2022-11-02T08:59:09.056Z,24.26
2022-11-02T09:01:35.865Z,25.39
2022-11-02T09:04:02.723Z,24.79
2022-11-02T09:06:30.057Z,24.57
2022-11-02T09:08:58.132Z,22.76
2022-11-02T09:11:27.317Z,19.51
2022-11-02T09:13:56.860Z,21.59
2022-11-02T09:16:23.978Z,21.93
2022-11-02T09:18:50.702Z,22.32
2022-11-02T09:21:17.408Z,19.08
2022-11-02T09:23:44.507Z,19.60
2022-11-02T09:26:12.014Z,21.74
2022-11-02T09:28:38.735Z,21.26
2022-11-02T09:31:08.905Z,22.21
2022-11-02T09:33:38.689Z,20.30
2022-11-02T09:36:06.426Z,20.08
2022-11-02T09:38:33.293Z,21.10
2022-11-02T09:41:00.398Z,20.10
2022-11-02T09:43:49.357Z,20.05
2022-11-02T09:46:27.321Z,19.68
2022-11-02T09:49:02.201Z,20.22
2022-11-02T09:51:35.591Z,17.95
2022-11-02T09:54:19.901Z,18.46
2022-11-02T09:56:49.156Z,18.94
2022-11-02T09:59:17.305Z,19.97
2022-11-02T10:02:08.990Z,19.10
2022-11-02T10:04:41.772Z,17.53
2022-11-02T10:07:16.329Z,18.24
2022-11-02T10:09:53.737Z,19.95
2022-11-02T10:12:47.325Z,19.51
2022-11-02T10:15:36.649Z,20.91
2022-11-02T10:18:06.688Z,20.95
2022-11-02T10:20:40.644Z,19.63
2022-11-02T10:23:13.376Z,19.70
2022-11-02T10:25:40.292Z,18.95
2022-11-02T10:28:16.058Z,19.06
2022-11-02T10:30:44.623Z,19.74
2022-11-02T10:33:16.518Z,18.68
2022-11-02T10:36:18.597Z,20.17
2022-11-02T10:39:09.377Z,18.63
2022-11-02T10:42:08.633Z,21.47
2022-11-02T10:45:14.465Z,19.36
2022-11-02T10:48:07.944Z,18.90
2022-11-02T10:50:48.945Z,18.63
2022-11-02T10:53:39.965Z,19.05
2022-11-02T10:56:18.499Z,20.23
2022-11-02T10:58:52.909Z,18.73
2022-11-02T11:01:19.981Z,18.96
2022-11-02T11:03:55.328Z,20.42
2022-11-02T11:06:24.165Z,19.52
2022-11-02T11:08:53.878Z,18.78
2022-11-02T11:11:36.039Z,18.93
2022-11-02T11:16:54.385Z,18.84
2022-11-02T11:22:22.696Z,19.31
2022-11-02T11:24:49.748Z,19.52
2022-11-02T11:27:19.842Z,20.43
2022-11-02T11:29:55.759Z,20.99
2022-11-02T11:32:30.495Z,19.76
2022-11-02T11:35:05.761Z,19.18
2022-11-02T11:37:34.409Z,19.68
2022-11-02T11:40:20.982Z,18.75
2022-11-02T11:42:51.450Z,19.62
2022-11-02T11:45:24.905Z,20.46
2022-11-02T11:48:04.757Z,18.70
2022-11-02T11:50:32.910Z,18.69
2022-11-02T11:53:26.261Z,20.30
2022-11-02T11:55:58.492Z,19.49
2022-11-02T11:58:35.166Z,19.37
2022-11-02T12:01:09.318Z,20.61
2022-11-02T12:03:53.822Z,18.38
2022-11-02T12:06:38.675Z,18.67
2022-11-02T12:09:20.448Z,18.43
2022-11-02T12:11:56.244Z,18.27
2022-11-02T12:14:47.647Z,20.48
2022-11-02T12:17:28.049Z,19.21
2022-11-02T12:20:37.048Z,19.63
2022-11-02T12:23:22.801Z,20.21
2022-11-02T12:25:52.393Z,19.65
2022-11-02T12:28:40.871Z,21.58
2022-11-02T12:31:28.825Z,19.51
2022-11-02T12:34:27.465Z,21.42
2022-11-02T12:37:35.472Z,19.27
2022-11-02T12:40:30.052Z,20.59
2022-11-02T12:43:22.646Z,19.50
2022-11-02T12:46:21.668Z,19.43
2022-11-02T12:49:13.397Z,20.98
2022-11-02T12:51:51.061Z,21.72
2022-11-02T12:54:24.894Z,20.45
2022-11-02T12:56:53.984Z,19.23
2022-11-02T12:59:20.957Z,18.83
2022-11-02T13:01:53.132Z,19.64
2022-11-02T13:04:30.308Z,19.84
2022-11-02T13:07:04.727Z,21.12
2022-11-02T13:09:51.328Z,22.43
2022-11-02T13:12:22.747Z,21.00
2022-11-02T13:14:53.834Z,20.84
2022-11-02T13:17:25.429Z,21.20
2022-11-02T13:19:56.111Z,19.08
2022-11-02T13:22:28.621Z,18.81
2022-11-02T13:25:13.463Z,18.35
2022-11-02T13:27:49.776Z,19.42
2022-11-02T13:30:19.300Z,20.34
2022-11-02T13:33:01.349Z,19.97
2022-11-02T13:35:43.267Z,19.08
2022-11-02T13:38:12.994Z,17.57
2022-11-02T13:41:14.069Z,18.66
2022-11-02T13:43:59.888Z,18.70
2022-11-02T13:46:33.631Z,18.97
2022-11-02T13:49:22.055Z,18.74
2022-11-02T13:51:53.561Z,18.25
2022-11-02T13:54:54.657Z,17.79
2022-11-02T13:57:43.639Z,17.39
2022-11-02T14:00:22.588Z,18.64
2022-11-02T14:02:55.748Z,18.26
2022-11-02T14:05:30.707Z,18.45
2022-11-02T14:08:05.515Z,19.40
2022-11-02T14:10:40.705Z,18.95
2022-11-02T14:13:14.547Z,19.05
2022-11-02T14:15:42.613Z,18.76
2022-11-02T14:18:09.685Z,18.72
2022-11-02T14:20:44.133Z,18.18
2022-11-02T14:23:19.169Z,17.98
2022-11-02T14:25:45.896Z,17.54
2022-11-02T14:28:21.856Z,18.43
2022-11-02T14:31:05.319Z,18.26
2022-11-02T14:33:51.969Z,17.71
2022-11-02T14:36:20.053Z,18.64
2022-11-02T14:38:52.332Z,18.19
2022-11-02T14:41:35.452Z,18.08
2022-11-02T14:44:31.951Z,19.04
2022-11-02T14:47:09.825Z,18.13
2022-11-02T14:49:56.970Z,18.78
2022-11-02T14:52:29.984Z,18.04
2022-11-02T14:55:07.604Z,18.25
2022-11-02T14:57:59.428Z,18.26
2022-11-02T15:00:35.796Z,18.44
2022-11-02T15:03:06.982Z,19.02
2022-11-02T15:05:37.476Z,19.15
2022-11-02T15:08:16.309Z,18.79
2022-11-02T15:10:45.666Z,18.93
2022-11-02T15:13:21.595Z,18.63
2022-11-02T15:15:51.102Z,17.64
2022-11-02T15:18:30.275Z,17.90
2022-11-02T15:21:17.177Z,17.77
2022-11-02T15:24:13.895Z,20.32
2022-11-02T15:26:55.494Z,18.60
2022-11-02T15:29:37.003Z,18.74
2022-11-02T15:32:10.258Z,19.02
2022-11-02T15:34:43.861Z,19.30
2022-11-02T15:37:18.478Z,20.19
2022-11-02T15:39:54.511Z,18.99
2022-11-02T15:42:43.118Z,18.97
2022-11-02T15:45:46.928Z,19.18
2022-11-02T15:48:46.240Z,21.26
2022-11-02T15:51:24.761Z,20.76
2022-11-02T15:54:10.276Z,19.15
2022-11-02T15:56:44.749Z,18.86
2022-11-02T15:59:47.862Z,19.46
2022-11-02T16:02:24.091Z,19.58
2022-11-02T16:04:57.274Z,19.40
2022-11-02T16:07:33.515Z,19.67
2022-11-02T16:10:31.581Z,20.49
2022-11-02T16:13:07.913Z,19.58
2022-11-02T16:15:35.654Z,19.90
2022-11-02T16:18:02.800Z,20.68
2022-11-02T16:20:35.886Z,20.43
2022-11-02T16:23:06.479Z,20.03
2022-11-02T16:25:39.612Z,19.50
2022-11-02T16:28:21.322Z,19.78
2022-11-02T16:31:15.694Z,23.51
2022-11-02T16:33:45.648Z,20.84
2022-11-02T16:36:16.691Z,20.84
2022-11-02T16:39:19.127Z,20.56
2022-11-02T16:41:55.902Z,20.22
2022-11-02T16:44:28.712Z,19.60
2022-11-02T16:47:17.357Z,21.12
2022-11-02T16:49:51.541Z,20.21
2022-11-02T16:52:25.054Z,20.17
2022-11-02T16:54:52.255Z,20.42
2022-11-02T16:57:26.050Z,19.61
2022-11-02T17:00:03.900Z,21.17
2022-11-02T17:02:42.890Z,20.46
2022-11-02T17:05:21.233Z,19.83
2022-11-02T17:08:20.446Z,19.46
2022-11-02T17:10:47.901Z,21.01
2022-11-02T17:13:21.659Z,22.15
2022-11-02T17:15:52.148Z,22.94
2022-11-02T17:18:22.313Z,21.08
2022-11-02T17:21:28.866Z,20.46
2022-11-02T17:23:57.579Z,19.98
2022-11-02T17:26:24.925Z,19.65
2022-11-02T17:29:14.119Z,20.89
2022-11-02T17:31:42.953Z,20.69
2022-11-02T17:34:20.010Z,20.26
2022-11-02T17:36:50.036Z,20.32
2022-11-02T17:39:19.741Z,19.45
2022-11-02T17:42:12.790Z,20.25
2022-11-02T17:44:40.002Z,20.41
2022-11-02T17:47:18.143Z,20.40
2022-11-02T17:49:44.912Z,20.75
2022-11-02T17:52:14.396Z,20.05
2022-11-02T17:54:41.525Z,20.73
2022-11-02T17:57:15.238Z,21.22
2022-11-02T17:59:42.757Z,21.01
2022-11-02T18:02:13.949Z,20.44
2022-11-02T18:04:40.870Z,20.61
2022-11-02T18:07:09.403Z,20.72
2022-11-02T18:09:37.061Z,21.78
2022-11-02T18:12:04.237Z,21.36
2022-11-02T18:14:31.021Z,20.92
2022-11-02T18:16:58.146Z,20.36
2022-11-02T18:19:24.980Z,20.42
2022-11-02T18:21:52.879Z,20.12
2022-11-02T18:24:19.621Z,21.14
2022-11-02T18:26:47.168Z,22.89
2022-11-02T18:29:14.216Z,21.98
2022-11-02T18:31:41.089Z,20.38
2022-11-02T18:34:09.897Z,21.52
2022-11-02T18:36:40.514Z,21.37
2022-11-02T18:39:08.708Z,20.32
2022-11-02T18:41:38.220Z,20.40
2022-11-02T18:44:13.764Z,20.57
2022-11-02T18:46:42.108Z,20.41
2022-11-02T18:49:09.308Z,19.97
2022-11-02T18:51:37.548Z,19.88
2022-11-02T18:54:06.108Z,22.60
2022-11-02T18:56:34.244Z,22.67
2022-11-02T18:59:01.620Z,21.32
2022-11-02T19:01:29.073Z,21.38
2022-11-02T19:03:58.395Z,21.13
2022-11-02T19:06:44.881Z,22.34
2022-11-02T19:09:19.862Z,23.31
2022-11-02T19:12:08.789Z,20.06
2022-11-02T19:14:42.240Z,20.43
2022-11-02T19:17:11.058Z,24.32
2022-11-02T19:19:40.968Z,22.27
2022-11-02T19:22:23.805Z,22.07
2022-11-02T19:24:51.436Z,20.65
2022-11-02T19:27:25.046Z,21.38
2022-11-02T19:29:53.056Z,22.88
2022-11-02T19:32:20.127Z,22.04
2022-11-02T19:34:46.992Z,21.67
2022-11-02T19:37:14.003Z,20.57
2022-11-02T19:39:40.950Z,24.00
2022-11-02T19:42:09.187Z,22.73
2022-11-02T19:44:42.099Z,21.23
2022-11-02T19:47:09.881Z,24.51
2022-11-02T19:49:38.189Z,26.78
2022-11-02T19:52:05.085Z,22.23
2022-11-02T19:54:31.888Z,21.64
2022-11-02T19:56:58.941Z,22.80
2022-11-02T19:59:25.732Z,21.89
2022-11-02T20:01:53.658Z,21.89
2022-11-02T20:04:20.374Z,21.70
2022-11-02T20:06:47.179Z,20.88
2022-11-02T20:09:16.683Z,21.54
2022-11-02T20:11:45.280Z,24.09
2022-11-02T20:14:13.945Z,23.39
2022-11-02T20:16:41.176Z,22.81
2022-11-02T20:19:10.207Z,22.04
2022-11-02T20:21:43.069Z,22.58
2022-11-02T20:24:11.668Z,23.23
2022-11-02T20:26:43.227Z,24.37
2022-11-02T20:29:13.731Z,25.41
2022-11-02T20:31:44.934Z,23.85
2022-11-02T20:34:13.020Z,22.22
2022-11-02T20:36:40.620Z,24.56
2022-11-02T20:39:09.228Z,25.08
2022-11-02T20:41:36.281Z,23.20
2022-11-02T20:44:03.259Z,23.77
2022-11-02T20:46:41.226Z,23.43
2022-11-02T20:49:20.866Z,21.90
2022-11-02T20:51:56.223Z,23.06
2022-11-02T20:54:24.352Z,22.74
2022-11-02T20:56:51.123Z,23.57
2022-11-02T20:59:18.135Z,24.95
2022-11-02T21:01:45.430Z,24.81
2022-11-02T21:04:18.505Z,23.51
2022-11-02T21:06:46.550Z,23.56
2022-11-02T21:09:13.344Z,23.84
2022-11-02T21:11:59.543Z,26.23
2022-11-02T21:14:27.034Z,23.84
2022-11-02T21:16:55.426Z,27.07
2022-11-02T21:19:23.405Z,24.67
2022-11-02T21:21:58.152Z,24.28
2022-11-02T21:24:26.745Z,25.64
2022-11-02T21:26:53.741Z,24.32
2022-11-02T21:29:21.314Z,22.85
2022-11-02T21:31:48.690Z,23.23
2022-11-02T21:34:15.826Z,24.81
2022-11-02T21:36:42.628Z,24.95
2022-11-02T21:39:10.520Z,23.19
2022-11-02T21:41:39.307Z,22.41
2022-11-02T21:44:07.591Z,23.92
2022-11-02T21:46:36.014Z,22.50
2022-11-02T21:49:03.025Z,23.30
2022-11-02T21:51:30.028Z,24.30
2022-11-02T21:53:57.023Z,22.43
2022-11-02T21:56:27.800Z,23.72
2022-11-02T21:58:56.735Z,24.16
2022-11-02T22:01:48.547Z,25.08
2022-11-02T22:04:21.726Z,23.73
2022-11-02T22:06:48.657Z,23.91
2022-11-02T22:09:15.420Z,24.17
2022-11-02T22:11:42.821Z,23.13
2022-11-02T22:14:11.845Z,23.31
2022-11-02T22:16:41.313Z,22.41
2022-11-02T22:19:08.339Z,22.08
2022-11-02T22:21:46.130Z,24.38
2022-11-02T22:24:13.157Z,22.06
2022-11-02T22:26:41.268Z,23.21
2022-11-02T22:29:09.526Z,23.64
2022-11-02T22:31:40.554Z,23.79
2022-11-02T22:34:10.770Z,23.01
2022-11-02T22:36:40.804Z,22.41
2022-11-02T22:39:11.920Z,22.81
2022-11-02T22:41:46.181Z,24.94
2022-11-02T22:44:14.954Z,24.02
2022-11-02T22:46:44.029Z,24.81
2022-11-02T22:49:13.092Z,24.33
2022-11-02T22:51:45.489Z,23.22
2022-11-02T22:54:15.695Z,22.06
2022-11-02T22:56:43.535Z,22.04
2022-11-02T22:59:11.530Z,22.53
2022-11-02T23:01:38.812Z,23.94
2022-11-02T23:04:07.177Z,21.56
2022-11-02T23:06:34.765Z,23.94
2022-11-02T23:09:02.199Z,25.25
2022-11-02T23:11:32.041Z,22.74
2022-11-02T23:14:13.536Z,22.45
2022-11-02T23:16:42.349Z,22.15
2022-11-02T23:19:28.321Z,26.21
2022-11-02T23:22:15.685Z,25.32
2022-11-02T23:25:11.203Z,25.42
2022-11-02T23:28:13.290Z,25.95
2022-11-02T23:30:59.507Z,26.38
2022-11-02T23:33:31.594Z,26.68
2022-11-02T23:36:11.441Z,24.14
2022-11-02T23:38:57.282Z,24.18
2022-11-02T23:41:25.299Z,25.15
2022-11-02T23:43:52.072Z,26.11
2022-11-02T23:46:18.793Z,25.32
2022-11-02T23:48:48.362Z,25.18
2022-11-02T23:51:36.361Z,25.54
2022-11-02T23:54:21.784Z,26.72
2022-11-02T23:56:50.080Z,25.72
2022-11-02T23:59:18.075Z,28.96
