createdAt,value
2023-04-15T00:00:01.730Z,8.1
2023-04-15T00:05:01.180Z,7.4
2023-04-15T00:10:01.162Z,6.6
2023-04-15T00:15:02.528Z,7.0
2023-04-15T00:20:02.832Z,6.0
2023-04-15T00:30:01.838Z,5.6
2023-04-15T00:40:01.279Z,5.4
2023-04-15T00:45:01.845Z,5.5
2023-04-15T00:50:01.371Z,6.1
2023-04-15T00:55:01.240Z,6.1
2023-04-15T01:00:01.929Z,5.8
2023-04-15T01:05:01.302Z,6.2
2023-04-15T01:10:02.688Z,6.7
2023-04-15T01:15:01.934Z,6.5
2023-04-15T01:20:01.275Z,6.6
2023-04-15T01:25:01.247Z,6.9
2023-04-15T01:30:01.768Z,7.0
2023-04-15T01:35:01.173Z,6.6
2023-04-15T01:45:02.319Z,6.5
2023-04-15T01:50:01.232Z,6.9
2023-04-15T01:55:01.787Z,7.5
2023-04-15T02:00:02.023Z,8.6
2023-04-15T02:05:01.257Z,8.8
2023-04-15T02:10:01.220Z,9.2
2023-04-15T02:15:01.719Z,9.4
2023-04-15T02:30:02.532Z,8.9
2023-04-15T02:35:01.191Z,9.6
2023-04-15T02:40:01.174Z,9.2
2023-04-15T02:45:01.824Z,8.7
2023-04-15T02:50:01.263Z,9.2
2023-04-15T02:55:01.149Z,9.4
2023-04-15T03:00:02.866Z,8.3
2023-04-15T03:10:01.363Z,9.2
2023-04-15T03:15:01.688Z,9.0
2023-04-15T03:20:01.270Z,9.2
2023-04-15T03:25:01.160Z,9.8
2023-04-15T03:30:02.036Z,9.9
2023-04-15T03:35:01.158Z,9.1
2023-04-15T03:40:01.215Z,8.9
2023-04-15T03:45:01.638Z,7.8
2023-04-15T03:50:01.272Z,7.4
2023-04-15T03:55:01.159Z,7.4
2023-04-15T04:00:03.434Z,7.7
2023-04-15T04:10:01.271Z,8.7
2023-04-15T04:15:01.692Z,9.2
2023-04-15T04:25:01.178Z,9.9
2023-04-15T04:30:02.144Z,10.4
2023-04-15T04:35:01.171Z,10.8
2023-04-15T04:40:01.243Z,10.8
2023-04-15T04:45:01.710Z,11.2
2023-04-15T04:50:01.271Z,11.3
2023-04-15T04:55:01.163Z,11.4
2023-04-15T05:00:02.559Z,12.2
2023-04-15T05:05:01.173Z,13.4
2023-04-15T05:10:01.253Z,14.8
2023-04-15T05:15:01.942Z,15.6
2023-04-15T05:20:01.223Z,15.8
2023-04-15T05:25:01.183Z,15.4
2023-04-15T05:30:02.175Z,15.0
2023-04-15T05:35:01.171Z,14.2
2023-04-15T05:40:01.266Z,13.7
2023-04-15T05:45:02.784Z,13.4
2023-04-15T05:50:01.340Z,13.5
2023-04-15T05:55:01.172Z,12.6
2023-04-15T06:00:02.019Z,12.4
2023-04-15T06:05:01.622Z,12.4
2023-04-15T06:10:01.793Z,12.2
2023-04-15T06:15:01.583Z,12.8
2023-04-15T06:20:01.259Z,14.4
2023-04-15T06:25:01.199Z,14.8
2023-04-15T06:30:01.918Z,14.1
2023-04-15T06:35:01.173Z,14.9
2023-04-15T06:40:01.168Z,13.9
2023-04-15T06:45:02.141Z,12.7
2023-04-15T06:50:01.251Z,11.8
2023-04-15T06:55:01.206Z,11.5
2023-04-15T07:00:01.707Z,8.8
2023-04-15T07:05:01.161Z,7.4
2023-04-15T07:10:01.264Z,6.6
2023-04-15T07:15:01.718Z,5.1
2023-04-15T07:20:01.162Z,3.3
2023-04-15T07:25:01.202Z,3.0
2023-04-15T07:30:02.633Z,2.7
2023-04-15T07:35:01.147Z,1.9
2023-04-15T07:40:01.215Z,1.4
2023-04-15T07:45:01.872Z,1.4
2023-04-15T07:50:01.323Z,1.2
2023-04-15T07:55:01.831Z,0.6
2023-04-15T08:00:02.807Z,0.2
2023-04-15T08:05:01.309Z,0.6
2023-04-15T08:10:02.027Z,0.6
2023-04-15T08:15:01.631Z,0.8
2023-04-15T08:20:02.219Z,0.9
2023-04-15T08:30:06.306Z,0.4
2023-04-15T08:35:01.159Z,0.3
2023-04-15T08:45:03.120Z,0.2
2023-04-15T09:00:06.835Z,0.2
2023-04-15T09:10:01.321Z,0.5
2023-04-15T09:15:01.904Z,0.5
2023-04-15T09:30:01.708Z,0.5
2023-04-15T09:40:01.169Z,0.2
2023-04-15T09:45:16.600Z,0.4
2023-04-15T09:50:01.586Z,0.6
2023-04-15T09:55:01.230Z,0.6
2023-04-15T10:00:03.474Z,0.8
2023-04-15T10:05:01.316Z,0.6
2023-04-15T10:10:01.214Z,0.4
2023-04-15T10:15:03.698Z,0.3
2023-04-15T10:20:01.172Z,1.8
2023-04-15T10:25:01.283Z,3.8
2023-04-15T10:30:02.024Z,5.6
2023-04-15T10:35:01.185Z,7.2
2023-04-15T10:40:16.619Z,9.0
2023-04-15T10:55:01.243Z,9.8
2023-04-15T11:00:08.697Z,10.1
2023-04-15T11:05:01.195Z,10.7
2023-04-15T11:10:01.154Z,10.1
2023-04-15T11:15:16.664Z,10.2
2023-04-15T11:20:01.136Z,10.6
2023-04-15T11:25:01.248Z,11.1
2023-04-15T11:30:14.481Z,11.0
2023-04-15T11:35:01.341Z,11.8
2023-04-15T11:40:02.445Z,11.8
2023-04-15T11:45:09.723Z,11.3
2023-04-15T11:50:01.166Z,11.2
2023-04-15T11:55:01.207Z,11.8
2023-04-15T12:00:01.732Z,12.5
2023-04-15T12:05:01.241Z,12.2
2023-04-15T12:10:01.216Z,12.8
2023-04-15T12:15:01.742Z,12.3
2023-04-15T12:20:01.155Z,11.6
2023-04-15T12:25:01.176Z,11.1
2023-04-15T12:30:04.321Z,10.9
2023-04-15T12:35:01.158Z,9.9
2023-04-15T12:40:01.175Z,9.8
2023-04-15T12:45:01.884Z,9.6
2023-04-15T12:50:01.298Z,9.2
2023-04-15T12:55:01.179Z,9.2
2023-04-15T13:00:01.771Z,9.4
2023-04-15T13:05:01.372Z,9.6
2023-04-15T13:10:01.427Z,9.0
2023-04-15T13:15:06.589Z,9.1
2023-04-15T13:20:01.199Z,8.9
2023-04-15T13:25:01.178Z,8.5
2023-04-15T13:30:01.654Z,7.8
2023-04-15T13:35:01.167Z,8.4
2023-04-15T13:40:01.267Z,8.8
2023-04-15T13:45:01.848Z,9.0
2023-04-15T13:50:01.992Z,9.0
2023-04-15T14:00:02.413Z,9.5
2023-04-15T14:05:01.718Z,8.7
2023-04-15T14:10:01.319Z,8.4
2023-04-15T14:15:01.740Z,8.0
2023-04-15T14:20:01.153Z,7.5
2023-04-15T14:25:01.218Z,7.2
2023-04-15T14:30:02.249Z,9.8
2023-04-15T14:35:01.554Z,11.0
2023-04-15T14:40:01.229Z,12.2
2023-04-15T14:45:02.574Z,12.9
2023-04-15T14:50:01.284Z,12.9
2023-04-15T14:55:01.270Z,10.9
2023-04-15T15:00:03.510Z,9.9
2023-04-15T15:05:03.220Z,8.6
2023-04-15T15:10:01.406Z,8.0
2023-04-15T15:15:35.483Z,8.2
2023-04-15T15:25:01.195Z,8.0
2023-04-15T15:30:01.747Z,7.9
2023-04-15T15:35:01.168Z,8.1
2023-04-15T15:40:01.172Z,8.6
2023-04-15T15:45:02.823Z,8.1
2023-04-15T15:50:06.552Z,8.1
2023-04-15T15:55:01.167Z,9.2
2023-04-15T16:00:13.924Z,9.4
2023-04-15T16:05:01.294Z,9.0
2023-04-15T16:10:01.394Z,9.3
2023-04-15T16:15:01.713Z,9.3
2023-04-15T16:20:02.657Z,8.8
2023-04-15T16:25:01.180Z,9.0
2023-04-15T16:30:01.991Z,10.0
2023-04-15T16:35:01.195Z,11.4
2023-04-15T16:40:01.218Z,11.6
2023-04-15T16:45:01.973Z,12.3
2023-04-15T16:50:01.246Z,12.6
2023-04-15T16:55:01.231Z,11.9
2023-04-15T17:00:01.789Z,11.1
2023-04-15T17:05:01.184Z,11.2
2023-04-15T17:10:01.250Z,11.3
2023-04-15T17:15:01.795Z,11.2
2023-04-15T17:20:01.166Z,11.6
2023-04-15T17:25:01.921Z,11.6
2023-04-15T17:30:01.996Z,10.9
2023-04-15T17:35:01.171Z,10.6
2023-04-15T17:40:01.305Z,10.2
2023-04-15T17:45:02.331Z,11.6
2023-04-15T17:50:02.575Z,11.6
2023-04-15T17:55:01.156Z,12.2
2023-04-15T18:00:01.680Z,12.4
2023-04-15T18:05:02.837Z,14.2
2023-04-15T18:10:01.254Z,13.5
2023-04-15T18:15:01.868Z,14.4
2023-04-15T18:20:01.638Z,18.4
2023-04-15T18:25:01.260Z,23.0
2023-04-15T18:30:01.738Z,28.0
2023-04-15T18:35:01.157Z,33.0
2023-04-15T18:40:01.178Z,34.9
2023-04-15T18:45:01.750Z,31.9
2023-04-15T18:50:01.906Z,27.8
2023-04-15T18:55:01.164Z,22.0
2023-04-15T19:00:01.990Z,16.3
2023-04-15T19:05:01.168Z,14.6
2023-04-15T19:15:02.139Z,14.9
2023-04-15T19:20:01.150Z,15.0
2023-04-15T19:25:02.363Z,15.4
2023-04-15T19:30:01.780Z,14.7
2023-04-15T19:35:01.266Z,15.0
2023-04-15T19:40:01.171Z,14.9
2023-04-15T19:45:01.632Z,15.5
2023-04-15T19:50:01.164Z,15.6
2023-04-15T19:55:03.873Z,16.8
2023-04-15T20:00:02.006Z,17.5
2023-04-15T20:05:01.382Z,17.9
2023-04-15T20:10:01.231Z,17.6
2023-04-15T20:15:02.644Z,19.0
2023-04-15T20:20:01.169Z,19.5
2023-04-15T20:25:01.959Z,19.4
2023-04-15T20:31:01.295Z,20.4
2023-04-15T20:36:01.215Z,21.4
2023-04-15T20:41:01.219Z,21.0
2023-04-15T20:46:20.087Z,20.3
2023-04-15T20:51:01.218Z,20.2
2023-04-15T20:56:01.554Z,21.5
2023-04-15T21:01:01.330Z,22.2
2023-04-15T21:06:01.311Z,22.6
2023-04-15T21:11:01.228Z,22.7
2023-04-15T21:16:01.326Z,21.6
2023-04-15T21:21:01.178Z,19.0
2023-04-15T21:26:01.201Z,17.0
2023-04-15T21:31:01.232Z,15.5
2023-04-15T21:36:01.178Z,15.6
2023-04-15T21:41:01.394Z,15.9
2023-04-15T21:51:01.241Z,18.2
2023-04-15T22:01:01.246Z,19.0
2023-04-15T22:06:01.629Z,20.5
2023-04-15T22:11:01.296Z,21.7
2023-04-15T22:16:01.178Z,21.1
2023-04-15T22:21:01.263Z,20.2
2023-04-15T22:26:01.276Z,21.1
2023-04-15T22:31:01.327Z,21.0
2023-04-15T22:36:01.248Z,21.0
2023-04-15T22:41:01.162Z,20.7
2023-04-15T22:46:02.122Z,22.5
2023-04-15T22:51:01.265Z,22.0
2023-04-15T22:56:01.155Z,22.5
2023-04-15T23:01:01.222Z,25.3
2023-04-15T23:06:01.210Z,25.8
2023-04-15T23:11:01.793Z,26.2
2023-04-15T23:16:01.239Z,26.4
2023-04-15T23:21:01.210Z,26.0
2023-04-15T23:26:01.161Z,23.9
2023-04-15T23:31:01.281Z,24.0
2023-04-15T23:36:01.177Z,25.0
2023-04-15T23:41:01.230Z,25.7
2023-04-15T23:46:01.166Z,26.2
2023-04-15T23:51:01.378Z,27.8
2023-04-15T23:56:01.168Z,27.1
