createdAt,value
2019-05-21T00:02:06.059Z,15.20
2019-05-21T00:04:34.955Z,16.87
2019-05-21T00:07:03.842Z,18.50
2019-05-21T00:09:32.833Z,14.07
2019-05-21T00:12:02.265Z,14.80
2019-05-21T00:14:31.638Z,17.73
2019-05-21T00:17:00.545Z,14.20
2019-05-21T00:19:29.520Z,16.07
2019-05-21T00:21:58.411Z,21.53
2019-05-21T00:24:27.303Z,12.70
2019-05-21T00:26:56.397Z,14.50
2019-05-21T00:30:01.540Z,16.13
2019-05-21T00:33:06.981Z,13.90
2019-05-21T00:36:12.429Z,13.37
2019-05-21T00:39:17.656Z,13.57
2019-05-21T00:42:02.061Z,17.27
2019-05-21T00:44:33.531Z,15.43
2019-05-21T00:47:02.470Z,13.80
2019-05-21T00:49:31.464Z,17.10
2019-05-21T00:52:08.245Z,12.87
2019-05-21T00:54:30.701Z,13.93
2019-05-21T00:56:59.526Z,17.27
2019-05-21T00:59:28.323Z,17.67
2019-05-21T01:01:57.123Z,12.47
2019-05-21T01:04:26.237Z,13.70
2019-05-21T01:06:55.230Z,15.37
2019-05-21T01:09:24.128Z,17.90
2019-05-21T01:11:53.113Z,19.60
2019-05-21T01:14:22.106Z,16.80
2019-05-21T01:16:51.166Z,11.50
2019-05-21T01:19:20.299Z,15.70
2019-05-21T01:21:49.270Z,22.00
2019-05-21T01:24:18.069Z,13.00
2019-05-21T01:26:46.913Z,15.70
2019-05-21T01:29:15.701Z,17.77
2019-05-21T01:31:44.485Z,18.67
2019-05-21T01:34:13.345Z,19.53
2019-05-21T01:36:42.126Z,15.43
2019-05-21T01:39:10.914Z,13.07
2019-05-21T01:41:39.747Z,16.07
2019-05-21T01:44:08.554Z,19.17
2019-05-21T01:46:37.343Z,19.90
2019-05-21T01:49:06.239Z,21.87
2019-05-21T01:51:38.265Z,14.00
2019-05-21T01:54:07.064Z,15.83
2019-05-21T01:56:36.186Z,15.77
2019-05-21T01:59:05.719Z,16.07
2019-05-21T02:01:34.710Z,17.43
2019-05-21T02:04:03.702Z,19.97
2019-05-21T02:06:32.796Z,18.27
2019-05-21T02:09:01.790Z,21.87
2019-05-21T02:11:30.888Z,18.23
2019-05-21T02:13:59.879Z,17.03
2019-05-21T02:16:28.974Z,16.77
2019-05-21T02:18:57.967Z,16.57
2019-05-21T02:21:26.961Z,18.43
2019-05-21T02:23:56.056Z,18.63
2019-05-21T02:26:25.050Z,18.30
2019-05-21T02:28:54.039Z,23.20
2019-05-21T02:31:23.033Z,21.00
2019-05-21T02:33:52.027Z,21.17
2019-05-21T02:36:20.814Z,17.60
2019-05-21T02:38:49.601Z,24.53
2019-05-21T02:41:18.594Z,22.53
2019-05-21T02:43:47.587Z,18.73
2019-05-21T02:46:16.579Z,18.50
2019-05-21T02:48:45.573Z,22.63
2019-05-21T02:51:14.567Z,17.23
2019-05-21T02:53:43.539Z,24.20
2019-05-21T02:56:12.552Z,18.63
2019-05-21T02:58:41.543Z,17.03
2019-05-21T03:01:18.093Z,21.80
2019-05-21T03:03:47.122Z,18.13
2019-05-21T03:06:16.000Z,20.83
2019-05-21T03:08:44.890Z,18.80
2019-05-21T03:11:13.881Z,24.13
2019-05-21T03:13:42.772Z,25.77
2019-05-21T03:16:11.676Z,24.93
2019-05-21T03:18:40.665Z,22.67
2019-05-21T03:21:09.647Z,25.67
2019-05-21T03:23:38.639Z,22.43
2019-05-21T03:26:07.615Z,23.93
2019-05-21T03:28:36.747Z,21.07
2019-05-21T03:31:05.736Z,20.67
2019-05-21T03:33:34.714Z,20.77
2019-05-21T03:36:03.708Z,20.87
2019-05-21T03:38:32.528Z,28.07
2019-05-21T03:41:01.318Z,21.50
2019-05-21T03:43:30.109Z,18.47
2019-05-21T03:45:59.014Z,15.07
2019-05-21T03:48:27.793Z,24.30
2019-05-21T03:50:56.591Z,21.27
2019-05-21T03:53:25.419Z,17.00
2019-05-21T03:55:54.200Z,16.73
2019-05-21T03:58:22.991Z,14.20
2019-05-21T04:00:51.827Z,12.30
2019-05-21T04:03:20.653Z,15.03
2019-05-21T04:05:49.421Z,16.80
2019-05-21T04:08:18.363Z,12.67
2019-05-21T04:10:47.358Z,18.37
2019-05-21T04:13:16.353Z,16.23
2019-05-21T04:15:49.949Z,26.70
2019-05-21T04:18:23.351Z,24.93
2019-05-21T04:20:52.134Z,21.67
2019-05-21T04:23:20.975Z,17.87
2019-05-21T04:25:49.775Z,18.67
2019-05-21T04:28:18.549Z,18.33
2019-05-21T04:30:47.601Z,16.57
2019-05-21T04:33:16.595Z,14.20
2019-05-21T04:35:45.574Z,21.07
2019-05-21T04:38:14.472Z,18.00
2019-05-21T04:40:43.339Z,15.07
2019-05-21T04:43:12.347Z,16.90
2019-05-21T04:45:41.547Z,16.27
2019-05-21T04:48:10.567Z,14.17
2019-05-21T04:50:39.635Z,12.80
2019-05-21T04:53:08.627Z,16.97
2019-05-21T04:55:37.630Z,15.13
2019-05-21T04:58:06.614Z,15.20
2019-05-21T05:00:54.678Z,13.20
2019-05-21T05:03:23.645Z,17.77
2019-05-21T05:05:52.642Z,16.63
2019-05-21T05:08:21.530Z,19.83
2019-05-21T05:10:50.419Z,17.33
2019-05-21T05:13:19.411Z,15.80
2019-05-21T05:15:48.405Z,15.40
2019-05-21T05:18:17.293Z,16.60
2019-05-21T05:20:46.207Z,11.07
2019-05-21T05:23:15.177Z,15.47
2019-05-21T05:25:44.169Z,20.50
2019-05-21T05:28:13.264Z,16.13
2019-05-21T05:30:42.257Z,17.60
2019-05-21T05:33:11.252Z,17.23
2019-05-21T05:35:40.246Z,14.40
2019-05-21T05:38:09.236Z,16.10
2019-05-21T05:40:38.230Z,18.40
2019-05-21T05:43:07.223Z,14.13
2019-05-21T05:45:36.220Z,16.70
2019-05-21T05:48:05.107Z,13.47
2019-05-21T05:50:35.842Z,16.50
2019-05-21T05:53:04.841Z,13.60
2019-05-21T05:55:33.711Z,16.37
2019-05-21T05:58:02.622Z,15.73
2019-05-21T06:00:31.607Z,21.17
2019-05-21T06:03:00.499Z,20.17
2019-05-21T06:05:29.491Z,19.40
2019-05-21T06:08:00.124Z,15.40
2019-05-21T06:10:29.013Z,15.57
2019-05-21T06:12:57.911Z,14.53
2019-05-21T06:15:26.897Z,15.43
2019-05-21T06:17:55.891Z,13.13
2019-05-21T06:20:24.966Z,14.43
2019-05-21T06:22:53.974Z,13.00
2019-05-21T06:25:23.258Z,12.13
2019-05-21T06:27:52.266Z,11.57
2019-05-21T06:30:21.362Z,15.07
2019-05-21T06:32:50.355Z,16.40
2019-05-21T06:35:19.347Z,16.00
2019-05-21T06:37:48.223Z,14.27
2019-05-21T06:40:18.651Z,13.77
2019-05-21T06:42:47.558Z,14.23
2019-05-21T06:45:17.062Z,13.03
2019-05-21T06:47:46.055Z,16.10
2019-05-21T06:50:15.357Z,13.40
2019-05-21T06:52:44.253Z,15.07
2019-05-21T06:55:13.425Z,11.60
2019-05-21T06:57:42.333Z,14.37
2019-05-21T07:00:11.834Z,12.40
2019-05-21T07:02:40.826Z,12.83
2019-05-21T07:05:10.000Z,12.10
2019-05-21T07:07:38.855Z,12.30
2019-05-21T07:10:08.318Z,12.67
2019-05-21T07:12:37.311Z,13.43
2019-05-21T07:15:08.219Z,9.50
2019-05-21T07:17:37.142Z,10.73
2019-05-21T07:20:07.562Z,10.43
2019-05-21T07:22:36.476Z,12.40
2019-05-21T07:25:11.557Z,15.47
2019-05-21T07:27:40.586Z,11.97
2019-05-21T07:30:10.250Z,10.63
2019-05-21T07:32:39.388Z,10.27
2019-05-21T07:35:10.143Z,7.80
2019-05-21T07:37:39.029Z,8.87
2019-05-21T07:40:07.996Z,9.93
2019-05-21T07:42:36.899Z,9.83
2019-05-21T07:45:09.298Z,7.67
2019-05-21T07:47:38.087Z,7.50
2019-05-21T07:50:09.651Z,10.30
2019-05-21T07:52:38.445Z,9.07
2019-05-21T07:55:07.731Z,13.17
2019-05-21T07:57:36.564Z,8.27
2019-05-21T08:00:07.533Z,8.77
2019-05-21T08:02:36.338Z,6.70
2019-05-21T08:05:06.024Z,7.97
2019-05-21T08:07:35.062Z,8.50
2019-05-21T08:10:06.015Z,6.47
2019-05-21T08:12:39.350Z,7.63
2019-05-21T08:15:09.438Z,8.63
2019-05-21T08:17:38.209Z,6.73
2019-05-21T08:20:11.515Z,6.30
2019-05-21T08:22:40.278Z,7.27
2019-05-21T08:25:15.257Z,8.53
2019-05-21T08:27:44.307Z,6.90
2019-05-21T08:30:13.298Z,6.83
2019-05-21T08:32:42.076Z,6.80
2019-05-21T08:35:12.338Z,7.07
2019-05-21T08:37:41.123Z,6.17
2019-05-21T08:40:11.552Z,9.03
2019-05-21T08:42:40.551Z,7.60
2019-05-21T08:45:10.337Z,8.60
2019-05-21T08:47:39.111Z,7.10
2019-05-21T08:50:10.534Z,6.77
2019-05-21T08:52:39.312Z,6.50
2019-05-21T08:55:09.072Z,8.80
2019-05-21T08:57:37.940Z,7.33
2019-05-21T09:00:15.140Z,7.20
2019-05-21T09:02:43.964Z,8.17
2019-05-21T09:05:13.948Z,5.87
2019-05-21T09:07:42.731Z,6.30
2019-05-21T09:10:12.163Z,7.10
2019-05-21T09:12:40.951Z,8.30
2019-05-21T09:15:10.236Z,8.37
2019-05-21T09:17:39.083Z,7.23
2019-05-21T09:20:08.479Z,7.03
2019-05-21T09:22:37.246Z,6.33
2019-05-21T09:25:06.655Z,10.60
2019-05-21T09:27:36.723Z,12.27
2019-05-21T09:30:12.079Z,8.90
2019-05-21T09:32:40.865Z,5.97
2019-05-21T09:35:09.947Z,6.93
2019-05-21T09:37:38.971Z,7.70
2019-05-21T09:40:09.155Z,7.00
2019-05-21T09:42:38.146Z,8.07
2019-05-21T09:45:08.571Z,5.87
2019-05-21T09:47:37.374Z,8.40
2019-05-21T09:50:08.160Z,8.80
2019-05-21T09:52:36.977Z,11.37
2019-05-21T09:55:07.230Z,7.23
2019-05-21T09:57:38.256Z,9.83
2019-05-21T10:00:11.678Z,7.70
2019-05-21T10:02:40.527Z,7.00
2019-05-21T10:05:09.318Z,7.03
2019-05-21T10:07:40.648Z,7.00
2019-05-21T10:10:09.921Z,6.83
2019-05-21T10:12:38.761Z,10.63
2019-05-21T10:15:09.030Z,7.80
2019-05-21T10:17:38.756Z,8.13
2019-05-21T10:20:08.132Z,7.63
2019-05-21T10:22:37.151Z,9.43
2019-05-21T10:25:06.536Z,7.90
2019-05-21T10:27:35.444Z,6.97
2019-05-21T10:30:05.973Z,8.27
2019-05-21T10:32:34.863Z,7.90
2019-05-21T10:35:04.897Z,9.17
2019-05-21T10:37:34.183Z,9.47
2019-05-21T10:40:03.357Z,8.07
2019-05-21T10:42:32.292Z,7.57
2019-05-21T10:45:01.262Z,6.43
2019-05-21T10:47:30.253Z,6.20
2019-05-21T10:49:59.253Z,8.53
2019-05-21T10:52:28.240Z,7.17
2019-05-21T10:55:00.203Z,6.83
2019-05-21T10:57:29.036Z,6.50
2019-05-21T10:59:57.989Z,8.90
2019-05-21T11:02:31.586Z,6.47
2019-05-21T11:05:02.078Z,6.10
2019-05-21T11:07:30.853Z,7.03
2019-05-21T11:09:59.681Z,5.67
2019-05-21T11:12:28.578Z,6.67
2019-05-21T11:14:57.367Z,8.27
2019-05-21T11:17:26.360Z,7.93
2019-05-21T11:19:55.354Z,6.37
2019-05-21T11:22:24.352Z,5.77
2019-05-21T11:24:53.364Z,5.37
2019-05-21T11:27:22.229Z,6.90
2019-05-21T11:29:51.029Z,6.10
2019-05-21T11:32:19.819Z,6.33
2019-05-21T11:34:50.145Z,5.90
2019-05-21T11:37:19.030Z,6.57
2019-05-21T11:39:47.806Z,6.53
2019-05-21T11:42:16.647Z,6.73
2019-05-21T11:44:45.422Z,7.23
2019-05-21T11:47:14.290Z,7.03
2019-05-21T11:49:43.266Z,8.43
2019-05-21T11:52:12.055Z,6.77
2019-05-21T11:54:40.944Z,6.80
2019-05-21T11:57:09.959Z,11.43
2019-05-21T11:59:38.826Z,6.60
2019-05-21T12:02:09.458Z,8.43
2019-05-21T12:04:38.519Z,6.50
2019-05-21T12:07:07.707Z,6.67
2019-05-21T12:09:36.744Z,7.10
2019-05-21T12:12:05.636Z,10.47
2019-05-21T12:14:34.632Z,8.23
2019-05-21T12:17:03.625Z,8.53
2019-05-21T12:19:32.618Z,7.83
2019-05-21T12:22:01.607Z,7.70
2019-05-21T12:24:30.602Z,9.00
2019-05-21T12:26:59.490Z,8.10
2019-05-21T12:29:28.361Z,8.77
2019-05-21T12:31:57.375Z,10.30
2019-05-21T12:34:26.570Z,9.07
2019-05-21T12:36:55.569Z,8.33
2019-05-21T12:39:24.430Z,9.47
2019-05-21T12:41:53.551Z,8.93
2019-05-21T12:44:22.646Z,9.90
2019-05-21T12:46:51.635Z,10.87
2019-05-21T12:49:20.628Z,10.90
2019-05-21T12:51:49.503Z,11.60
2019-05-21T12:54:18.616Z,9.23
2019-05-21T12:56:47.509Z,11.20
2019-05-21T12:59:16.398Z,10.10
2019-05-21T13:01:45.289Z,12.23
2019-05-21T13:04:14.279Z,12.00
2019-05-21T13:06:43.320Z,10.63
2019-05-21T13:09:12.270Z,12.07
2019-05-21T13:11:41.242Z,13.33
2019-05-21T13:14:13.945Z,12.53
2019-05-21T13:16:40.542Z,11.57
2019-05-21T13:19:11.264Z,11.07
2019-05-21T13:21:39.872Z,12.17
2019-05-21T13:24:08.660Z,12.23
2019-05-21T13:26:37.496Z,11.17
2019-05-21T13:29:06.383Z,13.73
2019-05-21T13:31:37.147Z,12.27
2019-05-21T13:34:05.990Z,11.93
2019-05-21T13:36:34.885Z,13.10
2019-05-21T13:39:05.525Z,13.83
2019-05-21T13:41:34.377Z,14.40
2019-05-21T13:44:03.157Z,15.90
2019-05-21T13:46:35.434Z,13.33
2019-05-21T13:49:02.525Z,14.43
2019-05-21T13:51:31.381Z,19.80
2019-05-21T13:54:00.150Z,15.27
2019-05-21T13:56:28.992Z,15.50
2019-05-21T13:58:57.783Z,13.13
2019-05-21T14:01:40.073Z,14.23
2019-05-21T14:03:59.975Z,13.90
2019-05-21T14:06:28.762Z,15.43
2019-05-21T14:08:57.547Z,14.43
2019-05-21T14:11:29.179Z,15.73
2019-05-21T14:13:57.998Z,15.60
2019-05-21T14:16:26.792Z,16.27
2019-05-21T14:18:55.663Z,15.27
2019-05-21T14:21:24.447Z,15.73
2019-05-21T14:23:53.246Z,15.37
2019-05-21T14:26:22.091Z,14.87
2019-05-21T14:28:50.878Z,16.00
2019-05-21T14:31:19.666Z,13.93
2019-05-21T14:33:48.511Z,16.73
2019-05-21T14:36:17.307Z,16.73
2019-05-21T14:38:46.092Z,16.87
2019-05-21T14:41:14.924Z,22.63
2019-05-21T14:43:43.782Z,21.17
2019-05-21T14:46:12.575Z,18.20
2019-05-21T14:48:41.420Z,16.90
2019-05-21T14:51:13.453Z,18.63
2019-05-21T14:53:40.831Z,25.43
2019-05-21T14:56:09.663Z,22.63
2019-05-21T14:58:38.474Z,22.23
2019-05-21T15:01:07.327Z,21.43
2019-05-21T15:03:36.154Z,26.97
2019-05-21T15:06:04.951Z,28.80
2019-05-21T15:08:33.744Z,24.60
2019-05-21T15:11:02.723Z,23.70
2019-05-21T15:13:31.505Z,21.37
2019-05-21T15:16:00.298Z,22.77
2019-05-21T15:18:29.188Z,24.90
2019-05-21T15:20:59.678Z,27.00
2019-05-21T15:23:28.463Z,24.33
2019-05-21T15:25:57.286Z,23.07
2019-05-21T15:28:26.087Z,27.00
2019-05-21T15:30:54.867Z,25.23
2019-05-21T15:33:23.777Z,28.97
2019-05-21T15:35:52.568Z,25.87
2019-05-21T15:38:21.366Z,30.93
2019-05-21T15:41:08.794Z,33.13
2019-05-21T15:43:20.722Z,29.07
2019-05-21T15:45:49.515Z,25.23
2019-05-21T15:48:18.346Z,24.63
2019-05-21T15:50:47.198Z,25.13
2019-05-21T15:53:16.001Z,24.93
2019-05-21T15:55:44.846Z,30.20
2019-05-21T15:58:13.646Z,27.40
2019-05-21T16:00:42.612Z,32.10
2019-05-21T16:03:11.448Z,28.50
2019-05-21T16:05:40.228Z,27.27
2019-05-21T16:08:09.032Z,29.63
2019-05-21T16:10:37.860Z,30.67
2019-05-21T16:13:06.643Z,25.23
2019-05-21T16:15:35.435Z,33.30
2019-05-21T16:18:04.300Z,36.03
2019-05-21T16:20:33.087Z,29.87
2019-05-21T16:23:01.899Z,27.50
2019-05-21T16:25:30.737Z,28.93
2019-05-21T16:27:59.538Z,28.57
2019-05-21T16:30:28.324Z,31.20
2019-05-21T16:32:57.196Z,29.43
2019-05-21T16:35:25.936Z,28.90
2019-05-21T16:37:54.735Z,28.33
2019-05-21T16:40:23.899Z,28.57
2019-05-21T16:42:52.693Z,37.80
2019-05-21T16:45:21.818Z,32.77
2019-05-21T16:47:50.653Z,34.87
2019-05-21T16:50:19.427Z,38.67
2019-05-21T16:52:48.218Z,34.27
2019-05-21T16:55:17.055Z,36.50
2019-05-21T16:57:45.850Z,30.30
2019-05-21T17:00:15.642Z,29.27
2019-05-21T17:02:44.560Z,30.60
2019-05-21T17:05:14.307Z,31.20
2019-05-21T17:07:43.101Z,36.50
2019-05-21T17:10:13.031Z,33.87
2019-05-21T17:12:41.814Z,36.27
2019-05-21T17:15:10.914Z,31.27
2019-05-21T17:17:39.936Z,26.90
2019-05-21T17:20:10.450Z,29.30
2019-05-21T17:22:39.364Z,32.03
2019-05-21T17:25:09.051Z,26.13
2019-05-21T17:27:38.061Z,30.57
2019-05-21T17:30:10.532Z,24.83
2019-05-21T17:32:39.525Z,22.73
2019-05-21T17:35:09.013Z,22.20
2019-05-21T17:37:38.129Z,22.97
2019-05-21T17:40:07.262Z,22.63
2019-05-21T17:42:36.113Z,22.67
2019-05-21T17:45:07.459Z,20.67
2019-05-21T17:47:36.451Z,25.93
2019-05-21T17:50:09.930Z,19.73
2019-05-21T17:52:39.018Z,21.00
2019-05-21T17:55:08.882Z,18.70
2019-05-21T17:57:38.164Z,22.00
2019-05-21T18:00:11.450Z,21.67
2019-05-21T18:02:40.548Z,17.90
2019-05-21T18:05:10.491Z,19.03
2019-05-21T18:07:39.643Z,17.33
2019-05-21T18:10:09.558Z,16.77
2019-05-21T18:12:38.689Z,18.07
2019-05-21T18:15:09.008Z,16.73
2019-05-21T18:17:38.688Z,16.60
2019-05-21T18:20:10.053Z,17.00
2019-05-21T18:22:40.390Z,17.80
2019-05-21T18:25:10.496Z,17.50
2019-05-21T18:27:39.388Z,16.93
2019-05-21T18:30:11.479Z,16.73
2019-05-21T18:32:40.322Z,17.77
2019-05-21T18:35:09.806Z,17.30
2019-05-21T18:37:39.293Z,19.63
2019-05-21T18:40:09.562Z,32.13
2019-05-21T18:42:38.877Z,31.83
2019-05-21T18:45:08.851Z,22.33
2019-05-21T18:47:38.029Z,17.17
2019-05-21T18:50:08.823Z,17.30
2019-05-21T18:52:37.691Z,16.97
2019-05-21T18:55:06.801Z,15.50
2019-05-21T18:57:35.794Z,16.87
2019-05-21T19:00:09.805Z,16.37
2019-05-21T19:02:39.006Z,19.10
2019-05-21T19:05:08.304Z,15.47
2019-05-21T19:07:37.297Z,14.90
2019-05-21T19:10:08.852Z,15.87
2019-05-21T19:12:38.861Z,16.83
2019-05-21T19:15:09.092Z,15.50
2019-05-21T19:17:38.295Z,15.50
2019-05-21T19:20:08.213Z,15.63
2019-05-21T19:22:37.404Z,17.97
2019-05-21T19:25:08.153Z,15.43
2019-05-21T19:27:37.029Z,14.73
2019-05-21T19:30:07.315Z,14.97
2019-05-21T19:32:36.455Z,13.37
2019-05-21T19:35:07.370Z,26.07
2019-05-21T19:37:36.379Z,21.30
2019-05-21T19:40:07.086Z,18.13
2019-05-21T19:42:35.894Z,15.50
2019-05-21T19:45:06.637Z,14.47
2019-05-21T19:47:35.926Z,14.37
2019-05-21T19:50:07.890Z,15.77
2019-05-21T19:52:36.882Z,14.93
2019-05-21T19:55:08.665Z,17.70
2019-05-21T19:57:39.683Z,17.27
2019-05-21T20:00:10.278Z,15.03
2019-05-21T20:02:40.004Z,15.37
2019-05-21T20:05:09.666Z,14.57
2019-05-21T20:07:39.045Z,13.73
2019-05-21T20:10:08.068Z,17.67
2019-05-21T20:12:37.201Z,24.27
2019-05-21T20:15:08.813Z,16.30
2019-05-21T20:17:38.996Z,15.57
2019-05-21T20:20:09.747Z,16.03
2019-05-21T20:22:40.342Z,14.83
2019-05-21T20:25:09.859Z,16.93
2019-05-21T20:27:39.226Z,15.10
2019-05-21T20:30:13.019Z,13.60
2019-05-21T20:32:43.096Z,16.27
2019-05-21T20:35:12.207Z,16.57
2019-05-21T20:37:41.418Z,16.97
2019-05-21T20:40:12.996Z,16.57
2019-05-21T20:42:41.882Z,13.13
2019-05-21T20:45:13.150Z,13.93
2019-05-21T20:47:42.133Z,15.63
2019-05-21T20:50:12.862Z,12.80
2019-05-21T20:52:42.188Z,13.03
2019-05-21T20:55:11.450Z,14.17
2019-05-21T20:57:40.390Z,13.30
2019-05-21T21:00:11.252Z,14.57
2019-05-21T21:02:41.941Z,14.80
2019-05-21T21:05:12.646Z,12.63
2019-05-21T21:07:41.942Z,15.07
2019-05-21T21:10:12.822Z,13.33
2019-05-21T21:12:42.231Z,15.40
2019-05-21T21:15:11.676Z,14.23
2019-05-21T21:17:40.463Z,14.67
2019-05-21T21:20:09.707Z,15.53
2019-05-21T21:22:38.486Z,13.60
2019-05-21T21:25:08.767Z,13.87
2019-05-21T21:27:37.602Z,16.20
2019-05-21T21:30:09.211Z,16.93
2019-05-21T21:32:38.164Z,16.03
2019-05-21T21:35:09.251Z,16.23
2019-05-21T21:37:38.503Z,19.00
2019-05-21T21:40:09.629Z,15.80
2019-05-21T21:42:38.454Z,15.60
2019-05-21T21:45:07.850Z,16.43
2019-05-21T21:47:37.418Z,14.77
2019-05-21T21:50:10.818Z,14.97
2019-05-21T21:52:40.045Z,15.23
2019-05-21T21:55:09.119Z,13.60
2019-05-21T21:57:38.174Z,15.17
2019-05-21T22:00:40.456Z,16.37
2019-05-21T22:03:10.963Z,19.00
2019-05-21T22:05:40.626Z,15.90
2019-05-21T22:08:09.502Z,16.00
2019-05-21T22:10:39.923Z,16.20
2019-05-21T22:13:09.681Z,15.27
2019-05-21T22:15:38.800Z,18.47
2019-05-21T22:18:07.839Z,18.83
2019-05-21T22:20:37.095Z,15.90
2019-05-21T22:23:06.290Z,19.73
2019-05-21T22:25:35.130Z,19.47
2019-05-21T22:28:04.326Z,23.37
2019-05-21T22:30:33.986Z,18.20
2019-05-21T22:33:02.846Z,17.13
2019-05-21T22:35:31.622Z,18.30
2019-05-21T22:38:00.439Z,19.07
2019-05-21T22:40:29.278Z,23.03
2019-05-21T22:42:58.075Z,21.43
2019-05-21T22:45:27.235Z,20.80
2019-05-21T22:47:56.371Z,26.27
2019-05-21T22:50:25.843Z,23.73
2019-05-21T22:52:54.626Z,25.67
2019-05-21T22:55:23.671Z,25.13
2019-05-21T22:57:52.665Z,22.13
2019-05-21T23:00:22.155Z,26.80
2019-05-21T23:02:51.162Z,30.27
2019-05-21T23:05:22.991Z,28.50
2019-05-21T23:07:50.889Z,25.33
2019-05-21T23:10:19.883Z,24.13
2019-05-21T23:12:48.873Z,23.07
2019-05-21T23:15:24.990Z,29.00
2019-05-21T23:17:49.931Z,30.10
2019-05-21T23:20:19.114Z,30.87
2019-05-21T23:22:49.234Z,29.37
2019-05-21T23:25:19.636Z,25.07
2019-05-21T23:27:49.485Z,28.33
2019-05-21T23:30:20.526Z,25.43
2019-05-21T23:32:49.621Z,31.37
2019-05-21T23:35:19.415Z,26.80
2019-05-21T23:37:51.092Z,31.83
2019-05-21T23:40:22.539Z,29.73
2019-05-21T23:42:51.587Z,29.67
2019-05-21T23:45:20.831Z,31.97
2019-05-21T23:47:50.336Z,33.13
2019-05-21T23:50:20.374Z,33.97
2019-05-21T23:52:49.577Z,32.00
2019-05-21T23:55:18.526Z,34.37
2019-05-21T23:57:48.385Z,33.43
