createdAt,value
2022-07-29T00:01:19.152Z,19.18
2022-07-29T00:04:11.605Z,19.17
2022-07-29T00:07:06.081Z,19.16
2022-07-29T00:10:00.285Z,19.12
2022-07-29T00:12:54.927Z,19.12
2022-07-29T00:15:50.090Z,19.08
2022-07-29T00:18:44.820Z,19.12
2022-07-29T00:21:45.464Z,19.09
2022-07-29T00:24:40.429Z,19.03
2022-07-29T00:27:34.749Z,18.94
2022-07-29T00:30:29.976Z,18.85
2022-07-29T00:33:29.399Z,18.82
2022-07-29T00:36:23.981Z,18.74
2022-07-29T00:39:29.313Z,18.79
2022-07-29T00:42:28.966Z,18.80
2022-07-29T00:45:24.130Z,18.82
2022-07-29T00:51:39.468Z,18.78
2022-07-29T00:54:34.047Z,18.80
2022-07-29T00:57:47.590Z,18.85
2022-07-29T01:00:45.476Z,18.88
2022-07-29T01:03:39.896Z,18.92
2022-07-29T01:06:34.767Z,18.95
2022-07-29T01:09:42.742Z,18.88
2022-07-29T01:12:43.590Z,18.81
2022-07-29T01:15:49.539Z,18.73
2022-07-29T01:19:03.885Z,18.73
2022-07-29T01:26:04.691Z,18.67
2022-07-29T01:29:29.809Z,18.58
2022-07-29T01:32:50.087Z,18.45
2022-07-29T01:35:47.004Z,18.48
2022-07-29T01:38:42.243Z,18.56
2022-07-29T01:41:40.466Z,18.55
2022-07-29T01:44:37.911Z,18.48
2022-07-29T01:47:33.217Z,18.42
2022-07-29T01:50:33.520Z,18.36
2022-07-29T01:53:34.860Z,18.34
2022-07-29T01:56:33.933Z,18.26
2022-07-29T01:59:29.873Z,18.33
2022-07-29T02:02:27.982Z,18.36
2022-07-29T02:05:24.458Z,18.30
2022-07-29T02:08:22.089Z,18.27
2022-07-29T02:11:17.438Z,18.29
2022-07-29T02:14:09.939Z,18.32
2022-07-29T02:17:07.630Z,18.34
2022-07-29T02:20:05.860Z,18.23
2022-07-29T02:23:01.456Z,18.32
2022-07-29T02:25:56.335Z,18.44
2022-07-29T02:28:52.887Z,18.64
2022-07-29T02:31:48.853Z,18.67
2022-07-29T02:34:46.267Z,18.81
2022-07-29T02:37:41.909Z,18.84
2022-07-29T02:40:36.154Z,18.97
2022-07-29T02:43:31.408Z,18.99
2022-07-29T02:46:28.954Z,18.85
2022-07-29T02:49:43.125Z,18.72
2022-07-29T02:52:44.884Z,18.66
2022-07-29T02:55:45.960Z,18.63
2022-07-29T02:58:47.374Z,18.80
2022-07-29T03:01:45.879Z,18.89
2022-07-29T03:04:39.186Z,19.03
2022-07-29T03:07:34.595Z,18.97
2022-07-29T03:10:30.335Z,19.04
2022-07-29T03:13:28.722Z,19.15
2022-07-29T03:16:26.439Z,19.30
2022-07-29T03:19:20.879Z,19.61
2022-07-29T03:35:42.036Z,20.32
2022-07-29T03:38:37.724Z,20.34
2022-07-29T03:41:38.895Z,20.30
2022-07-29T03:44:34.434Z,20.59
2022-07-29T03:47:43.493Z,20.85
2022-07-29T03:50:46.070Z,21.14
2022-07-29T03:53:41.459Z,21.38
2022-07-29T03:56:34.388Z,21.59
2022-07-29T03:59:36.561Z,21.70
2022-07-29T04:02:31.259Z,21.67
2022-07-29T04:05:25.428Z,21.46
2022-07-29T04:08:19.764Z,21.52
2022-07-29T04:12:03.899Z,21.65
2022-07-29T04:15:16.736Z,21.49
2022-07-29T04:18:11.153Z,21.46
2022-07-29T04:21:05.518Z,21.53
2022-07-29T04:24:14.790Z,21.62
2022-07-29T04:27:29.124Z,21.65
2022-07-29T04:30:23.373Z,21.53
2022-07-29T04:33:17.979Z,21.48
2022-07-29T04:36:28.593Z,21.46
2022-07-29T04:39:23.767Z,21.72
2022-07-29T04:42:27.517Z,22.11
2022-07-29T04:45:35.348Z,22.27
2022-07-29T04:48:33.858Z,22.47
2022-07-29T04:51:34.935Z,22.50
2022-07-29T04:54:31.223Z,22.97
2022-07-29T04:57:30.625Z,23.35
2022-07-29T05:00:33.250Z,23.56
2022-07-29T05:03:31.738Z,24.07
2022-07-29T05:06:29.673Z,24.26
2022-07-29T05:09:33.522Z,24.42
2022-07-29T05:12:33.341Z,24.60
2022-07-29T05:15:44.305Z,24.42
2022-07-29T05:18:43.487Z,24.39
2022-07-29T05:21:41.036Z,24.08
2022-07-29T05:24:45.708Z,23.64
2022-07-29T05:27:45.369Z,23.12
2022-07-29T05:30:51.078Z,22.77
2022-07-29T05:33:43.751Z,22.61
2022-07-29T05:36:40.206Z,22.25
2022-07-29T05:39:47.197Z,21.89
2022-07-29T05:42:43.593Z,21.57
2022-07-29T05:45:49.262Z,21.47
2022-07-29T05:48:44.528Z,21.44
2022-07-29T05:51:42.902Z,21.00
2022-07-29T05:58:19.684Z,20.54
2022-07-29T06:01:15.673Z,20.23
2022-07-29T06:08:09.546Z,19.05
2022-07-29T06:18:59.186Z,18.21
2022-07-29T06:25:13.996Z,18.63
2022-07-29T06:28:09.089Z,18.72
2022-07-29T06:44:37.647Z,19.08
2022-07-29T06:47:38.061Z,19.18
2022-07-29T06:50:38.973Z,19.37
2022-07-29T06:56:42.650Z,19.52
2022-07-29T06:59:38.370Z,19.53
2022-07-29T07:02:39.224Z,19.52
2022-07-29T07:05:35.591Z,19.51
2022-07-29T07:08:38.564Z,19.44
2022-07-29T07:11:46.237Z,19.48
2022-07-29T07:15:07.685Z,19.49
2022-07-29T07:18:08.022Z,19.32
2022-07-29T07:21:10.674Z,19.32
2022-07-29T07:24:29.481Z,19.38
2022-07-29T07:27:32.674Z,19.47
2022-07-29T07:30:48.542Z,19.61
2022-07-29T07:34:29.523Z,19.65
2022-07-29T07:37:44.354Z,19.73
2022-07-29T07:40:40.275Z,19.53
2022-07-29T07:43:39.336Z,19.63
2022-07-29T07:53:21.274Z,19.59
2022-07-29T07:56:42.284Z,19.48
2022-07-29T07:59:48.306Z,19.28
2022-07-29T08:02:44.212Z,19.41
2022-07-29T08:05:59.844Z,19.45
2022-07-29T08:12:47.411Z,19.17
2022-07-29T08:15:59.160Z,19.26
2022-07-29T08:19:01.599Z,19.25
2022-07-29T08:22:02.337Z,19.29
2022-07-29T08:25:10.815Z,19.48
2022-07-29T08:28:11.592Z,19.63
2022-07-29T08:31:06.395Z,19.80
2022-07-29T08:42:21.338Z,20.18
2022-07-29T08:45:27.800Z,20.06
2022-07-29T08:48:24.163Z,20.16
2022-07-29T08:54:37.626Z,20.31
2022-07-29T08:57:37.098Z,20.55
2022-07-29T09:00:41.516Z,20.65
2022-07-29T09:03:56.048Z,20.89
2022-07-29T09:10:52.503Z,21.94
2022-07-29T09:14:02.647Z,22.74
2022-07-29T09:17:43.752Z,23.18
2022-07-29T09:21:17.907Z,23.07
2022-07-29T09:24:28.406Z,22.87
2022-07-29T09:31:18.918Z,22.59
2022-07-29T09:34:25.752Z,22.37
2022-07-29T09:37:47.824Z,22.41
2022-07-29T09:44:37.137Z,22.65
2022-07-29T09:48:13.770Z,22.71
2022-07-29T09:51:15.058Z,22.79
2022-07-29T09:54:40.484Z,22.82
2022-07-29T09:57:51.302Z,22.40
2022-07-29T10:00:57.296Z,22.27
2022-07-29T10:04:10.385Z,22.52
2022-07-29T10:07:20.833Z,22.26
2022-07-29T10:10:57.079Z,22.19
2022-07-29T10:13:58.387Z,22.03
2022-07-29T10:16:53.871Z,21.90
2022-07-29T10:20:00.009Z,21.87
2022-07-29T10:22:55.249Z,21.53
2022-07-29T10:25:55.765Z,21.30
2022-07-29T10:29:00.992Z,21.34
2022-07-29T10:32:43.879Z,21.27
2022-07-29T10:36:19.911Z,21.21
2022-07-29T10:39:25.610Z,21.17
2022-07-29T10:42:38.985Z,21.09
2022-07-29T10:45:42.909Z,21.13
2022-07-29T10:48:43.602Z,20.97
2022-07-29T10:52:10.860Z,20.99
2022-07-29T10:58:52.855Z,20.78
2022-07-29T11:02:27.694Z,20.90
2022-07-29T11:05:32.327Z,20.66
2022-07-29T11:08:44.551Z,20.83
2022-07-29T11:18:32.176Z,20.42
2022-07-29T11:21:51.710Z,20.15
2022-07-29T11:24:57.910Z,20.13
2022-07-29T11:27:55.493Z,20.47
2022-07-29T11:31:07.103Z,20.33
2022-07-29T11:34:28.087Z,20.44
2022-07-29T11:48:48.070Z,20.63
2022-07-29T11:51:32.774Z,20.60
2022-07-29T11:58:56.070Z,20.76
2022-07-29T12:05:58.296Z,20.97
2022-07-29T12:09:40.435Z,21.15
2022-07-29T12:15:52.517Z,21.42
2022-07-29T12:19:02.053Z,21.36
2022-07-29T12:22:12.763Z,21.53
2022-07-29T12:25:33.779Z,21.44
2022-07-29T12:28:40.208Z,21.03
2022-07-29T12:31:49.336Z,21.20
2022-07-29T12:42:29.116Z,21.39
2022-07-29T12:45:27.398Z,21.45
2022-07-29T12:48:55.965Z,21.67
2022-07-29T12:51:58.616Z,21.68
2022-07-29T12:55:03.072Z,22.04
2022-07-29T12:58:08.274Z,22.55
2022-07-29T13:01:17.431Z,23.14
2022-07-29T13:04:30.235Z,23.57
2022-07-29T13:07:55.756Z,24.04
2022-07-29T13:10:54.199Z,24.55
2022-07-29T13:14:10.101Z,24.57
2022-07-29T13:17:25.068Z,24.38
2022-07-29T13:20:23.788Z,24.23
2022-07-29T13:23:18.559Z,24.11
2022-07-29T13:26:24.309Z,23.71
2022-07-29T13:29:18.627Z,23.56
2022-07-29T13:32:16.943Z,23.16
2022-07-29T13:35:13.224Z,22.86
2022-07-29T13:38:08.752Z,22.65
2022-07-29T13:41:03.718Z,22.40
2022-07-29T13:44:00.578Z,22.24
2022-07-29T13:46:55.223Z,22.20
2022-07-29T13:49:49.666Z,22.04
2022-07-29T13:52:48.532Z,21.73
2022-07-29T13:55:43.365Z,21.63
2022-07-29T13:58:38.735Z,21.48
2022-07-29T14:01:33.769Z,21.36
2022-07-29T14:04:32.134Z,21.00
2022-07-29T14:07:28.192Z,21.08
2022-07-29T14:10:25.897Z,20.85
2022-07-29T14:13:25.218Z,20.91
2022-07-29T14:16:23.410Z,20.83
2022-07-29T14:19:17.833Z,20.77
2022-07-29T14:22:21.482Z,20.90
2022-07-29T14:25:21.225Z,21.06
2022-07-29T14:28:18.658Z,21.04
2022-07-29T14:31:13.526Z,20.94
2022-07-29T14:34:11.618Z,21.03
2022-07-29T14:37:06.948Z,20.75
2022-07-29T14:40:03.057Z,20.73
2022-07-29T14:46:21.067Z,20.47
2022-07-29T14:49:20.903Z,20.52
2022-07-29T14:52:15.930Z,20.63
2022-07-29T14:55:19.381Z,20.56
2022-07-29T14:58:16.760Z,20.72
2022-07-29T15:01:09.167Z,20.93
2022-07-29T15:04:09.969Z,21.02
2022-07-29T15:07:10.951Z,20.99
2022-07-29T15:10:05.179Z,20.97
2022-07-29T15:13:02.913Z,20.92
2022-07-29T15:16:00.668Z,20.79
2022-07-29T15:18:58.137Z,20.46
2022-07-29T15:21:59.629Z,20.57
2022-07-29T15:24:54.413Z,20.56
2022-07-29T15:31:29.956Z,20.49
2022-07-29T15:34:41.424Z,20.66
2022-07-29T15:44:02.654Z,20.59
2022-07-29T15:47:10.157Z,20.62
2022-07-29T15:50:04.856Z,20.55
2022-07-29T15:53:28.821Z,20.49
2022-07-29T15:56:29.553Z,20.37
2022-07-29T15:59:23.973Z,20.46
2022-07-29T16:02:21.430Z,20.51
2022-07-29T16:05:32.670Z,20.63
2022-07-29T16:08:33.685Z,20.75
2022-07-29T16:11:40.543Z,20.76
2022-07-29T16:14:36.865Z,20.67
2022-07-29T16:17:32.388Z,20.40
2022-07-29T16:20:27.747Z,20.16
2022-07-29T16:23:31.021Z,20.08
2022-07-29T16:26:25.468Z,19.89
2022-07-29T16:29:19.956Z,19.67
2022-07-29T16:35:48.724Z,19.66
2022-07-29T16:38:47.049Z,19.45
2022-07-29T16:41:42.935Z,19.31
2022-07-29T16:44:45.266Z,19.00
2022-07-29T16:48:00.241Z,18.95
2022-07-29T16:51:21.220Z,18.84
2022-07-29T16:54:27.357Z,18.80
2022-07-29T16:57:22.928Z,18.75
2022-07-29T17:00:30.391Z,18.52
2022-07-29T17:03:30.217Z,18.60
2022-07-29T17:06:29.366Z,18.53
2022-07-29T17:13:06.051Z,18.48
2022-07-29T17:16:16.953Z,18.18
2022-07-29T17:19:16.865Z,18.21
2022-07-29T17:22:21.363Z,18.26
2022-07-29T17:25:21.394Z,18.15
2022-07-29T17:28:16.178Z,17.96
2022-07-29T17:31:12.843Z,17.98
2022-07-29T17:34:09.575Z,18.09
2022-07-29T17:37:10.217Z,18.00
2022-07-29T17:40:05.670Z,18.04
2022-07-29T17:43:05.443Z,18.26
2022-07-29T17:46:06.213Z,18.30
2022-07-29T17:49:07.577Z,18.28
2022-07-29T17:52:18.649Z,18.37
2022-07-29T17:55:17.070Z,18.09
2022-07-29T17:58:45.795Z,18.18
2022-07-29T18:12:16.228Z,18.28
2022-07-29T18:15:24.144Z,18.14
2022-07-29T18:18:26.139Z,18.26
2022-07-29T18:21:42.582Z,18.17
2022-07-29T18:24:46.258Z,18.23
2022-07-29T18:27:58.499Z,18.27
2022-07-29T18:30:55.326Z,18.29
2022-07-29T18:38:00.783Z,18.29
2022-07-29T18:40:55.009Z,18.38
2022-07-29T18:44:21.939Z,18.35
2022-07-29T18:47:20.024Z,18.37
2022-07-29T18:54:13.741Z,18.31
2022-07-29T18:57:53.622Z,18.38
