createdAt,value
2018-07-15T00:00:50.347Z,61.19
2018-07-15T00:03:19.387Z,60.98
2018-07-15T00:05:48.775Z,60.86
2018-07-15T00:08:17.624Z,60.75
2018-07-15T00:10:47.404Z,60.23
2018-07-15T00:13:16.840Z,60.43
2018-07-15T00:15:46.032Z,59.54
2018-07-15T00:18:15.162Z,59.41
2018-07-15T00:20:44.386Z,59.54
2018-07-15T00:23:13.634Z,59.83
2018-07-15T00:25:42.503Z,60.72
2018-07-15T00:28:11.580Z,60.94
2018-07-15T00:30:40.597Z,60.91
2018-07-15T00:33:09.706Z,61.20
2018-07-15T00:35:38.892Z,61.20
2018-07-15T00:38:07.981Z,60.44
2018-07-15T00:40:36.969Z,61.49
2018-07-15T00:43:06.388Z,61.75
2018-07-15T00:45:35.395Z,61.67
2018-07-15T00:48:04.643Z,61.74
2018-07-15T00:50:34.288Z,61.17
2018-07-15T00:53:03.173Z,61.89
2018-07-15T00:55:32.310Z,62.07
2018-07-15T00:58:01.705Z,62.40
2018-07-15T01:00:35.875Z,61.89
2018-07-15T01:03:05.132Z,62.03
2018-07-15T01:05:34.263Z,62.25
2018-07-15T01:08:03.232Z,62.94
2018-07-15T01:10:32.495Z,62.39
2018-07-15T01:13:01.524Z,63.03
2018-07-15T01:15:30.692Z,63.20
2018-07-15T01:18:00.033Z,63.45
2018-07-15T01:20:29.176Z,63.45
2018-07-15T01:22:58.406Z,63.84
2018-07-15T01:25:27.616Z,63.98
2018-07-15T01:27:57.772Z,64.54
2018-07-15T01:30:26.960Z,64.30
2018-07-15T01:32:55.969Z,64.67
2018-07-15T01:35:25.045Z,64.99
2018-07-15T01:37:54.301Z,64.70
2018-07-15T01:40:23.659Z,64.47
2018-07-15T01:42:52.989Z,64.72
2018-07-15T01:45:22.024Z,64.74
2018-07-15T01:47:51.102Z,63.69
2018-07-15T01:50:20.492Z,63.71
2018-07-15T01:52:49.495Z,64.53
2018-07-15T01:55:19.075Z,63.87
2018-07-15T01:57:49.056Z,63.89
2018-07-15T02:00:18.336Z,64.22
2018-07-15T02:02:47.198Z,63.61
2018-07-15T02:05:16.087Z,64.16
2018-07-15T02:07:44.998Z,63.31
2018-07-15T02:10:14.245Z,63.35
2018-07-15T02:12:43.176Z,63.61
2018-07-15T02:15:12.115Z,63.03
2018-07-15T02:17:41.258Z,63.61
2018-07-15T02:20:10.425Z,63.65
2018-07-15T02:22:39.535Z,63.34
2018-07-15T02:25:09.028Z,63.39
2018-07-15T02:27:38.054Z,63.65
2018-07-15T02:30:07.057Z,63.43
2018-07-15T02:32:36.435Z,63.00
2018-07-15T02:35:05.527Z,63.23
2018-07-15T02:37:34.582Z,63.40
2018-07-15T02:40:03.871Z,63.95
2018-07-15T02:42:32.992Z,63.23
2018-07-15T02:45:02.079Z,63.04
2018-07-15T02:47:31.220Z,63.16
2018-07-15T02:50:00.251Z,63.09
2018-07-15T02:52:29.329Z,63.06
2018-07-15T02:54:58.488Z,62.98
2018-07-15T02:57:27.405Z,62.70
2018-07-15T02:59:56.428Z,62.92
2018-07-15T03:02:25.820Z,63.12
2018-07-15T03:04:54.761Z,63.58
2018-07-15T03:07:23.872Z,63.18
2018-07-15T03:09:53.092Z,62.96
2018-07-15T03:12:22.110Z,63.03
2018-07-15T03:14:51.203Z,62.69
2018-07-15T03:17:20.387Z,62.28
2018-07-15T03:19:49.353Z,61.98
2018-07-15T03:22:18.776Z,61.94
2018-07-15T03:24:48.264Z,61.79
2018-07-15T03:27:17.189Z,61.10
2018-07-15T03:29:46.263Z,61.08
2018-07-15T03:32:15.376Z,60.03
2018-07-15T03:34:44.527Z,60.41
2018-07-15T03:37:13.604Z,59.96
2018-07-15T03:39:42.714Z,59.82
2018-07-15T03:42:11.848Z,58.90
2018-07-15T03:44:40.942Z,60.00
2018-07-15T03:47:10.002Z,59.19
2018-07-15T03:49:39.075Z,59.03
2018-07-15T03:52:08.225Z,57.96
2018-07-15T03:54:37.300Z,57.37
2018-07-15T03:57:06.698Z,57.48
2018-07-15T03:59:35.763Z,57.36
2018-07-15T04:02:05.320Z,56.69
2018-07-15T04:04:34.392Z,56.51
2018-07-15T04:07:03.348Z,57.25
2018-07-15T04:09:32.784Z,55.53
2018-07-15T04:12:01.844Z,55.41
2018-07-15T04:14:30.876Z,55.03
2018-07-15T04:17:00.094Z,55.76
2018-07-15T04:19:29.156Z,54.44
2018-07-15T04:21:58.121Z,53.90
2018-07-15T04:24:27.221Z,54.10
2018-07-15T04:26:56.321Z,53.60
2018-07-15T04:29:25.428Z,53.57
2018-07-15T04:31:54.806Z,52.96
2018-07-15T04:34:23.905Z,52.36
2018-07-15T04:36:52.823Z,52.04
2018-07-15T04:39:22.072Z,50.94
2018-07-15T04:41:51.189Z,51.62
2018-07-15T04:44:20.144Z,51.82
2018-07-15T04:46:49.756Z,51.44
2018-07-15T04:49:18.888Z,49.41
2018-07-15T04:51:47.934Z,49.15
2018-07-15T04:54:17.473Z,50.54
2018-07-15T04:56:46.377Z,48.62
2018-07-15T04:59:15.432Z,49.41
2018-07-15T05:01:44.608Z,47.53
2018-07-15T05:04:14.950Z,48.16
2018-07-15T05:06:44.633Z,47.36
2018-07-15T05:09:13.821Z,47.69
2018-07-15T05:11:42.779Z,47.08
2018-07-15T05:14:12.282Z,45.70
2018-07-15T05:16:41.367Z,45.83
2018-07-15T05:19:10.230Z,44.50
2018-07-15T05:21:39.341Z,44.46
2018-07-15T05:24:08.379Z,43.52
2018-07-15T05:26:37.455Z,43.28
2018-07-15T05:29:06.961Z,43.18
2018-07-15T05:31:36.001Z,43.16
2018-07-15T05:34:05.057Z,42.53
2018-07-15T05:36:34.458Z,42.21
2018-07-15T05:39:03.614Z,42.91
2018-07-15T05:41:32.616Z,42.05
2018-07-15T05:44:02.131Z,42.41
2018-07-15T05:46:31.130Z,42.91
2018-07-15T05:49:00.319Z,42.36
2018-07-15T05:51:29.484Z,42.45
2018-07-15T05:53:58.513Z,42.88
2018-07-15T05:56:27.543Z,42.94
2018-07-15T05:58:57.175Z,42.03
2018-07-15T06:01:26.571Z,43.12
2018-07-15T06:03:55.689Z,40.52
2018-07-15T06:06:24.817Z,39.91
2018-07-15T06:08:53.763Z,40.18
2018-07-15T06:11:22.620Z,40.51
2018-07-15T06:13:52.423Z,40.44
2018-07-15T06:16:21.468Z,41.10
2018-07-15T06:18:50.604Z,40.33
2018-07-15T06:21:19.930Z,41.76
2018-07-15T06:23:49.080Z,42.06
2018-07-15T06:26:18.060Z,42.23
2018-07-15T06:28:47.711Z,44.77
2018-07-15T06:31:16.717Z,44.75
2018-07-15T06:33:45.776Z,44.98
2018-07-15T06:36:15.071Z,44.74
2018-07-15T06:38:44.344Z,44.86
2018-07-15T06:41:13.451Z,44.94
2018-07-15T06:43:42.862Z,44.22
2018-07-15T06:46:11.944Z,44.90
2018-07-15T06:48:40.899Z,44.72
2018-07-15T06:51:10.235Z,44.57
2018-07-15T06:53:39.358Z,46.15
2018-07-15T06:56:08.366Z,43.72
2018-07-15T06:58:37.323Z,44.08
2018-07-15T07:01:06.476Z,43.89
2018-07-15T07:03:35.706Z,43.83
2018-07-15T07:06:05.199Z,43.71
2018-07-15T07:08:34.573Z,43.27
2018-07-15T07:11:03.551Z,43.41
2018-07-15T07:13:32.871Z,43.57
2018-07-15T07:16:02.024Z,43.43
2018-07-15T07:18:31.007Z,44.46
2018-07-15T07:21:00.410Z,43.64
2018-07-15T07:23:29.432Z,43.79
2018-07-15T07:25:58.433Z,44.72
2018-07-15T07:28:27.891Z,44.08
2018-07-15T07:30:57.074Z,43.54
2018-07-15T07:33:26.060Z,44.45
2018-07-15T07:35:55.360Z,45.18
2018-07-15T07:38:28.238Z,42.95
2018-07-15T07:40:57.763Z,43.60
2018-07-15T07:43:26.966Z,43.11
2018-07-15T07:45:55.923Z,43.84
2018-07-15T07:48:25.459Z,42.54
2018-07-15T07:50:54.468Z,43.83
2018-07-15T07:53:23.618Z,43.41
2018-07-15T07:55:52.990Z,43.80
2018-07-15T07:58:22.016Z,42.21
2018-07-15T08:00:51.053Z,40.82
2018-07-15T08:03:20.887Z,41.46
2018-07-15T08:05:49.856Z,41.82
2018-07-15T08:08:18.812Z,40.83
2018-07-15T08:10:48.445Z,41.45
2018-07-15T08:13:17.446Z,40.59
2018-07-15T08:15:46.565Z,41.04
2018-07-15T08:18:15.883Z,40.68
2018-07-15T08:20:44.906Z,39.78
2018-07-15T08:23:14.023Z,39.76
2018-07-15T08:25:43.682Z,39.60
2018-07-15T08:28:13.012Z,38.86
2018-07-15T08:30:53.203Z,39.25
2018-07-15T08:33:23.463Z,40.18
2018-07-15T08:35:52.760Z,39.93
2018-07-15T08:38:21.981Z,40.31
2018-07-15T08:40:50.986Z,39.96
2018-07-15T08:43:20.072Z,38.63
2018-07-15T08:45:49.185Z,39.14
2018-07-15T08:48:18.161Z,38.67
2018-07-15T08:50:47.200Z,38.40
2018-07-15T08:53:16.188Z,38.15
2018-07-15T08:55:45.367Z,38.68
2018-07-15T08:58:14.524Z,37.37
2018-07-15T09:00:43.417Z,37.52
2018-07-15T09:03:12.525Z,36.78
2018-07-15T09:05:41.524Z,34.98
2018-07-15T09:08:10.565Z,36.76
2018-07-15T09:10:39.900Z,36.95
2018-07-15T09:13:08.893Z,37.18
2018-07-15T09:15:37.846Z,35.99
2018-07-15T09:18:07.087Z,35.08
2018-07-15T09:20:36.629Z,36.07
2018-07-15T09:23:05.739Z,35.69
2018-07-15T09:25:34.777Z,35.73
2018-07-15T09:28:04.181Z,36.99
2018-07-15T09:30:33.164Z,35.68
2018-07-15T09:33:02.300Z,36.66
2018-07-15T09:35:31.775Z,35.88
2018-07-15T09:38:00.928Z,36.08
2018-07-15T09:40:29.989Z,34.66
2018-07-15T09:42:59.174Z,34.79
2018-07-15T09:45:28.096Z,34.69
2018-07-15T09:47:56.958Z,35.45
2018-07-15T09:50:26.473Z,35.40
2018-07-15T09:52:55.631Z,35.81
2018-07-15T09:55:24.688Z,35.78
2018-07-15T09:57:54.283Z,35.36
2018-07-15T10:00:28.492Z,35.35
2018-07-15T10:02:57.675Z,36.05
2018-07-15T10:05:26.855Z,35.07
2018-07-15T10:07:55.869Z,34.16
2018-07-15T10:10:25.069Z,35.08
2018-07-15T10:12:54.195Z,33.26
2018-07-15T10:15:23.152Z,36.03
2018-07-15T10:17:52.299Z,34.62
2018-07-15T10:20:21.393Z,35.06
2018-07-15T10:22:50.353Z,34.95
2018-07-15T10:25:19.378Z,33.84
2018-07-15T10:27:48.332Z,33.20
2018-07-15T10:30:17.178Z,32.40
2018-07-15T10:32:46.334Z,32.81
2018-07-15T10:35:15.576Z,31.95
2018-07-15T10:37:44.581Z,33.89
2018-07-15T10:40:14.051Z,32.16
2018-07-15T10:42:43.388Z,33.23
2018-07-15T10:45:12.860Z,32.39
2018-07-15T10:47:42.230Z,31.50
2018-07-15T10:50:11.233Z,31.12
2018-07-15T10:52:41.573Z,30.76
2018-07-15T10:55:10.808Z,31.43
2018-07-15T10:57:39.930Z,31.52
2018-07-15T11:00:09.032Z,32.08
2018-07-15T11:02:38.864Z,31.58
2018-07-15T11:05:08.358Z,31.65
2018-07-15T11:07:37.615Z,32.19
2018-07-15T11:10:07.891Z,31.12
2018-07-15T11:12:36.791Z,31.23
2018-07-15T11:15:05.949Z,31.48
2018-07-15T11:17:35.038Z,31.23
2018-07-15T11:20:04.510Z,30.49
2018-07-15T11:22:33.704Z,32.23
2018-07-15T11:25:02.837Z,31.66
2018-07-15T11:27:31.960Z,30.85
2018-07-15T11:30:01.137Z,31.58
2018-07-15T11:32:30.107Z,31.73
2018-07-15T11:34:59.565Z,32.13
2018-07-15T11:37:28.591Z,31.85
2018-07-15T11:39:57.638Z,32.09
2018-07-15T11:42:27.874Z,33.50
2018-07-15T11:44:57.042Z,31.89
2018-07-15T11:47:27.729Z,31.71
2018-07-15T11:49:57.812Z,32.42
2018-07-15T11:52:26.863Z,32.54
2018-07-15T11:54:56.079Z,31.80
2018-07-15T11:57:25.160Z,32.68
2018-07-15T11:59:54.087Z,33.39
2018-07-15T12:02:23.256Z,31.70
2018-07-15T12:04:52.392Z,31.85
2018-07-15T12:07:21.355Z,31.46
2018-07-15T12:09:50.716Z,30.51
2018-07-15T12:12:19.871Z,31.16
2018-07-15T12:14:48.991Z,31.45
2018-07-15T12:17:18.357Z,32.25
2018-07-15T12:19:50.648Z,32.41
2018-07-15T12:22:19.949Z,30.94
2018-07-15T12:24:49.000Z,32.00
2018-07-15T12:27:18.117Z,32.45
2018-07-15T12:29:51.413Z,30.36
2018-07-15T12:32:21.458Z,30.39
2018-07-15T12:34:50.639Z,29.94
2018-07-15T12:37:20.024Z,30.23
2018-07-15T12:39:49.204Z,29.26
2018-07-15T12:42:18.451Z,30.60
2018-07-15T12:44:47.613Z,29.95
2018-07-15T12:47:16.862Z,29.42
2018-07-15T12:49:47.141Z,29.65
2018-07-15T12:52:16.458Z,29.56
2018-07-15T12:54:46.163Z,27.79
2018-07-15T12:57:15.325Z,27.59
2018-07-15T12:59:44.963Z,27.67
2018-07-15T13:02:14.188Z,29.00
2018-07-15T13:04:43.365Z,27.85
2018-07-15T13:07:14.197Z,27.24
2018-07-15T13:09:43.233Z,26.74
2018-07-15T13:12:12.074Z,26.45
2018-07-15T13:14:41.287Z,26.90
2018-07-15T13:17:10.925Z,27.42
2018-07-15T13:19:40.889Z,27.74
2018-07-15T13:22:10.456Z,27.69
2018-07-15T13:24:39.771Z,28.04
2018-07-15T13:27:08.932Z,29.19
2018-07-15T13:29:39.503Z,27.82
2018-07-15T13:32:08.587Z,26.40
2018-07-15T13:34:37.697Z,27.21
2018-07-15T13:37:07.038Z,28.00
2018-07-15T13:39:36.587Z,26.79
2018-07-15T13:42:05.541Z,27.00
2018-07-15T13:44:35.220Z,27.61
2018-07-15T13:47:04.231Z,27.58
2018-07-15T13:49:33.358Z,28.12
2018-07-15T13:52:02.942Z,27.34
2018-07-15T13:54:31.904Z,27.97
2018-07-15T13:57:04.562Z,28.37
2018-07-15T13:59:33.671Z,27.11
2018-07-15T14:02:02.764Z,28.11
2018-07-15T14:04:31.973Z,26.52
2018-07-15T14:07:03.336Z,27.52
2018-07-15T14:09:41.723Z,27.96
2018-07-15T14:12:10.814Z,26.95
2018-07-15T14:14:44.220Z,26.59
2018-07-15T14:17:13.162Z,26.79
2018-07-15T14:19:43.466Z,26.49
2018-07-15T14:22:16.352Z,26.79
2018-07-15T14:24:45.503Z,26.20
2018-07-15T14:27:14.507Z,27.97
2018-07-15T14:29:43.750Z,26.87
2018-07-15T14:32:13.063Z,26.07
2018-07-15T14:34:42.268Z,26.89
2018-07-15T14:37:11.259Z,27.10
2018-07-15T14:39:41.765Z,26.66
2018-07-15T14:42:10.885Z,27.70
2018-07-15T14:44:40.788Z,26.62
2018-07-15T14:47:10.261Z,26.43
2018-07-15T14:49:39.610Z,26.60
2018-07-15T14:52:08.640Z,26.55
2018-07-15T14:54:37.963Z,26.21
2018-07-15T14:57:09.658Z,27.26
2018-07-15T14:59:39.166Z,27.53
2018-07-15T15:02:08.744Z,26.85
2018-07-15T15:04:37.879Z,27.77
2018-07-15T15:07:07.103Z,25.96
2018-07-15T15:09:36.996Z,28.43
2018-07-15T15:12:07.737Z,26.82
2018-07-15T15:14:40.610Z,27.73
2018-07-15T15:17:16.093Z,28.34
2018-07-15T15:19:46.122Z,27.28
2018-07-15T15:22:15.370Z,26.17
2018-07-15T15:24:44.471Z,26.64
2018-07-15T15:27:13.733Z,28.12
2018-07-15T15:29:42.789Z,27.84
2018-07-15T15:32:15.589Z,28.22
2018-07-15T15:34:48.630Z,27.29
2018-07-15T15:37:17.876Z,28.49
2018-07-15T15:39:50.634Z,27.87
2018-07-15T15:42:19.925Z,28.28
2018-07-15T15:44:53.528Z,28.42
2018-07-15T15:47:26.344Z,27.03
2018-07-15T15:49:57.561Z,27.65
2018-07-15T15:52:26.777Z,28.05
2018-07-15T15:54:56.922Z,29.16
2018-07-15T15:57:26.228Z,29.27
2018-07-15T15:59:55.887Z,28.94
2018-07-15T16:02:24.978Z,29.25
2018-07-15T16:05:01.936Z,30.29
2018-07-15T16:07:31.195Z,29.30
2018-07-15T16:10:00.520Z,30.74
2018-07-15T16:12:29.654Z,30.41
2018-07-15T16:14:58.754Z,31.01
2018-07-15T16:17:27.705Z,30.21
2018-07-15T16:19:56.931Z,30.67
2018-07-15T16:22:25.984Z,30.50
2018-07-15T16:24:55.023Z,30.32
2018-07-15T16:27:24.514Z,30.38
2018-07-15T16:29:55.617Z,30.33
2018-07-15T16:32:25.124Z,31.01
2018-07-15T16:34:54.541Z,31.46
2018-07-15T16:37:23.609Z,30.95
2018-07-15T16:39:52.908Z,31.58
2018-07-15T16:42:21.930Z,31.19
2018-07-15T16:44:50.832Z,31.45
2018-07-15T16:47:20.085Z,31.41
2018-07-15T16:49:49.160Z,31.76
2018-07-15T16:52:18.214Z,32.18
2018-07-15T16:54:47.435Z,32.05
2018-07-15T16:57:18.594Z,32.90
2018-07-15T16:59:49.056Z,33.83
2018-07-15T17:02:18.104Z,33.63
2018-07-15T17:04:47.223Z,34.71
2018-07-15T17:07:16.329Z,34.71
2018-07-15T17:09:45.262Z,35.24
2018-07-15T17:12:14.386Z,35.64
2018-07-15T17:14:43.575Z,36.75
2018-07-15T17:17:14.819Z,37.70
2018-07-15T17:19:44.465Z,38.11
2018-07-15T17:22:13.653Z,38.98
2018-07-15T17:24:42.813Z,38.43
2018-07-15T17:27:12.179Z,39.18
2018-07-15T17:29:41.289Z,39.06
2018-07-15T17:32:11.564Z,40.39
2018-07-15T17:34:40.646Z,40.81
2018-07-15T17:37:09.536Z,40.83
2018-07-15T17:39:38.510Z,41.67
2018-07-15T17:42:07.736Z,41.26
2018-07-15T17:44:36.822Z,41.60
2018-07-15T17:47:06.186Z,41.86
2018-07-15T17:49:35.410Z,42.27
2018-07-15T17:52:04.336Z,43.40
2018-07-15T17:54:36.032Z,43.41
2018-07-15T17:57:05.387Z,44.60
2018-07-15T17:59:34.490Z,44.74
2018-07-15T18:02:04.464Z,45.33
2018-07-15T18:04:33.676Z,46.26
2018-07-15T18:07:02.471Z,45.87
2018-07-15T18:09:31.523Z,46.67
2018-07-15T18:12:01.284Z,47.00
2018-07-15T18:14:30.179Z,47.18
2018-07-15T18:16:59.577Z,47.72
2018-07-15T18:19:28.733Z,47.15
2018-07-15T18:23:00.616Z,48.16
2018-07-15T18:25:29.801Z,48.79
2018-07-15T18:27:58.882Z,48.00
2018-07-15T18:30:27.929Z,48.40
2018-07-15T18:32:57.151Z,48.99
2018-07-15T18:35:26.078Z,49.06
2018-07-15T18:37:55.214Z,49.09
2018-07-15T18:40:24.326Z,48.21
2018-07-15T18:42:53.406Z,49.05
2018-07-15T18:45:22.572Z,48.76
2018-07-15T18:47:51.683Z,48.48
2018-07-15T18:50:20.743Z,48.80
2018-07-15T18:52:49.930Z,49.09
2018-07-15T18:55:19.310Z,47.88
2018-07-15T18:57:48.318Z,48.82
2018-07-15T19:00:17.575Z,49.01
2018-07-15T19:02:46.799Z,50.11
2018-07-15T19:05:15.906Z,49.94
2018-07-15T19:07:44.963Z,50.15
2018-07-15T19:10:14.265Z,50.17
2018-07-15T19:12:43.465Z,50.29
2018-07-15T19:15:12.379Z,50.18
2018-07-15T19:17:41.553Z,50.30
2018-07-15T19:20:11.785Z,49.71
2018-07-15T19:22:41.148Z,49.68
2018-07-15T19:25:10.317Z,50.14
2018-07-15T19:27:39.453Z,50.30
2018-07-15T19:30:08.424Z,50.03
2018-07-15T19:32:37.634Z,50.29
2018-07-15T19:35:07.036Z,50.78
2018-07-15T19:37:36.412Z,51.19
2018-07-15T19:40:05.681Z,51.73
2018-07-15T19:42:34.744Z,51.18
2018-07-15T19:45:04.341Z,51.25
2018-07-15T19:47:33.341Z,52.22
2018-07-15T19:50:02.470Z,52.41
2018-07-15T19:52:31.629Z,52.58
2018-07-15T19:55:00.583Z,52.07
2018-07-15T19:57:29.789Z,52.98
2018-07-15T19:59:58.644Z,51.88
2018-07-15T20:02:27.632Z,52.66
2018-07-15T20:04:56.828Z,51.57
2018-07-15T20:07:25.849Z,51.83
2018-07-15T20:09:54.918Z,52.72
2018-07-15T20:12:24.032Z,52.30
2018-07-15T20:14:53.203Z,53.55
2018-07-15T20:17:22.268Z,53.41
2018-07-15T20:19:51.483Z,53.24
2018-07-15T20:22:20.510Z,53.42
2018-07-15T20:24:49.741Z,53.52
2018-07-15T20:27:18.796Z,53.69
2018-07-15T20:29:48.942Z,53.62
2018-07-15T20:32:17.846Z,54.51
2018-07-15T20:34:46.898Z,54.17
2018-07-15T20:37:16.046Z,53.91
2018-07-15T20:39:45.089Z,54.22
2018-07-15T20:42:14.092Z,55.28
2018-07-15T20:44:43.566Z,55.35
2018-07-15T20:47:12.706Z,55.63
2018-07-15T20:49:41.862Z,55.71
2018-07-15T20:52:11.086Z,56.44
2018-07-15T20:54:40.177Z,56.17
2018-07-15T20:57:09.064Z,57.27
2018-07-15T20:59:38.561Z,56.72
2018-07-15T21:02:07.815Z,56.81
2018-07-15T21:04:36.808Z,57.17
2018-07-15T21:07:06.125Z,57.79
2018-07-15T21:09:35.130Z,57.90
2018-07-15T21:12:04.153Z,57.83
2018-07-15T21:14:33.349Z,57.38
2018-07-15T21:17:02.477Z,57.77
2018-07-15T21:19:31.544Z,58.29
2018-07-15T21:22:00.941Z,58.42
2018-07-15T21:24:30.005Z,58.01
2018-07-15T21:26:59.023Z,58.43
2018-07-15T21:29:28.452Z,58.10
2018-07-15T21:31:57.456Z,58.11
2018-07-15T21:34:26.608Z,57.76
2018-07-15T21:36:55.675Z,58.03
2018-07-15T21:39:24.758Z,58.67
2018-07-15T21:41:54.169Z,58.03
2018-07-15T21:44:23.189Z,58.76
2018-07-15T21:46:52.250Z,57.96
2018-07-15T21:49:22.226Z,58.35
2018-07-15T21:51:51.164Z,57.88
2018-07-15T21:54:20.411Z,57.99
2018-07-15T21:56:49.459Z,57.55
2018-07-15T21:59:18.451Z,58.28
2018-07-15T22:01:47.635Z,57.88
2018-07-15T22:04:16.718Z,57.71
2018-07-15T22:06:57.294Z,58.06
2018-07-15T22:09:50.040Z,57.58
2018-07-15T22:12:19.527Z,56.47
2018-07-15T22:14:48.660Z,56.72
2018-07-15T22:17:17.751Z,57.24
2018-07-15T22:19:47.206Z,56.93
2018-07-15T22:22:16.823Z,57.22
2018-07-15T22:24:45.916Z,56.42
2018-07-15T22:27:15.513Z,56.25
2018-07-15T22:29:44.416Z,56.84
2018-07-15T22:32:13.546Z,56.09
2018-07-15T22:34:42.571Z,56.22
2018-07-15T22:37:11.455Z,56.99
2018-07-15T22:39:40.282Z,57.18
2018-07-15T22:42:09.290Z,56.52
2018-07-15T22:44:39.375Z,56.40
2018-07-15T22:47:08.610Z,57.12
2018-07-15T22:49:37.652Z,56.93
2018-07-15T22:52:06.751Z,57.14
2018-07-15T22:54:35.813Z,56.73
2018-07-15T22:57:04.928Z,57.11
2018-07-15T22:59:34.027Z,57.51
2018-07-15T23:02:03.042Z,57.04
2018-07-15T23:05:47.382Z,57.21
2018-07-15T23:08:16.506Z,57.68
2018-07-15T23:10:45.487Z,57.13
2018-07-15T23:13:15.264Z,56.92
2018-07-15T23:15:44.643Z,57.50
2018-07-15T23:18:13.528Z,58.03
2018-07-15T23:20:43.659Z,57.33
2018-07-15T23:23:13.145Z,57.30
2018-07-15T23:25:42.230Z,57.65
2018-07-15T23:28:12.373Z,58.28
2018-07-15T23:30:41.771Z,58.33
2018-07-15T23:33:11.207Z,58.38
2018-07-15T23:35:40.375Z,57.74
2018-07-15T23:38:09.477Z,57.25
2018-07-15T23:40:38.469Z,57.78
2018-07-15T23:43:07.840Z,57.78
2018-07-15T23:45:37.328Z,56.71
2018-07-15T23:48:06.571Z,56.37
2018-07-15T23:50:41.001Z,56.92
2018-07-15T23:53:10.064Z,56.79
2018-07-15T23:55:39.987Z,55.92
2018-07-15T23:58:09.463Z,55.50
