createdAt,value
2023-04-16T00:00:19.189Z,26.45
2023-04-16T00:01:19.212Z,26.46
2023-04-16T00:02:19.382Z,26.48
2023-04-16T00:03:19.449Z,26.45
2023-04-16T00:04:19.470Z,26.46
2023-04-16T00:05:19.331Z,26.48
2023-04-16T00:06:19.370Z,26.51
2023-04-16T00:07:19.410Z,26.49
2023-04-16T00:08:19.447Z,26.49
2023-04-16T00:09:19.496Z,26.49
2023-04-16T00:10:19.508Z,26.47
2023-04-16T00:11:19.546Z,26.51
2023-04-16T00:12:19.570Z,26.57
2023-04-16T00:13:19.648Z,26.46
2023-04-16T00:14:19.641Z,26.46
2023-04-16T00:15:19.671Z,26.56
2023-04-16T00:16:19.671Z,26.59
2023-04-16T00:17:19.654Z,26.56
2023-04-16T00:18:19.683Z,26.52
2023-04-16T00:19:19.679Z,26.53
2023-04-16T00:20:19.695Z,26.53
2023-04-16T00:21:19.656Z,26.55
2023-04-16T00:22:19.660Z,26.55
2023-04-16T00:23:19.650Z,26.55
2023-04-16T00:24:19.646Z,26.58
2023-04-16T00:25:19.642Z,26.59
2023-04-16T00:26:19.642Z,26.55
2023-04-16T00:27:19.641Z,26.56
2023-04-16T00:28:19.636Z,26.55
2023-04-16T00:29:19.681Z,26.58
2023-04-16T00:30:19.659Z,26.56
2023-04-16T00:31:19.643Z,26.52
2023-04-16T00:32:19.643Z,26.62
2023-04-16T00:33:19.588Z,26.61
2023-04-16T00:34:19.567Z,26.56
2023-04-16T00:35:19.548Z,26.56
2023-04-16T00:36:19.560Z,26.59
2023-04-16T00:37:19.523Z,26.59
2023-04-16T00:38:19.522Z,26.54
2023-04-16T00:39:19.504Z,26.61
2023-04-16T00:40:19.504Z,26.56
2023-04-16T00:41:19.503Z,26.55
2023-04-16T00:42:19.478Z,26.59
2023-04-16T00:43:19.465Z,26.57
2023-04-16T00:44:19.454Z,26.59
2023-04-16T00:45:19.475Z,26.56
2023-04-16T00:46:19.442Z,26.56
2023-04-16T00:47:19.429Z,26.57
2023-04-16T00:48:19.391Z,26.56
2023-04-16T00:49:19.355Z,26.57
2023-04-16T00:50:19.345Z,26.59
2023-04-16T00:51:19.305Z,26.59
2023-04-16T00:52:19.269Z,26.62
2023-04-16T00:53:19.270Z,26.59
2023-04-16T00:54:19.235Z,26.59
2023-04-16T00:55:19.216Z,26.59
2023-04-16T00:56:20.528Z,26.57
2023-04-16T00:57:19.166Z,26.57
2023-04-16T00:58:19.143Z,26.57
2023-04-16T00:59:19.146Z,26.61
2023-04-16T01:00:19.107Z,26.57
2023-04-16T01:01:19.164Z,26.57
2023-04-16T01:02:19.109Z,26.57
2023-04-16T01:03:19.163Z,26.60
2023-04-16T01:04:19.135Z,26.59
2023-04-16T01:05:19.011Z,26.62
2023-04-16T01:06:18.982Z,26.62
2023-04-16T01:07:18.966Z,26.59
2023-04-16T01:08:18.946Z,26.59
2023-04-16T01:09:18.930Z,26.59
2023-04-16T01:10:18.911Z,26.56
2023-04-16T01:11:18.890Z,26.63
2023-04-16T01:12:18.883Z,26.57
2023-04-16T01:13:18.856Z,26.56
2023-04-16T01:14:18.836Z,26.57
2023-04-16T01:15:18.806Z,26.56
2023-04-16T01:16:18.796Z,26.57
2023-04-16T01:17:18.788Z,26.53
2023-04-16T01:18:18.735Z,26.61
2023-04-16T01:19:18.716Z,26.54
2023-04-16T01:20:18.674Z,26.54
2023-04-16T01:21:18.653Z,26.54
2023-04-16T01:22:18.629Z,26.59
2023-04-16T01:23:18.626Z,26.54
2023-04-16T01:24:18.591Z,26.57
2023-04-16T01:25:18.566Z,26.61
2023-04-16T01:26:18.527Z,26.59
2023-04-16T01:27:18.500Z,26.59
2023-04-16T01:28:18.484Z,26.51
2023-04-16T01:29:18.458Z,26.56
2023-04-16T01:30:19.387Z,26.54
2023-04-16T01:31:18.467Z,26.57
2023-04-16T01:32:18.438Z,26.56
2023-04-16T01:33:18.374Z,26.54
2023-04-16T01:34:18.332Z,26.56
2023-04-16T01:35:18.327Z,26.57
2023-04-16T01:36:18.293Z,26.53
2023-04-16T01:37:18.263Z,26.60
2023-04-16T01:38:18.250Z,26.57
2023-04-16T01:39:18.221Z,26.56
2023-04-16T01:40:18.189Z,26.60
2023-04-16T01:41:18.160Z,26.63
2023-04-16T01:42:18.139Z,26.56
2023-04-16T01:43:18.103Z,26.59
2023-04-16T01:44:18.081Z,26.57
2023-04-16T01:45:18.043Z,26.54
2023-04-16T01:46:18.070Z,26.57
2023-04-16T01:47:18.031Z,26.57
2023-04-16T01:48:17.976Z,26.56
2023-04-16T01:49:17.997Z,26.56
2023-04-16T01:50:17.945Z,26.54
2023-04-16T01:51:17.928Z,26.54
2023-04-16T01:52:17.903Z,26.59
2023-04-16T01:53:17.884Z,26.54
2023-04-16T01:54:17.864Z,26.57
2023-04-16T01:55:17.834Z,26.54
2023-04-16T01:56:17.809Z,26.56
2023-04-16T01:57:17.786Z,26.56
2023-04-16T01:58:18.379Z,26.57
2023-04-16T01:59:17.744Z,26.54
2023-04-16T02:00:17.725Z,26.55
2023-04-16T02:01:17.755Z,26.53
2023-04-16T02:02:17.765Z,26.56
2023-04-16T02:03:17.787Z,26.57
2023-04-16T02:04:17.612Z,26.57
2023-04-16T02:05:17.618Z,26.54
2023-04-16T02:06:17.574Z,26.62
2023-04-16T02:07:17.584Z,26.54
2023-04-16T02:08:17.553Z,26.63
2023-04-16T02:09:17.544Z,26.54
2023-04-16T02:10:17.486Z,26.52
2023-04-16T02:11:17.459Z,26.54
2023-04-16T02:12:17.444Z,26.54
2023-04-16T02:13:17.429Z,26.56
2023-04-16T02:14:17.406Z,26.53
2023-04-16T02:15:17.975Z,26.60
2023-04-16T02:16:17.436Z,26.53
2023-04-16T02:17:17.352Z,26.57
2023-04-16T02:18:17.335Z,26.54
2023-04-16T02:19:17.297Z,26.59
2023-04-16T02:20:17.276Z,26.57
2023-04-16T02:21:17.301Z,26.56
2023-04-16T02:22:17.241Z,26.48
2023-04-16T02:23:17.206Z,26.53
2023-04-16T02:24:17.190Z,26.54
2023-04-16T02:25:17.285Z,26.53
2023-04-16T02:26:17.148Z,26.54
2023-04-16T02:27:17.113Z,26.62
2023-04-16T02:28:17.090Z,26.52
2023-04-16T02:29:17.081Z,26.52
2023-04-16T02:30:17.064Z,26.52
2023-04-16T02:31:17.055Z,26.54
2023-04-16T02:32:17.035Z,26.54
2023-04-16T02:33:16.979Z,26.54
2023-04-16T02:34:16.959Z,26.54
2023-04-16T02:35:16.949Z,26.50
2023-04-16T02:36:16.916Z,26.57
2023-04-16T02:37:16.918Z,26.52
2023-04-16T02:38:16.880Z,26.50
2023-04-16T02:39:16.856Z,26.56
2023-04-16T02:40:16.847Z,26.53
2023-04-16T02:41:16.810Z,26.53
2023-04-16T02:42:16.802Z,26.53
2023-04-16T02:43:16.780Z,26.53
2023-04-16T02:44:16.773Z,26.54
2023-04-16T02:45:16.736Z,26.51
2023-04-16T02:46:16.751Z,26.54
2023-04-16T02:47:16.692Z,26.52
2023-04-16T02:48:16.667Z,26.52
2023-04-16T02:49:16.656Z,26.54
2023-04-16T02:50:16.629Z,26.53
2023-04-16T02:51:16.596Z,26.54
2023-04-16T02:52:16.562Z,26.54
2023-04-16T02:53:16.547Z,26.50
2023-04-16T02:54:16.487Z,26.56
2023-04-16T02:55:16.450Z,26.54
2023-04-16T02:56:16.424Z,26.54
2023-04-16T02:57:16.395Z,26.57
2023-04-16T02:58:16.378Z,26.54
2023-04-16T02:59:16.366Z,26.55
2023-04-16T03:00:16.337Z,26.57
2023-04-16T03:01:16.358Z,26.54
2023-04-16T03:02:16.313Z,26.56
2023-04-16T03:03:16.260Z,26.54
2023-04-16T03:04:16.379Z,26.52
2023-04-16T03:05:16.181Z,26.53
2023-04-16T03:06:16.168Z,26.52
2023-04-16T03:07:16.128Z,26.51
2023-04-16T03:08:16.107Z,26.57
2023-04-16T03:09:16.115Z,26.51
2023-04-16T03:10:16.057Z,26.48
2023-04-16T03:11:16.038Z,26.53
2023-04-16T03:12:16.002Z,26.52
2023-04-16T03:13:15.986Z,26.56
2023-04-16T03:14:15.961Z,26.54
2023-04-16T03:15:15.940Z,26.51
2023-04-16T03:16:15.988Z,26.51
2023-04-16T03:17:15.898Z,26.56
2023-04-16T03:18:15.886Z,26.52
2023-04-16T03:19:15.868Z,26.54
2023-04-16T03:20:15.844Z,26.50
2023-04-16T03:21:15.827Z,26.52
2023-04-16T03:22:15.808Z,26.50
2023-04-16T03:23:15.790Z,26.51
2023-04-16T03:24:15.765Z,26.53
2023-04-16T03:25:15.765Z,26.48
2023-04-16T03:26:15.724Z,26.54
2023-04-16T03:27:15.696Z,26.52
2023-04-16T03:28:15.677Z,26.54
2023-04-16T03:29:15.664Z,26.52
2023-04-16T03:30:15.652Z,26.54
2023-04-16T03:31:15.681Z,26.51
2023-04-16T03:32:15.672Z,26.50
2023-04-16T03:33:15.596Z,26.50
2023-04-16T03:34:15.570Z,26.55
2023-04-16T03:35:15.547Z,26.50
2023-04-16T03:36:15.521Z,26.53
2023-04-16T03:37:15.501Z,26.48
2023-04-16T03:38:15.494Z,26.47
2023-04-16T03:39:15.453Z,26.52
2023-04-16T03:40:15.436Z,26.54
2023-04-16T03:41:15.445Z,26.52
2023-04-16T03:42:15.397Z,26.50
2023-04-16T03:43:15.377Z,26.54
2023-04-16T03:44:15.374Z,26.56
2023-04-16T03:45:15.351Z,26.51
2023-04-16T03:46:15.401Z,26.50
2023-04-16T03:47:15.296Z,26.52
2023-04-16T03:48:15.288Z,26.48
2023-04-16T03:49:15.257Z,26.52
2023-04-16T03:50:15.235Z,26.50
2023-04-16T03:51:15.207Z,26.50
2023-04-16T03:52:15.184Z,26.51
2023-04-16T03:53:15.172Z,26.54
2023-04-16T03:54:15.137Z,26.58
2023-04-16T03:55:15.118Z,26.52
2023-04-16T03:56:15.092Z,26.54
2023-04-16T03:57:15.120Z,26.57
2023-04-16T03:58:15.064Z,26.50
2023-04-16T03:59:15.051Z,26.50
2023-04-16T04:00:15.030Z,26.51
2023-04-16T04:01:15.004Z,26.57
2023-04-16T04:02:15.040Z,26.56
2023-04-16T04:03:15.080Z,26.56
2023-04-16T04:04:14.984Z,26.52
2023-04-16T04:05:14.946Z,26.52
2023-04-16T04:06:14.915Z,26.51
2023-04-16T04:07:15.417Z,26.51
2023-04-16T04:08:14.900Z,26.48
2023-04-16T04:09:14.858Z,26.47
2023-04-16T04:10:14.904Z,26.54
2023-04-16T04:11:14.816Z,26.51
2023-04-16T04:12:14.796Z,26.52
2023-04-16T04:13:14.819Z,26.52
2023-04-16T04:14:14.761Z,26.54
2023-04-16T04:15:14.751Z,26.54
2023-04-16T04:16:14.767Z,26.48
2023-04-16T04:17:14.696Z,26.55
2023-04-16T04:18:14.705Z,26.52
2023-04-16T04:19:14.709Z,26.48
2023-04-16T04:20:14.646Z,26.54
2023-04-16T04:21:14.610Z,26.45
2023-04-16T04:22:14.602Z,26.52
2023-04-16T04:23:14.628Z,26.51
2023-04-16T04:24:14.545Z,26.48
2023-04-16T04:25:14.523Z,26.50
2023-04-16T04:26:14.540Z,26.51
2023-04-16T04:27:14.496Z,26.52
2023-04-16T04:28:14.521Z,26.54
2023-04-16T04:29:14.493Z,26.54
2023-04-16T04:30:14.442Z,26.51
2023-04-16T04:31:14.462Z,26.54
2023-04-16T04:32:14.423Z,26.48
2023-04-16T04:33:14.410Z,26.48
2023-04-16T04:34:14.376Z,26.51
2023-04-16T04:35:14.385Z,26.55
2023-04-16T04:36:14.352Z,26.52
2023-04-16T04:37:14.318Z,26.48
2023-04-16T04:38:16.255Z,26.52
2023-04-16T04:39:14.271Z,26.51
2023-04-16T04:40:14.238Z,26.52
2023-04-16T04:41:14.217Z,26.57
2023-04-16T04:42:14.177Z,26.48
2023-04-16T04:43:14.153Z,26.48
2023-04-16T04:44:14.124Z,26.52
2023-04-16T04:45:14.113Z,26.55
2023-04-16T04:46:14.093Z,26.50
2023-04-16T04:47:14.045Z,26.48
2023-04-16T04:48:14.080Z,26.48
2023-04-16T04:49:13.959Z,26.50
2023-04-16T04:50:13.928Z,26.51
2023-04-16T04:51:13.894Z,26.51
2023-04-16T04:52:13.860Z,26.50
2023-04-16T04:53:13.835Z,26.52
2023-04-16T04:54:13.810Z,26.50
2023-04-16T04:55:13.781Z,26.48
2023-04-16T04:56:13.750Z,26.44
2023-04-16T04:57:13.748Z,26.48
2023-04-16T04:58:13.709Z,26.45
2023-04-16T04:59:13.676Z,26.50
2023-04-16T05:00:13.666Z,26.48
2023-04-16T05:01:13.690Z,26.51
2023-04-16T05:02:13.618Z,26.51
2023-04-16T05:03:13.619Z,26.48
2023-04-16T05:04:13.571Z,26.44
2023-04-16T05:05:13.562Z,26.51
2023-04-16T05:06:13.480Z,26.48
2023-04-16T05:07:13.455Z,26.48
2023-04-16T05:08:13.431Z,26.50
2023-04-16T05:09:13.388Z,26.52
2023-04-16T05:10:13.359Z,26.45
2023-04-16T05:11:13.343Z,26.52
2023-04-16T05:12:13.308Z,26.51
2023-04-16T05:13:13.268Z,26.44
2023-04-16T05:14:13.290Z,26.48
2023-04-16T05:15:13.199Z,26.42
2023-04-16T05:16:13.206Z,26.47
2023-04-16T05:17:13.198Z,26.42
2023-04-16T05:18:13.129Z,26.46
2023-04-16T05:19:13.136Z,26.44
2023-04-16T05:20:13.093Z,26.50
2023-04-16T05:21:13.074Z,26.42
2023-04-16T05:22:13.046Z,26.48
2023-04-16T05:23:13.023Z,26.45
2023-04-16T05:24:14.895Z,26.44
2023-04-16T05:25:12.982Z,26.50
2023-04-16T05:26:12.953Z,26.47
2023-04-16T05:27:12.921Z,26.42
2023-04-16T05:28:12.900Z,26.48
2023-04-16T05:29:12.858Z,26.44
2023-04-16T05:30:12.819Z,26.47
2023-04-16T05:31:12.832Z,26.48
2023-04-16T05:32:12.760Z,26.50
2023-04-16T05:33:12.757Z,26.41
2023-04-16T05:34:12.696Z,26.47
2023-04-16T05:35:13.217Z,26.50
2023-04-16T05:36:12.715Z,26.42
2023-04-16T05:37:12.693Z,26.42
2023-04-16T05:38:12.687Z,26.44
2023-04-16T05:39:12.661Z,26.47
2023-04-16T05:40:12.648Z,26.47
2023-04-16T05:41:12.620Z,26.50
2023-04-16T05:42:12.595Z,26.50
2023-04-16T05:43:12.628Z,26.41
2023-04-16T05:44:12.560Z,26.42
2023-04-16T05:45:12.549Z,26.45
2023-04-16T05:46:12.555Z,26.50
2023-04-16T05:47:12.486Z,26.48
2023-04-16T05:48:12.482Z,26.42
2023-04-16T05:49:12.466Z,26.42
2023-04-16T05:50:12.419Z,26.48
2023-04-16T05:51:12.408Z,26.44
2023-04-16T05:52:12.357Z,26.42
2023-04-16T05:53:12.369Z,26.48
2023-04-16T05:54:12.342Z,26.42
2023-04-16T05:55:12.318Z,26.44
2023-04-16T05:56:12.304Z,26.45
2023-04-16T05:57:12.291Z,26.42
2023-04-16T05:58:12.282Z,26.45
2023-04-16T05:59:12.354Z,26.44
2023-04-16T06:00:12.202Z,26.48
2023-04-16T06:01:12.165Z,26.44
2023-04-16T06:02:12.410Z,26.47
2023-04-16T06:03:12.374Z,26.44
2023-04-16T06:04:12.303Z,26.44
2023-04-16T06:05:12.142Z,26.41
2023-04-16T06:06:12.041Z,26.44
2023-04-16T06:07:12.023Z,26.41
2023-04-16T06:08:12.038Z,26.47
2023-04-16T06:09:12.117Z,26.46
2023-04-16T06:10:11.978Z,26.41
2023-04-16T06:11:11.932Z,26.42
2023-04-16T06:12:11.915Z,26.37
2023-04-16T06:13:11.925Z,26.42
2023-04-16T06:14:11.907Z,26.42
2023-04-16T06:15:11.869Z,26.41
2023-04-16T06:16:11.861Z,26.41
2023-04-16T06:17:11.815Z,26.43
2023-04-16T06:18:11.808Z,26.44
2023-04-16T06:19:11.910Z,26.38
2023-04-16T06:20:11.793Z,26.41
2023-04-16T06:21:11.743Z,26.41
2023-04-16T06:22:11.694Z,26.39
2023-04-16T06:23:11.670Z,26.38
2023-04-16T06:24:11.654Z,26.43
2023-04-16T06:25:11.627Z,26.43
2023-04-16T06:26:11.596Z,26.43
2023-04-16T06:27:11.580Z,26.37
2023-04-16T06:28:11.578Z,26.32
2023-04-16T06:29:11.685Z,26.43
2023-04-16T06:30:11.515Z,26.39
2023-04-16T06:31:11.502Z,26.38
2023-04-16T06:32:11.464Z,26.39
2023-04-16T06:33:11.465Z,26.40
2023-04-16T06:34:11.431Z,26.40
2023-04-16T06:35:11.412Z,26.37
2023-04-16T06:36:11.535Z,26.37
2023-04-16T06:37:11.377Z,26.39
2023-04-16T06:38:11.396Z,26.39
2023-04-16T06:39:11.603Z,26.39
2023-04-16T06:40:11.285Z,26.40
2023-04-16T06:41:11.267Z,26.40
2023-04-16T06:42:11.232Z,26.37
2023-04-16T06:43:11.232Z,26.35
2023-04-16T06:44:11.171Z,26.39
2023-04-16T06:45:11.157Z,26.41
2023-04-16T06:46:11.124Z,26.37
2023-04-16T06:47:11.207Z,26.43
2023-04-16T06:48:11.076Z,26.39
2023-04-16T06:49:11.341Z,26.43
2023-04-16T06:50:11.036Z,26.37
2023-04-16T06:51:11.014Z,26.41
2023-04-16T06:52:10.970Z,26.40
2023-04-16T06:53:10.971Z,26.43
2023-04-16T06:54:10.926Z,26.40
2023-04-16T06:55:10.896Z,26.39
2023-04-16T06:56:10.867Z,26.37
2023-04-16T06:57:10.846Z,26.41
2023-04-16T06:58:10.811Z,26.45
2023-04-16T06:59:10.992Z,26.39
2023-04-16T07:00:10.758Z,26.39
2023-04-16T07:01:10.800Z,26.41
2023-04-16T07:02:10.917Z,26.37
2023-04-16T07:03:10.836Z,26.43
2023-04-16T07:04:10.740Z,26.41
2023-04-16T07:05:10.630Z,26.41
2023-04-16T07:06:10.587Z,26.39
2023-04-16T07:07:10.561Z,26.41
2023-04-16T07:08:10.533Z,26.39
2023-04-16T07:09:10.829Z,26.43
2023-04-16T07:10:10.483Z,26.43
2023-04-16T07:11:10.465Z,26.41
2023-04-16T07:12:10.429Z,26.43
2023-04-16T07:13:10.405Z,26.40
2023-04-16T07:14:10.378Z,26.38
2023-04-16T07:15:10.364Z,26.43
2023-04-16T07:16:10.394Z,26.45
2023-04-16T07:17:10.292Z,26.43
2023-04-16T07:18:10.319Z,26.40
2023-04-16T07:19:10.495Z,26.41
2023-04-16T07:20:10.218Z,26.41
2023-04-16T07:21:10.190Z,26.50
2023-04-16T07:22:10.169Z,26.43
2023-04-16T07:23:10.129Z,26.43
2023-04-16T07:24:10.103Z,26.44
2023-04-16T07:25:10.105Z,26.43
2023-04-16T07:26:10.059Z,26.40
2023-04-16T07:27:10.034Z,26.44
2023-04-16T07:28:10.006Z,26.46
2023-04-16T07:29:10.253Z,26.45
2023-04-16T07:30:09.968Z,26.41
2023-04-16T07:31:09.946Z,26.37
2023-04-16T07:32:10.036Z,26.45
2023-04-16T07:33:10.028Z,26.39
2023-04-16T07:34:09.876Z,26.40
2023-04-16T07:35:09.849Z,26.43
2023-04-16T07:36:09.819Z,26.45
2023-04-16T07:37:09.784Z,26.41
2023-04-16T07:38:09.775Z,26.47
2023-04-16T07:39:09.951Z,26.45
2023-04-16T07:40:09.716Z,26.39
2023-04-16T07:41:09.720Z,26.39
2023-04-16T07:42:09.663Z,26.45
2023-04-16T07:43:09.630Z,26.45
2023-04-16T07:44:09.615Z,26.43
2023-04-16T07:45:09.585Z,26.39
2023-04-16T07:46:09.636Z,26.45
2023-04-16T07:47:09.516Z,26.40
2023-04-16T07:48:09.492Z,26.43
2023-04-16T07:49:09.688Z,26.39
2023-04-16T07:50:09.446Z,26.41
2023-04-16T07:51:09.431Z,26.41
2023-04-16T07:52:09.383Z,26.45
2023-04-16T07:53:09.359Z,26.43
2023-04-16T07:54:09.312Z,26.39
2023-04-16T07:55:09.299Z,26.41
2023-04-16T07:56:09.266Z,26.40
2023-04-16T07:57:09.252Z,26.42
2023-04-16T07:58:09.210Z,26.42
2023-04-16T07:59:21.900Z,26.36
2023-04-16T08:00:09.143Z,26.42
2023-04-16T08:01:09.114Z,26.40
2023-04-16T08:02:09.168Z,26.40
2023-04-16T08:03:09.192Z,26.42
2023-04-16T08:04:09.118Z,26.43
2023-04-16T08:05:09.029Z,26.37
2023-04-16T08:06:08.959Z,26.43
2023-04-16T08:07:08.917Z,26.42
2023-04-16T08:08:08.910Z,26.39
2023-04-16T08:09:09.068Z,26.42
2023-04-16T08:10:08.829Z,26.39
2023-04-16T08:11:08.781Z,26.34
2023-04-16T08:12:08.750Z,26.40
2023-04-16T08:13:08.811Z,26.38
2023-04-16T08:14:08.684Z,26.40
2023-04-16T08:15:08.665Z,26.42
2023-04-16T08:16:08.665Z,26.37
2023-04-16T08:17:08.560Z,26.43
2023-04-16T08:18:08.553Z,26.38
2023-04-16T08:19:08.581Z,26.39
2023-04-16T08:20:08.474Z,26.40
2023-04-16T08:21:08.431Z,26.42
2023-04-16T08:22:08.407Z,26.39
2023-04-16T08:23:08.436Z,26.36
2023-04-16T08:24:08.338Z,26.43
2023-04-16T08:25:08.299Z,26.45
2023-04-16T08:26:08.260Z,26.42
2023-04-16T08:27:18.416Z,26.37
2023-04-16T08:28:08.194Z,26.39
2023-04-16T08:29:08.349Z,26.42
2023-04-16T08:30:08.108Z,26.40
2023-04-16T08:31:08.131Z,26.42
2023-04-16T08:32:08.028Z,26.34
2023-04-16T08:33:08.051Z,26.40
2023-04-16T08:34:07.961Z,26.43
2023-04-16T08:35:07.927Z,26.39
2023-04-16T08:36:07.877Z,26.37
2023-04-16T08:37:07.849Z,26.36
2023-04-16T08:38:07.803Z,26.38
2023-04-16T08:39:07.880Z,26.40
2023-04-16T08:40:07.723Z,26.39
2023-04-16T08:41:07.687Z,26.40
2023-04-16T08:42:07.652Z,26.41
2023-04-16T08:43:07.628Z,26.36
2023-04-16T08:44:07.588Z,26.39
2023-04-16T08:45:07.561Z,26.41
2023-04-16T08:46:07.523Z,26.42
2023-04-16T08:47:07.501Z,26.40
2023-04-16T08:48:07.444Z,26.41
2023-04-16T08:49:07.628Z,26.40
2023-04-16T08:50:07.384Z,26.39
2023-04-16T08:51:07.360Z,26.38
2023-04-16T08:52:07.326Z,26.38
2023-04-16T08:53:07.284Z,26.38
2023-04-16T08:54:07.294Z,26.42
2023-04-16T08:55:07.219Z,26.35
2023-04-16T08:56:07.182Z,26.32
2023-04-16T08:57:07.139Z,26.37
2023-04-16T08:58:07.102Z,26.35
2023-04-16T08:59:07.284Z,26.35
2023-04-16T09:00:07.040Z,26.38
2023-04-16T09:01:07.039Z,26.37
2023-04-16T09:02:07.074Z,26.38
2023-04-16T09:03:07.072Z,26.35
2023-04-16T09:04:07.185Z,26.41
2023-04-16T09:05:06.944Z,26.36
2023-04-16T09:06:06.926Z,26.39
2023-04-16T09:07:06.909Z,26.41
2023-04-16T09:08:06.869Z,26.38
2023-04-16T09:09:06.938Z,26.40
2023-04-16T09:10:06.802Z,26.40
2023-04-16T09:11:06.768Z,26.40
2023-04-16T09:12:06.748Z,26.40
2023-04-16T09:13:06.747Z,26.37
2023-04-16T09:14:06.705Z,26.41
2023-04-16T09:15:06.697Z,26.37
2023-04-16T09:16:06.657Z,26.35
2023-04-16T09:17:06.669Z,26.37
2023-04-16T09:18:06.642Z,26.40
2023-04-16T09:19:06.634Z,26.43
2023-04-16T09:20:06.607Z,26.41
2023-04-16T09:21:06.645Z,26.34
2023-04-16T09:22:06.654Z,26.35
2023-04-16T09:23:06.654Z,26.41
2023-04-16T09:24:06.654Z,26.34
2023-04-16T09:25:06.653Z,26.37
2023-04-16T09:26:06.616Z,26.35
2023-04-16T09:27:06.602Z,26.38
2023-04-16T09:28:06.604Z,26.38
2023-04-16T09:29:06.587Z,26.37
2023-04-16T09:30:06.610Z,26.37
2023-04-16T09:31:06.630Z,26.37
2023-04-16T09:32:06.690Z,26.40
2023-04-16T09:33:06.675Z,26.34
2023-04-16T09:34:06.654Z,26.38
2023-04-16T09:35:06.631Z,26.41
2023-04-16T09:36:06.627Z,26.35
2023-04-16T09:37:05.623Z,26.35
2023-04-16T09:38:06.614Z,26.37
2023-04-16T09:39:06.621Z,26.37
2023-04-16T09:40:06.603Z,26.37
2023-04-16T09:41:06.557Z,26.41
2023-04-16T09:42:06.550Z,26.41
2023-04-16T09:43:06.544Z,26.37
2023-04-16T09:44:06.573Z,26.35
2023-04-16T09:45:06.556Z,26.38
2023-04-16T09:46:08.121Z,26.37
2023-04-16T09:47:06.494Z,26.41
2023-04-16T09:48:06.470Z,26.38
2023-04-16T09:49:06.449Z,26.43
2023-04-16T09:50:06.378Z,26.40
2023-04-16T09:51:06.354Z,26.43
2023-04-16T09:52:06.318Z,26.41
2023-04-16T09:53:06.270Z,26.39
2023-04-16T09:54:06.235Z,26.40
2023-04-16T09:55:06.197Z,26.43
2023-04-16T09:56:06.176Z,26.40
2023-04-16T09:57:06.133Z,26.41
2023-04-16T09:58:06.091Z,26.40
2023-04-16T09:59:06.060Z,26.40
2023-04-16T10:00:06.030Z,26.41
2023-04-16T10:01:06.041Z,26.40
2023-04-16T10:02:14.354Z,26.34
2023-04-16T10:03:06.087Z,26.38
2023-04-16T10:04:05.978Z,26.39
2023-04-16T10:05:05.893Z,26.39
2023-04-16T10:06:05.831Z,26.40
2023-04-16T10:07:05.791Z,26.41
2023-04-16T10:08:05.749Z,26.37
2023-04-16T10:09:05.716Z,26.39
2023-04-16T10:10:05.687Z,26.43
2023-04-16T10:11:05.642Z,26.34
2023-04-16T10:12:05.611Z,26.35
2023-04-16T10:13:05.569Z,26.41
2023-04-16T10:14:05.529Z,26.35
2023-04-16T10:15:05.510Z,26.39
2023-04-16T10:16:05.455Z,26.39
2023-04-16T10:17:05.523Z,26.37
2023-04-16T10:18:05.465Z,26.39
2023-04-16T10:19:05.339Z,26.36
2023-04-16T10:20:05.370Z,26.39
2023-04-16T10:21:05.289Z,26.40
2023-04-16T10:22:05.225Z,26.41
2023-04-16T10:23:05.187Z,26.37
2023-04-16T10:24:05.148Z,26.37
2023-04-16T10:25:05.136Z,26.40
2023-04-16T10:26:05.064Z,26.41
2023-04-16T10:27:05.023Z,26.37
2023-04-16T10:28:05.002Z,26.41
2023-04-16T10:29:04.971Z,26.40
2023-04-16T10:30:04.926Z,26.45
2023-04-16T10:31:04.966Z,26.46
2023-04-16T10:32:04.858Z,26.41
2023-04-16T10:33:04.887Z,26.43
2023-04-16T10:34:04.792Z,26.41
2023-04-16T10:35:04.766Z,26.40
2023-04-16T10:36:07.273Z,26.43
2023-04-16T10:37:04.692Z,26.41
2023-04-16T10:38:04.626Z,26.39
2023-04-16T10:39:04.609Z,26.43
2023-04-16T10:40:04.581Z,26.43
2023-04-16T10:41:04.543Z,26.43
2023-04-16T10:42:04.481Z,26.41
2023-04-16T10:43:04.449Z,26.46
2023-04-16T10:44:04.400Z,26.45
2023-04-16T10:45:04.365Z,26.40
2023-04-16T10:46:04.332Z,26.39
2023-04-16T10:47:04.316Z,26.43
2023-04-16T10:48:04.248Z,26.43
2023-04-16T10:49:04.217Z,26.41
2023-04-16T10:50:04.184Z,26.45
2023-04-16T10:51:04.146Z,26.43
2023-04-16T10:52:04.108Z,26.43
2023-04-16T10:53:04.089Z,26.44
2023-04-16T10:54:04.042Z,26.46
2023-04-16T10:55:04.000Z,26.49
2023-04-16T10:56:03.969Z,26.46
2023-04-16T10:57:04.643Z,26.47
2023-04-16T10:58:03.896Z,26.46
2023-04-16T10:59:03.861Z,26.46
2023-04-16T11:00:03.832Z,26.49
2023-04-16T11:01:03.824Z,26.52
2023-04-16T11:02:03.971Z,26.44
2023-04-16T11:03:04.133Z,26.54
2023-04-16T11:04:04.238Z,26.46
2023-04-16T11:05:04.051Z,26.46
2023-04-16T11:06:03.919Z,26.47
2023-04-16T11:07:03.985Z,26.49
2023-04-16T11:08:03.918Z,26.47
2023-04-16T11:09:03.965Z,26.46
2023-04-16T11:10:03.950Z,26.47
2023-04-16T11:11:03.955Z,26.49
2023-04-16T11:12:03.980Z,26.49
2023-04-16T11:13:03.995Z,26.49
2023-04-16T11:14:04.001Z,26.47
2023-04-16T11:15:04.014Z,26.51
2023-04-16T11:16:04.033Z,26.49
2023-04-16T11:17:04.025Z,26.46
2023-04-16T11:18:04.063Z,26.49
2023-04-16T11:19:03.980Z,26.48
2023-04-16T11:20:03.944Z,26.51
2023-04-16T11:21:03.899Z,26.49
2023-04-16T11:22:03.854Z,26.46
2023-04-16T11:23:03.814Z,26.49
2023-04-16T11:24:03.772Z,26.46
2023-04-16T11:25:03.760Z,26.52
2023-04-16T11:26:03.704Z,26.47
2023-04-16T11:27:03.659Z,26.49
2023-04-16T11:28:03.607Z,26.48
2023-04-16T11:29:03.581Z,26.47
2023-04-16T11:30:03.538Z,26.51
2023-04-16T11:31:03.524Z,26.52
2023-04-16T11:32:03.538Z,26.45
2023-04-16T11:33:03.456Z,26.46
2023-04-16T11:34:03.386Z,26.48
2023-04-16T11:35:03.360Z,26.49
2023-04-16T11:36:03.311Z,26.46
2023-04-16T11:37:03.272Z,26.45
2023-04-16T11:38:03.242Z,26.51
2023-04-16T11:39:03.206Z,26.51
2023-04-16T11:40:03.174Z,26.51
2023-04-16T11:41:03.174Z,26.46
2023-04-16T11:42:03.156Z,26.51
2023-04-16T11:43:03.137Z,26.48
2023-04-16T11:44:03.040Z,26.46
2023-04-16T11:45:02.998Z,26.45
2023-04-16T11:46:12.802Z,26.43
2023-04-16T11:47:02.964Z,26.46
2023-04-16T11:48:02.954Z,26.45
2023-04-16T11:49:02.849Z,26.46
2023-04-16T11:50:02.806Z,26.45
2023-04-16T11:51:02.761Z,26.48
2023-04-16T11:52:02.723Z,26.42
2023-04-16T11:53:02.683Z,26.42
2023-04-16T11:54:02.637Z,26.44
2023-04-16T11:55:02.612Z,26.42
2023-04-16T11:56:02.562Z,26.38
2023-04-16T11:57:02.551Z,26.42
2023-04-16T11:58:02.474Z,26.42
2023-04-16T11:59:02.428Z,26.41
2023-04-16T12:00:03.952Z,26.44
2023-04-16T12:01:02.336Z,26.42
2023-04-16T12:02:02.372Z,26.41
2023-04-16T12:03:02.433Z,26.44
2023-04-16T12:04:02.582Z,26.44
2023-04-16T12:05:02.252Z,26.46
2023-04-16T12:06:02.143Z,26.41
2023-04-16T12:07:02.111Z,26.43
2023-04-16T12:08:02.061Z,26.46
2023-04-16T12:09:02.038Z,26.39
2023-04-16T12:10:02.030Z,26.44
2023-04-16T12:11:01.959Z,26.41
2023-04-16T12:12:01.918Z,26.41
2023-04-16T12:13:01.904Z,26.39
2023-04-16T12:14:01.868Z,26.39
2023-04-16T12:15:01.817Z,26.44
2023-04-16T12:16:01.781Z,26.42
2023-04-16T12:17:01.810Z,26.38
2023-04-16T12:18:01.832Z,26.48
2023-04-16T12:19:01.789Z,26.42
2023-04-16T12:20:01.801Z,26.42
2023-04-16T12:21:01.806Z,26.38
2023-04-16T12:22:01.854Z,26.41
2023-04-16T12:23:01.928Z,26.38
2023-04-16T12:24:01.932Z,26.35
2023-04-16T12:25:01.942Z,26.34
2023-04-16T12:26:01.981Z,26.37
2023-04-16T12:27:02.008Z,26.35
2023-04-16T12:28:02.050Z,26.40
2023-04-16T12:29:02.103Z,26.37
2023-04-16T12:30:02.131Z,26.40
2023-04-16T12:31:02.182Z,26.37
2023-04-16T12:32:02.230Z,26.37
2023-04-16T12:33:02.320Z,26.39
2023-04-16T12:34:02.245Z,26.37
2023-04-16T12:35:02.284Z,26.38
2023-04-16T12:36:02.293Z,26.36
2023-04-16T12:37:02.314Z,26.44
2023-04-16T12:38:02.385Z,26.38
2023-04-16T12:39:02.411Z,26.38
2023-04-16T12:40:02.370Z,26.42
2023-04-16T12:41:02.491Z,26.45
2023-04-16T12:42:02.351Z,26.39
2023-04-16T12:43:02.343Z,26.44
2023-04-16T12:44:02.343Z,26.45
2023-04-16T12:45:02.376Z,26.47
2023-04-16T12:46:04.128Z,26.41
2023-04-16T12:47:02.361Z,26.41
2023-04-16T12:48:02.333Z,26.45
2023-04-16T12:49:02.258Z,26.42
2023-04-16T12:50:02.293Z,26.40
2023-04-16T12:51:02.164Z,26.41
2023-04-16T12:52:02.178Z,26.41