createdAt,value
2022-12-11T00:01:23.810Z,0
2022-12-11T00:06:29.860Z,0
2022-12-11T00:11:36.029Z,0
2022-12-11T00:16:42.030Z,0
2022-12-11T00:21:48.119Z,0
2022-12-11T00:26:54.263Z,0
2022-12-11T00:32:00.306Z,0
2022-12-11T00:37:05.414Z,0
2022-12-11T00:42:11.493Z,0
2022-12-11T00:47:17.586Z,0
2022-12-11T00:52:23.668Z,0
2022-12-11T00:57:29.764Z,0
2022-12-11T01:02:34.870Z,0
2022-12-11T01:12:47.044Z,0
2022-12-11T01:17:53.137Z,0
2022-12-11T01:22:59.235Z,0
2022-12-11T01:28:05.315Z,0
2022-12-11T01:33:11.406Z,0
2022-12-11T01:38:17.503Z,0
2022-12-11T01:43:23.580Z,0
2022-12-11T01:48:29.688Z,0
2022-12-11T01:53:34.784Z,0
2022-12-11T01:58:40.875Z,0
2022-12-11T02:03:47.012Z,0
2022-12-11T02:08:53.052Z,0
2022-12-11T02:13:59.147Z,0
2022-12-11T02:19:05.233Z,0
2022-12-11T02:24:11.496Z,0
2022-12-11T02:29:17.414Z,0
2022-12-11T02:34:23.498Z,0
2022-12-11T02:44:35.685Z,0
2022-12-11T02:49:41.770Z,0
2022-12-11T02:54:47.843Z,0
2022-12-11T02:59:53.950Z,0
2022-12-11T03:05:00.035Z,0
2022-12-11T03:10:06.123Z,0
2022-12-11T03:15:12.242Z,0
2022-12-11T03:20:18.306Z,0
2022-12-11T03:25:24.394Z,0
2022-12-11T03:30:30.512Z,0
2022-12-11T03:35:35.588Z,0
2022-12-11T03:40:41.677Z,0
2022-12-11T03:45:47.766Z,0
2022-12-11T03:50:53.860Z,0
2022-12-11T03:55:59.958Z,0
2022-12-11T04:01:06.039Z,0
2022-12-11T04:06:12.134Z,0
2022-12-11T04:11:18.217Z,0
2022-12-11T04:16:24.304Z,0
2022-12-11T04:21:30.424Z,0
2022-12-11T04:26:36.481Z,0
2022-12-11T04:31:42.568Z,0
2022-12-11T04:36:48.660Z,0
2022-12-11T04:41:54.741Z,0
2022-12-11T04:47:00.833Z,0
2022-12-11T04:52:06.928Z,0
2022-12-11T04:57:13.104Z,0
2022-12-11T05:02:19.105Z,0
2022-12-11T05:07:25.189Z,0
2022-12-11T05:12:31.291Z,0
2022-12-11T05:17:36.391Z,0
2022-12-11T05:22:42.471Z,0
2022-12-11T05:27:48.561Z,0
2022-12-11T05:32:54.648Z,0
2022-12-11T05:38:00.742Z,0
2022-12-11T05:43:06.835Z,0
2022-12-11T05:48:12.930Z,0
2022-12-11T05:53:19.012Z,0
2022-12-11T05:58:25.114Z,0
2022-12-11T06:03:31.187Z,0
2022-12-11T06:08:37.277Z,0
2022-12-11T06:13:43.366Z,0
2022-12-11T06:18:49.451Z,0
2022-12-11T06:23:55.547Z,0
2022-12-11T06:29:01.643Z,0
2022-12-11T06:34:07.722Z,0
2022-12-11T06:39:13.811Z,0
2022-12-11T06:44:19.899Z,0
2022-12-11T06:49:25.997Z,0
2022-12-11T06:54:32.086Z,0
2022-12-11T06:59:37.185Z,0
2022-12-11T07:04:43.292Z,4
2022-12-11T07:09:49.363Z,4
2022-12-11T07:14:55.456Z,4
2022-12-11T07:20:01.647Z,4
2022-12-11T07:25:07.687Z,12
2022-12-11T07:30:13.721Z,12
2022-12-11T07:35:19.817Z,8
2022-12-11T07:40:25.888Z,12
2022-12-11T07:45:31.976Z,16
2022-12-11T07:50:38.075Z,20
2022-12-11T07:55:44.162Z,20
2022-12-11T08:00:50.259Z,20
2022-12-11T08:05:56.342Z,28
2022-12-11T08:11:02.428Z,28
2022-12-11T08:16:08.523Z,36
2022-12-11T08:21:14.604Z,44
2022-12-11T08:26:20.698Z,56
2022-12-11T08:31:25.823Z,56
2022-12-11T08:36:31.924Z,80
2022-12-11T08:41:37.015Z,88
2022-12-11T08:46:43.157Z,100
2022-12-11T08:51:49.190Z,96
2022-12-11T08:56:55.283Z,116
2022-12-11T09:02:01.447Z,112
2022-12-11T09:07:07.460Z,100
2022-12-11T09:12:13.547Z,92
2022-12-11T09:17:19.756Z,104
2022-12-11T09:22:25.776Z,116
2022-12-11T09:27:31.823Z,108
2022-12-11T09:32:37.911Z,108
2022-12-11T09:37:43.994Z,108
2022-12-11T09:42:50.079Z,112
2022-12-11T09:47:56.222Z,108
2022-12-11T09:53:02.261Z,120
2022-12-11T09:58:08.385Z,108
2022-12-11T10:03:14.449Z,108
2022-12-11T10:08:20.570Z,132
2022-12-11T10:13:26.619Z,124
2022-12-11T10:18:32.719Z,112
2022-12-11T10:23:37.834Z,136
2022-12-11T10:28:43.918Z,140
2022-12-11T10:33:50.023Z,140
2022-12-11T10:38:56.096Z,136
2022-12-11T10:44:02.179Z,108
2022-12-11T10:49:08.270Z,116
2022-12-11T10:54:14.378Z,136
2022-12-11T10:59:20.456Z,132
2022-12-11T11:04:26.537Z,148
2022-12-11T11:09:32.641Z,152
2022-12-11T11:14:37.748Z,156
2022-12-11T11:19:43.834Z,172
2022-12-11T11:24:49.922Z,184
2022-12-11T11:29:56.013Z,176
2022-12-11T11:35:02.113Z,148
2022-12-11T11:40:08.197Z,132
2022-12-11T11:45:14.284Z,116
2022-12-11T11:50:20.378Z,112
2022-12-11T11:55:25.566Z,124
2022-12-11T12:05:37.655Z,104
2022-12-11T12:10:43.748Z,124
2022-12-11T12:15:49.989Z,128
2022-12-11T12:20:55.934Z,124
2022-12-11T12:26:02.038Z,128
2022-12-11T12:31:08.110Z,140
2022-12-11T12:36:14.261Z,140
2022-12-11T12:41:20.300Z,140
2022-12-11T12:46:26.386Z,136
2022-12-11T12:51:32.486Z,132
2022-12-11T12:56:38.559Z,132
2022-12-11T13:01:44.689Z,128
2022-12-11T13:06:50.728Z,116
2022-12-11T13:11:56.874Z,104
2022-12-11T13:17:02.917Z,92
2022-12-11T13:22:09.007Z,84
2022-12-11T13:27:15.104Z,80
2022-12-11T13:32:21.205Z,68
2022-12-11T13:37:27.353Z,60
2022-12-11T13:42:33.365Z,60
2022-12-11T13:47:38.481Z,60
2022-12-11T13:52:44.558Z,60
2022-12-11T13:57:50.652Z,56
2022-12-11T14:02:56.740Z,48
2022-12-11T14:08:02.828Z,40
2022-12-11T14:13:08.930Z,36
2022-12-11T14:18:15.012Z,28
2022-12-11T14:23:21.112Z,28
2022-12-11T14:28:27.260Z,20
2022-12-11T14:38:39.409Z,16
2022-12-11T14:43:45.507Z,12
2022-12-11T14:48:50.600Z,8
2022-12-11T14:53:56.715Z,4
2022-12-11T14:59:02.768Z,4
2022-12-11T15:04:08.852Z,0
2022-12-11T15:09:14.937Z,0
2022-12-11T15:14:21.051Z,0
2022-12-11T15:19:27.128Z,0
2022-12-11T15:24:33.226Z,0
2022-12-11T15:29:38.328Z,0
2022-12-11T15:34:44.399Z,0
2022-12-11T15:39:50.547Z,0
2022-12-11T15:44:56.602Z,0
2022-12-11T15:50:02.664Z,0
2022-12-11T15:55:08.762Z,0
2022-12-11T16:00:14.852Z,0
2022-12-11T16:05:20.938Z,0
2022-12-11T16:10:27.033Z,0
2022-12-11T16:20:39.249Z,0
2022-12-11T16:30:51.399Z,0
2022-12-11T16:35:57.488Z,0
2022-12-11T16:41:03.578Z,0
2022-12-11T16:46:09.679Z,0
2022-12-11T16:51:15.792Z,0
2022-12-11T16:56:21.860Z,0
2022-12-11T17:01:27.934Z,0
2022-12-11T17:06:34.049Z,0
2022-12-11T17:11:39.178Z,0
2022-12-11T17:16:45.234Z,0
2022-12-11T17:21:51.333Z,0
2022-12-11T17:26:57.500Z,0
2022-12-11T17:37:09.593Z,0
2022-12-11T17:42:15.701Z,0
2022-12-11T17:47:21.783Z,0
2022-12-11T17:52:26.897Z,0
2022-12-11T17:57:32.987Z,0
2022-12-11T18:02:39.059Z,0
2022-12-11T18:12:51.255Z,0
2022-12-11T18:17:57.380Z,0
2022-12-11T18:23:03.501Z,0
2022-12-11T18:28:09.519Z,0
2022-12-11T18:33:15.619Z,0
2022-12-11T18:38:21.712Z,0
2022-12-11T18:43:27.801Z,0
2022-12-11T18:48:33.893Z,0
2022-12-11T18:53:39.033Z,0
2022-12-11T18:58:45.097Z,0
2022-12-11T19:03:51.192Z,0
2022-12-11T19:08:57.269Z,0
2022-12-11T19:14:03.418Z,0
2022-12-11T19:19:09.467Z,0
2022-12-11T19:24:15.551Z,0
2022-12-11T19:29:21.644Z,0
2022-12-11T19:34:27.751Z,0
2022-12-11T19:39:33.831Z,0
2022-12-11T19:44:38.986Z,0
2022-12-11T19:49:45.032Z,0
2022-12-11T19:54:51.117Z,0
2022-12-11T19:59:57.205Z,0
2022-12-11T20:05:03.391Z,0
2022-12-11T20:10:09.396Z,0
2022-12-11T20:15:15.537Z,0
2022-12-11T20:20:21.645Z,0
2022-12-11T20:25:27.736Z,0
2022-12-11T20:30:33.753Z,0
2022-12-11T20:35:38.857Z,0
2022-12-11T20:40:44.946Z,0
2022-12-11T20:45:51.043Z,0
2022-12-11T20:50:57.135Z,0
2022-12-11T20:56:03.216Z,0
2022-12-11T21:01:09.396Z,0
2022-12-11T21:11:21.495Z,0
2022-12-11T21:16:27.578Z,0
2022-12-11T21:21:33.667Z,0
2022-12-11T21:26:38.829Z,0
2022-12-11T21:31:44.869Z,0
2022-12-11T21:36:50.951Z,0
2022-12-11T21:41:57.051Z,0
2022-12-11T21:47:03.135Z,0
2022-12-11T21:52:09.294Z,0
2022-12-11T21:57:14.339Z,0
2022-12-11T22:02:20.432Z,0
2022-12-11T22:07:26.541Z,0
2022-12-11T22:17:38.688Z,0
2022-12-11T22:22:44.789Z,0
2022-12-11T22:27:50.932Z,0
2022-12-11T22:32:57.035Z,0
2022-12-11T22:38:03.065Z,0
2022-12-11T22:43:09.142Z,0
2022-12-11T22:48:15.229Z,0
2022-12-11T22:53:21.316Z,0
2022-12-11T22:58:27.481Z,0
2022-12-11T23:03:33.563Z,0
2022-12-11T23:08:38.669Z,0
2022-12-11T23:13:44.696Z,0
2022-12-11T23:18:50.803Z,0
2022-12-11T23:23:56.879Z,0
2022-12-11T23:29:02.977Z,0
2022-12-11T23:34:09.058Z,0
2022-12-11T23:39:15.151Z,0
2022-12-11T23:44:21.252Z,0
2022-12-11T23:49:27.332Z,0
2022-12-11T23:54:33.435Z,0
2022-12-11T23:59:38.548Z,0
