createdAt,value
2018-05-26T00:01:52.839Z,620.63
2018-05-26T00:04:21.097Z,419.97
2018-05-26T00:06:49.542Z,359.27
2018-05-26T00:09:21.401Z,335.37
2018-05-26T00:11:49.628Z,361.33
2018-05-26T00:14:17.832Z,675.30
2018-05-26T00:16:46.055Z,814.10
2018-05-26T00:19:15.052Z,715.10
2018-05-26T00:21:44.066Z,714.57
2018-05-26T00:24:12.315Z,418.43
2018-05-26T00:26:41.300Z,511.00
2018-05-26T00:29:11.392Z,676.90
2018-05-26T00:31:39.640Z,381.73
2018-05-26T00:34:08.799Z,564.77
2018-05-26T00:36:37.110Z,405.13
2018-05-26T00:39:06.547Z,532.43
2018-05-26T00:41:34.932Z,498.60
2018-05-26T00:44:03.152Z,590.20
2018-05-26T00:46:32.182Z,688.80
2018-05-26T00:49:00.435Z,631.13
2018-05-26T00:51:28.709Z,691.47
2018-05-26T00:53:57.705Z,919.77
2018-05-26T00:56:25.925Z,963.17
2018-05-26T00:58:54.187Z,654.13
2018-05-26T01:01:22.377Z,808.10
2018-05-26T01:03:50.599Z,525.63
2018-05-26T01:06:19.381Z,554.83
2018-05-26T01:08:47.621Z,483.30
2018-05-26T01:11:15.853Z,426.20
2018-05-26T01:13:44.829Z,626.97
2018-05-26T01:16:13.848Z,671.20
2018-05-26T01:18:43.009Z,958.10
2018-05-26T01:21:12.779Z,594.27
2018-05-26T01:23:41.133Z,425.27
2018-05-26T01:26:09.423Z,429.90
2018-05-26T01:28:38.307Z,379.97
2018-05-26T01:31:06.559Z,412.33
2018-05-26T01:33:34.876Z,399.47
2018-05-26T01:36:03.924Z,431.30
2018-05-26T01:38:33.710Z,438.60
2018-05-26T01:41:01.993Z,446.93
2018-05-26T01:43:31.737Z,422.40
2018-05-26T01:46:00.770Z,382.63
2018-05-26T01:48:29.892Z,464.17
2018-05-26T01:50:58.274Z,524.37
2018-05-26T01:53:26.507Z,432.67
2018-05-26T01:55:56.780Z,754.23
2018-05-26T01:58:25.000Z,476.77
2018-05-26T02:00:53.352Z,453.20
2018-05-26T02:03:22.148Z,547.27
2018-05-26T02:05:50.431Z,422.13
2018-05-26T02:08:18.808Z,690.10
2018-05-26T02:10:47.195Z,345.77
2018-05-26T02:13:15.467Z,447.07
2018-05-26T02:15:43.809Z,598.50
2018-05-26T02:18:12.043Z,486.37
2018-05-26T02:20:40.243Z,518.70
2018-05-26T02:23:09.225Z,536.90
2018-05-26T02:25:37.464Z,428.80
2018-05-26T02:28:05.741Z,376.57
2018-05-26T02:30:34.134Z,378.97
2018-05-26T02:33:02.942Z,382.00
2018-05-26T02:35:33.287Z,363.33
2018-05-26T02:38:02.313Z,585.87
2018-05-26T02:40:30.606Z,334.70
2018-05-26T02:42:58.887Z,341.33
2018-05-26T02:45:28.956Z,342.67
2018-05-26T02:47:57.983Z,337.00
2018-05-26T02:50:26.253Z,408.10
2018-05-26T02:52:55.281Z,342.00
2018-05-26T02:55:24.434Z,635.73
2018-05-26T02:57:53.425Z,418.37
2018-05-26T03:00:22.627Z,359.57
2018-05-26T03:02:51.673Z,360.73
2018-05-26T03:05:26.195Z,332.57
2018-05-26T03:08:01.438Z,388.07
2018-05-26T03:10:35.571Z,512.20
2018-05-26T03:13:09.671Z,397.00
2018-05-26T03:15:39.550Z,345.87
2018-05-26T03:18:10.798Z,277.27
2018-05-26T03:20:39.017Z,373.80
2018-05-26T03:23:07.290Z,302.93
2018-05-26T03:25:37.057Z,308.83
2018-05-26T03:28:06.100Z,352.63
2018-05-26T03:30:34.488Z,340.70
2018-05-26T03:33:02.852Z,269.47
2018-05-26T03:35:31.048Z,261.60
2018-05-26T03:37:59.532Z,303.70
2018-05-26T03:40:27.747Z,237.73
2018-05-26T03:42:56.778Z,334.47
2018-05-26T03:45:25.268Z,251.57
2018-05-26T03:47:53.742Z,228.97
2018-05-26T03:50:22.043Z,254.80
2018-05-26T03:52:50.366Z,247.90
2018-05-26T03:55:39.482Z,229.83
2018-05-26T03:58:21.337Z,247.90
2018-05-26T04:00:49.760Z,221.63
2018-05-26T04:03:17.953Z,216.53
2018-05-26T04:05:46.198Z,225.37
2018-05-26T04:08:17.577Z,221.03
2018-05-26T04:13:35.656Z,326.80
2018-05-26T04:16:04.825Z,306.70
2018-05-26T04:18:34.105Z,217.80
2018-05-26T04:21:02.353Z,229.00
2018-05-26T04:23:31.395Z,225.37
2018-05-26T04:25:59.839Z,216.73
2018-05-26T04:28:28.170Z,216.87
2018-05-26T04:30:56.435Z,200.50
2018-05-26T04:33:26.147Z,186.27
2018-05-26T04:35:54.539Z,194.40
2018-05-26T04:38:22.807Z,205.33
2018-05-26T04:40:51.931Z,220.63
2018-05-26T04:43:20.902Z,218.03
2018-05-26T04:45:49.808Z,199.70
2018-05-26T04:48:19.748Z,182.10
2018-05-26T04:50:49.137Z,181.60
2018-05-26T04:53:18.831Z,163.27
2018-05-26T04:55:47.051Z,176.33
2018-05-26T04:58:16.536Z,185.60
2018-05-26T05:00:44.812Z,152.00
2018-05-26T05:03:13.166Z,150.03
2018-05-26T05:05:42.281Z,170.43
2018-05-26T05:08:10.590Z,161.20
2018-05-26T05:10:38.906Z,165.47
2018-05-26T05:13:07.423Z,160.20
2018-05-26T05:15:35.726Z,165.40
2018-05-26T05:18:05.104Z,141.87
2018-05-26T05:20:33.538Z,139.73
2018-05-26T05:23:01.800Z,138.87
2018-05-26T05:25:30.793Z,141.47
2018-05-26T05:27:59.933Z,137.40
2018-05-26T05:30:28.179Z,137.43
2018-05-26T05:32:56.423Z,145.10
2018-05-26T05:35:24.731Z,136.03
2018-05-26T05:37:53.818Z,125.83
2018-05-26T05:40:23.176Z,119.73
2018-05-26T05:42:52.264Z,117.27
2018-05-26T05:45:20.666Z,106.43
2018-05-26T05:47:48.925Z,106.00
2018-05-26T05:50:17.190Z,119.10
2018-05-26T05:52:45.691Z,124.90
2018-05-26T05:55:13.976Z,123.97
2018-05-26T05:57:43.330Z,123.87
2018-05-26T06:00:11.559Z,129.80
2018-05-26T06:02:41.557Z,113.87
2018-05-26T06:05:10.486Z,103.43
2018-05-26T06:07:38.922Z,104.70
2018-05-26T06:10:07.723Z,109.70
2018-05-26T06:12:36.138Z,114.37
2018-05-26T06:15:05.376Z,116.83
2018-05-26T06:17:34.397Z,111.53
2018-05-26T06:20:02.892Z,111.53
2018-05-26T06:22:31.256Z,112.27
2018-05-26T06:24:59.740Z,120.33
2018-05-26T06:27:29.270Z,113.27
2018-05-26T06:29:57.484Z,117.43
2018-05-26T06:32:25.728Z,102.07
2018-05-26T06:34:54.027Z,103.03
2018-05-26T06:37:22.273Z,100.53
2018-05-26T06:39:51.495Z,100.87
2018-05-26T06:42:19.978Z,94.63
2018-05-26T06:44:48.257Z,87.90
2018-05-26T06:47:16.485Z,84.33
2018-05-26T06:49:44.743Z,92.33
2018-05-26T06:52:12.973Z,96.83
2018-05-26T06:54:41.239Z,88.50
2018-05-26T06:57:10.239Z,91.60
2018-05-26T06:59:38.528Z,83.53
2018-05-26T07:02:06.790Z,84.00
2018-05-26T07:04:35.198Z,80.90
2018-05-26T07:07:03.436Z,81.23
2018-05-26T07:09:31.703Z,81.37
2018-05-26T07:11:59.918Z,79.00
2018-05-26T07:14:28.156Z,74.90
2018-05-26T07:16:56.402Z,74.40
2018-05-26T07:19:24.594Z,76.67
2018-05-26T07:21:54.155Z,72.87
2018-05-26T07:24:23.044Z,76.33
2018-05-26T07:26:51.424Z,71.60
2018-05-26T07:29:19.662Z,69.73
2018-05-26T07:31:47.871Z,76.10
2018-05-26T07:34:16.077Z,74.90
2018-05-26T07:36:44.289Z,72.70
2018-05-26T07:39:13.316Z,76.27
2018-05-26T07:41:41.568Z,70.97
2018-05-26T07:44:09.820Z,72.33
2018-05-26T07:46:38.156Z,70.03
2018-05-26T07:49:06.400Z,74.80
2018-05-26T07:51:35.470Z,70.13
2018-05-26T07:54:04.591Z,71.30
2018-05-26T07:56:32.849Z,70.70
2018-05-26T07:59:01.992Z,69.73
2018-05-26T08:01:30.489Z,72.57
2018-05-26T08:03:58.891Z,71.27
2018-05-26T08:06:27.248Z,68.80
2018-05-26T08:08:55.746Z,69.53
2018-05-26T08:11:24.064Z,69.40
2018-05-26T08:13:52.380Z,70.70
2018-05-26T08:16:20.682Z,71.73
2018-05-26T08:18:49.787Z,70.67
2018-05-26T08:21:18.693Z,70.53
2018-05-26T08:23:47.159Z,69.67
2018-05-26T08:26:15.533Z,70.03
2018-05-26T08:28:43.811Z,68.77
2018-05-26T08:31:12.084Z,68.43
2018-05-26T08:33:40.463Z,67.47
2018-05-26T08:36:08.786Z,68.20
2018-05-26T08:38:38.173Z,65.27
2018-05-26T08:41:11.169Z,68.00
2018-05-26T08:43:40.203Z,57.03
2018-05-26T08:46:08.451Z,56.53
2018-05-26T08:48:37.514Z,56.67
2018-05-26T08:51:06.513Z,57.90
2018-05-26T08:53:35.121Z,57.40
2018-05-26T08:56:05.133Z,57.03
2018-05-26T08:58:34.211Z,57.83
2018-05-26T09:01:02.549Z,57.83
2018-05-26T09:03:30.871Z,59.10
2018-05-26T09:05:59.857Z,58.37
2018-05-26T09:08:28.124Z,56.90
2018-05-26T09:10:56.635Z,56.37
2018-05-26T09:13:25.958Z,56.37
2018-05-26T09:15:55.004Z,53.73
2018-05-26T09:18:23.295Z,53.13
2018-05-26T09:20:52.717Z,52.27
2018-05-26T09:23:21.793Z,50.57
2018-05-26T09:25:52.321Z,50.07
2018-05-26T09:28:20.716Z,47.73
2018-05-26T09:30:48.971Z,49.17
2018-05-26T09:33:18.070Z,52.77
2018-05-26T09:35:46.312Z,50.93
2018-05-26T09:38:14.656Z,49.57
2018-05-26T09:40:43.776Z,46.23
2018-05-26T09:43:12.116Z,44.03
2018-05-26T09:45:40.494Z,40.83
2018-05-26T09:48:08.921Z,44.10
2018-05-26T09:50:37.310Z,42.25
2018-05-26T09:53:07.378Z,42.40
2018-05-26T09:55:35.769Z,43.90
2018-05-26T09:58:04.300Z,43.13
2018-05-26T10:00:32.570Z,39.15
2018-05-26T10:03:01.724Z,38.37
2018-05-26T10:05:30.152Z,40.50
2018-05-26T10:07:59.366Z,37.67
2018-05-26T10:10:27.677Z,36.92
2018-05-26T10:12:56.058Z,34.08
2018-05-26T10:15:24.551Z,32.90
2018-05-26T10:17:52.824Z,32.85
2018-05-26T10:20:21.053Z,35.85
2018-05-26T10:22:49.429Z,36.63
2018-05-26T10:25:17.763Z,34.17
2018-05-26T10:27:46.126Z,34.10
2018-05-26T10:30:14.719Z,33.55
2018-05-26T10:32:43.599Z,31.42
2018-05-26T10:35:11.940Z,32.05
2018-05-26T10:37:40.287Z,30.65
2018-05-26T10:40:08.661Z,28.30
2018-05-26T10:42:37.149Z,29.48
2018-05-26T10:45:05.389Z,24.67
2018-05-26T10:47:33.641Z,12.65
2018-05-26T10:50:02.668Z,11.63
2018-05-26T10:52:31.761Z,12.27
2018-05-26T10:54:59.988Z,10.65
2018-05-26T10:57:28.471Z,10.88
2018-05-26T10:59:56.718Z,10.73
2018-05-26T11:02:25.607Z,11.20
2018-05-26T11:04:53.934Z,12.18
2018-05-26T11:07:22.234Z,9.18
2018-05-26T11:09:52.285Z,7.93
2018-05-26T11:12:20.503Z,9.73
2018-05-26T11:14:48.771Z,8.23
2018-05-26T11:17:17.150Z,9.68
2018-05-26T11:19:45.383Z,8.43
2018-05-26T11:22:13.695Z,8.52
2018-05-26T11:24:41.993Z,8.00
2018-05-26T11:27:10.334Z,8.95
2018-05-26T11:29:38.670Z,7.78
2018-05-26T11:32:06.851Z,7.22
2018-05-26T11:34:35.875Z,5.93
2018-05-26T11:37:04.304Z,6.82
2018-05-26T11:39:32.632Z,7.10
2018-05-26T11:42:00.958Z,7.95
2018-05-26T11:44:29.191Z,8.73
2018-05-26T11:46:58.146Z,7.60
2018-05-26T11:49:27.144Z,8.00
2018-05-26T11:51:56.746Z,7.95
2018-05-26T11:54:24.972Z,7.32
2018-05-26T11:56:53.939Z,8.55
2018-05-26T11:59:22.944Z,13.13
2018-05-26T12:01:52.519Z,10.45
2018-05-26T12:04:22.419Z,11.25
2018-05-26T12:06:50.993Z,10.13
2018-05-26T12:09:19.294Z,6.03
2018-05-26T12:11:47.655Z,8.35
2018-05-26T12:14:16.041Z,6.82
2018-05-26T12:16:44.269Z,7.60
2018-05-26T12:19:12.557Z,6.68
2018-05-26T12:21:40.897Z,6.72
2018-05-26T12:24:09.124Z,6.90
2018-05-26T12:26:37.413Z,7.45
2018-05-26T12:29:05.709Z,7.47
2018-05-26T12:31:34.215Z,7.20
2018-05-26T12:34:02.481Z,8.60
2018-05-26T12:36:30.713Z,7.75
2018-05-26T12:38:59.810Z,6.90
2018-05-26T12:41:29.008Z,6.72
2018-05-26T12:43:57.268Z,6.90
2018-05-26T12:46:25.711Z,8.25
2018-05-26T12:48:53.959Z,7.87
2018-05-26T12:51:22.779Z,6.43
2018-05-26T12:53:51.047Z,6.97
2018-05-26T12:56:21.833Z,6.20
2018-05-26T12:58:50.807Z,6.07
2018-05-26T13:01:19.011Z,5.70
2018-05-26T13:03:48.171Z,5.53
2018-05-26T13:06:16.466Z,5.97
2018-05-26T13:08:44.693Z,5.87
2018-05-26T13:11:12.948Z,6.78
2018-05-26T13:13:42.300Z,7.72
2018-05-26T13:16:10.524Z,7.22
2018-05-26T13:18:38.948Z,8.50
2018-05-26T13:21:07.983Z,7.65
2018-05-26T13:23:37.205Z,7.55
2018-05-26T13:26:05.476Z,6.62
2018-05-26T13:28:34.470Z,6.78
2018-05-26T13:34:01.559Z,7.18
2018-05-26T13:36:30.489Z,7.65
2018-05-26T13:38:58.702Z,9.25
2018-05-26T13:41:26.950Z,8.07
2018-05-26T13:43:55.950Z,8.07
2018-05-26T13:46:24.173Z,7.95
2018-05-26T13:48:52.432Z,8.57
2018-05-26T13:51:21.491Z,7.37
2018-05-26T13:53:52.328Z,7.97
2018-05-26T13:56:20.530Z,9.15
2018-05-26T13:58:48.717Z,9.38
2018-05-26T14:01:17.350Z,9.38
2018-05-26T14:03:45.691Z,8.93
2018-05-26T14:06:14.663Z,8.95
2018-05-26T14:08:43.741Z,9.93
2018-05-26T14:11:11.961Z,8.75
2018-05-26T14:13:40.349Z,8.43
2018-05-26T14:16:10.184Z,7.43
2018-05-26T14:18:39.829Z,7.55
2018-05-26T14:21:08.099Z,8.43
2018-05-26T14:23:36.356Z,10.30
2018-05-26T14:26:05.166Z,10.88
2018-05-26T14:28:33.579Z,8.50
2018-05-26T14:31:06.236Z,8.52
2018-05-26T14:33:34.758Z,8.65
2018-05-26T14:36:03.066Z,8.70
2018-05-26T14:38:31.399Z,7.68
2018-05-26T14:41:00.485Z,7.80
2018-05-26T14:43:28.800Z,7.37
2018-05-26T14:45:57.644Z,7.57
2018-05-26T14:48:26.025Z,7.40
2018-05-26T14:50:54.330Z,7.78
2018-05-26T14:53:22.545Z,7.75
2018-05-26T14:55:52.176Z,7.65
2018-05-26T14:58:22.335Z,8.30
2018-05-26T15:00:51.711Z,8.07
2018-05-26T15:03:21.486Z,8.90
2018-05-26T15:05:49.878Z,8.65
2018-05-26T15:08:18.177Z,8.40
2018-05-26T15:10:46.505Z,8.43
2018-05-26T15:13:15.721Z,8.38
2018-05-26T15:15:43.877Z,9.48
2018-05-26T15:18:12.962Z,8.70
2018-05-26T15:20:42.694Z,8.93
2018-05-26T15:23:11.013Z,7.80
2018-05-26T15:25:39.334Z,7.97
2018-05-26T15:28:08.630Z,8.35
2018-05-26T15:30:37.111Z,16.40
2018-05-26T15:33:05.388Z,8.30
2018-05-26T15:35:33.599Z,8.13
2018-05-26T15:38:02.065Z,7.60
2018-05-26T15:40:30.301Z,7.80
2018-05-26T15:42:58.641Z,7.82
2018-05-26T15:45:31.048Z,6.97
2018-05-26T15:47:59.293Z,7.87
2018-05-26T15:50:28.418Z,7.70
2018-05-26T15:52:57.261Z,6.72
2018-05-26T15:55:25.622Z,7.70
2018-05-26T15:57:53.853Z,6.25
2018-05-26T16:00:22.859Z,6.50
2018-05-26T16:02:51.183Z,6.78
2018-05-26T16:05:19.473Z,7.75
2018-05-26T16:07:47.703Z,7.75
2018-05-26T16:10:15.970Z,20.42
2018-05-26T16:12:44.785Z,45.58
2018-05-26T16:15:14.001Z,32.03
2018-05-26T16:17:42.340Z,18.12
2018-05-26T16:20:11.389Z,8.60
2018-05-26T16:22:39.592Z,8.23
2018-05-26T16:25:08.846Z,62.60
2018-05-26T16:27:37.093Z,44.30
2018-05-26T16:30:05.604Z,10.48
2018-05-26T16:32:33.927Z,163.77
2018-05-26T16:35:02.207Z,91.05
2018-05-26T16:37:31.675Z,50.65
2018-05-26T16:40:00.068Z,22.08
2018-05-26T16:42:28.327Z,81.78
2018-05-26T16:44:57.918Z,67.10
2018-05-26T16:47:26.333Z,8.13
2018-05-26T16:49:54.594Z,64.60
2018-05-26T16:52:23.167Z,22.45
2018-05-26T16:54:51.399Z,9.23
2018-05-26T16:57:19.607Z,25.73
2018-05-26T16:59:48.442Z,17.83
2018-05-26T17:02:17.335Z,27.02
2018-05-26T17:04:46.628Z,14.63
2018-05-26T17:07:14.891Z,60.38
2018-05-26T17:09:44.019Z,59.13
2018-05-26T17:12:12.264Z,27.20
2018-05-26T17:14:40.568Z,30.88
2018-05-26T17:17:08.793Z,44.05
2018-05-26T17:19:37.818Z,22.23
2018-05-26T17:22:06.084Z,50.53
2018-05-26T17:24:34.941Z,24.83
2018-05-26T17:27:04.681Z,12.48
2018-05-26T17:29:34.721Z,17.02
2018-05-26T17:32:05.201Z,31.90
2018-05-26T17:34:33.646Z,6.00
2018-05-26T17:37:02.644Z,8.27
2018-05-26T17:39:30.893Z,6.95
2018-05-26T17:42:03.521Z,6.57
2018-05-26T17:44:32.169Z,5.97
2018-05-26T17:47:01.615Z,9.43
2018-05-26T17:49:29.892Z,8.65
2018-05-26T17:51:58.818Z,5.40
2018-05-26T17:54:27.060Z,6.05
2018-05-26T17:56:55.360Z,6.55
2018-05-26T17:59:26.459Z,5.55
2018-05-26T18:02:14.507Z,6.05
2018-05-26T18:04:47.347Z,5.95
2018-05-26T18:07:16.333Z,6.95
2018-05-26T18:09:45.572Z,6.03
2018-05-26T18:12:14.327Z,5.30
2018-05-26T18:14:48.245Z,5.90
2018-05-26T18:17:23.130Z,6.00
2018-05-26T18:19:52.552Z,7.40
2018-05-26T18:22:21.764Z,5.93
2018-05-26T18:24:52.818Z,5.90
2018-05-26T18:27:21.916Z,7.75
2018-05-26T18:29:50.937Z,6.93
2018-05-26T18:32:20.205Z,5.62
2018-05-26T18:34:49.033Z,10.65
2018-05-26T18:37:18.933Z,6.73
2018-05-26T18:39:49.703Z,5.97
2018-05-26T18:45:00.311Z,6.10
2018-05-26T18:47:29.357Z,6.07
2018-05-26T18:49:59.298Z,7.00
2018-05-26T18:52:32.004Z,5.77
2018-05-26T18:55:03.607Z,6.50
2018-05-26T18:57:36.125Z,6.47
2018-05-26T19:00:06.916Z,11.40
2018-05-26T19:02:47.575Z,6.07
2018-05-26T19:05:25.153Z,6.53
2018-05-26T19:08:04.423Z,6.13
2018-05-26T19:10:35.514Z,6.27
2018-05-26T19:13:05.092Z,8.63
2018-05-26T19:15:39.154Z,8.40
2018-05-26T19:18:30.432Z,8.73
2018-05-26T19:21:08.365Z,7.30
2018-05-26T19:23:41.666Z,7.07
2018-05-26T19:26:18.454Z,7.60
2018-05-26T19:28:57.951Z,8.60
2018-05-26T19:34:15.791Z,8.10
2018-05-26T19:36:50.911Z,8.07
2018-05-26T19:44:42.659Z,10.37
2018-05-26T19:47:10.975Z,10.00
2018-05-26T19:49:40.012Z,9.33
2018-05-26T19:52:08.213Z,10.30
2018-05-26T19:54:36.481Z,9.13
2018-05-26T19:57:10.348Z,9.30
2018-05-26T19:59:39.330Z,9.10
2018-05-26T20:02:08.379Z,9.30
2018-05-26T20:04:36.659Z,9.13
2018-05-26T20:07:05.062Z,11.23
2018-05-26T20:09:34.853Z,9.63
2018-05-26T20:12:03.224Z,9.47
2018-05-26T20:14:32.076Z,9.00
2018-05-26T20:17:00.555Z,9.60
2018-05-26T20:19:28.892Z,10.90
2018-05-26T20:21:57.217Z,9.63
2018-05-26T20:24:25.484Z,10.30
2018-05-26T20:26:54.726Z,9.10
2018-05-26T20:29:22.946Z,9.43
2018-05-26T20:31:51.209Z,9.50
2018-05-26T20:34:19.684Z,10.07
2018-05-26T20:36:48.064Z,13.60
2018-05-26T20:39:16.339Z,10.70
2018-05-26T20:41:44.610Z,10.50
2018-05-26T20:44:12.919Z,14.53
2018-05-26T20:46:43.497Z,12.97
2018-05-26T20:49:11.813Z,10.63
2018-05-26T20:51:40.057Z,10.23
2018-05-26T20:54:08.307Z,10.50
2018-05-26T20:56:36.636Z,10.27
2018-05-26T20:59:05.040Z,9.33
2018-05-26T21:01:33.301Z,9.50
2018-05-26T21:04:01.572Z,10.90
2018-05-26T21:06:29.886Z,10.40
2018-05-26T21:08:58.904Z,10.50
2018-05-26T21:11:28.232Z,9.53
2018-05-26T21:13:56.630Z,10.53
2018-05-26T21:16:24.991Z,11.13
2018-05-26T21:18:53.251Z,9.97
2018-05-26T21:21:22.224Z,10.83
2018-05-26T21:23:50.475Z,12.03
2018-05-26T21:26:18.743Z,11.30
2018-05-26T21:28:47.027Z,13.30
2018-05-26T21:31:15.972Z,12.17
2018-05-26T21:33:44.395Z,12.93
2018-05-26T21:36:12.674Z,12.83
2018-05-26T21:38:40.936Z,12.93
2018-05-26T21:41:09.289Z,13.33
2018-05-26T21:43:38.651Z,13.03
2018-05-26T21:46:08.943Z,13.60
2018-05-26T21:48:37.520Z,13.83
2018-05-26T21:51:05.824Z,14.80
2018-05-26T21:53:34.742Z,15.03
2018-05-26T21:56:03.055Z,14.10
2018-05-26T21:58:31.381Z,13.30
2018-05-26T22:00:59.772Z,12.77
2018-05-26T22:03:28.044Z,12.47
2018-05-26T22:05:56.357Z,12.60
2018-05-26T22:08:25.516Z,14.03
2018-05-26T22:10:54.336Z,13.40
2018-05-26T22:13:27.766Z,13.57
2018-05-26T22:15:58.953Z,13.37
2018-05-26T22:18:27.440Z,13.30
2018-05-26T22:20:55.867Z,13.80
2018-05-26T22:23:24.728Z,15.20
2018-05-26T22:25:52.994Z,15.10
2018-05-26T22:28:21.254Z,15.47
2018-05-26T22:30:49.488Z,14.67
2018-05-26T22:33:19.140Z,16.20
2018-05-26T22:35:47.544Z,15.73
2018-05-26T22:38:15.949Z,16.03
2018-05-26T22:40:44.675Z,13.90
2018-05-26T22:43:13.747Z,15.17
2018-05-26T22:45:42.909Z,15.17
2018-05-26T22:48:11.139Z,15.13
2018-05-26T22:50:40.312Z,15.20
2018-05-26T22:53:08.586Z,14.23
2018-05-26T22:55:38.364Z,13.87
2018-05-26T22:58:06.662Z,14.90
2018-05-26T23:00:35.863Z,14.20
2018-05-26T23:03:04.170Z,14.93
2018-05-26T23:05:33.153Z,14.20
2018-05-26T23:08:01.433Z,16.70
2018-05-26T23:10:29.686Z,14.90
2018-05-26T23:12:58.055Z,14.07
2018-05-26T23:15:26.955Z,13.93
2018-05-26T23:17:55.189Z,13.93
2018-05-26T23:20:24.226Z,13.30
2018-05-26T23:22:52.507Z,13.17
2018-05-26T23:25:20.883Z,13.40
2018-05-26T23:27:49.116Z,15.50
2018-05-26T23:30:18.189Z,13.87
2018-05-26T23:32:46.424Z,14.00
2018-05-26T23:35:15.675Z,14.47
2018-05-26T23:37:44.029Z,14.27
2018-05-26T23:40:13.063Z,14.83
2018-05-26T23:42:41.266Z,13.97
2018-05-26T23:45:09.504Z,13.67
2018-05-26T23:47:37.872Z,13.70
2018-05-26T23:50:06.121Z,14.23
2018-05-26T23:52:34.371Z,13.30
2018-05-26T23:55:03.346Z,12.70
2018-05-26T23:57:31.640Z,13.40
