createdAt,value
2019-01-27T00:01:10.706Z,6.20
2019-01-27T00:03:40.510Z,6.20
2019-01-27T00:06:10.173Z,6.20
2019-01-27T00:08:39.803Z,6.20
2019-01-27T00:11:09.426Z,6.20
2019-01-27T00:13:39.236Z,6.20
2019-01-27T00:16:08.841Z,6.20
2019-01-27T00:18:38.548Z,6.20
2019-01-27T00:21:08.348Z,6.20
2019-01-27T00:23:38.073Z,6.10
2019-01-27T00:26:07.737Z,6.20
2019-01-27T00:28:37.361Z,6.20
2019-01-27T00:31:07.113Z,6.20
2019-01-27T00:33:37.662Z,6.20
2019-01-27T00:36:07.562Z,6.20
2019-01-27T00:38:37.172Z,6.20
2019-01-27T00:41:06.792Z,6.20
2019-01-27T00:43:36.408Z,6.20
2019-01-27T00:46:06.193Z,6.20
2019-01-27T00:48:36.009Z,6.20
2019-01-27T00:51:05.594Z,6.20
2019-01-27T00:53:35.166Z,6.10
2019-01-27T00:56:05.133Z,6.10
2019-01-27T00:58:36.291Z,6.10
2019-01-27T01:01:05.914Z,6.10
2019-01-27T01:03:35.600Z,6.10
2019-01-27T01:06:05.388Z,6.10
2019-01-27T01:08:35.099Z,6.10
2019-01-27T01:11:04.929Z,6.10
2019-01-27T01:13:34.624Z,6.10
2019-01-27T01:16:05.013Z,6.10
2019-01-27T01:18:34.901Z,6.00
2019-01-27T01:21:04.844Z,6.00
2019-01-27T01:23:34.619Z,6.00
2019-01-27T01:26:04.192Z,6.00
2019-01-27T01:28:34.059Z,6.00
2019-01-27T01:31:03.647Z,6.00
2019-01-27T01:33:33.229Z,6.00
2019-01-27T01:36:03.889Z,6.00
2019-01-27T01:38:33.497Z,6.00
2019-01-27T01:41:03.240Z,6.00
2019-01-27T01:43:33.050Z,6.00
2019-01-27T01:46:02.665Z,6.10
2019-01-27T01:48:32.437Z,6.00
2019-01-27T01:51:02.157Z,6.00
2019-01-27T01:53:31.741Z,6.00
2019-01-27T01:56:01.338Z,6.00
2019-01-27T01:58:31.641Z,6.00
2019-01-27T02:01:01.229Z,6.00
2019-01-27T02:03:30.939Z,6.00
2019-01-27T02:06:00.523Z,6.00
2019-01-27T02:08:30.265Z,6.00
2019-01-27T02:10:59.891Z,6.00
2019-01-27T02:13:29.562Z,6.00
2019-01-27T02:16:01.050Z,6.00
2019-01-27T02:18:30.635Z,6.00
2019-01-27T02:21:00.254Z,6.00
2019-01-27T02:23:29.838Z,6.00
2019-01-27T02:25:59.612Z,6.00
2019-01-27T02:28:29.201Z,6.00
2019-01-27T02:30:59.070Z,6.00
2019-01-27T02:33:28.701Z,6.00
2019-01-27T02:35:58.309Z,6.00
2019-01-27T02:38:27.897Z,6.00
2019-01-27T02:40:57.516Z,5.90
2019-01-27T02:43:27.383Z,5.90
2019-01-27T02:45:56.956Z,5.90
2019-01-27T02:48:26.631Z,5.90
2019-01-27T02:50:56.258Z,5.90
2019-01-27T02:53:25.955Z,5.90
2019-01-27T02:55:55.578Z,5.90
2019-01-27T02:58:25.310Z,5.90
2019-01-27T03:00:55.124Z,5.90
2019-01-27T03:03:24.717Z,5.80
2019-01-27T03:05:58.803Z,5.80
2019-01-27T03:08:30.980Z,5.80
2019-01-27T03:11:00.577Z,5.80
2019-01-27T03:13:30.161Z,5.80
2019-01-27T03:15:59.790Z,5.80
2019-01-27T03:18:29.497Z,5.80
2019-01-27T03:20:59.217Z,5.80
2019-01-27T03:23:28.800Z,5.90
2019-01-27T03:25:58.429Z,5.90
2019-01-27T03:28:28.136Z,5.90
2019-01-27T03:30:57.798Z,5.90
2019-01-27T03:33:28.061Z,5.90
2019-01-27T03:35:57.689Z,5.90
2019-01-27T03:38:27.278Z,5.90
2019-01-27T03:40:56.894Z,5.90
2019-01-27T03:43:27.536Z,5.90
2019-01-27T03:45:57.116Z,5.90
2019-01-27T03:48:27.718Z,5.90
2019-01-27T03:50:57.302Z,5.90
2019-01-27T03:53:27.048Z,5.90
2019-01-27T03:55:56.628Z,5.90
2019-01-27T03:58:26.218Z,5.90
2019-01-27T04:00:56.031Z,5.90
2019-01-27T04:03:25.614Z,5.90
2019-01-27T04:05:55.193Z,5.90
2019-01-27T04:08:24.817Z,5.90
2019-01-27T04:10:54.406Z,5.90
2019-01-27T04:13:24.040Z,6.00
2019-01-27T04:15:53.664Z,6.00
2019-01-27T04:18:23.286Z,6.00
2019-01-27T04:20:52.870Z,6.00
2019-01-27T04:23:22.546Z,6.00
2019-01-27T04:25:52.410Z,6.00
2019-01-27T04:28:22.046Z,6.00
2019-01-27T04:30:51.674Z,6.00
2019-01-27T04:33:21.245Z,6.00
2019-01-27T04:35:51.637Z,6.00
2019-01-27T04:38:21.300Z,6.10
2019-01-27T04:40:50.885Z,6.00
2019-01-27T04:43:20.514Z,6.00
2019-01-27T04:45:50.288Z,6.00
2019-01-27T04:48:19.873Z,6.00
2019-01-27T04:50:49.580Z,6.10
2019-01-27T04:53:19.209Z,6.00
2019-01-27T04:55:48.785Z,6.00
2019-01-27T04:58:18.517Z,6.00
2019-01-27T05:00:48.983Z,6.00
2019-01-27T05:03:26.281Z,6.00
2019-01-27T05:05:55.861Z,6.00
2019-01-27T05:08:25.440Z,6.00
2019-01-27T05:10:55.073Z,6.00
2019-01-27T05:13:24.765Z,6.00
2019-01-27T05:15:54.471Z,5.90
2019-01-27T05:18:24.113Z,5.90
2019-01-27T05:20:53.814Z,5.90
2019-01-27T05:23:23.384Z,5.90
2019-01-27T05:25:52.977Z,6.00
2019-01-27T05:28:22.793Z,5.90
2019-01-27T05:30:52.378Z,5.90
2019-01-27T05:33:22.020Z,5.90
2019-01-27T05:35:51.613Z,5.90
2019-01-27T05:38:21.270Z,5.90
2019-01-27T05:40:50.898Z,5.90
2019-01-27T05:43:20.514Z,5.90
2019-01-27T05:45:50.160Z,5.90
2019-01-27T05:48:19.862Z,5.90
2019-01-27T05:50:49.485Z,5.90
2019-01-27T05:53:19.058Z,5.90
2019-01-27T05:55:48.637Z,5.90
2019-01-27T05:58:18.556Z,5.90
2019-01-27T06:00:48.572Z,5.90
2019-01-27T06:03:18.169Z,5.90
2019-01-27T06:05:47.808Z,5.80
2019-01-27T06:08:17.533Z,5.90
2019-01-27T06:10:47.119Z,5.80
2019-01-27T06:13:16.777Z,5.80
2019-01-27T06:15:46.409Z,5.80
2019-01-27T06:18:15.985Z,5.80
2019-01-27T06:20:45.566Z,5.80
2019-01-27T06:23:15.201Z,5.80
2019-01-27T06:25:44.791Z,5.80
2019-01-27T06:28:14.360Z,5.80
2019-01-27T06:30:44.188Z,5.80
2019-01-27T06:33:18.093Z,5.80
2019-01-27T06:35:47.746Z,5.70
2019-01-27T06:38:17.317Z,5.80
2019-01-27T06:40:46.900Z,5.70
2019-01-27T06:43:16.668Z,5.70
2019-01-27T06:45:46.263Z,5.70
2019-01-27T06:48:15.884Z,5.70
2019-01-27T06:50:45.529Z,5.70
2019-01-27T06:53:15.106Z,5.70
2019-01-27T06:55:44.685Z,5.70
2019-01-27T06:58:14.377Z,5.70
2019-01-27T07:00:54.742Z,5.70
2019-01-27T07:03:26.248Z,5.70
2019-01-27T07:06:09.149Z,5.70
2019-01-27T07:08:46.369Z,5.70
2019-01-27T07:11:20.893Z,5.80
2019-01-27T07:14:08.650Z,5.70
2019-01-27T07:16:49.069Z,5.80
2019-01-27T07:19:35.234Z,5.80
2019-01-27T07:22:19.890Z,5.80
2019-01-27T07:24:59.950Z,5.80
2019-01-27T07:27:40.193Z,5.70
2019-01-27T07:30:13.974Z,5.70
2019-01-27T07:33:03.373Z,5.70
2019-01-27T07:35:34.686Z,5.70
2019-01-27T07:38:08.769Z,5.70
2019-01-27T07:40:48.685Z,5.70
2019-01-27T07:43:19.964Z,5.70
2019-01-27T07:45:56.848Z,5.70
2019-01-27T07:48:28.302Z,5.70
2019-01-27T07:50:59.563Z,5.70
2019-01-27T07:53:46.574Z,5.70
2019-01-27T07:56:33.886Z,5.70
2019-01-27T07:59:05.141Z,5.70
2019-01-27T08:01:39.164Z,5.60
2019-01-27T08:04:10.617Z,5.60
2019-01-27T08:06:41.900Z,5.60
2019-01-27T08:09:15.806Z,5.60
2019-01-27T08:12:03.548Z,5.60
2019-01-27T08:14:40.857Z,5.60
2019-01-27T08:17:15.689Z,5.60
2019-01-27T08:19:50.493Z,5.60
2019-01-27T08:22:24.487Z,5.60
2019-01-27T08:25:10.739Z,5.50
2019-01-27T08:27:41.949Z,5.50
2019-01-27T08:30:21.794Z,5.50
2019-01-27T08:32:53.149Z,5.60
2019-01-27T08:35:30.117Z,5.60
2019-01-27T08:38:01.522Z,5.60
2019-01-27T08:40:35.724Z,5.60
2019-01-27T08:43:07.042Z,5.60
2019-01-27T08:45:38.269Z,5.60
2019-01-27T08:48:07.966Z,5.60
2019-01-27T08:50:37.581Z,5.60
2019-01-27T08:53:08.097Z,5.60
2019-01-27T08:55:37.716Z,5.60
2019-01-27T08:58:07.303Z,5.60
2019-01-27T09:00:38.017Z,5.60
2019-01-27T09:03:18.207Z,5.60
2019-01-27T09:05:49.584Z,5.60
2019-01-27T09:08:35.790Z,5.60
2019-01-27T09:11:18.965Z,5.60
2019-01-27T09:13:53.320Z,5.50
2019-01-27T09:16:24.617Z,5.50
2019-01-27T09:19:02.265Z,5.50
2019-01-27T09:21:33.537Z,5.50
2019-01-27T09:24:20.837Z,5.50
2019-01-27T09:27:00.622Z,5.50
2019-01-27T09:29:32.063Z,5.60
2019-01-27T09:32:03.518Z,5.60
2019-01-27T09:34:34.764Z,5.60
2019-01-27T09:37:05.998Z,5.60
2019-01-27T09:39:37.245Z,5.60
2019-01-27T09:42:15.163Z,5.70
2019-01-27T09:44:52.277Z,5.70
2019-01-27T09:47:23.659Z,5.70
2019-01-27T09:49:54.905Z,5.70
2019-01-27T09:52:27.017Z,5.70
2019-01-27T09:55:04.193Z,5.70
2019-01-27T09:57:38.367Z,5.80
2019-01-27T10:00:13.025Z,5.80
2019-01-27T10:02:44.360Z,5.80
2019-01-27T10:05:30.726Z,5.90
2019-01-27T10:08:18.086Z,5.90
2019-01-27T10:10:51.867Z,6.00
2019-01-27T10:13:29.073Z,6.10
2019-01-27T10:16:16.552Z,6.20
2019-01-27T10:18:47.894Z,6.30
2019-01-27T10:21:24.981Z,6.30
2019-01-27T10:23:56.192Z,6.40
2019-01-27T10:26:30.611Z,6.40
2019-01-27T10:29:01.953Z,6.50
2019-01-27T10:31:42.017Z,6.60
2019-01-27T10:34:22.853Z,6.60
2019-01-27T10:36:54.224Z,6.60
2019-01-27T10:39:35.258Z,6.70
2019-01-27T10:42:06.906Z,6.70
2019-01-27T10:44:50.181Z,6.70
2019-01-27T10:47:21.444Z,6.70
2019-01-27T10:49:55.554Z,6.70
2019-01-27T10:52:26.812Z,6.80
2019-01-27T10:55:12.974Z,6.80
2019-01-27T10:57:50.366Z,6.80
2019-01-27T11:00:36.657Z,6.80
2019-01-27T11:03:08.013Z,6.90
2019-01-27T11:05:39.437Z,6.90
2019-01-27T11:08:19.621Z,7.00
2019-01-27T11:10:50.854Z,7.00
2019-01-27T11:13:38.324Z,7.10
2019-01-27T11:16:12.544Z,7.20
2019-01-27T11:18:43.994Z,7.20
2019-01-27T11:21:28.188Z,7.20
2019-01-27T11:24:15.590Z,7.30
2019-01-27T11:26:49.969Z,7.40
2019-01-27T11:29:21.333Z,7.40
2019-01-27T11:31:58.654Z,7.50
2019-01-27T11:34:29.882Z,7.60
2019-01-27T11:37:18.844Z,7.70
2019-01-27T11:39:50.102Z,7.80
2019-01-27T11:42:21.657Z,8.00
2019-01-27T11:44:55.864Z,8.10
2019-01-27T11:47:39.184Z,8.30
2019-01-27T11:50:13.569Z,8.40
2019-01-27T11:52:44.127Z,8.60
2019-01-27T11:55:13.909Z,8.70
2019-01-27T11:57:43.493Z,8.80
2019-01-27T12:00:16.323Z,8.90
2019-01-27T12:02:46.769Z,9.00
2019-01-27T12:05:16.562Z,9.00
2019-01-27T12:07:46.192Z,9.10
2019-01-27T12:10:16.669Z,9.10
2019-01-27T12:12:47.225Z,9.20
2019-01-27T12:15:18.949Z,9.20
2019-01-27T12:17:48.665Z,9.20
2019-01-27T12:20:18.297Z,9.20
2019-01-27T12:22:47.917Z,9.20
2019-01-27T12:25:17.839Z,9.10
2019-01-27T12:27:47.481Z,9.20
2019-01-27T12:30:18.857Z,9.20
2019-01-27T12:32:48.549Z,9.20
2019-01-27T12:35:18.124Z,9.10
2019-01-27T12:37:47.700Z,9.20
2019-01-27T12:40:19.924Z,9.20
2019-01-27T12:42:49.517Z,9.20
2019-01-27T12:45:19.133Z,9.20
2019-01-27T12:47:48.764Z,9.20
2019-01-27T12:50:19.670Z,9.20
2019-01-27T12:52:51.803Z,9.30
2019-01-27T12:55:21.372Z,9.30
2019-01-27T12:57:51.792Z,9.30
2019-01-27T13:00:27.842Z,9.30
2019-01-27T13:02:57.699Z,9.30
2019-01-27T13:05:27.306Z,9.40
2019-01-27T13:07:57.013Z,9.40
2019-01-27T13:10:26.984Z,9.40
2019-01-27T13:12:56.674Z,9.50
2019-01-27T13:15:26.309Z,9.50
2019-01-27T13:17:55.952Z,9.60
2019-01-27T13:20:25.576Z,9.60
2019-01-27T13:22:55.375Z,9.60
2019-01-27T13:25:25.036Z,9.50
2019-01-27T13:27:55.557Z,9.50
2019-01-27T13:30:26.980Z,9.50
2019-01-27T13:32:56.570Z,9.50
2019-01-27T13:35:26.156Z,9.60
2019-01-27T13:37:55.921Z,9.60
2019-01-27T13:40:25.854Z,9.60
2019-01-27T13:42:55.677Z,9.70
2019-01-27T13:45:30.514Z,9.70
2019-01-27T13:48:00.140Z,9.70
2019-01-27T13:50:29.730Z,9.70
2019-01-27T13:52:59.333Z,9.70
2019-01-27T13:55:30.673Z,9.70
2019-01-27T13:58:00.257Z,9.70
2019-01-27T14:00:35.482Z,9.60
2019-01-27T14:03:05.906Z,9.60
2019-01-27T14:05:35.604Z,9.50
2019-01-27T14:08:05.395Z,9.50
2019-01-27T14:10:35.024Z,9.50
2019-01-27T14:13:04.674Z,9.40
2019-01-27T14:15:38.916Z,9.40
2019-01-27T14:18:08.978Z,9.30
2019-01-27T14:20:38.570Z,9.30
2019-01-27T14:23:08.203Z,9.30
2019-01-27T14:25:37.801Z,9.30
2019-01-27T14:28:08.562Z,9.30
2019-01-27T14:30:41.480Z,9.30
2019-01-27T14:33:11.177Z,9.30
2019-01-27T14:35:40.812Z,9.30
2019-01-27T14:38:11.138Z,9.30
2019-01-27T14:40:40.708Z,9.30
2019-01-27T14:43:10.471Z,9.30
2019-01-27T14:45:40.045Z,9.20
2019-01-27T14:48:09.629Z,9.20
2019-01-27T14:50:49.305Z,9.20
2019-01-27T14:53:18.977Z,9.20
2019-01-27T14:55:48.642Z,9.10
2019-01-27T14:58:18.281Z,9.10
2019-01-27T15:00:47.989Z,9.00
2019-01-27T15:03:17.592Z,9.00
2019-01-27T15:05:47.225Z,9.00
2019-01-27T15:08:16.818Z,9.00
2019-01-27T15:10:46.455Z,8.90
2019-01-27T15:13:16.789Z,8.90
2019-01-27T15:15:46.496Z,8.90
2019-01-27T15:18:16.494Z,8.90
2019-01-27T15:20:52.760Z,8.90
2019-01-27T15:23:22.341Z,8.90
2019-01-27T15:25:51.922Z,8.90
2019-01-27T15:28:21.578Z,8.90
2019-01-27T15:30:51.210Z,8.90
2019-01-27T15:33:21.017Z,8.80
2019-01-27T15:35:50.580Z,8.80
2019-01-27T15:38:20.941Z,8.80
2019-01-27T15:40:50.531Z,8.70
2019-01-27T15:43:20.113Z,8.60
2019-01-27T15:45:49.724Z,8.60
2019-01-27T15:48:19.678Z,8.50
2019-01-27T15:50:49.289Z,8.40
2019-01-27T15:53:18.870Z,8.40
2019-01-27T15:55:48.638Z,8.30
2019-01-27T15:58:18.346Z,8.30
2019-01-27T16:00:47.947Z,8.20
2019-01-27T16:03:17.538Z,8.20
2019-01-27T16:05:47.181Z,8.20
2019-01-27T16:08:17.501Z,8.10
2019-01-27T16:10:47.072Z,8.10
2019-01-27T16:13:16.668Z,8.10
2019-01-27T16:15:46.299Z,8.00
2019-01-27T16:18:15.941Z,8.00
2019-01-27T16:20:45.649Z,7.90
2019-01-27T16:23:32.071Z,7.80
2019-01-27T16:26:02.474Z,7.80
2019-01-27T16:28:33.229Z,7.80
2019-01-27T16:31:22.498Z,7.70
2019-01-27T16:33:53.968Z,7.70
2019-01-27T16:36:23.682Z,7.70
2019-01-27T16:38:53.312Z,7.70
2019-01-27T16:41:22.929Z,7.70
2019-01-27T16:43:52.544Z,7.70
2019-01-27T16:46:22.317Z,7.60
2019-01-27T16:48:51.905Z,7.60
2019-01-27T16:51:21.615Z,7.60
2019-01-27T16:53:51.230Z,7.60
2019-01-27T16:56:20.857Z,7.50
2019-01-27T16:58:50.478Z,7.50
2019-01-27T17:01:20.137Z,7.50
2019-01-27T17:03:49.891Z,7.50
2019-01-27T17:06:19.593Z,7.50
2019-01-27T17:08:49.233Z,7.50
2019-01-27T17:11:18.852Z,7.50
2019-01-27T17:13:49.051Z,7.50
2019-01-27T17:16:18.844Z,7.50
2019-01-27T17:18:48.564Z,7.40
2019-01-27T17:21:18.273Z,7.40
2019-01-27T17:23:47.866Z,7.40
2019-01-27T17:26:17.497Z,7.40
2019-01-27T17:28:47.192Z,7.40
2019-01-27T17:31:16.880Z,7.40
2019-01-27T17:33:46.530Z,7.40
2019-01-27T17:36:16.174Z,7.40
2019-01-27T17:38:46.076Z,7.40
2019-01-27T17:41:16.473Z,7.40
2019-01-27T17:43:46.147Z,7.30
2019-01-27T17:46:16.010Z,7.30
2019-01-27T17:48:45.585Z,7.30
2019-01-27T17:51:15.219Z,7.20
2019-01-27T17:53:46.839Z,7.20
2019-01-27T17:56:16.468Z,7.20
2019-01-27T17:58:56.621Z,7.10
2019-01-27T18:01:27.916Z,7.10
2019-01-27T18:03:59.171Z,7.10
2019-01-27T18:06:33.324Z,7.10
2019-01-27T18:09:07.310Z,7.10
2019-01-27T18:11:56.789Z,7.10
2019-01-27T18:14:28.416Z,7.00
2019-01-27T18:16:58.423Z,7.00
2019-01-27T18:19:28.025Z,7.00
2019-01-27T18:21:57.590Z,7.00
2019-01-27T18:24:27.303Z,7.00
2019-01-27T18:26:56.990Z,7.00
2019-01-27T18:29:26.574Z,7.00
2019-01-27T18:31:56.349Z,7.00
2019-01-27T18:34:26.795Z,7.00
2019-01-27T18:36:56.410Z,7.00
2019-01-27T18:39:26.124Z,7.00
2019-01-27T18:41:55.819Z,7.00
2019-01-27T18:44:25.412Z,6.90
2019-01-27T18:46:55.013Z,6.90
2019-01-27T18:49:24.741Z,6.90
2019-01-27T18:51:54.357Z,6.80
2019-01-27T18:54:31.399Z,6.80
2019-01-27T18:57:08.569Z,6.80
2019-01-27T18:59:42.401Z,6.80
2019-01-27T19:02:13.660Z,6.80
2019-01-27T19:04:47.773Z,6.80
2019-01-27T19:07:28.005Z,6.80
2019-01-27T19:10:00.762Z,6.80
2019-01-27T19:12:45.394Z,6.80
2019-01-27T19:15:19.601Z,6.80
2019-01-27T19:18:00.555Z,6.70
2019-01-27T19:20:49.753Z,6.70
2019-01-27T19:23:21.020Z,6.70
2019-01-27T19:26:01.345Z,6.60
2019-01-27T19:28:32.606Z,6.60
2019-01-27T19:31:09.587Z,6.60
2019-01-27T19:33:43.521Z,6.60
2019-01-27T19:36:17.581Z,6.60
2019-01-27T19:39:05.201Z,6.60
2019-01-27T19:41:39.525Z,6.50
2019-01-27T19:44:29.485Z,6.50
2019-01-27T19:47:00.770Z,6.60
2019-01-27T19:49:32.704Z,6.60
2019-01-27T19:52:03.982Z,6.60
2019-01-27T19:54:47.419Z,6.60
2019-01-27T19:57:28.254Z,6.70
2019-01-27T19:59:59.512Z,6.70
2019-01-27T20:02:33.793Z,6.70
2019-01-27T20:05:08.263Z,6.70
2019-01-27T20:07:39.683Z,6.70
2019-01-27T20:10:10.977Z,6.70
2019-01-27T20:12:42.409Z,6.70
2019-01-27T20:15:16.160Z,6.70
2019-01-27T20:17:47.581Z,6.80
2019-01-27T20:20:28.419Z,6.80
2019-01-27T20:23:15.769Z,6.80
2019-01-27T20:26:05.337Z,6.80
2019-01-27T20:28:43.976Z,6.80
2019-01-27T20:31:24.193Z,6.90
2019-01-27T20:34:10.617Z,6.90
2019-01-27T20:36:51.050Z,6.90
2019-01-27T20:39:28.071Z,6.90
2019-01-27T20:42:15.673Z,6.90
2019-01-27T20:44:46.944Z,6.90
2019-01-27T20:47:21.150Z,6.90
2019-01-27T20:50:02.004Z,6.90
2019-01-27T20:52:33.760Z,7.00
2019-01-27T20:55:22.637Z,7.00
2019-01-27T20:57:53.859Z,7.00
2019-01-27T21:00:34.469Z,7.00
2019-01-27T21:03:09.295Z,7.00
2019-01-27T21:05:49.413Z,7.00
2019-01-27T21:08:20.675Z,7.00
2019-01-27T21:10:51.942Z,7.00
2019-01-27T21:13:26.396Z,7.10
2019-01-27T21:15:57.714Z,7.10
2019-01-27T21:18:28.958Z,7.10
2019-01-27T21:20:59.510Z,7.10
2019-01-27T21:23:29.085Z,7.10
2019-01-27T21:25:58.790Z,7.10
2019-01-27T21:28:28.376Z,7.10
2019-01-27T21:30:57.961Z,7.20
2019-01-27T21:33:27.720Z,7.20
2019-01-27T21:35:57.354Z,7.20
2019-01-27T21:38:26.978Z,7.20
2019-01-27T21:40:56.849Z,7.20
2019-01-27T21:43:26.546Z,7.20
2019-01-27T21:45:56.129Z,7.20
2019-01-27T21:48:25.762Z,7.20
2019-01-27T21:50:55.533Z,7.20
2019-01-27T21:53:25.484Z,7.20
2019-01-27T21:55:55.118Z,7.20
2019-01-27T21:58:25.153Z,7.20
2019-01-27T22:00:54.780Z,7.20
2019-01-27T22:03:24.395Z,7.20
2019-01-27T22:05:54.021Z,7.20
2019-01-27T22:08:23.918Z,7.20
2019-01-27T22:10:53.499Z,7.20
2019-01-27T22:13:23.150Z,7.20
2019-01-27T22:15:52.801Z,7.20
2019-01-27T22:18:22.469Z,7.20
2019-01-27T22:20:52.088Z,7.20
2019-01-27T22:23:21.911Z,7.30
2019-01-27T22:25:51.534Z,7.30
2019-01-27T22:28:21.152Z,7.30
2019-01-27T22:30:50.789Z,7.30
2019-01-27T22:33:20.411Z,7.30
2019-01-27T22:35:50.729Z,7.40
2019-01-27T22:38:20.318Z,7.40
2019-01-27T22:40:49.965Z,7.30
2019-01-27T22:43:19.664Z,7.40
2019-01-27T22:45:49.296Z,7.40
2019-01-27T22:48:18.960Z,7.40
2019-01-27T22:50:48.576Z,7.40
2019-01-27T22:53:18.280Z,7.40
2019-01-27T22:55:47.918Z,7.30
2019-01-27T22:58:17.566Z,7.30
2019-01-27T23:00:59.486Z,7.30
2019-01-27T23:03:30.968Z,7.30
2019-01-27T23:06:00.694Z,7.30
2019-01-27T23:08:30.315Z,7.30
2019-01-27T23:10:59.941Z,7.20
2019-01-27T23:13:29.517Z,7.20
2019-01-27T23:15:59.267Z,7.20
2019-01-27T23:18:29.102Z,7.20
2019-01-27T23:20:58.734Z,7.20
2019-01-27T23:23:29.173Z,7.10
2019-01-27T23:25:58.869Z,7.10
2019-01-27T23:28:28.725Z,7.00
2019-01-27T23:30:58.434Z,7.00
2019-01-27T23:33:28.082Z,6.90
2019-01-27T23:35:57.736Z,6.90
2019-01-27T23:38:28.049Z,6.80
2019-01-27T23:40:57.641Z,6.80
2019-01-27T23:43:27.294Z,6.80
2019-01-27T23:45:57.961Z,6.80
2019-01-27T23:48:27.732Z,6.70
2019-01-27T23:50:57.358Z,6.70
2019-01-27T23:53:27.057Z,6.70
2019-01-27T23:55:56.689Z,6.70
2019-01-27T23:58:26.374Z,6.60
