createdAt,value
2019-04-10T00:01:46.539Z,18.60
2019-04-10T00:04:14.665Z,15.53
2019-04-10T00:06:41.699Z,15.40
2019-04-10T00:09:08.518Z,14.93
2019-04-10T00:11:35.096Z,15.63
2019-04-10T00:14:02.951Z,14.43
2019-04-10T00:16:29.890Z,16.00
2019-04-10T00:18:56.724Z,18.70
2019-04-10T00:21:25.136Z,17.57
2019-04-10T00:23:51.910Z,15.70
2019-04-10T00:26:18.562Z,17.97
2019-04-10T00:28:45.608Z,19.03
2019-04-10T00:31:13.692Z,17.33
2019-04-10T00:33:40.977Z,18.77
2019-04-10T00:36:08.015Z,19.27
2019-04-10T00:38:35.407Z,20.50
2019-04-10T00:41:02.069Z,19.20
2019-04-10T00:43:28.869Z,18.77
2019-04-10T00:45:55.790Z,22.77
2019-04-10T00:48:22.332Z,21.87
2019-04-10T00:50:50.855Z,23.83
2019-04-10T00:53:19.010Z,20.20
2019-04-10T00:55:46.109Z,22.20
2019-04-10T00:58:14.120Z,21.47
2019-04-10T01:00:41.279Z,22.23
2019-04-10T01:03:13.477Z,27.30
2019-04-10T01:05:40.362Z,24.50
2019-04-10T01:08:07.047Z,24.10
2019-04-10T01:10:34.578Z,24.87
2019-04-10T01:13:01.406Z,23.37
2019-04-10T01:15:28.821Z,24.37
2019-04-10T01:17:55.544Z,26.60
2019-04-10T01:20:23.806Z,25.00
2019-04-10T01:22:51.896Z,27.90
2019-04-10T01:25:18.733Z,23.60
2019-04-10T01:27:45.510Z,24.17
2019-04-10T01:30:12.527Z,24.83
2019-04-10T01:32:39.759Z,21.67
2019-04-10T01:35:07.780Z,24.73
2019-04-10T01:37:46.642Z,28.43
2019-04-10T01:40:04.674Z,23.17
2019-04-10T01:42:32.396Z,27.97
2019-04-10T01:45:00.757Z,23.87
2019-04-10T01:47:27.485Z,21.57
2019-04-10T01:49:54.150Z,22.73
2019-04-10T01:52:20.918Z,23.07
2019-04-10T01:54:47.882Z,23.37
2019-04-10T01:57:14.714Z,22.17
2019-04-10T01:59:42.446Z,24.47
2019-04-10T02:02:16.898Z,21.97
2019-04-10T02:04:43.835Z,25.40
2019-04-10T02:07:10.753Z,22.17
2019-04-10T02:09:37.396Z,24.90
2019-04-10T02:12:04.167Z,24.33
2019-04-10T02:14:32.102Z,24.30
2019-04-10T02:16:59.094Z,22.07
2019-04-10T02:19:26.594Z,21.07
2019-04-10T02:21:53.235Z,24.53
2019-04-10T02:24:19.970Z,23.20
2019-04-10T02:26:46.668Z,22.50
2019-04-10T02:29:13.469Z,28.90
2019-04-10T02:31:40.494Z,22.13
2019-04-10T02:34:09.066Z,26.23
2019-04-10T02:36:38.494Z,24.80
2019-04-10T02:39:19.082Z,23.00
2019-04-10T02:41:34.654Z,25.13
2019-04-10T02:44:03.455Z,24.70
2019-04-10T02:46:31.451Z,25.80
2019-04-10T02:49:00.208Z,28.10
2019-04-10T02:51:27.970Z,26.50
2019-04-10T02:53:56.082Z,29.03
2019-04-10T02:56:24.951Z,30.17
2019-04-10T02:58:51.733Z,32.17
2019-04-10T03:01:19.843Z,31.23
2019-04-10T03:03:46.585Z,31.97
2019-04-10T03:06:13.504Z,31.93
2019-04-10T03:08:54.962Z,33.60
2019-04-10T03:11:12.209Z,31.77
2019-04-10T03:13:38.230Z,34.57
2019-04-10T03:16:05.579Z,34.67
2019-04-10T03:18:32.692Z,37.20
2019-04-10T03:20:59.649Z,32.60
2019-04-10T03:23:26.725Z,34.27
2019-04-10T03:25:53.357Z,37.73
2019-04-10T03:28:19.976Z,33.00
2019-04-10T03:30:48.761Z,34.13
2019-04-10T03:33:47.300Z,33.03
2019-04-10T03:36:13.612Z,34.03
2019-04-10T03:38:53.943Z,37.50
2019-04-10T03:41:08.913Z,33.97
2019-04-10T03:43:36.112Z,43.73
2019-04-10T03:46:03.352Z,34.17
2019-04-10T03:48:31.314Z,37.30
2019-04-10T03:50:58.723Z,38.63
2019-04-10T03:53:26.413Z,34.37
2019-04-10T03:55:53.668Z,37.30
2019-04-10T03:58:20.970Z,36.43
2019-04-10T04:00:47.695Z,34.20
2019-04-10T04:03:14.421Z,37.27
2019-04-10T04:05:42.490Z,36.73
2019-04-10T04:08:09.470Z,36.73
2019-04-10T04:10:37.090Z,39.87
2019-04-10T04:13:05.968Z,35.03
2019-04-10T04:15:33.750Z,38.27
2019-04-10T04:18:02.414Z,38.27
2019-04-10T04:20:30.713Z,39.93
2019-04-10T04:22:57.557Z,42.50
2019-04-10T04:25:26.561Z,39.73
2019-04-10T04:27:53.876Z,34.97
2019-04-10T04:30:20.839Z,36.87
2019-04-10T04:32:48.364Z,37.27
2019-04-10T04:35:15.431Z,36.83
2019-04-10T04:37:44.290Z,43.07
2019-04-10T04:40:17.412Z,38.93
2019-04-10T04:43:02.257Z,32.27
2019-04-10T04:45:30.005Z,34.37
2019-04-10T04:47:57.628Z,34.40
2019-04-10T04:50:24.863Z,38.07
2019-04-10T04:52:52.229Z,40.77
2019-04-10T04:55:19.769Z,34.80
2019-04-10T04:57:47.150Z,39.30
2019-04-10T05:00:15.529Z,37.73
2019-04-10T05:02:44.784Z,42.63
2019-04-10T05:05:11.915Z,40.33
2019-04-10T05:07:39.708Z,40.00
2019-04-10T05:10:07.193Z,42.40
2019-04-10T05:12:34.165Z,38.90
2019-04-10T05:15:02.607Z,40.43
2019-04-10T05:17:30.871Z,40.10
2019-04-10T05:19:58.705Z,42.97
2019-04-10T05:22:26.471Z,37.23
2019-04-10T05:24:57.213Z,40.40
2019-04-10T05:27:29.591Z,38.77
2019-04-10T05:30:09.268Z,40.07
2019-04-10T05:32:39.983Z,39.00
2019-04-10T05:35:12.795Z,42.07
2019-04-10T05:37:48.129Z,41.80
2019-04-10T05:40:20.165Z,39.53
2019-04-10T05:42:49.152Z,38.43
2019-04-10T05:45:17.037Z,39.47
2019-04-10T05:47:44.464Z,38.10
2019-04-10T05:50:13.061Z,42.07
2019-04-10T05:52:40.481Z,42.67
2019-04-10T05:55:08.537Z,41.27
2019-04-10T05:57:35.425Z,41.60
2019-04-10T06:00:04.664Z,43.97
2019-04-10T06:02:32.105Z,37.43
2019-04-10T06:04:59.970Z,38.13
2019-04-10T06:07:49.358Z,40.20
2019-04-10T06:10:24.570Z,44.47
2019-04-10T06:12:56.542Z,40.17
2019-04-10T06:15:26.522Z,41.47
2019-04-10T06:18:04.976Z,42.83
2019-04-10T06:20:36.129Z,36.57
2019-04-10T06:23:09.474Z,38.70
2019-04-10T06:25:52.396Z,43.73
2019-04-10T06:28:31.027Z,43.03
2019-04-10T06:31:06.236Z,40.97
2019-04-10T06:33:36.104Z,35.87
2019-04-10T06:36:05.356Z,39.57
2019-04-10T06:38:35.769Z,37.40
2019-04-10T06:41:04.152Z,36.33
2019-04-10T06:43:33.080Z,40.33
2019-04-10T06:46:00.044Z,37.03
2019-04-10T06:48:34.112Z,38.40
2019-04-10T06:51:02.047Z,38.17
2019-04-10T06:53:29.030Z,40.97
2019-04-10T06:55:56.535Z,41.17
2019-04-10T06:58:23.646Z,34.60
2019-04-10T07:00:53.222Z,35.10
2019-04-10T07:03:19.098Z,38.00
2019-04-10T07:06:06.274Z,35.00
2019-04-10T07:08:27.467Z,39.40
2019-04-10T07:11:02.011Z,33.70
2019-04-10T07:13:23.805Z,32.03
2019-04-10T07:15:54.397Z,33.00
2019-04-10T07:18:20.675Z,32.97
2019-04-10T07:20:48.969Z,34.30
2019-04-10T07:23:23.311Z,32.80
2019-04-10T07:25:45.790Z,38.83
2019-04-10T07:28:13.720Z,33.83
2019-04-10T07:30:40.717Z,34.10
2019-04-10T07:33:07.669Z,32.50
2019-04-10T07:35:35.769Z,32.33
2019-04-10T07:38:03.099Z,31.50
2019-04-10T07:40:33.871Z,35.37
2019-04-10T07:42:58.797Z,33.63
2019-04-10T07:45:27.203Z,29.93
2019-04-10T07:47:55.895Z,33.27
2019-04-10T07:50:22.763Z,33.07
2019-04-10T07:52:49.987Z,33.83
2019-04-10T07:55:16.965Z,35.47
2019-04-10T07:57:53.216Z,29.93
2019-04-10T08:00:20.196Z,29.70
2019-04-10T08:02:49.181Z,32.83
2019-04-10T08:05:16.645Z,27.63
2019-04-10T08:07:43.463Z,26.83
2019-04-10T08:10:11.988Z,29.27
2019-04-10T08:12:47.336Z,26.50
2019-04-10T08:15:09.151Z,25.87
2019-04-10T08:17:41.849Z,22.83
2019-04-10T08:20:15.504Z,22.70
2019-04-10T08:22:47.579Z,25.37
2019-04-10T08:25:20.315Z,23.93
2019-04-10T08:27:52.342Z,21.50
2019-04-10T08:30:50.402Z,23.43
2019-04-10T08:33:19.636Z,25.50
2019-04-10T08:35:57.658Z,22.70
2019-04-10T08:38:29.973Z,23.00
2019-04-10T08:41:05.185Z,23.60
2019-04-10T08:43:35.435Z,21.10
2019-04-10T08:46:03.507Z,18.63
2019-04-10T08:48:31.512Z,18.67
2019-04-10T08:50:58.882Z,20.40
2019-04-10T08:53:27.219Z,20.37
2019-04-10T08:55:54.976Z,18.93
2019-04-10T08:58:22.874Z,16.37
2019-04-10T09:00:51.462Z,18.73
2019-04-10T09:03:19.028Z,19.73
2019-04-10T09:05:46.954Z,16.73
2019-04-10T09:08:15.106Z,15.60
2019-04-10T09:10:42.772Z,18.60
2019-04-10T09:13:10.431Z,16.37
2019-04-10T09:15:38.122Z,14.27
2019-04-10T09:18:06.143Z,16.30
2019-04-10T09:20:33.147Z,18.40
2019-04-10T09:23:19.973Z,15.87
2019-04-10T09:25:28.536Z,14.43
2019-04-10T09:27:55.243Z,20.73
2019-04-10T09:30:22.206Z,19.10
2019-04-10T09:32:48.998Z,15.67
2019-04-10T09:35:16.374Z,18.57
2019-04-10T09:37:43.533Z,17.40
2019-04-10T09:40:11.981Z,16.73
2019-04-10T09:42:39.599Z,15.17
2019-04-10T09:45:09.331Z,15.53
2019-04-10T09:47:36.279Z,18.73
2019-04-10T09:50:05.677Z,17.30
2019-04-10T09:52:37.601Z,18.33
2019-04-10T09:55:07.539Z,16.20
2019-04-10T09:57:37.049Z,13.67
2019-04-10T10:00:07.763Z,15.23
2019-04-10T10:02:36.117Z,13.67
2019-04-10T10:05:06.372Z,17.37
2019-04-10T10:07:36.869Z,13.43
2019-04-10T10:10:08.799Z,16.13
2019-04-10T10:12:45.007Z,16.20
2019-04-10T10:15:15.287Z,15.47
2019-04-10T10:17:47.417Z,15.33
2019-04-10T10:20:17.491Z,13.77
2019-04-10T10:22:49.434Z,17.00
2019-04-10T10:25:23.487Z,16.57
2019-04-10T10:27:52.353Z,15.80
2019-04-10T10:30:23.655Z,13.27
2019-04-10T10:32:53.442Z,13.07
2019-04-10T10:35:23.133Z,17.30
2019-04-10T10:37:54.727Z,13.97
2019-04-10T10:40:23.836Z,16.87
2019-04-10T10:42:56.146Z,14.47
2019-04-10T10:45:27.344Z,15.17
2019-04-10T10:48:01.641Z,12.40
2019-04-10T10:50:34.521Z,17.77
2019-04-10T10:53:06.178Z,16.17
2019-04-10T10:55:37.733Z,18.77
2019-04-10T10:58:08.106Z,18.73
2019-04-10T11:00:41.132Z,16.10
2019-04-10T11:03:14.481Z,18.43
2019-04-10T11:05:48.586Z,12.63
2019-04-10T11:08:19.150Z,12.87
2019-04-10T11:10:53.480Z,11.87
2019-04-10T11:13:19.106Z,13.27
2019-04-10T11:15:48.489Z,12.27
2019-04-10T11:18:19.677Z,13.60
2019-04-10T11:20:48.496Z,10.97
2019-04-10T11:23:19.645Z,13.87
2019-04-10T11:25:50.360Z,10.20
2019-04-10T11:28:18.710Z,10.37
2019-04-10T11:30:47.432Z,9.97
2019-04-10T11:33:17.634Z,10.60
2019-04-10T11:35:45.895Z,9.07
2019-04-10T11:38:13.532Z,11.63
2019-04-10T11:40:45.742Z,10.43
2019-04-10T11:43:13.565Z,9.00
2019-04-10T11:45:45.455Z,9.50
2019-04-10T11:48:10.293Z,11.00
2019-04-10T11:50:38.460Z,9.00
2019-04-10T11:53:06.952Z,9.50
2019-04-10T11:55:43.183Z,10.07
2019-04-10T11:58:03.073Z,10.17
2019-04-10T12:00:45.426Z,8.73
2019-04-10T12:03:08.724Z,8.63
2019-04-10T12:05:36.632Z,8.63
2019-04-10T12:08:27.956Z,8.50
2019-04-10T12:13:01.929Z,8.43
2019-04-10T12:15:28.914Z,10.00
2019-04-10T12:17:55.564Z,11.63
2019-04-10T12:20:22.208Z,9.90
2019-04-10T12:22:48.980Z,12.13
2019-04-10T12:25:16.116Z,9.73
2019-04-10T12:27:45.335Z,7.27
2019-04-10T12:30:13.236Z,6.70
2019-04-10T12:32:41.054Z,7.10
2019-04-10T12:35:10.929Z,8.97
2019-04-10T12:37:39.138Z,7.87
2019-04-10T12:40:07.697Z,8.00
2019-04-10T12:46:30.315Z,8.27
2019-04-10T12:48:59.748Z,8.60
2019-04-10T12:51:26.033Z,13.23
2019-04-10T12:53:55.929Z,10.77
2019-04-10T12:56:24.034Z,9.07
2019-04-10T12:58:53.041Z,6.70
2019-04-10T13:01:20.528Z,7.20
2019-04-10T13:03:47.797Z,7.27
2019-04-10T13:06:16.294Z,7.77
2019-04-10T13:08:57.116Z,8.20
2019-04-10T13:11:12.086Z,7.37
2019-04-10T13:13:39.066Z,8.40
2019-04-10T13:16:05.882Z,7.80
2019-04-10T13:18:32.612Z,11.07
2019-04-10T13:20:59.693Z,7.13
2019-04-10T13:23:26.693Z,9.17
2019-04-10T13:25:59.806Z,8.27
2019-04-10T13:28:21.875Z,8.53
2019-04-10T13:30:54.910Z,8.47
2019-04-10T13:33:22.687Z,9.20
2019-04-10T13:35:53.784Z,7.63
2019-04-10T13:38:30.169Z,9.97
2019-04-10T13:40:59.820Z,9.60
2019-04-10T13:43:31.248Z,9.27
2019-04-10T13:46:02.606Z,8.20
2019-04-10T13:48:31.447Z,7.17
2019-04-10T13:51:03.365Z,6.90
2019-04-10T13:53:35.280Z,10.37
2019-04-10T13:56:06.606Z,8.17
2019-04-10T13:58:35.183Z,8.60
2019-04-10T14:01:09.611Z,8.00
2019-04-10T14:03:42.860Z,9.33
2019-04-10T14:06:15.083Z,11.07
2019-04-10T14:09:04.511Z,7.60
2019-04-10T14:11:13.192Z,8.80
2019-04-10T14:13:42.143Z,6.83
2019-04-10T14:16:09.328Z,6.53
2019-04-10T14:18:39.047Z,9.10
2019-04-10T14:21:11.201Z,7.20
2019-04-10T14:23:35.440Z,8.10
2019-04-10T14:26:42.083Z,7.40
2019-04-10T14:29:05.948Z,7.67
2019-04-10T14:31:38.590Z,8.37
2019-04-10T14:34:06.609Z,10.13
2019-04-10T14:36:33.938Z,8.53
2019-04-10T14:39:12.118Z,7.63
2019-04-10T14:41:33.857Z,7.03
2019-04-10T14:44:00.567Z,8.63
2019-04-10T14:46:28.334Z,7.07
2019-04-10T14:48:58.317Z,6.80
2019-04-10T14:51:25.267Z,7.47
2019-04-10T14:53:56.099Z,8.57
2019-04-10T14:56:26.853Z,7.93
2019-04-10T14:58:54.875Z,7.20
2019-04-10T15:01:23.980Z,7.97
2019-04-10T15:03:51.354Z,8.23
2019-04-10T15:06:21.942Z,7.40
2019-04-10T15:08:50.303Z,7.53
2019-04-10T15:11:20.473Z,9.23
2019-04-10T15:13:48.725Z,9.10
2019-04-10T15:16:16.688Z,6.83
2019-04-10T15:18:43.969Z,8.67
2019-04-10T15:21:12.394Z,10.23
2019-04-10T15:23:39.401Z,8.53
2019-04-10T15:26:06.336Z,8.87
2019-04-10T15:28:36.055Z,6.70
2019-04-10T15:31:04.610Z,10.53
2019-04-10T15:33:32.987Z,7.03
2019-04-10T15:35:59.937Z,9.40
2019-04-10T15:38:27.104Z,7.33
2019-04-10T15:40:56.692Z,9.33
2019-04-10T15:43:26.134Z,9.83
2019-04-10T15:45:52.772Z,10.50
2019-04-10T15:48:20.869Z,7.37
2019-04-10T15:50:49.799Z,12.23
2019-04-10T15:53:16.497Z,9.13
2019-04-10T15:55:43.331Z,10.87
2019-04-10T15:58:10.795Z,8.47
2019-04-10T16:00:38.188Z,7.53
2019-04-10T16:03:05.047Z,9.13
2019-04-10T16:05:31.902Z,10.40
2019-04-10T16:07:58.739Z,7.00
2019-04-10T16:10:46.282Z,10.03
2019-04-10T16:13:32.567Z,10.43
2019-04-10T16:16:21.255Z,10.23
2019-04-10T16:18:49.129Z,9.17
2019-04-10T16:21:16.166Z,9.10
2019-04-10T16:23:47.782Z,8.90
2019-04-10T16:26:15.212Z,11.13
2019-04-10T16:28:43.617Z,9.63
2019-04-10T16:31:10.936Z,8.50
2019-04-10T16:33:37.604Z,10.17
2019-04-10T16:36:05.256Z,7.87
2019-04-10T16:38:32.983Z,7.63
2019-04-10T16:41:00.506Z,12.53
2019-04-10T16:43:28.509Z,8.50
2019-04-10T16:45:55.273Z,8.13
2019-04-10T16:48:28.244Z,7.37
2019-04-10T16:50:56.102Z,7.87
2019-04-10T16:53:23.134Z,10.73
2019-04-10T16:55:51.060Z,7.73
2019-04-10T16:58:18.746Z,9.23
2019-04-10T17:00:47.351Z,8.57
2019-04-10T17:03:14.224Z,15.57
2019-04-10T17:05:41.879Z,7.70
2019-04-10T17:08:09.775Z,8.50
2019-04-10T17:10:38.691Z,7.40
2019-04-10T17:13:07.259Z,8.00
2019-04-10T17:15:34.355Z,12.47
2019-04-10T17:18:03.052Z,8.07
2019-04-10T17:20:34.323Z,7.73
2019-04-10T17:23:00.984Z,6.80
2019-04-10T17:25:30.410Z,8.20
2019-04-10T17:28:01.838Z,8.27
2019-04-10T17:30:29.507Z,8.53
2019-04-10T17:32:56.585Z,8.60
2019-04-10T17:35:23.399Z,6.07
2019-04-10T17:37:50.778Z,7.79
2019-04-10T17:40:29.791Z,5.73
2019-04-10T17:42:58.860Z,8.70
2019-04-10T17:45:32.669Z,5.37
2019-04-10T17:48:01.156Z,8.57
2019-04-10T17:50:28.020Z,7.87
2019-04-10T17:52:54.972Z,17.73
2019-04-10T17:55:23.236Z,16.20
2019-04-10T17:57:52.661Z,6.63
2019-04-10T18:00:31.283Z,7.63
2019-04-10T18:03:01.231Z,8.83
2019-04-10T18:05:28.770Z,8.77
2019-04-10T18:07:56.566Z,6.93
2019-04-10T18:10:39.567Z,6.13
2019-04-10T18:13:02.985Z,7.43
2019-04-10T18:15:32.992Z,6.57
2019-04-10T18:17:59.924Z,9.30
2019-04-10T18:20:26.620Z,9.77
2019-04-10T18:22:56.272Z,9.13
2019-04-10T18:25:23.355Z,7.00
2019-04-10T18:27:52.378Z,10.40
2019-04-10T18:30:19.561Z,7.47
2019-04-10T18:32:47.630Z,8.13
2019-04-10T18:35:14.564Z,9.20
2019-04-10T18:37:41.762Z,7.57
2019-04-10T18:40:08.524Z,7.80
2019-04-10T18:42:35.830Z,9.73
2019-04-10T18:45:04.343Z,9.53
2019-04-10T18:47:36.423Z,7.63
2019-04-10T18:50:02.939Z,7.97
2019-04-10T18:52:29.996Z,10.10
2019-04-10T18:54:57.049Z,8.70
2019-04-10T18:57:24.584Z,9.63
2019-04-10T19:00:12.321Z,7.07
2019-04-10T19:02:57.395Z,7.13
2019-04-10T19:05:34.783Z,10.23
2019-04-10T19:08:03.076Z,8.17
2019-04-10T19:10:30.672Z,6.27
2019-04-10T19:12:57.571Z,8.17
2019-04-10T19:15:27.070Z,10.60
2019-04-10T19:17:55.177Z,12.83
2019-04-10T19:20:23.298Z,9.07
2019-04-10T19:22:51.051Z,7.20
2019-04-10T19:25:20.991Z,10.33
2019-04-10T19:27:48.601Z,9.00
2019-04-10T19:30:33.075Z,10.23
2019-04-10T19:33:01.692Z,8.43
2019-04-10T19:35:35.343Z,7.80
2019-04-10T19:38:03.166Z,6.63
2019-04-10T19:40:38.682Z,7.43
2019-04-10T19:43:06.056Z,8.40
2019-04-10T19:45:34.179Z,7.63
2019-04-10T19:48:01.142Z,7.83
2019-04-10T19:50:29.684Z,8.67
2019-04-10T19:52:57.493Z,9.10
2019-04-10T19:55:24.513Z,9.57
2019-04-10T19:57:51.423Z,8.60
2019-04-10T20:00:22.140Z,10.83
2019-04-10T20:02:51.094Z,7.47
2019-04-10T20:05:23.411Z,8.40
2019-04-10T20:07:51.385Z,9.73
2019-04-10T20:10:19.188Z,11.97
2019-04-10T20:12:45.793Z,10.10
2019-04-10T20:15:14.105Z,10.67
2019-04-10T20:17:40.954Z,10.30
2019-04-10T20:20:08.884Z,7.73
2019-04-10T20:22:36.902Z,15.43
2019-04-10T20:25:03.942Z,10.50
2019-04-10T20:27:30.703Z,8.53
2019-04-10T20:29:57.614Z,10.00
2019-04-10T20:32:24.174Z,9.20
2019-04-10T20:34:51.955Z,9.00
2019-04-10T20:37:18.889Z,8.90
2019-04-10T20:39:47.939Z,8.43
2019-04-10T20:42:16.206Z,8.13
2019-04-10T20:44:43.144Z,7.40
2019-04-10T20:47:10.798Z,10.83
2019-04-10T20:49:38.438Z,8.70
2019-04-10T20:52:08.274Z,7.87
2019-04-10T20:54:35.235Z,9.23
2019-04-10T20:57:01.870Z,10.03
2019-04-10T20:59:30.492Z,8.67
2019-04-10T21:01:57.819Z,9.07
2019-04-10T21:04:25.432Z,7.93
2019-04-10T21:06:52.528Z,10.17
2019-04-10T21:09:19.195Z,9.80
2019-04-10T21:11:58.064Z,12.43
2019-04-10T21:14:16.115Z,8.53
2019-04-10T21:16:44.214Z,8.87
2019-04-10T21:19:14.614Z,9.47
2019-04-10T21:21:41.449Z,9.70
2019-04-10T21:24:09.258Z,10.20
2019-04-10T21:26:38.729Z,11.53
2019-04-10T21:29:09.465Z,9.73
2019-04-10T21:31:50.553Z,10.40
2019-04-10T21:34:28.831Z,11.50
2019-04-10T21:36:57.621Z,7.27
2019-04-10T21:39:25.662Z,11.17
2019-04-10T21:41:53.532Z,11.53
2019-04-10T21:44:20.772Z,10.83
2019-04-10T21:46:48.616Z,8.43
2019-04-10T21:49:15.601Z,8.27
2019-04-10T21:51:42.834Z,6.93
2019-04-10T21:54:09.827Z,6.60
2019-04-10T21:56:37.285Z,10.20
2019-04-10T21:59:05.467Z,10.23
2019-04-10T22:01:32.526Z,9.03
2019-04-10T22:04:00.539Z,10.37
2019-04-10T22:06:59.306Z,9.30
2019-04-10T22:09:53.094Z,11.47
2019-04-10T22:12:30.418Z,8.97
2019-04-10T22:14:52.526Z,8.83
2019-04-10T22:17:19.262Z,11.37
2019-04-10T22:19:47.378Z,10.53
2019-04-10T22:22:18.127Z,8.10
2019-04-10T22:24:50.577Z,7.70
2019-04-10T22:27:19.016Z,9.13
2019-04-10T22:29:46.910Z,9.50
2019-04-10T22:32:14.650Z,6.73
2019-04-10T22:34:42.068Z,8.33
2019-04-10T22:37:09.909Z,8.87
2019-04-10T22:39:39.617Z,6.53
2019-04-10T22:42:07.515Z,10.17
2019-04-10T22:44:41.991Z,7.80
2019-04-10T22:47:05.095Z,8.93
2019-04-10T22:49:32.823Z,7.63
2019-04-10T22:52:00.611Z,6.93
2019-04-10T22:54:28.462Z,12.37
2019-04-10T22:56:56.540Z,6.80
2019-04-10T22:59:24.236Z,8.40
2019-04-10T23:02:00.446Z,7.33
2019-04-10T23:04:20.158Z,7.43
2019-04-10T23:06:47.236Z,10.07
2019-04-10T23:09:13.921Z,7.57
2019-04-10T23:11:44.653Z,7.17
2019-04-10T23:14:10.502Z,6.90
2019-04-10T23:16:37.948Z,7.43
2019-04-10T23:19:05.690Z,10.00
2019-04-10T23:21:32.503Z,8.20
2019-04-10T23:24:01.672Z,6.33
2019-04-10T23:26:29.136Z,8.83
2019-04-10T23:28:56.039Z,7.60
2019-04-10T23:31:26.091Z,4.77
2019-04-10T23:33:52.882Z,7.43
2019-04-10T23:36:20.221Z,8.27
2019-04-10T23:38:47.982Z,9.87
2019-04-10T23:41:15.674Z,7.17
2019-04-10T23:43:46.019Z,7.27
2019-04-10T23:46:13.056Z,7.47
2019-04-10T23:48:39.664Z,10.20
2019-04-10T23:51:07.069Z,7.47
2019-04-10T23:53:37.132Z,12.97
2019-04-10T23:56:04.291Z,7.37
2019-04-10T23:58:31.810Z,7.20
