createdAt,value
2019-03-20T00:01:12.772Z,99.90
2019-03-20T00:03:42.344Z,99.90
2019-03-20T00:06:12.283Z,99.90
2019-03-20T00:08:41.914Z,99.90
2019-03-20T00:11:11.734Z,99.90
2019-03-20T00:13:41.416Z,99.90
2019-03-20T00:16:11.344Z,99.90
2019-03-20T00:18:40.999Z,99.90
2019-03-20T00:21:10.676Z,99.90
2019-03-20T00:23:40.597Z,99.90
2019-03-20T00:26:10.362Z,99.90
2019-03-20T00:28:40.234Z,99.90
2019-03-20T00:31:09.998Z,99.90
2019-03-20T00:33:39.748Z,99.90
2019-03-20T00:36:09.530Z,99.90
2019-03-20T00:38:39.452Z,99.90
2019-03-20T00:41:09.472Z,99.90
2019-03-20T00:43:39.516Z,99.90
2019-03-20T00:46:09.340Z,99.90
2019-03-20T00:48:39.132Z,99.90
2019-03-20T00:51:09.052Z,99.90
2019-03-20T00:53:38.826Z,99.90
2019-03-20T00:56:08.691Z,99.90
2019-03-20T00:58:39.769Z,99.90
2019-03-20T01:01:09.644Z,99.90
2019-03-20T01:03:39.529Z,99.90
2019-03-20T01:06:09.471Z,99.90
2019-03-20T01:08:39.260Z,99.90
2019-03-20T01:11:09.078Z,99.90
2019-03-20T01:13:38.816Z,99.90
2019-03-20T01:16:08.598Z,99.90
2019-03-20T01:18:38.326Z,99.90
2019-03-20T01:21:08.147Z,99.90
2019-03-20T01:23:37.953Z,99.90
2019-03-20T01:26:07.760Z,99.90
2019-03-20T01:28:37.679Z,99.90
2019-03-20T01:31:07.489Z,99.90
2019-03-20T01:33:37.412Z,99.90
2019-03-20T01:36:07.165Z,99.90
2019-03-20T01:38:36.727Z,99.90
2019-03-20T01:41:06.363Z,99.90
2019-03-20T01:43:36.227Z,99.90
2019-03-20T01:46:06.017Z,99.90
2019-03-20T01:48:35.764Z,99.90
2019-03-20T01:51:33.466Z,99.90
2019-03-20T01:54:03.182Z,99.90
2019-03-20T01:56:32.885Z,99.90
2019-03-20T01:59:02.531Z,99.90
2019-03-20T02:01:38.027Z,99.90
2019-03-20T02:04:07.598Z,99.90
2019-03-20T02:06:37.189Z,99.90
2019-03-20T02:09:07.757Z,99.90
2019-03-20T02:11:37.367Z,99.90
2019-03-20T02:14:06.971Z,99.90
2019-03-20T02:16:36.797Z,99.90
2019-03-20T02:19:06.409Z,99.90
2019-03-20T02:21:36.011Z,99.90
2019-03-20T02:24:05.753Z,99.90
2019-03-20T02:26:35.357Z,99.90
2019-03-20T02:29:04.935Z,99.90
2019-03-20T02:31:34.522Z,99.90
2019-03-20T02:34:04.227Z,99.90
2019-03-20T02:36:34.120Z,99.90
2019-03-20T02:39:05.925Z,99.90
2019-03-20T02:41:35.677Z,99.90
2019-03-20T02:44:05.374Z,99.90
2019-03-20T02:46:34.997Z,99.90
2019-03-20T02:49:04.857Z,99.90
2019-03-20T02:51:34.562Z,99.90
2019-03-20T02:54:04.558Z,99.90
2019-03-20T02:56:34.372Z,99.90
2019-03-20T02:59:04.030Z,99.90
2019-03-20T03:01:34.017Z,99.90
2019-03-20T03:04:03.777Z,99.90
2019-03-20T03:06:33.472Z,99.90
2019-03-20T03:09:03.119Z,99.90
2019-03-20T03:11:32.751Z,99.90
2019-03-20T03:14:02.645Z,99.90
2019-03-20T03:16:32.222Z,99.90
2019-03-20T03:19:01.871Z,99.90
2019-03-20T03:21:31.445Z,99.90
2019-03-20T03:24:01.019Z,99.90
2019-03-20T03:26:30.693Z,99.90
2019-03-20T03:29:00.298Z,99.90
2019-03-20T03:31:29.907Z,99.90
2019-03-20T03:33:59.471Z,99.90
2019-03-20T03:36:29.095Z,99.90
2019-03-20T03:38:58.647Z,99.90
2019-03-20T03:41:28.247Z,99.90
2019-03-20T03:43:57.893Z,99.90
2019-03-20T03:46:27.464Z,99.90
2019-03-20T03:48:57.060Z,99.90
2019-03-20T03:51:26.808Z,99.90
2019-03-20T03:53:56.614Z,99.90
2019-03-20T03:56:26.503Z,99.90
2019-03-20T03:58:56.278Z,99.90
2019-03-20T04:01:26.170Z,99.90
2019-03-20T04:03:56.058Z,99.90
2019-03-20T04:06:35.410Z,99.90
2019-03-20T04:08:57.293Z,99.90
2019-03-20T04:11:26.902Z,99.90
2019-03-20T04:13:56.622Z,99.90
2019-03-20T04:16:26.329Z,99.90
2019-03-20T04:18:56.046Z,99.90
2019-03-20T04:21:25.646Z,99.90
2019-03-20T04:23:55.254Z,99.90
2019-03-20T04:26:24.860Z,99.90
2019-03-20T04:28:54.447Z,99.90
2019-03-20T04:31:24.003Z,99.90
2019-03-20T04:33:53.607Z,99.90
2019-03-20T04:36:23.187Z,99.90
2019-03-20T04:38:52.783Z,99.90
2019-03-20T04:41:22.343Z,99.90
2019-03-20T04:43:51.913Z,99.90
2019-03-20T04:46:21.510Z,99.90
2019-03-20T04:48:51.077Z,99.90
2019-03-20T04:51:20.651Z,99.90
2019-03-20T04:53:50.245Z,99.90
2019-03-20T04:56:19.796Z,99.90
2019-03-20T04:58:49.491Z,99.90
2019-03-20T05:01:19.101Z,99.90
2019-03-20T05:03:48.674Z,99.90
2019-03-20T05:06:18.245Z,99.90
2019-03-20T05:08:47.799Z,99.90
2019-03-20T05:11:17.355Z,99.90
2019-03-20T05:13:46.981Z,99.90
2019-03-20T05:16:16.605Z,99.90
2019-03-20T05:18:46.187Z,99.90
2019-03-20T05:21:15.835Z,99.90
2019-03-20T05:23:45.429Z,99.90
2019-03-20T05:26:15.407Z,99.90
2019-03-20T05:28:45.169Z,99.90
2019-03-20T05:31:15.130Z,99.90
2019-03-20T05:33:45.001Z,99.90
2019-03-20T05:36:15.016Z,99.90
2019-03-20T05:38:44.602Z,99.90
2019-03-20T05:41:14.371Z,99.90
2019-03-20T05:43:43.926Z,99.90
2019-03-20T05:46:13.538Z,99.90
2019-03-20T05:48:43.298Z,99.90
2019-03-20T05:51:13.415Z,99.90
2019-03-20T05:53:43.233Z,99.90
2019-03-20T05:56:13.123Z,99.90
2019-03-20T05:58:42.901Z,99.90
2019-03-20T06:01:12.503Z,99.90
2019-03-20T06:03:42.089Z,99.90
2019-03-20T06:06:11.682Z,99.90
2019-03-20T06:08:41.573Z,99.90
2019-03-20T06:11:11.694Z,99.90
2019-03-20T06:13:41.458Z,99.90
2019-03-20T06:16:11.344Z,99.90
2019-03-20T06:18:40.914Z,99.90
2019-03-20T06:21:10.662Z,99.90
2019-03-20T06:23:40.496Z,99.90
2019-03-20T06:26:29.120Z,99.90
2019-03-20T06:28:59.068Z,99.90
2019-03-20T06:31:28.830Z,99.90
2019-03-20T06:33:58.690Z,99.90
2019-03-20T06:36:28.608Z,99.90
2019-03-20T06:38:58.315Z,99.90
2019-03-20T06:41:28.111Z,99.90
2019-03-20T06:43:58.042Z,99.90
2019-03-20T06:46:27.657Z,99.90
2019-03-20T06:48:57.347Z,99.90
2019-03-20T06:51:27.182Z,99.90
2019-03-20T06:53:57.094Z,99.90
2019-03-20T06:56:26.911Z,99.90
2019-03-20T06:59:49.762Z,99.90
2019-03-20T07:02:21.004Z,99.90
2019-03-20T07:05:43.564Z,99.90
2019-03-20T07:08:13.110Z,99.90
2019-03-20T07:11:16.908Z,99.90
2019-03-20T07:13:46.513Z,99.90
2019-03-20T07:16:16.241Z,99.90
2019-03-20T07:18:46.172Z,99.90
2019-03-20T07:21:17.731Z,99.40
2019-03-20T07:23:47.858Z,98.50
2019-03-20T07:26:17.890Z,98.00
2019-03-20T07:28:47.760Z,97.50
2019-03-20T07:31:17.513Z,97.60
2019-03-20T07:33:47.294Z,96.80
2019-03-20T07:36:17.354Z,96.20
2019-03-20T07:38:47.368Z,96.00
2019-03-20T07:41:17.300Z,94.50
2019-03-20T07:43:46.910Z,94.20
2019-03-20T07:46:16.770Z,95.10
2019-03-20T07:48:46.708Z,92.00
2019-03-20T07:51:16.706Z,92.50
2019-03-20T07:53:46.666Z,90.60
2019-03-20T07:56:16.331Z,90.00
2019-03-20T07:58:46.263Z,89.50
2019-03-20T08:01:17.078Z,86.40
2019-03-20T08:03:46.808Z,84.10
2019-03-20T08:06:16.723Z,85.70
2019-03-20T08:08:46.873Z,83.10
2019-03-20T08:11:22.502Z,83.20
2019-03-20T08:13:52.095Z,79.60
2019-03-20T08:16:21.726Z,79.60
2019-03-20T08:18:51.855Z,80.30
2019-03-20T08:21:21.635Z,81.40
2019-03-20T08:23:51.492Z,81.30
2019-03-20T08:26:21.177Z,80.80
2019-03-20T08:28:51.293Z,79.50
2019-03-20T08:31:21.147Z,85.30
2019-03-20T08:33:50.991Z,82.90
2019-03-20T08:36:20.721Z,85.60
2019-03-20T08:38:50.632Z,87.30
2019-03-20T08:41:20.657Z,84.00
2019-03-20T08:43:50.443Z,83.30
2019-03-20T08:46:20.051Z,69.80
2019-03-20T08:48:49.899Z,67.30
2019-03-20T08:51:19.628Z,69.00
2019-03-20T08:53:49.367Z,64.60
2019-03-20T08:56:19.283Z,66.10
2019-03-20T08:58:49.125Z,62.60
2019-03-20T09:01:28.146Z,60.40
2019-03-20T09:03:50.281Z,63.70
2019-03-20T09:06:20.129Z,70.00
2019-03-20T09:08:49.894Z,75.30
2019-03-20T09:11:19.958Z,77.00
2019-03-20T09:13:49.771Z,77.60
2019-03-20T09:16:19.412Z,79.20
2019-03-20T09:18:49.061Z,77.40
2019-03-20T09:21:18.679Z,78.70
2019-03-20T09:23:48.257Z,76.90
2019-03-20T09:26:18.089Z,77.30
2019-03-20T09:28:47.848Z,77.80
2019-03-20T09:31:17.817Z,68.60
2019-03-20T09:33:47.932Z,72.30
2019-03-20T09:36:17.544Z,76.30
2019-03-20T09:38:47.687Z,83.40
2019-03-20T09:41:17.284Z,75.10
2019-03-20T09:43:47.021Z,80.30
2019-03-20T09:46:16.906Z,77.40
2019-03-20T09:48:46.833Z,81.80
2019-03-20T09:51:16.500Z,83.00
2019-03-20T09:53:46.252Z,72.60
2019-03-20T09:56:16.073Z,73.70
2019-03-20T09:58:45.897Z,65.80
2019-03-20T10:01:15.924Z,67.90
2019-03-20T10:03:45.796Z,67.30
2019-03-20T10:06:15.728Z,66.00
2019-03-20T10:08:53.792Z,66.10
2019-03-20T10:11:16.786Z,57.60
2019-03-20T10:13:46.491Z,57.70
2019-03-20T10:16:19.412Z,63.50
2019-03-20T10:18:49.158Z,65.00
2019-03-20T10:21:19.112Z,59.70
2019-03-20T10:23:49.047Z,58.40
2019-03-20T10:26:19.086Z,59.10
2019-03-20T10:28:48.947Z,53.70
2019-03-20T10:31:18.865Z,50.00
2019-03-20T10:33:48.606Z,51.20
2019-03-20T10:36:18.426Z,49.50
2019-03-20T10:38:48.767Z,48.90
2019-03-20T10:41:18.775Z,49.70
2019-03-20T10:43:48.488Z,49.80
2019-03-20T10:46:18.238Z,49.10
2019-03-20T10:48:47.864Z,48.20
2019-03-20T10:51:17.665Z,48.40
2019-03-20T10:53:47.621Z,50.00
2019-03-20T10:56:17.372Z,47.00
2019-03-20T10:58:46.974Z,47.10
2019-03-20T11:01:16.636Z,45.80
2019-03-20T11:03:46.571Z,45.90
2019-03-20T11:06:16.207Z,45.40
2019-03-20T11:08:46.080Z,48.80
2019-03-20T11:11:34.683Z,42.30
2019-03-20T11:14:04.495Z,42.80
2019-03-20T11:16:34.076Z,44.30
2019-03-20T11:19:03.988Z,41.10
2019-03-20T11:21:33.964Z,42.80
2019-03-20T11:24:03.695Z,41.70
2019-03-20T11:26:33.631Z,42.20
2019-03-20T11:29:06.256Z,41.30
2019-03-20T11:31:35.886Z,41.60
2019-03-20T11:34:05.816Z,43.10
2019-03-20T11:36:35.640Z,44.30
2019-03-20T11:39:08.706Z,45.20
2019-03-20T11:41:38.500Z,45.20
2019-03-20T11:44:08.451Z,44.70
2019-03-20T11:46:38.279Z,44.90
2019-03-20T11:49:08.045Z,46.10
2019-03-20T11:51:37.813Z,47.20
2019-03-20T11:54:07.755Z,46.00
2019-03-20T11:56:37.454Z,47.20
2019-03-20T11:59:07.030Z,45.70
2019-03-20T12:01:36.917Z,42.70
2019-03-20T12:04:06.865Z,43.50
2019-03-20T12:06:36.761Z,44.50
2019-03-20T12:09:09.573Z,43.30
2019-03-20T12:11:45.767Z,43.80
2019-03-20T12:14:11.036Z,44.80
2019-03-20T12:16:40.729Z,44.40
2019-03-20T12:19:10.359Z,43.20
2019-03-20T12:21:40.155Z,45.80
2019-03-20T12:24:09.991Z,42.30
2019-03-20T12:26:39.795Z,41.80
2019-03-20T12:29:09.692Z,41.40
2019-03-20T12:31:39.526Z,40.70
2019-03-20T12:34:10.750Z,42.20
2019-03-20T12:36:42.836Z,41.50
2019-03-20T12:39:12.731Z,41.70
2019-03-20T12:41:42.354Z,41.20
2019-03-20T12:44:14.072Z,38.70
2019-03-20T12:46:51.203Z,38.50
2019-03-20T12:49:21.070Z,43.70
2019-03-20T12:51:50.682Z,39.30
2019-03-20T12:54:20.412Z,40.70
2019-03-20T12:56:49.966Z,40.20
2019-03-20T12:59:19.823Z,41.30
2019-03-20T13:01:49.884Z,40.40
2019-03-20T13:04:19.566Z,40.60
2019-03-20T13:06:49.133Z,41.20
2019-03-20T13:09:18.784Z,42.10
2019-03-20T13:11:48.496Z,43.00
2019-03-20T13:14:18.285Z,42.10
2019-03-20T13:16:48.022Z,40.70
2019-03-20T13:19:36.620Z,39.40
2019-03-20T13:22:06.242Z,41.20
2019-03-20T13:24:35.884Z,42.00
2019-03-20T13:27:05.796Z,43.50
2019-03-20T13:29:35.585Z,44.00
2019-03-20T13:32:05.185Z,40.10
2019-03-20T13:34:34.773Z,43.10
2019-03-20T13:37:04.362Z,40.50
2019-03-20T13:39:34.040Z,41.10
2019-03-20T13:42:03.828Z,41.90
2019-03-20T13:44:33.577Z,41.90
2019-03-20T13:47:03.241Z,41.70
2019-03-20T13:49:32.836Z,42.20
2019-03-20T13:52:02.483Z,43.20
2019-03-20T13:54:32.221Z,43.80
2019-03-20T13:57:02.106Z,43.70
2019-03-20T13:59:31.682Z,43.40
2019-03-20T14:02:01.306Z,43.50
2019-03-20T14:04:31.152Z,42.80
2019-03-20T14:07:00.751Z,42.60
2019-03-20T14:09:30.564Z,42.90
2019-03-20T14:12:00.192Z,42.50
2019-03-20T14:14:30.079Z,44.30
2019-03-20T14:16:59.788Z,43.60
2019-03-20T14:19:29.494Z,43.80
2019-03-20T14:21:59.139Z,44.50
2019-03-20T14:24:28.736Z,44.90
2019-03-20T14:26:58.325Z,45.60
2019-03-20T14:29:27.912Z,45.50
2019-03-20T14:31:57.490Z,45.90
2019-03-20T14:34:27.037Z,46.50
2019-03-20T14:36:56.625Z,46.20
2019-03-20T14:39:26.248Z,46.70
2019-03-20T14:41:55.819Z,46.50
2019-03-20T14:44:25.444Z,47.50
2019-03-20T14:46:55.054Z,47.40
2019-03-20T14:49:24.632Z,45.30
2019-03-20T14:51:54.314Z,46.60
2019-03-20T14:54:23.960Z,47.00
2019-03-20T14:56:53.534Z,47.30
2019-03-20T14:59:23.158Z,48.10
2019-03-20T15:01:52.771Z,49.30
2019-03-20T15:04:22.375Z,48.50
2019-03-20T15:06:51.939Z,49.40
2019-03-20T15:09:21.535Z,50.30
2019-03-20T15:11:56.362Z,49.80
2019-03-20T15:14:31.417Z,48.70
2019-03-20T15:17:00.960Z,48.70
2019-03-20T15:19:30.619Z,48.70
2019-03-20T15:22:00.177Z,49.30
2019-03-20T15:24:29.765Z,49.50
2019-03-20T15:26:59.377Z,49.80
2019-03-20T15:29:28.963Z,49.80
2019-03-20T15:31:58.627Z,50.60
2019-03-20T15:34:28.235Z,51.30
2019-03-20T15:36:57.825Z,51.40
2019-03-20T15:39:27.407Z,52.00
2019-03-20T15:41:57.225Z,53.10
2019-03-20T15:44:26.788Z,52.90
2019-03-20T15:46:56.497Z,52.00
2019-03-20T15:49:26.215Z,52.10
2019-03-20T15:51:55.873Z,52.80
2019-03-20T15:54:25.795Z,52.70
2019-03-20T15:56:56.137Z,52.70
2019-03-20T15:59:25.773Z,52.60
2019-03-20T16:01:55.387Z,52.80
2019-03-20T16:04:24.989Z,53.40
2019-03-20T16:06:54.560Z,52.80
2019-03-20T16:09:24.170Z,52.50
2019-03-20T16:11:53.783Z,52.90
2019-03-20T16:14:24.311Z,53.40
2019-03-20T16:16:53.901Z,53.50
2019-03-20T16:19:23.487Z,53.50
2019-03-20T16:21:53.093Z,53.40
2019-03-20T16:24:22.729Z,53.50
2019-03-20T16:26:54.615Z,54.20
2019-03-20T16:29:24.319Z,53.90
2019-03-20T16:31:53.871Z,52.30
2019-03-20T16:34:23.452Z,52.60
2019-03-20T16:36:53.018Z,53.70
2019-03-20T16:39:22.672Z,53.00
2019-03-20T16:41:52.256Z,53.10
2019-03-20T16:44:21.884Z,54.50
2019-03-20T16:46:51.656Z,53.80
2019-03-20T16:49:21.258Z,54.10
2019-03-20T16:51:50.956Z,54.90
2019-03-20T16:54:20.609Z,54.90
2019-03-20T16:56:50.173Z,55.30
2019-03-20T16:59:19.783Z,57.20
2019-03-20T17:01:49.490Z,56.70
2019-03-20T17:04:19.134Z,56.60
2019-03-20T17:06:48.710Z,56.70
2019-03-20T17:09:18.330Z,57.60
2019-03-20T17:11:47.994Z,58.20
2019-03-20T17:14:17.902Z,58.70
2019-03-20T17:16:47.719Z,58.70
2019-03-20T17:19:17.546Z,59.60
2019-03-20T17:21:47.245Z,61.40
2019-03-20T17:24:17.264Z,64.00
2019-03-20T17:26:46.852Z,75.80
2019-03-20T17:29:16.452Z,81.40
2019-03-20T17:31:46.092Z,86.00
2019-03-20T17:34:17.100Z,89.20
2019-03-20T17:36:46.806Z,90.60
2019-03-20T17:39:16.416Z,91.60
2019-03-20T17:41:46.000Z,91.40
2019-03-20T17:44:15.638Z,91.70
2019-03-20T17:46:45.454Z,93.00
2019-03-20T17:49:15.060Z,93.80
2019-03-20T17:51:44.684Z,93.60
2019-03-20T17:54:14.246Z,94.00
2019-03-20T17:56:43.837Z,94.40
2019-03-20T17:59:13.484Z,94.90
2019-03-20T18:01:43.082Z,95.30
2019-03-20T18:04:12.699Z,95.50
2019-03-20T18:06:42.325Z,96.00
2019-03-20T18:09:11.930Z,96.30
2019-03-20T18:11:47.461Z,96.60
2019-03-20T18:14:12.768Z,96.70
2019-03-20T18:16:42.359Z,96.90
2019-03-20T18:19:11.957Z,97.20
2019-03-20T18:21:41.559Z,97.50
2019-03-20T18:24:11.151Z,97.60
2019-03-20T18:26:40.720Z,98.30
2019-03-20T18:29:10.324Z,99.50
2019-03-20T18:31:45.912Z,99.60
2019-03-20T18:34:11.255Z,99.90
2019-03-20T18:36:40.849Z,99.90
2019-03-20T18:39:10.474Z,99.90
2019-03-20T18:41:40.289Z,99.90
2019-03-20T18:44:09.895Z,99.90
2019-03-20T18:46:39.489Z,99.90
2019-03-20T18:49:09.072Z,99.90
2019-03-20T18:51:38.635Z,99.90
2019-03-20T18:54:08.213Z,99.90
2019-03-20T18:56:37.829Z,99.90
2019-03-20T18:59:10.008Z,99.90
2019-03-20T19:01:47.965Z,99.90
2019-03-20T19:04:17.626Z,99.90
2019-03-20T19:06:47.240Z,99.90
2019-03-20T19:09:20.497Z,99.90
2019-03-20T19:12:07.985Z,99.90
2019-03-20T19:14:29.095Z,99.90
2019-03-20T19:16:58.679Z,99.90
2019-03-20T19:19:28.416Z,99.90
2019-03-20T19:21:58.007Z,99.90
2019-03-20T19:24:27.621Z,99.90
2019-03-20T19:26:57.197Z,99.90
2019-03-20T19:29:26.835Z,99.90
2019-03-20T19:31:56.421Z,99.90
2019-03-20T19:34:26.099Z,99.90
2019-03-20T19:36:55.789Z,99.90
2019-03-20T19:39:25.409Z,99.90
2019-03-20T19:41:54.991Z,99.90
2019-03-20T19:44:24.596Z,99.90
2019-03-20T19:46:54.151Z,99.90
2019-03-20T19:49:23.753Z,99.90
2019-03-20T19:51:53.375Z,99.90
2019-03-20T19:54:22.982Z,99.90
2019-03-20T19:56:52.716Z,99.90
2019-03-20T19:59:22.380Z,99.90
2019-03-20T20:01:52.024Z,99.90
2019-03-20T20:04:21.625Z,99.90
2019-03-20T20:06:51.296Z,99.90
2019-03-20T20:09:20.980Z,99.90
2019-03-20T20:11:50.696Z,99.90
2019-03-20T20:14:20.296Z,99.90
2019-03-20T20:17:08.918Z,99.90
2019-03-20T20:19:38.559Z,99.90
2019-03-20T20:22:08.217Z,99.90
2019-03-20T20:24:37.818Z,99.90
2019-03-20T20:27:07.442Z,99.90
2019-03-20T20:29:37.082Z,99.90
2019-03-20T20:32:06.664Z,99.90
2019-03-20T20:34:36.452Z,99.90
2019-03-20T20:37:06.876Z,99.90
2019-03-20T20:39:36.562Z,99.90
2019-03-20T20:42:06.156Z,99.90
2019-03-20T20:44:35.709Z,99.90
2019-03-20T20:47:05.469Z,99.90
2019-03-20T20:49:35.107Z,99.90
2019-03-20T20:52:19.365Z,99.90
2019-03-20T20:54:44.975Z,99.90
2019-03-20T20:57:14.543Z,99.90
2019-03-20T20:59:44.162Z,99.90
2019-03-20T21:02:13.756Z,99.90
2019-03-20T21:04:43.321Z,99.90
2019-03-20T21:07:12.928Z,99.90
2019-03-20T21:09:42.552Z,99.90
2019-03-20T21:12:12.166Z,99.90
2019-03-20T21:14:41.798Z,99.90
2019-03-20T21:17:16.325Z,99.90
2019-03-20T21:19:46.485Z,99.90
2019-03-20T21:23:01.636Z,99.90
2019-03-20T21:25:31.803Z,99.90
2019-03-20T21:28:57.976Z,99.90
2019-03-20T21:32:01.817Z,99.90
2019-03-20T21:35:30.990Z,99.90
2019-03-20T21:38:06.060Z,99.90
2019-03-20T21:41:00.662Z,99.90
2019-03-20T21:43:49.394Z,99.90
2019-03-20T21:46:50.864Z,99.90
2019-03-20T21:49:20.982Z,99.90
2019-03-20T21:51:51.153Z,99.90
2019-03-20T21:55:07.814Z,99.90
2019-03-20T21:58:04.154Z,99.90
2019-03-20T22:01:10.871Z,99.90
2019-03-20T22:03:40.985Z,99.90
2019-03-20T22:07:03.866Z,99.90
2019-03-20T22:10:25.091Z,99.90
2019-03-20T22:13:43.258Z,99.90
2019-03-20T22:16:52.611Z,99.90
2019-03-20T22:19:31.263Z,99.90
2019-03-20T22:22:33.999Z,99.90
2019-03-20T22:25:39.444Z,99.90
2019-03-20T22:28:52.068Z,99.90
2019-03-20T22:31:22.587Z,99.90
2019-03-20T22:34:28.815Z,99.90
2019-03-20T22:36:58.953Z,99.90
2019-03-20T22:40:12.323Z,99.90
2019-03-20T22:43:03.863Z,99.90
2019-03-20T22:46:38.655Z,99.90
2019-03-20T22:50:01.637Z,99.90
2019-03-20T22:53:15.221Z,99.90
2019-03-20T22:56:25.491Z,99.90
2019-03-20T22:58:55.701Z,99.90
2019-03-20T23:01:53.405Z,99.90
2019-03-20T23:04:30.793Z,99.90
2019-03-20T23:07:00.938Z,99.90
2019-03-20T23:09:31.051Z,99.90
2019-03-20T23:12:03.117Z,99.90
2019-03-20T23:14:33.265Z,99.90
2019-03-20T23:17:03.425Z,99.90
2019-03-20T23:19:33.603Z,99.90
2019-03-20T23:22:03.723Z,99.90
2019-03-20T23:24:33.815Z,99.90
2019-03-20T23:27:06.155Z,99.90
2019-03-20T23:29:36.307Z,99.90
2019-03-20T23:32:06.482Z,99.90
2019-03-20T23:34:36.545Z,99.90
2019-03-20T23:37:06.770Z,99.90
2019-03-20T23:39:37.061Z,99.90
2019-03-20T23:42:07.760Z,99.90
2019-03-20T23:44:38.131Z,99.90
2019-03-20T23:47:08.481Z,99.90
2019-03-20T23:49:38.589Z,99.90
2019-03-20T23:52:08.772Z,99.90
2019-03-20T23:54:50.426Z,99.90
2019-03-20T23:57:20.913Z,99.90
2019-03-20T23:59:51.678Z,99.90
