createdAt,value
2018-06-20T00:00:45.639Z,3.77
2018-06-20T00:03:14.149Z,3.20
2018-06-20T00:05:42.650Z,3.33
2018-06-20T00:08:11.146Z,3.03
2018-06-20T00:10:39.665Z,3.10
2018-06-20T00:13:08.185Z,3.63
2018-06-20T00:15:36.720Z,3.70
2018-06-20T00:18:05.760Z,3.20
2018-06-20T00:20:35.722Z,3.17
2018-06-20T00:23:04.400Z,3.00
2018-06-20T00:25:32.888Z,3.37
2018-06-20T00:28:01.566Z,3.10
2018-06-20T00:30:30.100Z,3.43
2018-06-20T00:32:58.594Z,3.33
2018-06-20T00:35:26.780Z,3.40
2018-06-20T00:37:55.384Z,3.27
2018-06-20T00:40:23.860Z,3.40
2018-06-20T00:42:52.474Z,3.30
2018-06-20T00:45:20.951Z,3.20
2018-06-20T00:47:49.450Z,3.40
2018-06-20T00:50:18.204Z,3.60
2018-06-20T00:52:47.184Z,3.30
2018-06-20T00:55:19.945Z,3.50
2018-06-20T00:57:48.416Z,3.40
2018-06-20T01:00:17.005Z,3.23
2018-06-20T01:02:45.488Z,3.30
2018-06-20T01:05:14.014Z,3.77
2018-06-20T01:07:42.686Z,3.37
2018-06-20T01:10:11.328Z,3.00
2018-06-20T01:12:39.829Z,3.50
2018-06-20T01:15:08.396Z,3.50
2018-06-20T01:17:37.098Z,2.90
2018-06-20T01:20:05.832Z,3.10
2018-06-20T01:22:34.302Z,3.30
2018-06-20T01:25:02.826Z,2.90
2018-06-20T01:27:31.311Z,3.00
2018-06-20T01:29:59.819Z,3.20
2018-06-20T01:32:28.323Z,3.50
2018-06-20T01:34:56.817Z,3.07
2018-06-20T01:37:25.521Z,3.00
2018-06-20T01:39:54.028Z,3.30
2018-06-20T01:42:22.708Z,3.50
2018-06-20T01:44:51.395Z,3.10
2018-06-20T01:47:20.055Z,3.73
2018-06-20T01:49:48.374Z,3.50
2018-06-20T01:52:16.848Z,3.23
2018-06-20T01:54:45.358Z,3.40
2018-06-20T01:57:13.877Z,3.27
2018-06-20T01:59:42.398Z,3.90
2018-06-20T02:02:10.938Z,3.80
2018-06-20T02:04:39.429Z,3.20
2018-06-20T02:07:08.198Z,3.40
2018-06-20T02:09:36.966Z,3.80
2018-06-20T02:12:05.444Z,3.27
2018-06-20T02:14:33.954Z,3.60
2018-06-20T02:17:02.450Z,3.73
2018-06-20T02:19:30.937Z,4.70
2018-06-20T02:21:59.423Z,4.77
2018-06-20T02:24:27.915Z,4.73
2018-06-20T02:26:56.419Z,4.47
2018-06-20T02:29:25.013Z,4.70
2018-06-20T02:31:53.659Z,5.20
2018-06-20T02:34:22.179Z,5.47
2018-06-20T02:36:50.707Z,5.77
2018-06-20T02:39:19.240Z,6.63
2018-06-20T02:41:47.741Z,6.30
2018-06-20T02:44:16.231Z,6.40
2018-06-20T02:46:44.729Z,7.17
2018-06-20T02:49:13.249Z,6.70
2018-06-20T02:51:42.561Z,6.60
2018-06-20T02:54:11.734Z,6.60
2018-06-20T02:56:40.267Z,7.50
2018-06-20T02:59:08.734Z,6.20
2018-06-20T03:01:37.238Z,7.73
2018-06-20T03:04:05.768Z,7.53
2018-06-20T03:06:34.281Z,7.00
2018-06-20T03:09:06.975Z,8.67
2018-06-20T03:11:35.465Z,8.33
2018-06-20T03:14:04.007Z,7.37
2018-06-20T03:16:32.485Z,7.60
2018-06-20T03:19:00.983Z,9.13
2018-06-20T03:21:29.558Z,8.53
2018-06-20T03:23:58.106Z,8.30
2018-06-20T03:26:26.662Z,8.47
2018-06-20T03:28:55.322Z,7.33
2018-06-20T03:31:23.894Z,8.50
2018-06-20T03:33:52.404Z,8.27
2018-06-20T03:36:20.940Z,7.37
2018-06-20T03:38:49.845Z,7.33
2018-06-20T03:41:18.329Z,7.10
2018-06-20T03:43:46.999Z,7.17
2018-06-20T03:46:16.198Z,7.60
2018-06-20T03:48:44.699Z,7.00
2018-06-20T03:51:13.256Z,7.20
2018-06-20T03:53:41.953Z,7.50
2018-06-20T03:56:10.440Z,7.50
2018-06-20T03:58:39.085Z,7.20
2018-06-20T04:01:08.190Z,7.07
2018-06-20T04:03:36.702Z,6.70
2018-06-20T04:06:05.476Z,7.03
2018-06-20T04:08:34.062Z,6.27
2018-06-20T04:11:02.540Z,6.97
2018-06-20T04:13:31.013Z,6.50
2018-06-20T04:15:59.834Z,5.90
2018-06-20T04:18:44.407Z,6.60
2018-06-20T04:21:14.026Z,5.87
2018-06-20T04:23:42.530Z,5.80
2018-06-20T04:26:11.842Z,5.50
2018-06-20T04:28:40.451Z,6.50
2018-06-20T04:31:09.916Z,5.20
2018-06-20T04:33:39.023Z,5.73
2018-06-20T04:36:07.534Z,5.10
2018-06-20T04:38:36.043Z,5.80
2018-06-20T04:41:04.747Z,7.00
2018-06-20T04:43:33.319Z,5.63
2018-06-20T04:46:01.813Z,5.30
2018-06-20T04:48:30.373Z,5.20
2018-06-20T04:50:58.899Z,4.47
2018-06-20T04:53:28.017Z,5.53
2018-06-20T04:55:56.685Z,5.60
2018-06-20T04:58:25.508Z,5.30
2018-06-20T05:00:54.094Z,5.60
2018-06-20T05:03:22.591Z,4.80
2018-06-20T05:05:51.267Z,5.63
2018-06-20T05:08:19.812Z,5.30
2018-06-20T05:10:48.347Z,4.63
2018-06-20T05:13:16.982Z,4.70
2018-06-20T05:15:45.573Z,6.00
2018-06-20T05:18:13.820Z,5.93
2018-06-20T05:20:42.311Z,5.50
2018-06-20T05:23:11.893Z,5.37
2018-06-20T05:25:40.894Z,4.93
2018-06-20T05:28:09.439Z,5.00
2018-06-20T05:30:37.941Z,5.90
2018-06-20T05:33:06.505Z,6.07
2018-06-20T05:35:35.407Z,5.90
2018-06-20T05:38:04.227Z,6.03
2018-06-20T05:40:32.824Z,6.27
2018-06-20T05:43:01.608Z,5.70
2018-06-20T05:45:30.260Z,5.13
2018-06-20T05:47:58.944Z,5.20
2018-06-20T05:50:27.487Z,6.20
2018-06-20T05:52:56.011Z,5.60
2018-06-20T05:55:24.581Z,6.80
2018-06-20T05:57:53.068Z,5.93
2018-06-20T06:00:21.616Z,5.47
2018-06-20T06:02:50.116Z,5.77
2018-06-20T06:05:19.041Z,5.73
2018-06-20T06:07:48.868Z,5.37
2018-06-20T06:10:19.049Z,5.03
2018-06-20T06:12:48.229Z,5.53
2018-06-20T06:15:16.881Z,6.57
2018-06-20T06:17:45.720Z,5.63
2018-06-20T06:20:14.243Z,6.53
2018-06-20T06:22:42.787Z,5.80
2018-06-20T06:25:11.470Z,5.93
2018-06-20T06:27:39.942Z,5.80
2018-06-20T06:30:08.543Z,4.80
2018-06-20T06:32:37.077Z,5.53
2018-06-20T06:35:05.805Z,5.30
2018-06-20T06:37:34.854Z,5.77
2018-06-20T06:40:03.400Z,5.57
2018-06-20T06:42:31.937Z,5.50
2018-06-20T06:45:00.512Z,5.90
2018-06-20T06:47:29.567Z,5.93
2018-06-20T06:49:58.207Z,5.80
2018-06-20T06:52:26.729Z,5.53
2018-06-20T06:54:55.239Z,5.53
2018-06-20T06:57:23.756Z,5.70
2018-06-20T06:59:52.238Z,6.30
2018-06-20T07:02:20.798Z,6.20
2018-06-20T07:04:49.383Z,5.20
2018-06-20T07:07:17.905Z,5.58
2018-06-20T07:09:46.440Z,5.87
2018-06-20T07:12:14.930Z,5.37
2018-06-20T07:14:43.573Z,5.43
2018-06-20T07:17:12.282Z,5.20
2018-06-20T07:19:40.988Z,5.37
2018-06-20T07:22:09.507Z,5.33
2018-06-20T07:24:38.084Z,5.13
2018-06-20T07:27:07.019Z,5.40
2018-06-20T07:29:35.571Z,4.40
2018-06-20T07:32:04.055Z,3.97
2018-06-20T07:34:32.618Z,3.77
2018-06-20T07:37:01.149Z,4.00
2018-06-20T07:39:29.664Z,3.57
2018-06-20T07:41:58.196Z,3.57
2018-06-20T07:44:26.654Z,3.77
2018-06-20T07:46:55.268Z,3.50
2018-06-20T07:49:23.952Z,3.70
2018-06-20T07:51:52.496Z,4.60
2018-06-20T07:54:21.228Z,4.33
2018-06-20T07:56:49.978Z,4.07
2018-06-20T07:59:18.553Z,3.63
2018-06-20T08:02:03.647Z,3.90
2018-06-20T08:04:37.494Z,3.73
2018-06-20T08:07:10.953Z,3.70
2018-06-20T08:09:44.784Z,3.93
2018-06-20T08:12:18.764Z,3.83
2018-06-20T08:14:52.591Z,4.33
2018-06-20T08:17:26.436Z,4.30
2018-06-20T08:19:57.890Z,4.43
2018-06-20T08:22:28.459Z,4.37
2018-06-20T08:25:03.278Z,4.50
2018-06-20T08:27:32.899Z,4.70
2018-06-20T08:30:03.695Z,4.53
2018-06-20T08:32:32.924Z,4.00
2018-06-20T08:35:02.002Z,4.23
2018-06-20T08:37:30.520Z,4.10
2018-06-20T08:39:59.397Z,4.03
2018-06-20T08:42:27.919Z,3.97
2018-06-20T08:44:57.065Z,3.53
2018-06-20T08:47:26.084Z,4.00
2018-06-20T08:49:55.056Z,3.57
2018-06-20T08:52:24.349Z,3.60
2018-06-20T08:54:53.024Z,2.80
2018-06-20T08:57:21.751Z,2.73
2018-06-20T08:59:50.326Z,3.00
2018-06-20T09:02:20.144Z,2.90
2018-06-20T09:04:53.980Z,3.10
2018-06-20T09:07:27.755Z,3.00
2018-06-20T09:10:01.706Z,3.20
2018-06-20T09:12:35.640Z,3.20
2018-06-20T09:15:09.510Z,3.17
2018-06-20T09:17:43.381Z,3.53
2018-06-20T09:20:11.926Z,3.30
2018-06-20T09:22:40.483Z,3.13
2018-06-20T09:25:09.219Z,3.10
2018-06-20T09:27:37.730Z,3.13
2018-06-20T09:30:06.361Z,3.20
2018-06-20T09:32:34.811Z,3.33
2018-06-20T09:35:03.556Z,3.53
2018-06-20T09:37:32.059Z,3.50
2018-06-20T09:40:00.761Z,3.37
2018-06-20T09:42:30.497Z,3.33
2018-06-20T09:44:59.152Z,3.20
2018-06-20T09:47:27.703Z,3.60
2018-06-20T09:50:00.446Z,3.20
2018-06-20T09:52:28.962Z,2.80
2018-06-20T09:54:57.648Z,2.80
2018-06-20T09:57:26.169Z,2.80
2018-06-20T10:00:00.103Z,2.50
2018-06-20T10:02:33.785Z,2.47
2018-06-20T10:05:08.292Z,2.90
2018-06-20T10:07:42.010Z,3.03
2018-06-20T10:10:16.089Z,2.93
2018-06-20T10:12:49.867Z,3.47
2018-06-20T10:15:18.401Z,3.70
2018-06-20T10:17:47.192Z,4.00
2018-06-20T10:20:20.932Z,3.77
2018-06-20T10:22:49.395Z,3.10
2018-06-20T10:25:21.709Z,3.90
2018-06-20T10:27:50.326Z,3.90
2018-06-20T10:30:19.044Z,3.47
2018-06-20T10:32:47.590Z,3.33
2018-06-20T10:35:16.149Z,3.90
2018-06-20T10:37:44.614Z,3.80
2018-06-20T10:40:12.946Z,3.83
2018-06-20T10:42:41.597Z,3.30
2018-06-20T10:45:15.428Z,2.90
2018-06-20T10:47:45.553Z,2.90
2018-06-20T10:50:14.827Z,3.10
2018-06-20T10:52:43.331Z,2.70
2018-06-20T10:55:13.763Z,2.60
2018-06-20T10:59:55.081Z,2.70
2018-06-20T11:02:29.093Z,2.67
2018-06-20T11:05:02.959Z,2.70
2018-06-20T11:07:36.953Z,2.60
2018-06-20T11:10:10.703Z,2.50
2018-06-20T11:12:44.603Z,2.37
2018-06-20T11:15:13.484Z,2.40
2018-06-20T11:17:42.048Z,2.87
2018-06-20T11:20:15.830Z,2.60
2018-06-20T11:22:44.358Z,2.60
2018-06-20T11:25:13.834Z,2.60
2018-06-20T11:27:42.398Z,2.80
2018-06-20T11:30:10.936Z,2.70
2018-06-20T11:32:39.363Z,2.87
2018-06-20T11:35:07.866Z,2.77
2018-06-20T11:37:36.424Z,3.03
2018-06-20T11:40:05.275Z,3.20
2018-06-20T11:42:33.782Z,3.13
2018-06-20T11:45:02.837Z,3.07
2018-06-20T11:47:36.722Z,3.40
2018-06-20T11:50:05.398Z,3.00
2018-06-20T11:53:06.516Z,3.03
2018-06-20T11:55:37.328Z,3.00
2018-06-20T11:58:12.148Z,3.03
2018-06-20T12:00:46.140Z,2.70
2018-06-20T12:03:20.314Z,3.20
2018-06-20T12:07:59.285Z,3.07
2018-06-20T12:10:33.088Z,3.20
2018-06-20T12:13:06.779Z,3.13
2018-06-20T12:15:40.700Z,3.03
2018-06-20T12:18:14.474Z,2.80
2018-06-20T12:20:48.325Z,2.90
2018-06-20T12:23:22.176Z,2.70
2018-06-20T12:25:55.924Z,2.80
2018-06-20T12:28:29.792Z,2.70
2018-06-20T12:31:03.789Z,2.83
2018-06-20T12:33:37.728Z,3.63
2018-06-20T12:36:12.080Z,2.97
2018-06-20T12:38:45.923Z,3.00
2018-06-20T12:41:19.754Z,3.50
2018-06-20T12:43:53.616Z,3.80
2018-06-20T12:46:33.517Z,4.10
2018-06-20T12:49:02.184Z,4.13
2018-06-20T12:51:30.663Z,4.80
2018-06-20T12:53:59.177Z,4.63
2018-06-20T12:56:27.357Z,4.70
2018-06-20T12:58:55.890Z,4.67
2018-06-20T13:01:24.651Z,4.40
2018-06-20T13:03:53.203Z,4.40
2018-06-20T13:06:21.715Z,5.10
2018-06-20T13:08:50.249Z,5.13
2018-06-20T13:11:18.789Z,4.80
2018-06-20T13:13:47.533Z,5.37
2018-06-20T13:16:16.020Z,4.97
2018-06-20T13:18:55.287Z,5.50
2018-06-20T13:21:24.038Z,5.40
2018-06-20T13:23:52.794Z,5.33
2018-06-20T13:26:21.623Z,5.37
2018-06-20T13:28:50.096Z,5.23
2018-06-20T13:31:24.731Z,6.37
2018-06-20T13:33:58.455Z,5.20
2018-06-20T13:36:32.430Z,5.77
2018-06-20T13:39:06.201Z,5.50
2018-06-20T13:41:40.074Z,5.43
2018-06-20T13:44:10.090Z,5.30
2018-06-20T13:46:44.115Z,5.73
2018-06-20T13:49:12.611Z,5.20
2018-06-20T13:51:41.377Z,5.17
2018-06-20T13:54:10.369Z,5.20
2018-06-20T13:56:38.867Z,5.23
2018-06-20T13:59:07.452Z,5.40
2018-06-20T14:01:35.967Z,4.90
2018-06-20T14:04:04.740Z,4.50
2018-06-20T14:06:33.232Z,4.57
2018-06-20T14:09:01.767Z,4.20
2018-06-20T14:11:30.281Z,4.27
2018-06-20T14:13:58.888Z,3.90
2018-06-20T14:16:27.583Z,3.93
2018-06-20T14:18:56.563Z,3.30
2018-06-20T14:21:30.319Z,3.30
2018-06-20T14:23:58.826Z,3.30
2018-06-20T14:26:27.025Z,3.40
2018-06-20T14:28:55.522Z,3.97
2018-06-20T14:31:29.423Z,3.77
2018-06-20T14:34:03.332Z,3.10
2018-06-20T14:36:37.079Z,2.73
2018-06-20T14:39:14.160Z,2.70
2018-06-20T14:41:48.367Z,2.63
2018-06-20T14:44:17.184Z,2.77
2018-06-20T14:46:45.926Z,2.77
2018-06-20T14:49:14.422Z,2.80
2018-06-20T14:51:43.162Z,2.40
2018-06-20T14:54:11.984Z,2.00
2018-06-20T14:56:41.024Z,2.20
2018-06-20T14:59:09.716Z,2.40
2018-06-20T15:01:38.313Z,2.60
2018-06-20T15:04:07.015Z,2.53
2018-06-20T15:06:36.222Z,2.70
2018-06-20T15:09:07.429Z,2.60
2018-06-20T15:11:36.253Z,2.73
2018-06-20T15:14:04.788Z,2.33
2018-06-20T15:16:38.643Z,2.40
2018-06-20T15:19:07.171Z,2.40
2018-06-20T15:21:35.767Z,2.60
2018-06-20T15:24:04.299Z,2.50
2018-06-20T15:26:38.056Z,2.40
2018-06-20T15:29:11.974Z,2.50
2018-06-20T15:31:46.129Z,2.80
2018-06-20T15:34:20.206Z,2.63
2018-06-20T15:36:54.071Z,2.90
2018-06-20T15:39:22.745Z,2.97
2018-06-20T15:41:51.225Z,2.83
2018-06-20T15:44:19.755Z,2.90
2018-06-20T15:46:48.270Z,2.60
2018-06-20T15:49:17.090Z,3.13
2018-06-20T15:51:45.638Z,2.87
2018-06-20T15:54:14.446Z,2.97
2018-06-20T15:56:42.936Z,2.60
2018-06-20T15:59:11.431Z,2.50
2018-06-20T16:01:41.569Z,2.27
2018-06-20T16:04:10.084Z,2.07
2018-06-20T16:06:38.450Z,2.10
2018-06-20T16:09:13.212Z,2.00
2018-06-20T16:11:41.770Z,2.70
2018-06-20T16:14:11.050Z,2.50
2018-06-20T16:16:39.570Z,2.87
2018-06-20T16:19:13.259Z,3.03
2018-06-20T16:21:46.956Z,2.77
2018-06-20T16:24:20.748Z,2.53
2018-06-20T16:26:54.532Z,2.60
2018-06-20T16:31:32.888Z,2.50
2018-06-20T16:34:01.430Z,2.77
2018-06-20T16:36:30.140Z,2.93
2018-06-20T16:38:58.674Z,2.60
2018-06-20T16:41:27.176Z,3.10
2018-06-20T16:43:56.347Z,2.90
2018-06-20T16:46:24.858Z,2.60
2018-06-20T16:48:54.264Z,2.80
2018-06-20T16:51:22.754Z,2.77
2018-06-20T16:53:51.315Z,2.50
2018-06-20T16:56:20.011Z,2.90
2018-06-20T16:58:48.913Z,3.27
2018-06-20T17:01:22.730Z,3.20
2018-06-20T17:03:51.233Z,3.00
2018-06-20T17:06:20.223Z,2.73
2018-06-20T17:08:48.701Z,3.23
2018-06-20T17:11:17.238Z,3.63
2018-06-20T17:13:51.020Z,3.27
2018-06-20T17:16:25.757Z,3.20
2018-06-20T17:18:59.516Z,3.30
2018-06-20T17:21:33.205Z,3.30
2018-06-20T17:24:06.665Z,3.20
2018-06-20T17:26:35.217Z,2.90
2018-06-20T17:29:03.761Z,3.43
2018-06-20T17:31:32.269Z,2.97
2018-06-20T17:34:00.824Z,3.50
2018-06-20T17:36:29.339Z,3.70
2018-06-20T17:38:58.048Z,3.23
2018-06-20T17:41:26.706Z,3.50
2018-06-20T17:43:55.312Z,3.73
2018-06-20T17:46:23.893Z,3.30
2018-06-20T17:48:52.362Z,3.40
2018-06-20T17:51:20.912Z,3.80
2018-06-20T17:53:49.428Z,3.57
2018-06-20T17:56:18.463Z,3.50
2018-06-20T17:58:46.970Z,3.50
2018-06-20T18:01:16.873Z,3.57
2018-06-20T18:03:45.373Z,3.60
2018-06-20T18:06:19.400Z,3.53
2018-06-20T18:08:53.203Z,3.13
2018-06-20T18:11:27.054Z,2.90
2018-06-20T18:14:00.904Z,2.60
2018-06-20T18:16:34.607Z,2.83
2018-06-20T18:19:03.134Z,2.40
2018-06-20T18:21:31.841Z,2.47
2018-06-20T18:24:00.394Z,2.03
2018-06-20T18:26:28.944Z,2.43
2018-06-20T18:28:57.467Z,2.10
2018-06-20T18:31:26.007Z,2.40
2018-06-20T18:33:55.071Z,2.00
2018-06-20T18:36:23.616Z,2.03
2018-06-20T18:38:52.179Z,2.23
2018-06-20T18:41:20.692Z,1.90
2018-06-20T18:43:49.712Z,2.10
2018-06-20T18:46:19.033Z,1.90
2018-06-20T18:48:47.660Z,1.80
2018-06-20T18:51:16.282Z,1.90
2018-06-20T18:53:44.859Z,2.00
2018-06-20T18:56:13.420Z,1.70
2018-06-20T18:58:47.033Z,1.47
2018-06-20T19:01:20.568Z,1.80
2018-06-20T19:03:55.032Z,1.90
2018-06-20T19:06:28.810Z,1.73
2018-06-20T19:09:00.981Z,2.00
2018-06-20T19:11:29.545Z,2.00
2018-06-20T19:13:58.141Z,1.80
2018-06-20T19:16:26.692Z,1.70
2018-06-20T19:18:55.457Z,1.97
2018-06-20T19:21:24.059Z,1.93
2018-06-20T19:23:52.911Z,1.60
2018-06-20T19:26:21.444Z,1.60
2018-06-20T19:28:50.031Z,1.83
2018-06-20T19:31:18.684Z,1.90
2018-06-20T19:33:47.725Z,1.77
2018-06-20T19:36:16.215Z,1.80
2018-06-20T19:38:44.751Z,1.73
2018-06-20T19:41:13.484Z,1.63
2018-06-20T19:43:47.305Z,1.70
2018-06-20T19:46:16.365Z,1.80
2018-06-20T19:48:45.046Z,2.00
2018-06-20T19:51:13.610Z,1.80
2018-06-20T19:53:42.392Z,1.80
2018-06-20T19:56:11.110Z,1.80
2018-06-20T19:58:39.761Z,1.60
2018-06-20T20:01:08.313Z,2.00
2018-06-20T20:03:37.131Z,1.90
2018-06-20T20:06:05.865Z,1.83
2018-06-20T20:08:34.844Z,1.70
2018-06-20T20:11:03.479Z,1.50
2018-06-20T20:13:32.183Z,1.80
2018-06-20T20:16:00.736Z,1.50
2018-06-20T20:18:29.251Z,1.70
2018-06-20T20:20:57.915Z,1.60
2018-06-20T20:23:26.443Z,1.60
2018-06-20T20:25:54.989Z,1.80
2018-06-20T20:28:23.681Z,1.60
2018-06-20T20:30:52.425Z,1.50
2018-06-20T20:33:20.933Z,1.50
2018-06-20T20:35:49.468Z,1.63
2018-06-20T20:38:17.996Z,1.50
2018-06-20T20:40:46.510Z,1.50
2018-06-20T20:43:15.182Z,1.27
2018-06-20T20:45:44.548Z,1.20
2018-06-20T20:48:13.074Z,1.50
2018-06-20T20:50:42.126Z,1.50
2018-06-20T20:53:10.682Z,1.70
2018-06-20T20:55:39.494Z,1.50
2018-06-20T20:58:08.106Z,1.40
2018-06-20T21:00:36.614Z,1.80
2018-06-20T21:03:05.423Z,1.73
2018-06-20T21:05:33.962Z,1.70
2018-06-20T21:08:02.604Z,1.70
2018-06-20T21:10:31.342Z,1.63
2018-06-20T21:13:00.766Z,1.70
2018-06-20T21:15:29.370Z,1.70
2018-06-20T21:17:57.878Z,1.67
2018-06-20T21:20:26.410Z,2.03
2018-06-20T21:22:54.957Z,1.80
2018-06-20T21:25:23.678Z,1.73
2018-06-20T21:27:52.174Z,2.00
2018-06-20T21:30:20.619Z,1.90
2018-06-20T21:32:49.244Z,1.70
2018-06-20T21:35:17.871Z,1.87
2018-06-20T21:37:46.531Z,1.80
2018-06-20T21:40:15.159Z,1.70
2018-06-20T21:42:43.441Z,1.73
2018-06-20T21:45:11.953Z,1.50
2018-06-20T21:47:40.507Z,1.70
2018-06-20T21:50:09.037Z,1.70
2018-06-20T21:52:37.599Z,1.60
2018-06-20T21:55:06.184Z,1.80
2018-06-20T21:57:34.930Z,1.67
2018-06-20T22:00:03.519Z,1.80
2018-06-20T22:02:32.058Z,1.70
2018-06-20T22:05:00.576Z,2.17
2018-06-20T22:07:29.128Z,1.92
2018-06-20T22:09:57.765Z,1.73
2018-06-20T22:12:26.397Z,1.80
2018-06-20T22:14:54.972Z,1.90
2018-06-20T22:17:23.447Z,1.70
2018-06-20T22:19:51.976Z,2.10
2018-06-20T22:22:20.724Z,2.00
2018-06-20T22:24:49.315Z,2.10
2018-06-20T22:27:18.623Z,1.90
2018-06-20T22:29:47.819Z,2.30
2018-06-20T22:32:15.978Z,1.90
2018-06-20T22:34:44.502Z,1.93
2018-06-20T22:37:13.024Z,2.20
2018-06-20T22:39:41.561Z,1.90
2018-06-20T22:42:10.257Z,2.33
2018-06-20T22:44:38.825Z,2.17
2018-06-20T22:47:07.496Z,2.10
2018-06-20T22:49:36.079Z,2.80
2018-06-20T22:52:04.637Z,2.17
2018-06-20T22:54:33.226Z,2.50
2018-06-20T22:57:02.107Z,2.60
2018-06-20T22:59:30.672Z,2.70
2018-06-20T23:02:00.347Z,2.70
2018-06-20T23:04:28.912Z,2.80
2018-06-20T23:06:57.508Z,2.80
2018-06-20T23:09:27.116Z,2.77
2018-06-20T23:11:55.816Z,3.10
2018-06-20T23:14:24.482Z,2.77
2018-06-20T23:16:53.089Z,3.00
2018-06-20T23:19:22.162Z,3.30
2018-06-20T23:21:50.867Z,3.20
2018-06-20T23:24:19.477Z,2.80
2018-06-20T23:26:48.296Z,3.30
2018-06-20T23:29:16.893Z,3.47
2018-06-20T23:31:45.438Z,3.60
2018-06-20T23:34:14.632Z,2.90
2018-06-20T23:36:43.219Z,2.80
2018-06-20T23:39:11.829Z,3.03
2018-06-20T23:41:40.596Z,3.00
2018-06-20T23:44:09.379Z,3.30
2018-06-20T23:46:38.000Z,3.47
2018-06-20T23:49:06.996Z,3.40
2018-06-20T23:51:36.501Z,3.00
2018-06-20T23:54:05.492Z,3.10
2018-06-20T23:56:35.111Z,3.57
2018-06-20T23:59:03.886Z,3.20
