createdAt,value
2018-05-02T00:01:30.778Z,15.50
2018-05-02T00:03:59.178Z,15.60
2018-05-02T00:06:27.138Z,15.50
2018-05-02T00:08:55.178Z,15.50
2018-05-02T00:11:23.422Z,15.50
2018-05-02T00:16:43.378Z,15.50
2018-05-02T00:19:11.258Z,15.50
2018-05-02T00:21:39.138Z,15.50
2018-05-02T00:24:07.121Z,15.40
2018-05-02T00:26:35.058Z,15.30
2018-05-02T00:29:03.265Z,15.30
2018-05-02T00:31:31.158Z,15.30
2018-05-02T00:33:59.002Z,15.20
2018-05-02T00:36:26.899Z,15.20
2018-05-02T00:38:54.839Z,15.10
2018-05-02T00:41:22.880Z,15.10
2018-05-02T00:43:51.160Z,15.10
2018-05-02T00:46:19.999Z,15.00
2018-05-02T00:48:59.759Z,15.00
2018-05-02T00:51:27.901Z,15.00
2018-05-02T00:53:55.758Z,15.00
2018-05-02T00:56:24.019Z,15.00
2018-05-02T00:58:53.347Z,15.00
2018-05-02T01:01:22.194Z,14.90
2018-05-02T01:03:50.274Z,14.90
2018-05-02T01:06:18.233Z,14.90
2018-05-02T01:08:46.094Z,14.80
2018-05-02T01:11:13.934Z,14.80
2018-05-02T01:13:42.553Z,14.60
2018-05-02T01:16:10.473Z,14.60
2018-05-02T01:18:38.571Z,14.60
2018-05-02T01:21:06.554Z,14.60
2018-05-02T01:23:36.175Z,14.60
2018-05-02T01:26:04.934Z,14.60
2018-05-02T01:28:32.915Z,14.60
2018-05-02T01:31:00.777Z,14.60
2018-05-02T01:33:28.793Z,14.50
2018-05-02T01:35:56.993Z,14.50
2018-05-02T01:38:24.814Z,14.50
2018-05-02T01:40:53.094Z,14.40
2018-05-02T01:43:21.073Z,14.40
2018-05-02T01:45:49.034Z,14.40
2018-05-02T01:48:17.081Z,14.40
2018-05-02T01:50:45.455Z,14.40
2018-05-02T01:53:13.813Z,14.40
2018-05-02T01:55:41.714Z,14.40
2018-05-02T01:58:09.614Z,14.40
2018-05-02T02:00:37.534Z,14.50
2018-05-02T02:03:05.534Z,14.50
2018-05-02T02:05:33.394Z,14.50
2018-05-02T02:08:01.294Z,14.50
2018-05-02T02:10:29.274Z,14.50
2018-05-02T02:12:57.274Z,14.50
2018-05-02T02:15:25.335Z,14.40
2018-05-02T02:17:53.654Z,14.40
2018-05-02T02:20:22.434Z,14.10
2018-05-02T02:22:50.937Z,14.00
2018-05-02T02:25:18.834Z,14.00
2018-05-02T02:27:46.734Z,13.90
2018-05-02T02:30:14.654Z,13.80
2018-05-02T02:32:42.574Z,13.70
2018-05-02T02:35:10.554Z,13.70
2018-05-02T02:37:38.455Z,13.70
2018-05-02T02:40:06.297Z,13.70
2018-05-02T02:42:35.656Z,13.70
2018-05-02T02:45:03.616Z,13.70
2018-05-02T02:47:31.636Z,13.70
2018-05-02T02:49:59.574Z,13.70
2018-05-02T02:52:29.115Z,13.70
2018-05-02T02:54:57.134Z,13.70
2018-05-02T02:57:26.095Z,13.70
2018-05-02T02:59:54.896Z,13.70
2018-05-02T03:02:22.759Z,13.80
2018-05-02T03:04:51.439Z,13.80
2018-05-02T03:07:19.280Z,13.80
2018-05-02T03:09:47.099Z,13.90
2018-05-02T03:14:47.019Z,13.90
2018-05-02T03:17:15.040Z,13.90
2018-05-02T03:19:42.819Z,13.90
2018-05-02T03:22:10.899Z,13.90
2018-05-02T03:24:38.719Z,13.80
2018-05-02T03:27:06.703Z,13.70
2018-05-02T03:29:34.579Z,13.70
2018-05-02T03:32:02.780Z,13.60
2018-05-02T03:34:30.740Z,13.60
2018-05-02T03:36:58.569Z,13.60
2018-05-02T03:39:26.520Z,13.50
2018-05-02T03:41:54.760Z,13.40
2018-05-02T03:44:23.020Z,13.30
2018-05-02T03:46:50.860Z,13.10
2018-05-02T03:49:18.943Z,12.90
2018-05-02T03:51:46.860Z,12.80
2018-05-02T03:54:15.270Z,12.80
2018-05-02T03:56:43.200Z,12.80
2018-05-02T03:59:11.539Z,12.90
2018-05-02T04:01:51.575Z,12.90
2018-05-02T04:04:31.675Z,13.00
2018-05-02T04:07:15.419Z,13.00
2018-05-02T04:09:43.297Z,13.00
2018-05-02T04:12:22.895Z,13.20
2018-05-02T04:14:51.074Z,13.10
2018-05-02T04:17:19.256Z,13.20
2018-05-02T04:19:47.158Z,13.30
2018-05-02T04:22:15.019Z,13.50
2018-05-02T04:24:42.875Z,13.60
2018-05-02T04:27:11.697Z,14.50
2018-05-02T04:29:40.069Z,14.50
2018-05-02T04:32:07.854Z,15.20
2018-05-02T04:34:36.055Z,15.80
2018-05-02T04:37:04.035Z,16.50
2018-05-02T04:39:31.934Z,16.50
2018-05-02T04:41:59.761Z,16.60
2018-05-02T04:44:27.695Z,17.10
2018-05-02T04:46:55.798Z,17.40
2018-05-02T04:49:24.536Z,17.60
2018-05-02T04:51:52.539Z,17.50
2018-05-02T04:54:21.319Z,17.80
2018-05-02T04:56:49.215Z,17.80
2018-05-02T04:59:17.217Z,17.80
2018-05-02T05:01:45.039Z,17.50
2018-05-02T05:04:12.876Z,17.40
2018-05-02T05:06:40.782Z,17.70
2018-05-02T05:09:08.714Z,17.70
2018-05-02T05:11:36.573Z,17.60
2018-05-02T05:14:04.433Z,17.60
2018-05-02T05:16:32.473Z,17.50
2018-05-02T05:19:00.674Z,17.50
2018-05-02T05:21:28.455Z,17.20
2018-05-02T05:23:57.055Z,16.90
2018-05-02T05:26:25.075Z,16.90
2018-05-02T05:28:52.955Z,16.90
2018-05-02T05:31:20.919Z,17.00
2018-05-02T05:33:48.636Z,17.00
2018-05-02T05:36:16.755Z,17.30
2018-05-02T05:38:45.195Z,17.60
2018-05-02T05:41:13.083Z,17.90
2018-05-02T05:43:40.947Z,18.70
2018-05-02T05:46:08.856Z,19.00
2018-05-02T05:48:36.776Z,19.30
2018-05-02T05:51:05.120Z,19.20
2018-05-02T05:53:33.096Z,18.80
2018-05-02T05:56:01.056Z,18.40
2018-05-02T05:58:29.320Z,18.90
2018-05-02T06:00:57.176Z,19.50
2018-05-02T06:03:26.058Z,19.10
2018-05-02T06:05:54.136Z,19.10
2018-05-02T06:08:21.944Z,18.90
2018-05-02T06:10:49.856Z,19.10
2018-05-02T06:13:17.678Z,19.50
2018-05-02T06:15:45.677Z,19.90
2018-05-02T06:18:13.416Z,20.20
2018-05-02T06:20:41.376Z,20.50
2018-05-02T06:23:09.344Z,20.70
2018-05-02T06:25:37.476Z,20.80
2018-05-02T06:28:05.336Z,20.80
2018-05-02T06:30:33.276Z,20.90
2018-05-02T06:33:01.134Z,20.90
2018-05-02T06:35:28.934Z,21.10
2018-05-02T06:37:56.943Z,21.30
2018-05-02T06:40:25.116Z,21.40
2018-05-02T06:42:53.275Z,21.30
2018-05-02T06:45:21.194Z,21.20
2018-05-02T06:47:49.314Z,21.30
2018-05-02T06:50:17.137Z,21.40
2018-05-02T06:52:45.295Z,21.50
2018-05-02T06:55:13.155Z,21.60
2018-05-02T06:57:41.655Z,21.60
2018-05-02T07:00:09.975Z,21.60
2018-05-02T07:02:37.895Z,21.70
2018-05-02T07:05:05.797Z,21.80
2018-05-02T07:07:33.775Z,21.90
2018-05-02T07:12:34.337Z,22.10
2018-05-02T07:15:02.217Z,22.20
2018-05-02T07:17:30.335Z,22.30
2018-05-02T07:19:58.294Z,22.40
2018-05-02T07:22:26.795Z,22.50
2018-05-02T07:24:54.615Z,22.50
2018-05-02T07:27:22.415Z,22.70
2018-05-02T07:29:50.775Z,22.80
2018-05-02T07:32:18.575Z,23.00
2018-05-02T07:34:46.478Z,23.00
2018-05-02T07:37:14.376Z,22.90
2018-05-02T07:39:42.296Z,22.40
2018-05-02T07:42:10.310Z,22.40
2018-05-02T07:44:38.175Z,22.20
2018-05-02T07:47:06.175Z,22.20
2018-05-02T07:49:34.234Z,22.20
2018-05-02T07:52:02.135Z,22.30
2018-05-02T07:54:30.295Z,22.40
2018-05-02T07:56:58.275Z,22.60
2018-05-02T07:59:26.134Z,22.80
2018-05-02T08:01:54.303Z,23.00
2018-05-02T08:04:22.823Z,23.10
2018-05-02T08:06:50.723Z,23.30
2018-05-02T08:09:18.584Z,23.00
2018-05-02T08:11:46.502Z,23.00
2018-05-02T08:14:14.622Z,23.10
2018-05-02T08:16:42.670Z,23.40
2018-05-02T08:19:11.002Z,23.60
2018-05-02T08:21:38.983Z,23.20
2018-05-02T08:24:06.903Z,23.00
2018-05-02T08:26:34.890Z,22.90
2018-05-02T08:29:02.803Z,22.80
2018-05-02T08:31:30.696Z,22.70
2018-05-02T08:33:58.370Z,22.70
2018-05-02T08:36:26.740Z,23.00
2018-05-02T08:38:54.645Z,23.00
2018-05-02T08:41:22.815Z,22.90
2018-05-02T08:43:50.775Z,22.80
2018-05-02T08:46:18.439Z,23.00
2018-05-02T08:48:46.189Z,23.00
2018-05-02T08:51:14.056Z,23.00
2018-05-02T08:53:42.416Z,22.80
2018-05-02T08:56:10.459Z,23.20
2018-05-02T08:58:38.336Z,23.50
2018-05-02T09:01:06.178Z,23.70
2018-05-02T09:03:34.108Z,23.80
2018-05-02T09:06:01.935Z,24.10
2018-05-02T09:08:30.095Z,24.20
2018-05-02T09:10:58.214Z,23.90
2018-05-02T09:13:26.778Z,23.50
2018-05-02T09:15:55.355Z,23.50
2018-05-02T09:18:23.334Z,23.50
2018-05-02T09:20:51.099Z,23.50
2018-05-02T09:23:19.695Z,23.30
2018-05-02T09:25:47.760Z,23.30
2018-05-02T09:28:15.614Z,23.50
2018-05-02T09:30:43.515Z,23.90
2018-05-02T09:33:11.355Z,24.20
2018-05-02T09:35:39.378Z,24.60
2018-05-02T09:38:07.995Z,24.20
2018-05-02T09:40:35.994Z,24.10
2018-05-02T09:43:03.914Z,24.30
2018-05-02T09:45:32.055Z,24.50
2018-05-02T09:48:00.540Z,24.70
2018-05-02T09:50:28.514Z,24.80
2018-05-02T09:52:56.534Z,24.90
2018-05-02T09:55:24.554Z,24.60
2018-05-02T09:57:52.755Z,23.80
2018-05-02T10:00:20.442Z,23.60
2018-05-02T10:02:50.103Z,23.30
2018-05-02T10:05:17.981Z,23.50
2018-05-02T10:07:46.061Z,23.80
2018-05-02T10:10:13.981Z,24.00
2018-05-02T10:12:41.935Z,24.10
2018-05-02T10:15:10.089Z,23.90
2018-05-02T10:17:38.050Z,23.80
2018-05-02T10:20:05.961Z,24.00
2018-05-02T10:22:33.821Z,24.00
2018-05-02T10:25:01.923Z,23.90
2018-05-02T10:27:29.841Z,23.80
2018-05-02T10:29:57.841Z,23.70
2018-05-02T10:32:25.701Z,23.80
2018-05-02T10:34:53.681Z,24.00
2018-05-02T10:37:21.620Z,24.00
2018-05-02T10:39:49.641Z,23.90
2018-05-02T10:42:17.700Z,24.00
2018-05-02T10:44:45.701Z,24.10
2018-05-02T10:47:13.501Z,24.20
2018-05-02T10:49:41.417Z,24.40
2018-05-02T10:52:10.776Z,24.50
2018-05-02T10:54:38.856Z,24.50
2018-05-02T10:57:07.116Z,24.50
2018-05-02T10:59:35.238Z,24.50
2018-05-02T11:02:03.320Z,24.20
2018-05-02T11:04:33.267Z,24.10
2018-05-02T11:07:01.217Z,24.00
2018-05-02T11:09:29.499Z,24.00
2018-05-02T11:11:57.454Z,23.80
2018-05-02T11:14:25.254Z,23.80
2018-05-02T11:19:25.015Z,23.90
2018-05-02T11:21:53.020Z,23.80
2018-05-02T11:24:21.165Z,23.60
2018-05-02T11:26:48.535Z,23.50
2018-05-02T11:29:16.035Z,23.40
2018-05-02T11:31:44.415Z,23.40
2018-05-02T11:34:12.317Z,23.40
2018-05-02T11:36:40.135Z,23.40
2018-05-02T11:39:08.255Z,23.20
2018-05-02T11:41:36.916Z,23.20
2018-05-02T11:44:04.796Z,23.20
2018-05-02T11:46:32.795Z,23.40
2018-05-02T11:49:02.235Z,23.90
2018-05-02T11:51:29.695Z,23.90
2018-05-02T11:53:57.034Z,24.10
2018-05-02T11:56:24.555Z,24.20
2018-05-02T11:58:52.315Z,24.30
2018-05-02T12:01:20.218Z,24.10
2018-05-02T12:03:48.343Z,23.90
2018-05-02T12:06:16.497Z,23.80
2018-05-02T12:08:44.417Z,24.00
2018-05-02T12:11:12.218Z,24.20
2018-05-02T12:13:40.697Z,24.30
2018-05-02T12:16:08.763Z,24.50
2018-05-02T12:21:08.696Z,24.50
2018-05-02T12:23:36.601Z,24.70
2018-05-02T12:26:05.897Z,24.80
2018-05-02T12:28:34.574Z,25.00
2018-05-02T12:31:02.514Z,25.00
2018-05-02T12:33:32.075Z,25.00
2018-05-02T12:35:59.894Z,25.00
2018-05-02T12:38:27.835Z,25.00
2018-05-02T12:40:55.678Z,24.90
2018-05-02T12:43:23.615Z,24.90
2018-05-02T12:45:51.467Z,24.90
2018-05-02T12:48:19.454Z,24.90
2018-05-02T12:50:47.234Z,25.00
2018-05-02T12:53:15.214Z,25.00
2018-05-02T12:55:43.434Z,25.00
2018-05-02T12:58:12.295Z,24.80
2018-05-02T13:00:40.249Z,24.80
2018-05-02T13:03:08.201Z,24.70
2018-05-02T13:05:36.659Z,24.80
2018-05-02T13:08:04.549Z,24.90
2018-05-02T13:10:32.499Z,25.00
2018-05-02T13:13:00.380Z,25.00
2018-05-02T13:15:28.320Z,24.80
2018-05-02T13:17:56.362Z,24.70
2018-05-02T13:20:25.267Z,24.70
2018-05-02T13:22:53.079Z,24.70
2018-05-02T13:25:21.020Z,24.70
2018-05-02T13:27:49.305Z,24.50
2018-05-02T13:30:17.259Z,24.20
2018-05-02T13:32:45.134Z,24.10
2018-05-02T13:35:13.154Z,24.10
2018-05-02T13:37:41.009Z,24.20
2018-05-02T13:40:09.054Z,23.90
2018-05-02T13:42:36.954Z,23.70
2018-05-02T13:45:04.694Z,23.50
2018-05-02T13:47:33.334Z,23.50
2018-05-02T13:50:01.276Z,23.50
2018-05-02T13:52:29.014Z,23.50
2018-05-02T13:54:56.976Z,23.40
2018-05-02T13:57:24.814Z,23.30
2018-05-02T13:59:52.654Z,23.10
2018-05-02T14:02:21.382Z,23.20
2018-05-02T14:04:49.739Z,23.10
2018-05-02T14:07:17.728Z,23.30
2018-05-02T14:09:45.719Z,23.20
2018-05-02T14:12:13.697Z,23.30
2018-05-02T14:14:42.279Z,23.40
2018-05-02T14:17:12.336Z,23.40
2018-05-02T15:16:13.536Z,23.40
2018-05-02T15:18:41.998Z,23.40
2018-05-02T15:21:09.836Z,23.50
2018-05-02T15:23:37.615Z,23.70
2018-05-02T15:26:06.936Z,23.70
2018-05-02T15:28:35.056Z,23.70
2018-05-02T15:31:02.956Z,23.80
2018-05-02T15:33:30.836Z,23.80
2018-05-02T15:35:58.656Z,23.70
2018-05-02T15:38:26.456Z,23.60
2018-05-02T15:40:54.157Z,23.70
2018-05-02T15:43:22.077Z,23.80
2018-05-02T15:45:50.777Z,24.00
2018-05-02T15:48:18.857Z,24.00
2018-05-02T15:50:46.236Z,23.90
2018-05-02T15:53:13.515Z,24.00
2018-05-02T15:55:40.815Z,24.10
2018-05-02T15:58:08.980Z,24.30
2018-05-02T16:00:36.158Z,24.30
2018-05-02T16:03:03.541Z,24.40
2018-05-02T16:05:31.377Z,24.40
2018-05-02T16:07:59.826Z,24.50
2018-05-02T16:10:27.697Z,24.50
2018-05-02T16:12:55.389Z,24.60
2018-05-02T16:15:23.617Z,24.70
2018-05-02T16:17:51.620Z,24.70
2018-05-02T16:20:19.444Z,24.70
2018-05-02T16:22:47.306Z,24.70
2018-05-02T16:25:15.260Z,24.60
2018-05-02T16:27:43.358Z,24.60
2018-05-02T16:30:11.317Z,24.60
2018-05-02T16:32:38.816Z,24.70
2018-05-02T16:35:06.574Z,24.70
2018-05-02T16:37:34.385Z,24.70
2018-05-02T16:40:02.184Z,24.80
2018-05-02T16:42:30.063Z,24.80
2018-05-02T16:44:57.880Z,24.80
2018-05-02T16:47:25.682Z,24.90
2018-05-02T16:49:53.327Z,24.80
2018-05-02T16:52:21.044Z,24.90
2018-05-02T16:54:48.778Z,24.90
2018-05-02T16:57:16.504Z,24.90
2018-05-02T16:59:44.248Z,25.00
2018-05-02T17:02:11.971Z,25.00
2018-05-02T17:04:39.657Z,25.00
2018-05-02T17:07:07.546Z,25.10
2018-05-02T17:09:35.234Z,25.10
2018-05-02T17:12:03.022Z,25.10
2018-05-02T17:14:30.722Z,25.10
2018-05-02T17:16:58.608Z,25.10
2018-05-02T17:21:59.262Z,25.00
2018-05-02T17:24:27.056Z,24.90
2018-05-02T17:26:54.896Z,24.90
2018-05-02T17:29:23.437Z,24.80
2018-05-02T17:31:51.303Z,24.70
2018-05-02T17:34:19.304Z,24.70
2018-05-02T17:36:47.123Z,24.60
2018-05-02T17:39:15.321Z,24.50
2018-05-02T17:41:43.702Z,24.20
2018-05-02T17:44:11.723Z,23.30
2018-05-02T17:46:39.151Z,22.90
2018-05-02T17:49:07.321Z,22.60
2018-05-02T17:51:35.622Z,22.40
2018-05-02T17:54:05.508Z,22.30
2018-05-02T17:56:33.557Z,22.20
2018-05-02T17:59:01.437Z,22.20
2018-05-02T18:01:29.495Z,22.20
2018-05-02T18:03:57.436Z,22.20
2018-05-02T18:06:25.436Z,22.10
2018-05-02T18:08:53.435Z,22.00
2018-05-02T18:11:21.650Z,22.00
2018-05-02T18:14:04.821Z,21.90
2018-05-02T18:16:32.700Z,21.90
2018-05-02T18:19:01.560Z,21.80
2018-05-02T18:21:30.828Z,21.80
2018-05-02T18:23:58.718Z,21.70
2018-05-02T18:26:28.244Z,21.60
2018-05-02T18:28:56.858Z,21.50
2018-05-02T18:31:24.785Z,21.40
2018-05-02T18:33:52.143Z,21.40
2018-05-02T18:36:20.459Z,21.30
2018-05-02T18:38:49.059Z,21.30
2018-05-02T18:41:16.994Z,21.20
2018-05-02T18:43:44.776Z,21.30
2018-05-02T18:46:12.737Z,21.30
2018-05-02T18:48:40.681Z,21.10
2018-05-02T18:51:08.560Z,21.00
2018-05-02T18:53:36.739Z,20.90
2018-05-02T18:56:04.121Z,20.80
2018-05-02T18:58:32.164Z,20.70
2018-05-02T19:01:00.094Z,20.70
2018-05-02T19:03:28.256Z,20.60
2018-05-02T19:05:56.158Z,20.50
2018-05-02T19:08:24.004Z,20.40
2018-05-02T19:10:53.343Z,20.30
2018-05-02T19:13:21.539Z,20.20
2018-05-02T19:15:49.543Z,20.10
2018-05-02T19:18:22.939Z,20.00
2018-05-02T19:20:50.958Z,20.00
2018-05-02T19:23:18.858Z,19.90
2018-05-02T19:25:52.700Z,19.90
2018-05-02T19:28:20.583Z,19.80
2018-05-02T19:30:54.288Z,19.80
2018-05-02T19:33:27.703Z,19.80
2018-05-02T19:35:55.621Z,19.80
2018-05-02T19:38:23.382Z,19.60
2018-05-02T19:40:57.081Z,19.60
2018-05-02T19:43:30.522Z,19.60
2018-05-02T19:45:58.534Z,19.50
2018-05-02T19:48:26.385Z,19.50
2018-05-02T19:51:00.763Z,19.40
2018-05-02T19:53:28.550Z,19.30
2018-05-02T19:55:56.499Z,19.30
2018-05-02T19:58:24.437Z,19.10
2018-05-02T20:00:58.021Z,18.80
2018-05-02T20:03:41.299Z,18.40
2018-05-02T20:06:12.897Z,18.40
2018-05-02T20:08:52.958Z,18.30
2018-05-02T20:11:42.004Z,18.10
2018-05-02T20:14:18.287Z,18.00
2018-05-02T20:16:58.698Z,17.90
2018-05-02T20:22:18.916Z,17.70
2018-05-02T20:24:46.757Z,17.70
2018-05-02T20:27:24.155Z,17.50
2018-05-02T20:29:57.371Z,17.50
2018-05-02T20:32:29.861Z,17.20
2018-05-02T20:35:09.247Z,17.10
2018-05-02T20:37:49.149Z,17.00
2018-05-02T20:40:20.905Z,16.90
2018-05-02T20:42:50.888Z,16.90
2018-05-02T20:45:29.248Z,16.80
2018-05-02T20:48:01.892Z,16.70
2018-05-02T20:50:37.849Z,16.80
2018-05-02T20:53:07.504Z,16.70
2018-05-02T20:55:40.696Z,16.70
2018-05-02T20:58:15.146Z,16.50
2018-05-02T21:00:56.072Z,16.40
2018-05-02T21:03:33.658Z,16.40
2018-05-02T21:06:08.355Z,16.40
2018-05-02T21:08:47.852Z,16.20
2018-05-02T21:11:17.154Z,16.20
2018-05-02T21:13:55.757Z,16.10
2018-05-02T21:16:35.029Z,16.20
2018-05-02T21:19:05.128Z,16.20
2018-05-02T21:21:55.271Z,16.20
2018-05-02T21:24:28.193Z,16.20
2018-05-02T21:26:58.082Z,16.20
2018-05-02T21:32:11.917Z,16.20
2018-05-02T21:34:53.154Z,16.10
2018-05-02T21:37:33.432Z,16.20
2018-05-02T21:40:07.098Z,16.10
2018-05-02T21:42:48.141Z,16.00
2018-05-02T21:47:58.553Z,16.00
2018-05-02T21:50:33.318Z,16.10
2018-05-02T21:55:49.350Z,16.10
2018-05-02T22:01:06.772Z,16.00
2018-05-02T22:03:45.418Z,15.90
2018-05-02T22:08:53.397Z,15.80
2018-05-02T22:11:26.217Z,15.70
2018-05-02T22:14:03.644Z,15.60
2018-05-02T22:16:37.211Z,15.60
2018-05-02T22:19:05.795Z,15.60
2018-05-02T22:21:39.601Z,15.60
2018-05-02T22:24:08.253Z,15.50
2018-05-02T22:26:40.086Z,15.40
2018-05-02T22:29:10.880Z,15.30
2018-05-02T22:31:52.361Z,15.30
2018-05-02T22:34:29.409Z,15.20
2018-05-02T22:36:57.283Z,15.20
2018-05-02T22:39:33.935Z,15.20
2018-05-02T22:42:07.677Z,15.20
2018-05-02T22:44:36.444Z,15.30
2018-05-02T22:47:04.337Z,15.30
2018-05-02T22:49:33.139Z,15.30
2018-05-02T22:54:47.400Z,15.30
2018-05-02T22:57:18.682Z,15.30
2018-05-02T22:59:48.414Z,15.20
2018-05-02T23:02:17.640Z,15.00
2018-05-02T23:04:45.419Z,14.90
2018-05-02T23:07:13.224Z,14.80
2018-05-02T23:09:42.306Z,14.80
2018-05-02T23:12:12.868Z,14.80
2018-05-02T23:14:40.700Z,14.90
2018-05-02T23:17:10.143Z,14.90
2018-05-02T23:19:38.867Z,14.90
2018-05-02T23:22:06.755Z,14.90
2018-05-02T23:27:09.534Z,14.90
2018-05-02T23:29:37.319Z,14.90
2018-05-02T23:32:05.133Z,14.90
2018-05-02T23:37:17.184Z,14.90
2018-05-02T23:39:52.624Z,15.00
2018-05-02T23:42:20.459Z,15.00
2018-05-02T23:44:56.794Z,15.00
2018-05-02T23:47:28.292Z,15.00
2018-05-02T23:49:56.141Z,14.90
2018-05-02T23:52:33.593Z,14.90
2018-05-02T23:55:02.315Z,14.90
2018-05-02T23:57:30.511Z,14.80
2018-05-02T23:59:59.807Z,14.80
