createdAt,value
2018-01-02T00:01:19.258Z,68.30
2018-01-02T00:03:47.021Z,67.74
2018-01-02T00:06:14.581Z,67.18
2018-01-02T00:08:42.626Z,66.83
2018-01-02T00:11:10.282Z,67.20
2018-01-02T00:13:37.974Z,66.48
2018-01-02T00:16:06.555Z,66.65
2018-01-02T00:18:34.102Z,66.09
2018-01-02T00:21:01.677Z,66.21
2018-01-02T00:23:30.029Z,65.91
2018-01-02T00:25:57.613Z,66.00
2018-01-02T00:28:25.171Z,65.94
2018-01-02T00:30:53.140Z,65.41
2018-01-02T00:33:20.699Z,65.34
2018-01-02T00:35:48.257Z,65.24
2018-01-02T00:38:16.027Z,65.92
2018-01-02T00:40:43.566Z,65.06
2018-01-02T00:43:11.185Z,65.50
2018-01-02T00:45:38.802Z,64.63
2018-01-02T00:48:06.360Z,64.44
2018-01-02T00:50:33.920Z,64.77
2018-01-02T00:53:01.491Z,64.75
2018-01-02T00:55:29.041Z,64.19
2018-01-02T00:57:56.597Z,64.50
2018-01-02T01:00:24.194Z,64.42
2018-01-02T01:02:51.877Z,63.90
2018-01-02T01:05:19.409Z,62.83
2018-01-02T01:07:47.756Z,63.32
2018-01-02T01:10:15.357Z,61.93
2018-01-02T01:12:43.896Z,61.97
2018-01-02T01:15:11.685Z,61.84
2018-01-02T01:17:39.266Z,61.21
2018-01-02T01:20:07.290Z,61.18
2018-01-02T01:22:35.053Z,61.11
2018-01-02T01:25:02.633Z,61.07
2018-01-02T01:27:30.166Z,61.53
2018-01-02T01:29:58.243Z,61.73
2018-01-02T01:32:25.803Z,61.43
2018-01-02T01:34:53.332Z,61.58
2018-01-02T01:37:20.998Z,61.11
2018-01-02T01:39:48.525Z,61.71
2018-01-02T01:42:16.063Z,60.91
2018-01-02T01:44:43.644Z,61.58
2018-01-02T01:47:11.192Z,62.49
2018-01-02T01:49:38.730Z,62.88
2018-01-02T01:52:06.581Z,63.62
2018-01-02T01:54:34.552Z,63.01
2018-01-02T01:57:02.111Z,63.56
2018-01-02T01:59:29.697Z,63.16
2018-01-02T02:01:57.234Z,63.05
2018-01-02T02:04:24.774Z,63.50
2018-01-02T02:06:52.446Z,62.79
2018-01-02T02:09:20.012Z,62.73
2018-01-02T02:11:47.553Z,63.26
2018-01-02T02:14:15.283Z,62.37
2018-01-02T02:16:42.973Z,62.02
2018-01-02T02:19:10.554Z,61.95
2018-01-02T02:21:38.258Z,62.12
2018-01-02T02:24:05.802Z,61.79
2018-01-02T02:26:33.331Z,61.12
2018-01-02T02:29:02.015Z,61.71
2018-01-02T02:31:29.561Z,60.74
2018-01-02T02:33:57.238Z,61.27
2018-01-02T02:36:25.218Z,61.18
2018-01-02T02:38:52.766Z,60.60
2018-01-02T02:41:20.326Z,60.83
2018-01-02T02:43:48.145Z,61.32
2018-01-02T02:46:15.681Z,60.96
2018-01-02T02:48:43.214Z,61.70
2018-01-02T02:51:10.776Z,61.14
2018-01-02T02:53:38.306Z,61.14
2018-01-02T02:56:05.838Z,60.85
2018-01-02T02:58:33.545Z,60.66
2018-01-02T03:01:01.090Z,60.00
2018-01-02T03:03:28.664Z,60.56
2018-01-02T03:05:56.529Z,59.80
2018-01-02T03:08:24.061Z,60.56
2018-01-02T03:10:51.590Z,58.81
2018-01-02T03:13:19.309Z,59.17
2018-01-02T03:15:46.869Z,59.72
2018-01-02T03:18:14.414Z,59.43
2018-01-02T03:20:42.086Z,59.78
2018-01-02T03:23:09.649Z,59.92
2018-01-02T03:25:37.207Z,58.61
2018-01-02T03:28:04.918Z,59.20
2018-01-02T03:30:32.474Z,58.98
2018-01-02T03:33:00.014Z,57.99
2018-01-02T03:35:27.855Z,58.70
2018-01-02T03:37:55.393Z,59.84
2018-01-02T03:40:22.972Z,59.05
2018-01-02T03:42:50.741Z,59.65
2018-01-02T03:45:18.294Z,59.07
2018-01-02T03:47:45.859Z,59.65
2018-01-02T03:50:13.649Z,58.83
2018-01-02T03:52:41.182Z,58.44
2018-01-02T03:55:08.722Z,60.33
2018-01-02T03:57:36.293Z,60.15
2018-01-02T04:00:03.854Z,60.27
2018-01-02T04:02:31.413Z,60.59
2018-01-02T04:04:59.176Z,60.92
2018-01-02T04:07:26.735Z,62.39
2018-01-02T04:09:54.276Z,63.29
2018-01-02T04:12:21.853Z,64.87
2018-01-02T04:14:49.413Z,67.03
2018-01-02T04:17:17.025Z,67.21
2018-01-02T04:19:44.940Z,67.28
2018-01-02T04:22:12.472Z,66.86
2018-01-02T04:24:40.009Z,67.38
2018-01-02T04:27:07.721Z,66.84
2018-01-02T04:29:35.269Z,67.02
2018-01-02T04:32:02.838Z,68.15
2018-01-02T04:34:30.494Z,68.64
2018-01-02T04:36:58.058Z,67.95
2018-01-02T04:39:25.605Z,67.57
2018-01-02T04:41:53.483Z,68.39
2018-01-02T04:44:21.043Z,67.97
2018-01-02T04:46:48.593Z,68.69
2018-01-02T04:49:16.155Z,67.97
2018-01-02T04:51:43.719Z,67.41
2018-01-02T04:54:11.253Z,67.92
2018-01-02T04:56:38.936Z,68.62
2018-01-02T04:59:06.500Z,68.71
2018-01-02T05:01:34.050Z,69.10
2018-01-02T05:04:01.929Z,68.08
2018-01-02T05:06:29.479Z,68.57
2018-01-02T05:08:57.101Z,69.17
2018-01-02T05:11:25.013Z,69.48
2018-01-02T05:13:52.576Z,69.50
2018-01-02T05:16:20.133Z,68.15
2018-01-02T05:18:47.813Z,69.46
2018-01-02T05:21:15.341Z,69.43
2018-01-02T05:23:42.878Z,69.50
2018-01-02T05:26:10.449Z,69.89
2018-01-02T05:28:38.031Z,70.35
2018-01-02T05:31:05.575Z,70.73
2018-01-02T05:33:33.154Z,70.82
2018-01-02T05:36:00.691Z,70.50
2018-01-02T05:38:28.264Z,70.53
2018-01-02T05:40:56.046Z,70.08
2018-01-02T05:43:23.576Z,70.40
2018-01-02T05:45:51.146Z,70.33
2018-01-02T05:48:18.702Z,70.51
2018-01-02T05:50:46.368Z,70.29
2018-01-02T05:53:13.928Z,70.17
2018-01-02T05:55:41.495Z,71.01
2018-01-02T05:58:09.055Z,70.50
2018-01-02T06:00:36.601Z,69.89
2018-01-02T06:03:04.366Z,70.89
2018-01-02T06:05:31.926Z,71.12
2018-01-02T06:07:59.473Z,71.61
2018-01-02T06:10:27.249Z,70.71
2018-01-02T06:12:54.807Z,70.74
2018-01-02T06:15:22.370Z,70.83
2018-01-02T06:17:49.933Z,70.42
2018-01-02T06:20:17.474Z,69.76
2018-01-02T06:22:45.044Z,69.89
2018-01-02T06:25:12.626Z,68.67
2018-01-02T06:27:40.187Z,68.88
2018-01-02T06:30:07.722Z,68.70
2018-01-02T06:32:35.485Z,69.08
2018-01-02T06:35:03.029Z,68.86
2018-01-02T06:37:30.604Z,68.66
2018-01-02T06:39:58.369Z,69.00
2018-01-02T06:42:25.926Z,68.99
2018-01-02T06:44:53.485Z,68.66
2018-01-02T06:47:21.352Z,68.73
2018-01-02T06:49:48.910Z,68.81
2018-01-02T06:52:16.470Z,68.77
2018-01-02T06:54:44.069Z,68.69
2018-01-02T06:57:11.613Z,68.73
2018-01-02T06:59:39.144Z,69.61
2018-01-02T07:02:07.012Z,69.56
2018-01-02T07:04:34.675Z,69.39
2018-01-02T07:07:02.221Z,68.76
2018-01-02T07:09:29.998Z,69.11
2018-01-02T07:11:57.545Z,69.08
2018-01-02T07:14:25.117Z,70.68
2018-01-02T07:16:52.880Z,70.23
2018-01-02T07:19:20.438Z,70.74
2018-01-02T07:21:47.997Z,69.96
2018-01-02T07:24:15.579Z,69.97
2018-01-02T07:26:43.125Z,69.65
2018-01-02T07:29:10.717Z,69.38
2018-01-02T07:31:38.542Z,68.21
2018-01-02T07:34:06.100Z,67.82
2018-01-02T07:36:33.658Z,67.16
2018-01-02T07:39:01.229Z,66.63
2018-01-02T07:41:28.764Z,66.94
2018-01-02T07:43:56.337Z,67.00
2018-01-02T07:46:23.912Z,66.97
2018-01-02T07:48:51.454Z,66.08
2018-01-02T07:51:19.013Z,66.69
2018-01-02T07:53:46.606Z,66.35
2018-01-02T07:56:14.137Z,66.20
2018-01-02T07:58:41.691Z,66.86
2018-01-02T08:01:09.290Z,66.28
2018-01-02T08:03:37.319Z,65.99
2018-01-02T08:06:04.879Z,65.38
2018-01-02T08:08:32.448Z,64.58
2018-01-02T08:10:59.997Z,64.44
2018-01-02T08:13:27.556Z,65.37
2018-01-02T08:15:55.337Z,64.71
2018-01-02T08:18:22.880Z,65.16
2018-01-02T08:20:50.426Z,64.76
2018-01-02T08:23:17.999Z,64.51
2018-01-02T08:25:45.556Z,64.54
2018-01-02T08:28:13.115Z,64.17
2018-01-02T08:30:41.021Z,64.59
2018-01-02T08:33:09.461Z,63.92
2018-01-02T08:35:37.942Z,63.70
2018-01-02T08:38:05.516Z,63.62
2018-01-02T08:40:33.046Z,64.18
2018-01-02T08:43:00.600Z,62.90
2018-01-02T08:45:28.386Z,62.75
2018-01-02T08:47:55.930Z,62.53
2018-01-02T08:50:23.504Z,61.80
2018-01-02T08:52:52.187Z,62.04
2018-01-02T08:55:19.734Z,60.87
2018-01-02T08:57:47.281Z,60.38
2018-01-02T09:00:14.858Z,60.41
2018-01-02T09:02:42.423Z,60.44
2018-01-02T09:05:09.982Z,60.42
2018-01-02T09:07:37.549Z,59.69
2018-01-02T09:10:05.101Z,58.93
2018-01-02T09:12:38.450Z,58.51
2018-01-02T09:15:05.990Z,57.80
2018-01-02T09:17:33.528Z,58.67
2018-01-02T09:20:01.482Z,57.86
2018-01-02T09:22:29.010Z,57.12
2018-01-02T09:24:56.601Z,57.46
2018-01-02T09:27:25.166Z,58.00
2018-01-02T09:29:53.662Z,58.01
2018-01-02T09:32:21.210Z,58.28
2018-01-02T09:34:48.986Z,58.10
2018-01-02T09:37:16.531Z,58.20
2018-01-02T09:39:44.513Z,58.24
2018-01-02T09:42:12.081Z,58.22
2018-01-02T09:44:39.633Z,57.88
2018-01-02T09:47:07.192Z,56.71
2018-01-02T09:49:34.955Z,56.52
2018-01-02T09:52:02.533Z,56.83
2018-01-02T09:54:30.125Z,57.49
2018-01-02T09:56:58.962Z,58.06
2018-01-02T09:59:26.522Z,57.91
2018-01-02T10:01:54.070Z,55.73
2018-01-02T10:04:21.745Z,45.47
2018-01-02T10:06:49.334Z,39.88
2018-01-02T10:09:16.886Z,35.91
2018-01-02T10:11:44.728Z,35.07
2018-01-02T10:14:12.278Z,32.67
2018-01-02T10:16:39.845Z,31.22
2018-01-02T10:19:07.609Z,30.15
2018-01-02T10:21:35.170Z,28.81
2018-01-02T10:24:02.761Z,28.73
2018-01-02T10:26:30.493Z,27.75
2018-01-02T10:28:58.050Z,27.11
2018-01-02T10:31:25.598Z,27.84
2018-01-02T10:33:53.168Z,26.69
2018-01-02T10:36:20.717Z,25.88
2018-01-02T10:38:48.265Z,25.82
2018-01-02T10:41:15.834Z,25.38
2018-01-02T10:43:43.410Z,24.38
2018-01-02T10:46:10.961Z,24.42
2018-01-02T10:48:38.729Z,25.69
2018-01-02T10:51:06.287Z,26.54
2018-01-02T10:53:33.833Z,25.61
2018-01-02T10:56:01.625Z,25.77
2018-01-02T10:58:29.162Z,25.00
2018-01-02T11:01:01.644Z,24.51
2018-01-02T11:03:29.229Z,22.65
2018-01-02T11:05:56.768Z,22.21
2018-01-02T11:08:24.525Z,22.73
2018-01-02T11:10:58.022Z,25.51
2018-01-02T11:13:31.417Z,31.16
2018-01-02T11:15:58.962Z,32.61
2018-01-02T11:18:26.537Z,29.28
2018-01-02T11:20:54.109Z,25.18
2018-01-02T11:23:21.757Z,25.92
2018-01-02T11:25:49.313Z,24.77
2018-01-02T11:28:17.084Z,22.23
2018-01-02T11:30:44.639Z,21.04
2018-01-02T11:33:12.198Z,23.35
2018-01-02T11:35:39.860Z,29.52
2018-01-02T11:38:07.405Z,35.67
2018-01-02T11:40:34.965Z,40.26
2018-01-02T11:43:02.742Z,42.47
2018-01-02T11:45:30.302Z,44.03
2018-01-02T11:47:57.861Z,41.97
2018-01-02T11:50:25.450Z,38.38
2018-01-02T11:52:53.143Z,32.13
2018-01-02T11:55:20.744Z,28.52
2018-01-02T11:57:48.329Z,24.90
2018-01-02T12:00:16.060Z,23.45
2018-01-02T12:02:43.646Z,22.82
2018-01-02T12:05:11.226Z,22.01
2018-01-02T12:07:38.795Z,23.16
2018-01-02T12:10:07.326Z,21.15
2018-01-02T12:12:34.910Z,20.72
2018-01-02T12:15:02.458Z,25.03
2018-01-02T12:17:30.208Z,29.58
2018-01-02T12:19:58.454Z,34.22
2018-01-02T12:22:26.964Z,38.00
2018-01-02T12:24:54.510Z,41.69
2018-01-02T12:27:22.085Z,44.10
2018-01-02T12:29:49.650Z,48.04
2018-01-02T12:32:17.197Z,50.77
2018-01-02T12:34:45.272Z,50.37
2018-01-02T12:37:12.833Z,50.96
2018-01-02T12:39:40.390Z,51.58
2018-01-02T12:42:08.164Z,51.64
2018-01-02T12:44:35.714Z,52.98
2018-01-02T12:47:03.271Z,54.59
2018-01-02T12:49:30.942Z,54.48
2018-01-02T12:51:58.595Z,53.35
2018-01-02T12:54:26.234Z,53.90
2018-01-02T12:56:53.858Z,54.03
2018-01-02T12:59:21.394Z,54.98
2018-01-02T13:01:49.032Z,54.81
2018-01-02T13:04:17.115Z,54.63
2018-01-02T13:06:44.768Z,54.72
2018-01-02T13:09:12.558Z,56.39
2018-01-02T13:11:40.709Z,55.93
2018-01-02T13:14:08.383Z,57.70
2018-01-02T13:16:35.925Z,57.53
2018-01-02T13:19:03.534Z,58.77
2018-01-02T13:21:31.247Z,59.75
2018-01-02T13:23:58.863Z,58.53
2018-01-02T13:26:26.670Z,57.90
2018-01-02T13:28:54.202Z,55.81
2018-01-02T13:31:21.741Z,54.78
2018-01-02T13:33:49.353Z,54.17
2018-01-02T13:36:16.910Z,53.30
2018-01-02T13:38:44.483Z,53.02
2018-01-02T13:41:12.352Z,53.36
2018-01-02T13:43:39.895Z,53.42
2018-01-02T13:46:08.578Z,54.33
2018-01-02T13:48:36.174Z,56.56
2018-01-02T13:51:03.705Z,56.21
2018-01-02T13:53:31.412Z,56.24
2018-01-02T13:55:59.057Z,55.85
2018-01-02T13:58:26.595Z,55.41
2018-01-02T14:00:54.129Z,55.20
2018-01-02T14:03:22.009Z,55.68
2018-01-02T14:05:49.594Z,56.47
2018-01-02T14:08:17.327Z,57.49
2018-01-02T14:10:45.094Z,57.11
2018-01-02T14:13:12.856Z,56.43
2018-01-02T14:15:40.416Z,55.60
2018-01-02T14:18:08.167Z,56.82
2018-01-02T14:20:36.061Z,58.07
2018-01-02T14:23:04.032Z,56.44
2018-01-02T14:25:31.750Z,56.72
2018-01-02T14:28:00.260Z,56.32
2018-01-02T14:30:27.919Z,56.10
2018-01-02T14:32:55.887Z,56.22
2018-01-02T14:35:23.448Z,56.27
2018-01-02T14:37:51.006Z,55.96
2018-01-02T14:40:18.863Z,55.31
2018-01-02T14:42:46.607Z,56.01
2018-01-02T14:45:14.231Z,55.58
2018-01-02T14:47:42.269Z,54.95
2018-01-02T14:50:09.944Z,55.60
2018-01-02T14:52:37.617Z,55.89
2018-01-02T14:55:05.527Z,56.67
2018-01-02T14:57:33.221Z,56.66
2018-01-02T15:00:00.799Z,56.51
2018-01-02T15:02:28.478Z,57.29
2018-01-02T15:04:56.084Z,56.78
2018-01-02T15:07:23.669Z,56.71
2018-01-02T15:09:51.542Z,56.50
2018-01-02T15:12:19.299Z,57.06
2018-01-02T15:14:46.878Z,56.22
2018-01-02T15:17:14.831Z,57.07
2018-01-02T15:19:42.483Z,57.19
2018-01-02T15:22:10.346Z,57.47
2018-01-02T15:24:38.111Z,57.76
2018-01-02T15:27:05.919Z,57.31
2018-01-02T15:29:33.489Z,57.61
2018-01-02T15:32:01.506Z,57.33
2018-01-02T15:34:29.066Z,57.82
2018-01-02T15:36:56.829Z,58.14
2018-01-02T15:39:24.433Z,58.39
2018-01-02T15:41:52.282Z,58.19
2018-01-02T15:44:19.856Z,59.00
2018-01-02T15:46:47.449Z,58.94
2018-01-02T15:49:15.036Z,59.09
2018-01-02T15:51:42.621Z,58.63
2018-01-02T15:54:10.475Z,58.36
2018-01-02T15:56:38.050Z,58.26
2018-01-02T15:59:05.590Z,58.57
2018-01-02T16:01:33.309Z,58.64
2018-01-02T16:04:00.846Z,59.24
2018-01-02T16:06:28.662Z,58.43
2018-01-02T16:08:57.211Z,58.45
2018-01-02T16:11:24.793Z,58.84
2018-01-02T16:13:52.365Z,57.88
2018-01-02T16:16:20.166Z,57.96
2018-01-02T16:18:47.791Z,57.97
2018-01-02T16:21:15.339Z,58.32
2018-01-02T16:23:43.112Z,58.54
2018-01-02T16:26:10.876Z,58.88
2018-01-02T16:28:38.433Z,59.74
2018-01-02T16:31:06.608Z,59.14
2018-01-02T16:33:35.191Z,59.34
2018-01-02T16:36:02.754Z,59.85
2018-01-02T16:38:30.633Z,59.80
2018-01-02T16:40:58.586Z,61.04
2018-01-02T16:43:26.146Z,60.84
2018-01-02T16:45:54.524Z,61.38
2018-01-02T16:48:22.086Z,60.68
2018-01-02T16:50:49.643Z,60.85
2018-01-02T16:53:17.241Z,59.82
2018-01-02T16:55:44.966Z,59.35
2018-01-02T16:58:12.514Z,59.92
2018-01-02T17:00:40.551Z,59.04
2018-01-02T17:03:08.258Z,58.24
2018-01-02T17:05:35.823Z,57.89
2018-01-02T17:08:03.380Z,57.97
2018-01-02T17:10:30.966Z,58.09
2018-01-02T17:12:58.698Z,57.81
2018-01-02T17:15:26.669Z,57.13
2018-01-02T17:17:54.245Z,56.91
2018-01-02T17:20:22.093Z,56.72
2018-01-02T17:22:50.145Z,56.78
2018-01-02T17:25:17.891Z,56.58
2018-01-02T17:27:46.004Z,56.48
2018-01-02T17:30:14.025Z,56.80
2018-01-02T17:32:41.838Z,58.09
2018-01-02T17:35:09.702Z,57.89
2018-01-02T17:37:37.362Z,58.02
2018-01-02T17:40:04.970Z,57.25
2018-01-02T17:42:32.537Z,57.73
2018-01-02T17:45:00.143Z,58.22
2018-01-02T17:47:27.756Z,57.68
2018-01-02T17:49:55.426Z,58.66
2018-01-02T17:52:24.089Z,58.37
2018-01-02T17:54:51.775Z,58.38
2018-01-02T17:57:19.473Z,58.72
2018-01-02T17:59:47.342Z,59.13
2018-01-02T18:02:15.000Z,59.30
2018-01-02T18:04:42.588Z,59.50
2018-01-02T18:07:10.328Z,58.24
2018-01-02T18:09:38.069Z,58.12
2018-01-02T18:12:05.650Z,58.61
2018-01-02T18:14:33.409Z,57.91
2018-01-02T18:17:00.972Z,57.65
2018-01-02T18:19:28.569Z,57.79
2018-01-02T18:21:56.192Z,58.16
2018-01-02T18:24:23.743Z,57.96
2018-01-02T18:26:51.330Z,57.71
2018-01-02T18:29:19.280Z,57.38
2018-01-02T18:31:46.940Z,58.75
2018-01-02T18:34:14.704Z,57.56
2018-01-02T18:36:42.670Z,57.19
2018-01-02T18:39:10.222Z,57.31
2018-01-02T18:41:37.832Z,56.54
2018-01-02T18:44:05.555Z,56.18
2018-01-02T18:46:33.217Z,56.61
2018-01-02T18:49:00.802Z,55.70
2018-01-02T18:51:28.458Z,56.39
2018-01-02T18:53:56.011Z,56.29
2018-01-02T18:56:23.658Z,55.95
2018-01-02T18:58:51.524Z,56.60
2018-01-02T19:01:19.111Z,57.06
2018-01-02T19:03:46.773Z,56.65
2018-01-02T19:06:14.672Z,57.12
2018-01-02T19:08:42.478Z,58.06
2018-01-02T19:11:10.248Z,58.03
2018-01-02T19:13:38.209Z,57.88
2018-01-02T19:16:06.739Z,58.69
2018-01-02T19:18:34.631Z,58.21
2018-01-02T19:21:02.528Z,58.56
2018-01-02T19:23:30.339Z,58.91
2018-01-02T19:25:58.230Z,59.83
2018-01-02T19:28:26.341Z,60.26
2018-01-02T19:30:54.111Z,59.97
2018-01-02T19:33:21.828Z,59.01
2018-01-02T19:35:51.157Z,59.32
2018-01-02T19:38:19.751Z,59.86
2018-01-02T19:40:47.812Z,59.95
2018-01-02T19:43:15.910Z,59.64
2018-01-02T19:45:43.736Z,60.21
2018-01-02T19:48:11.532Z,60.13
2018-01-02T19:50:39.506Z,59.85
2018-01-02T19:53:07.248Z,59.72
2018-01-02T19:55:34.909Z,60.23
2018-01-02T19:58:03.388Z,60.53
2018-01-02T20:00:31.236Z,60.52
2018-01-02T20:02:59.942Z,61.16
2018-01-02T20:05:27.703Z,61.14
2018-01-02T20:07:55.468Z,61.16
2018-01-02T20:10:23.390Z,61.02
2018-01-02T20:12:51.814Z,60.79
2018-01-02T20:15:19.579Z,60.74
2018-01-02T20:17:47.219Z,60.29
2018-01-02T20:20:15.728Z,59.93
2018-01-02T20:22:43.486Z,61.02
2018-01-02T20:25:11.327Z,61.39
2018-01-02T20:27:40.452Z,61.32
2018-01-02T20:30:08.313Z,60.95
2018-01-02T20:32:36.951Z,60.95
2018-01-02T20:35:05.071Z,60.48
2018-01-02T20:37:32.937Z,60.84
2018-01-02T20:40:00.721Z,60.32
2018-01-02T20:42:28.843Z,60.10
2018-01-02T20:44:56.710Z,59.88
2018-01-02T20:47:24.605Z,58.66
2018-01-02T20:49:52.489Z,58.57
2018-01-02T20:52:20.045Z,57.82
2018-01-02T20:54:48.087Z,57.91
2018-01-02T20:57:16.126Z,57.65
2018-01-02T20:59:44.090Z,58.29
2018-01-02T21:02:12.193Z,58.49
2018-01-02T21:04:40.285Z,58.38
2018-01-02T21:07:08.064Z,58.63
2018-01-02T21:09:35.819Z,58.21
2018-01-02T21:12:03.602Z,58.23
2018-01-02T21:14:31.544Z,59.59
2018-01-02T21:16:59.412Z,59.33
2018-01-02T21:19:27.181Z,59.31
2018-01-02T21:21:54.925Z,58.33
2018-01-02T21:24:22.624Z,58.88
2018-01-02T21:26:50.469Z,58.17
2018-01-02T21:29:19.169Z,57.34
2018-01-02T21:31:47.826Z,57.15
2018-01-02T21:34:16.078Z,58.23
2018-01-02T21:36:44.056Z,57.12
2018-01-02T21:39:11.850Z,56.52
2018-01-02T21:41:39.816Z,56.23
2018-01-02T21:44:07.578Z,56.48
2018-01-02T21:46:35.653Z,56.43
2018-01-02T21:49:03.664Z,56.59
2018-01-02T21:51:31.519Z,56.20
2018-01-02T21:53:59.863Z,56.34
2018-01-02T21:56:28.857Z,57.11
2018-01-02T21:58:57.266Z,56.40
2018-01-02T22:01:25.222Z,55.97
2018-01-02T22:03:53.388Z,56.16
2018-01-02T22:06:21.254Z,56.12
2018-01-02T22:08:49.524Z,56.14
2018-01-02T22:11:17.514Z,56.25
2018-01-02T22:13:45.971Z,56.20
2018-01-02T22:16:13.858Z,55.10
2018-01-02T22:18:42.064Z,56.40
2018-01-02T22:21:09.742Z,55.54
2018-01-02T22:23:37.498Z,55.43
2018-01-02T22:26:06.738Z,55.45
2018-01-02T22:28:35.191Z,55.51
2018-01-02T22:31:02.878Z,55.76
2018-01-02T22:33:30.561Z,55.98
2018-01-02T22:35:58.211Z,56.01
2018-01-02T22:38:26.732Z,55.17
2018-01-02T22:40:54.551Z,56.21
2018-01-02T22:43:22.105Z,56.05
2018-01-02T22:45:49.844Z,56.46
2018-01-02T22:48:17.482Z,56.57
2018-01-02T22:50:45.196Z,57.02
2018-01-02T22:53:12.773Z,57.03
2018-01-02T22:55:40.519Z,57.52
2018-01-02T22:58:08.066Z,58.08
2018-01-02T23:00:37.494Z,58.27
2018-01-02T23:03:05.242Z,58.76
2018-01-02T23:05:33.634Z,59.15
2018-01-02T23:08:01.385Z,59.25
2018-01-02T23:10:28.981Z,58.98
2018-01-02T23:12:56.606Z,59.15
2018-01-02T23:15:24.186Z,58.98
2018-01-02T23:17:51.763Z,59.40
2018-01-02T23:20:19.315Z,60.02
2018-01-02T23:22:54.112Z,59.45
2018-01-02T23:25:21.897Z,60.31
2018-01-02T23:27:49.467Z,60.25
2018-01-02T23:30:17.034Z,60.87
2018-01-02T23:32:44.657Z,60.77
2018-01-02T23:35:12.258Z,61.71
2018-01-02T23:37:39.823Z,61.80
2018-01-02T23:40:07.437Z,62.01
2018-01-02T23:42:34.995Z,61.99
2018-01-02T23:45:03.373Z,62.19
2018-01-02T23:47:31.240Z,61.92
2018-01-02T23:49:58.791Z,62.73
2018-01-02T23:52:26.460Z,61.87
2018-01-02T23:54:54.124Z,61.85
2018-01-02T23:57:21.785Z,62.05
2018-01-02T23:59:49.329Z,62.10
