createdAt,value
2019-02-19T00:00:15.150Z,2.74
2019-02-19T00:01:15.013Z,2.87
2019-02-19T00:02:14.886Z,2.77
2019-02-19T00:03:14.752Z,2.76
2019-02-19T00:04:14.620Z,2.74
2019-02-19T00:05:14.491Z,2.69
2019-02-19T00:06:14.355Z,2.73
2019-02-19T00:07:14.224Z,2.71
2019-02-19T00:08:14.093Z,2.64
2019-02-19T00:09:13.958Z,2.66
2019-02-19T00:10:13.837Z,2.64
2019-02-19T00:11:13.698Z,2.55
2019-02-19T00:12:13.567Z,2.63
2019-02-19T00:13:13.434Z,2.61
2019-02-19T00:14:13.303Z,2.53
2019-02-19T00:15:13.174Z,2.56
2019-02-19T00:16:13.040Z,2.63
2019-02-19T00:17:12.910Z,2.58
2019-02-19T00:18:12.776Z,2.66
2019-02-19T00:19:12.642Z,2.59
2019-02-19T00:20:12.512Z,2.63
2019-02-19T00:21:12.380Z,2.64
2019-02-19T00:22:12.249Z,2.59
2019-02-19T00:23:12.116Z,2.53
2019-02-19T00:24:11.986Z,2.46
2019-02-19T00:25:11.851Z,2.44
2019-02-19T00:26:11.728Z,2.44
2019-02-19T00:27:11.588Z,2.48
2019-02-19T00:28:11.457Z,2.51
2019-02-19T00:29:11.327Z,2.48
2019-02-19T00:30:11.194Z,2.56
2019-02-19T00:31:11.060Z,2.46
2019-02-19T00:32:10.932Z,2.44
2019-02-19T00:33:10.800Z,2.48
2019-02-19T00:34:10.666Z,2.44
2019-02-19T00:35:10.534Z,2.40
2019-02-19T00:36:10.402Z,2.48
2019-02-19T00:37:10.269Z,2.48
2019-02-19T00:38:10.138Z,2.67
2019-02-19T00:39:10.006Z,2.95
2019-02-19T00:40:09.872Z,3.00
2019-02-19T00:41:09.742Z,2.82
2019-02-19T00:42:09.609Z,2.67
2019-02-19T00:43:09.478Z,2.58
2019-02-19T00:44:09.343Z,2.66
2019-02-19T00:45:16.481Z,2.67
2019-02-19T00:46:09.084Z,2.61
2019-02-19T00:47:08.950Z,2.49
2019-02-19T00:48:08.817Z,2.33
2019-02-19T00:49:08.688Z,2.31
2019-02-19T00:50:08.559Z,2.33
2019-02-19T00:51:08.422Z,2.12
2019-02-19T00:52:08.289Z,2.27
2019-02-19T00:53:08.160Z,2.27
2019-02-19T00:54:08.027Z,2.27
2019-02-19T00:55:07.893Z,2.12
2019-02-19T00:56:07.760Z,2.13
2019-02-19T00:57:07.627Z,2.13
2019-02-19T00:58:07.504Z,2.16
2019-02-19T00:59:07.364Z,2.09
2019-02-19T01:00:07.233Z,2.28
2019-02-19T01:01:07.101Z,2.30
2019-02-19T01:02:06.968Z,2.34
2019-02-19T01:03:06.842Z,2.26
2019-02-19T01:04:06.727Z,2.12
2019-02-19T01:05:06.573Z,2.26
2019-02-19T01:06:06.445Z,2.09
2019-02-19T01:07:06.320Z,1.98
2019-02-19T01:08:06.180Z,1.98
2019-02-19T01:09:06.045Z,1.99
2019-02-19T01:10:05.915Z,1.98
2019-02-19T01:11:05.780Z,2.06
2019-02-19T01:12:05.648Z,2.04
2019-02-19T01:13:05.518Z,2.12
2019-02-19T01:14:05.405Z,2.06
2019-02-19T01:15:05.255Z,2.06
2019-02-19T01:16:05.123Z,1.93
2019-02-19T01:17:04.992Z,2.09
2019-02-19T01:18:04.859Z,2.17
2019-02-19T01:19:04.727Z,2.17
2019-02-19T01:20:04.594Z,2.23
2019-02-19T01:21:04.463Z,2.28
2019-02-19T01:22:04.328Z,2.41
2019-02-19T01:23:04.196Z,2.51
2019-02-19T01:24:04.068Z,2.27
2019-02-19T01:25:03.933Z,2.12
2019-02-19T01:26:03.801Z,2.04
2019-02-19T01:27:03.674Z,2.06
2019-02-19T01:28:03.548Z,2.06
2019-02-19T01:29:03.413Z,1.97
2019-02-19T01:30:03.280Z,1.83
2019-02-19T01:31:03.143Z,1.75
2019-02-19T01:32:03.008Z,1.90
2019-02-19T01:33:02.875Z,1.99
2019-02-19T01:34:02.744Z,2.30
2019-02-19T01:35:02.610Z,2.44
2019-02-19T01:36:02.480Z,2.48
2019-02-19T01:37:02.347Z,2.51
2019-02-19T01:38:02.216Z,2.59
2019-02-19T01:39:02.081Z,2.61
2019-02-19T01:40:01.949Z,2.48
2019-02-19T01:41:01.816Z,2.35
2019-02-19T01:42:01.685Z,2.10
2019-02-19T01:43:01.552Z,2.02
2019-02-19T01:44:01.421Z,1.85
2019-02-19T01:45:01.288Z,1.78
2019-02-19T01:46:01.161Z,1.61
2019-02-19T01:47:01.026Z,1.62
2019-02-19T01:48:00.891Z,1.62
2019-02-19T01:49:00.765Z,1.62
2019-02-19T01:50:00.627Z,1.61
2019-02-19T01:51:00.505Z,1.62
2019-02-19T01:52:00.366Z,1.68
2019-02-19T01:53:00.232Z,1.62
2019-02-19T01:54:00.100Z,1.54
2019-02-19T01:54:59.965Z,1.46
2019-02-19T01:55:59.832Z,1.57
2019-02-19T01:56:59.701Z,1.65
2019-02-19T01:57:59.568Z,1.62
2019-02-19T01:58:59.437Z,1.64
2019-02-19T01:59:59.303Z,1.51
2019-02-19T02:00:59.170Z,1.47
2019-02-19T02:01:59.040Z,1.47
2019-02-19T02:02:58.906Z,1.36
2019-02-19T02:03:58.777Z,1.39
2019-02-19T02:04:58.640Z,1.40
2019-02-19T02:05:58.514Z,1.37
2019-02-19T02:06:58.380Z,1.40
2019-02-19T02:07:58.244Z,1.43
2019-02-19T02:08:58.119Z,1.43
2019-02-19T02:09:57.984Z,1.42
2019-02-19T02:10:57.848Z,1.52
2019-02-19T02:11:57.715Z,1.52
2019-02-19T02:12:57.585Z,1.46
2019-02-19T02:13:57.452Z,1.40
2019-02-19T02:14:57.318Z,1.42
2019-02-19T02:15:57.186Z,1.50
2019-02-19T02:16:57.052Z,1.43
2019-02-19T02:17:56.920Z,1.52
2019-02-19T02:18:56.785Z,1.44
2019-02-19T02:19:56.689Z,1.54
2019-02-19T02:20:56.528Z,1.51
2019-02-19T02:21:56.389Z,1.42
2019-02-19T02:22:56.258Z,1.50
2019-02-19T02:23:56.125Z,1.43
2019-02-19T02:24:55.991Z,1.34
2019-02-19T02:25:55.859Z,1.37
2019-02-19T02:26:55.725Z,1.29
2019-02-19T02:27:55.592Z,1.34
2019-02-19T02:28:55.466Z,1.34
2019-02-19T02:29:55.327Z,1.36
2019-02-19T02:30:55.196Z,1.22
2019-02-19T02:31:55.063Z,1.24
2019-02-19T02:32:54.928Z,1.24
2019-02-19T02:33:54.804Z,1.19
2019-02-19T02:34:54.667Z,1.21
2019-02-19T02:35:54.531Z,1.19
2019-02-19T02:36:54.403Z,1.16
2019-02-19T02:37:54.289Z,1.07
2019-02-19T02:38:54.133Z,1.14
2019-02-19T02:39:54.001Z,1.22
2019-02-19T02:40:55.143Z,1.19
2019-02-19T02:41:53.736Z,1.18
2019-02-19T02:42:53.602Z,1.19
2019-02-19T02:43:53.469Z,1.18
2019-02-19T02:44:53.340Z,1.16
2019-02-19T02:45:53.948Z,1.15
2019-02-19T02:46:53.072Z,1.18
2019-02-19T02:47:52.989Z,1.24
2019-02-19T02:48:52.810Z,1.18
2019-02-19T02:49:52.679Z,1.14
2019-02-19T02:50:52.545Z,1.22
2019-02-19T02:51:52.410Z,1.19
2019-02-19T02:52:52.278Z,1.16
2019-02-19T02:53:52.147Z,1.10
2019-02-19T02:54:52.025Z,1.08
2019-02-19T02:55:51.878Z,1.04
2019-02-19T02:56:51.744Z,1.07
2019-02-19T02:57:51.613Z,1.07
2019-02-19T02:58:51.480Z,1.07
2019-02-19T02:59:51.350Z,1.04
2019-02-19T03:00:51.218Z,1.06
2019-02-19T03:01:51.088Z,1.10
2019-02-19T03:02:50.949Z,1.14
2019-02-19T03:03:50.816Z,1.07
2019-02-19T03:04:50.684Z,1.10
2019-02-19T03:05:50.553Z,0.96
2019-02-19T03:06:50.435Z,1.00
2019-02-19T03:07:50.287Z,1.01
2019-02-19T03:08:50.152Z,1.03
2019-02-19T03:09:50.025Z,1.12
2019-02-19T03:10:49.886Z,1.16
2019-02-19T03:11:49.755Z,1.22
2019-02-19T03:12:49.626Z,1.16
2019-02-19T03:13:49.490Z,1.22
2019-02-19T03:14:49.357Z,1.10
2019-02-19T03:15:49.225Z,1.08
2019-02-19T03:16:49.092Z,1.10
2019-02-19T03:17:48.958Z,1.12
2019-02-19T03:18:48.828Z,1.12
2019-02-19T03:19:48.695Z,1.00
2019-02-19T03:20:48.569Z,0.90
2019-02-19T03:21:48.428Z,0.98
2019-02-19T03:22:48.294Z,1.01
2019-02-19T03:23:48.161Z,1.07
2019-02-19T03:24:48.028Z,1.03
2019-02-19T03:25:47.896Z,1.10
2019-02-19T03:26:47.766Z,1.10
2019-02-19T03:27:47.629Z,1.00
2019-02-19T03:28:47.502Z,1.06
2019-02-19T03:29:47.364Z,1.03
2019-02-19T03:30:47.233Z,0.89
2019-02-19T03:31:47.103Z,0.85
2019-02-19T03:32:46.967Z,0.79
2019-02-19T03:33:46.835Z,0.83
2019-02-19T03:34:46.705Z,0.96
2019-02-19T03:35:46.565Z,0.94
2019-02-19T03:36:46.435Z,0.94
2019-02-19T03:37:46.303Z,0.89
2019-02-19T03:38:46.173Z,0.86
2019-02-19T03:39:46.045Z,0.94
2019-02-19T03:40:45.902Z,1.16
2019-02-19T03:41:45.769Z,1.33
2019-02-19T03:42:45.640Z,1.37
2019-02-19T03:43:45.505Z,1.32
2019-02-19T03:44:45.370Z,1.16
2019-02-19T03:45:45.236Z,1.10
2019-02-19T03:46:45.104Z,1.00
2019-02-19T03:47:45.026Z,0.92
2019-02-19T03:48:44.835Z,0.82
2019-02-19T03:49:44.704Z,0.83
2019-02-19T03:50:44.573Z,0.82
2019-02-19T03:51:44.438Z,0.78
2019-02-19T03:52:44.304Z,0.78
2019-02-19T03:53:44.172Z,0.79
2019-02-19T03:54:44.040Z,0.72
2019-02-19T03:55:43.905Z,0.75
2019-02-19T03:56:43.774Z,0.65
2019-02-19T03:57:43.654Z,0.65
2019-02-19T03:58:43.508Z,0.58
2019-02-19T03:59:43.374Z,0.57
2019-02-19T04:00:43.240Z,0.58
2019-02-19T04:01:43.112Z,0.42
2019-02-19T04:02:42.976Z,0.49
2019-02-19T04:03:45.667Z,0.61
2019-02-19T04:04:45.665Z,0.57
2019-02-19T04:05:43.175Z,0.58
2019-02-19T04:06:53.288Z,0.43
2019-02-19T04:07:42.333Z,0.51
2019-02-19T04:08:43.170Z,0.48
2019-02-19T04:09:44.670Z,0.48
2019-02-19T04:10:48.669Z,0.43
2019-02-19T04:11:42.666Z,0.45
2019-02-19T04:12:43.214Z,0.49
2019-02-19T04:13:42.171Z,0.51
2019-02-19T04:14:44.167Z,0.57
2019-02-19T04:15:42.167Z,0.57
2019-02-19T04:16:41.713Z,0.53
2019-02-19T04:17:45.705Z,0.68
2019-02-19T04:18:47.670Z,0.67
2019-02-19T04:19:40.735Z,0.62
2019-02-19T04:20:47.168Z,0.62
2019-02-19T04:21:41.169Z,0.61
2019-02-19T04:22:47.170Z,0.57
2019-02-19T04:23:45.188Z,0.65
2019-02-19T04:24:40.669Z,0.61
2019-02-19T04:25:50.692Z,0.60
2019-02-19T04:26:39.803Z,0.61
2019-02-19T04:27:39.666Z,0.52
2019-02-19T04:28:39.535Z,0.45
2019-02-19T04:29:39.404Z,0.41
2019-02-19T04:30:50.214Z,0.36
2019-02-19T04:32:02.668Z,0.52
2019-02-19T04:32:41.678Z,0.53
2019-02-19T04:33:45.682Z,0.52
2019-02-19T04:34:39.669Z,0.57
2019-02-19T04:35:38.604Z,0.41
2019-02-19T04:36:39.208Z,0.36
2019-02-19T04:37:41.172Z,0.33
2019-02-19T04:40:29.287Z,0.20
2019-02-19T04:42:41.960Z,-0.01
2019-02-19T04:44:50.346Z,0.31
2019-02-19T04:45:49.777Z,0.98
2019-02-19T04:47:57.530Z,1.15
2019-02-19T04:48:57.358Z,1.16
2019-02-19T04:50:50.077Z,0.71
2019-02-19T04:51:49.907Z,0.65
2019-02-19T04:53:42.628Z,0.67
2019-02-19T04:54:42.412Z,0.75
2019-02-19T04:56:35.103Z,0.58
2019-02-19T04:57:34.933Z,0.65
2019-02-19T04:58:34.969Z,0.61
2019-02-19T04:59:34.663Z,0.48
2019-02-19T05:00:34.524Z,0.30
2019-02-19T05:01:34.410Z,0.16
2019-02-19T05:02:34.259Z,0.10
2019-02-19T05:03:34.123Z,0.03
2019-02-19T05:04:33.994Z,0.02
2019-02-19T05:05:33.861Z,0.05
2019-02-19T05:06:33.721Z,0.06
2019-02-19T05:07:33.595Z,-0.08
2019-02-19T05:08:33.454Z,-0.05
2019-02-19T05:09:33.325Z,0.00
2019-02-19T05:10:33.188Z,-0.08
2019-02-19T05:11:33.091Z,-0.09
2019-02-19T05:12:32.921Z,-0.01
2019-02-19T05:13:32.805Z,-0.01
2019-02-19T05:14:32.654Z,-0.06
2019-02-19T05:15:32.647Z,-0.08
2019-02-19T05:16:40.460Z,-0.19
2019-02-19T05:17:32.256Z,-0.19
2019-02-19T05:18:32.122Z,-0.16
2019-02-19T05:19:31.986Z,-0.16
2019-02-19T05:20:31.851Z,-0.19
2019-02-19T05:21:31.720Z,-0.18
2019-02-19T05:22:31.583Z,-0.22
2019-02-19T05:23:31.454Z,-0.24
2019-02-19T05:24:31.316Z,-0.22
2019-02-19T05:25:31.183Z,-0.24
2019-02-19T05:26:31.056Z,-0.27
2019-02-19T05:27:30.915Z,-0.13
2019-02-19T05:28:31.013Z,-0.15
2019-02-19T05:29:30.652Z,-0.18
2019-02-19T05:30:30.700Z,-0.15
2019-02-19T05:31:30.382Z,-0.12
2019-02-19T05:32:30.247Z,-0.08
2019-02-19T05:33:30.145Z,-0.13
2019-02-19T05:34:29.981Z,-0.15
2019-02-19T05:35:29.852Z,-0.16
2019-02-19T05:36:29.711Z,-0.23
2019-02-19T05:37:29.580Z,-0.09
2019-02-19T05:38:29.447Z,-0.22
2019-02-19T05:39:29.312Z,-0.16
2019-02-19T05:40:29.179Z,-0.36
2019-02-19T05:41:29.044Z,-0.31
2019-02-19T05:42:28.907Z,-0.26
2019-02-19T05:43:28.777Z,-0.18
2019-02-19T05:44:28.643Z,-0.22
2019-02-19T05:45:28.507Z,-0.22
2019-02-19T05:46:28.376Z,-0.15
2019-02-19T05:47:28.240Z,-0.23
2019-02-19T05:48:28.111Z,-0.26
2019-02-19T05:49:27.975Z,-0.26
2019-02-19T05:50:27.847Z,-0.39
2019-02-19T05:51:27.705Z,-0.36
2019-02-19T05:52:27.579Z,-0.29
2019-02-19T05:53:27.440Z,-0.31
2019-02-19T05:54:27.306Z,-0.24
2019-02-19T05:55:27.176Z,-0.27
2019-02-19T05:56:27.038Z,-0.26
2019-02-19T05:57:26.906Z,-0.27
2019-02-19T05:58:26.774Z,-0.27
2019-02-19T05:59:26.640Z,-0.30
2019-02-19T06:00:26.513Z,-0.29
2019-02-19T06:01:26.411Z,-0.27
2019-02-19T06:02:26.243Z,-0.29
2019-02-19T06:03:26.162Z,-0.24
2019-02-19T06:04:25.971Z,-0.26
2019-02-19T06:05:25.836Z,-0.33
2019-02-19T06:06:25.711Z,-0.36
2019-02-19T06:07:25.569Z,-0.34
2019-02-19T06:08:25.434Z,-0.31
2019-02-19T06:09:25.303Z,-0.34
2019-02-19T06:10:25.167Z,-0.41
2019-02-19T06:11:25.036Z,-0.36
2019-02-19T06:12:24.900Z,-0.34
2019-02-19T06:13:24.766Z,-0.36
2019-02-19T06:14:24.634Z,-0.37
2019-02-19T06:15:24.501Z,-0.41
2019-02-19T06:16:24.366Z,-0.36
2019-02-19T06:17:24.234Z,-0.45
2019-02-19T06:18:24.098Z,-0.41
2019-02-19T06:19:23.962Z,-0.31
2019-02-19T06:20:23.829Z,-0.42
2019-02-19T06:21:23.736Z,-0.41
2019-02-19T06:22:23.562Z,-0.41
2019-02-19T06:23:23.429Z,-0.36
2019-02-19T06:24:23.293Z,-0.29
2019-02-19T06:25:23.161Z,-0.37
2019-02-19T06:26:23.027Z,-0.36
2019-02-19T06:27:22.898Z,-0.23
2019-02-19T06:28:22.760Z,-0.05
2019-02-19T06:29:22.622Z,-0.04
2019-02-19T06:30:22.486Z,-0.11
2019-02-19T06:31:22.353Z,-0.24
2019-02-19T06:32:22.220Z,-0.27
2019-02-19T06:33:22.086Z,-0.29
2019-02-19T06:34:21.952Z,-0.33
2019-02-19T06:35:21.817Z,-0.29
2019-02-19T06:36:21.683Z,-0.19
2019-02-19T06:37:21.551Z,-0.27
2019-02-19T06:38:21.414Z,-0.33
2019-02-19T06:39:21.280Z,-0.37
2019-02-19T06:40:21.147Z,-0.30
2019-02-19T06:41:21.019Z,-0.36
2019-02-19T06:42:20.878Z,-0.26
2019-02-19T06:43:20.766Z,-0.18
2019-02-19T06:44:20.611Z,-0.23
2019-02-19T06:45:20.481Z,-0.39
2019-02-19T06:46:20.343Z,-0.29
2019-02-19T06:47:20.209Z,-0.37
2019-02-19T06:48:20.078Z,-0.30
2019-02-19T06:49:19.941Z,-0.36
2019-02-19T06:50:19.805Z,-0.31
2019-02-19T06:51:19.680Z,-0.36
2019-02-19T06:52:19.538Z,-0.22
2019-02-19T06:53:19.407Z,-0.36
2019-02-19T06:54:19.272Z,-0.16
2019-02-19T06:55:19.136Z,-0.34
2019-02-19T06:56:19.001Z,-0.27
2019-02-19T06:57:18.869Z,-0.24
2019-02-19T06:58:18.731Z,-0.29
2019-02-19T06:59:18.601Z,-0.33
2019-02-19T07:00:18.467Z,-0.26
2019-02-19T07:01:18.333Z,-0.30
2019-02-19T07:02:18.199Z,-0.23
2019-02-19T07:03:18.063Z,-0.24
2019-02-19T07:04:17.930Z,-0.09
2019-02-19T07:05:17.796Z,-0.11
2019-02-19T07:06:17.665Z,-0.09
2019-02-19T07:07:17.529Z,-0.11
2019-02-19T07:08:17.395Z,-0.19
2019-02-19T07:09:17.261Z,-0.16
2019-02-19T07:10:17.126Z,-0.19
2019-02-19T07:11:16.992Z,-0.23
2019-02-19T07:12:16.861Z,-0.22
2019-02-19T07:13:16.728Z,-0.19
2019-02-19T07:14:16.593Z,-0.16
2019-02-19T07:15:16.461Z,-0.22
2019-02-19T07:16:16.323Z,-0.24
2019-02-19T07:17:16.204Z,-0.19
2019-02-19T07:18:16.059Z,-0.12
2019-02-19T07:19:15.934Z,-0.11
2019-02-19T07:20:15.796Z,-0.11
2019-02-19T07:21:15.658Z,-0.04
2019-02-19T07:22:15.521Z,0.02
2019-02-19T07:23:15.388Z,0.02
2019-02-19T07:24:15.253Z,-0.01
2019-02-19T07:25:15.129Z,-0.06
2019-02-19T07:26:14.987Z,-0.09
2019-02-19T07:27:14.852Z,-0.05
2019-02-19T07:28:14.719Z,-0.06
2019-02-19T07:29:15.098Z,-0.09
2019-02-19T07:30:14.453Z,-0.05
2019-02-19T07:31:14.329Z,-0.08
2019-02-19T07:32:14.184Z,0.03
2019-02-19T07:33:14.051Z,0.07
2019-02-19T07:34:13.916Z,0.13
2019-02-19T07:35:13.783Z,0.21
2019-02-19T07:36:13.649Z,0.10
2019-02-19T07:37:13.517Z,0.12
2019-02-19T07:38:13.381Z,0.13
2019-02-19T07:39:13.251Z,0.10
2019-02-19T07:40:13.118Z,0.20
2019-02-19T07:41:12.980Z,0.21
2019-02-19T07:42:12.847Z,0.28
2019-02-19T07:43:12.716Z,0.21
2019-02-19T07:44:12.580Z,0.23
2019-02-19T07:45:12.449Z,0.27
2019-02-19T07:46:12.316Z,0.28
2019-02-19T07:47:12.195Z,0.30
2019-02-19T07:48:12.050Z,0.30
2019-02-19T07:49:11.917Z,0.33
2019-02-19T07:50:11.782Z,0.31
2019-02-19T07:51:11.647Z,0.30
2019-02-19T07:52:11.515Z,0.33
2019-02-19T07:53:11.384Z,0.38
2019-02-19T07:54:11.247Z,0.48
2019-02-19T07:55:11.113Z,0.51
2019-02-19T07:56:10.979Z,0.52
2019-02-19T07:57:10.885Z,0.52
2019-02-19T07:58:10.713Z,0.58
2019-02-19T07:59:10.579Z,0.52
2019-02-19T08:00:10.448Z,0.52
2019-02-19T08:01:10.314Z,0.57
2019-02-19T08:02:10.181Z,0.53
2019-02-19T08:03:10.055Z,0.51
2019-02-19T08:04:09.918Z,0.62
2019-02-19T08:05:09.781Z,0.61
2019-02-19T08:06:09.646Z,0.82
2019-02-19T08:07:09.514Z,1.07
2019-02-19T08:08:09.381Z,1.36
2019-02-19T08:09:09.249Z,1.83
2019-02-19T08:10:09.117Z,2.22
2019-02-19T08:11:08.983Z,2.59
2019-02-19T08:12:08.851Z,2.87
2019-02-19T08:13:08.721Z,3.30
2019-02-19T08:14:08.585Z,3.60
2019-02-19T08:15:08.461Z,3.88
2019-02-19T08:16:08.325Z,3.85
2019-02-19T08:17:08.195Z,4.10
2019-02-19T08:18:08.064Z,4.14
2019-02-19T08:19:07.930Z,4.37
2019-02-19T08:20:15.446Z,4.54
2019-02-19T08:21:07.666Z,4.61
2019-02-19T08:22:07.541Z,4.91
2019-02-19T08:23:07.418Z,4.98
2019-02-19T08:24:07.275Z,5.17
2019-02-19T08:25:07.149Z,5.45
2019-02-19T08:26:07.017Z,5.59
2019-02-19T08:27:06.888Z,5.57
2019-02-19T08:28:06.757Z,5.56
2019-02-19T08:29:13.537Z,5.55
2019-02-19T08:30:06.501Z,5.48
2019-02-19T08:31:06.372Z,5.14
2019-02-19T08:32:06.241Z,4.96
2019-02-19T08:33:06.113Z,4.95
2019-02-19T08:34:05.982Z,5.05
2019-02-19T08:35:05.865Z,4.88
2019-02-19T08:36:05.726Z,4.89
2019-02-19T08:37:05.598Z,5.04
2019-02-19T08:38:05.467Z,5.38
2019-02-19T08:39:05.341Z,5.48
2019-02-19T08:40:05.210Z,5.50
2019-02-19T08:41:05.081Z,5.50
2019-02-19T08:42:04.951Z,5.68
2019-02-19T08:43:04.834Z,5.74
2019-02-19T08:44:04.696Z,5.81
2019-02-19T08:45:04.567Z,6.10
2019-02-19T08:46:04.437Z,6.46
2019-02-19T08:47:04.312Z,6.46
2019-02-19T08:48:04.189Z,6.35
2019-02-19T08:49:04.056Z,6.29
2019-02-19T08:50:03.930Z,6.03
2019-02-19T08:51:03.798Z,5.89
2019-02-19T08:52:03.675Z,6.01
2019-02-19T08:53:03.548Z,6.35
2019-02-19T08:54:03.417Z,6.51
2019-02-19T08:55:03.289Z,6.79
2019-02-19T08:56:03.210Z,6.86
2019-02-19T08:57:03.032Z,6.97
2019-02-19T08:58:02.908Z,6.98
2019-02-19T08:59:02.779Z,6.81
2019-02-19T09:00:02.656Z,6.87
2019-02-19T09:01:02.526Z,6.99
2019-02-19T09:02:02.399Z,6.91
2019-02-19T09:03:02.270Z,7.15
2019-02-19T09:04:02.142Z,7.41
2019-02-19T09:05:02.017Z,7.40
2019-02-19T09:06:01.891Z,7.75
2019-02-19T09:07:01.761Z,7.84
2019-02-19T09:08:01.633Z,7.99
2019-02-19T09:09:01.509Z,7.85
2019-02-19T09:10:01.382Z,7.63
2019-02-19T09:11:01.252Z,7.52
2019-02-19T09:12:01.131Z,7.34
2019-02-19T09:13:00.999Z,7.63
2019-02-19T09:14:00.874Z,7.72
2019-02-19T09:15:00.747Z,7.71
2019-02-19T09:16:00.622Z,7.72
2019-02-19T09:17:00.495Z,7.84
2019-02-19T09:18:00.368Z,7.96
2019-02-19T09:19:00.243Z,7.96
2019-02-19T09:20:00.157Z,7.90
2019-02-19T09:20:59.988Z,7.62
2019-02-19T09:21:59.860Z,7.53
2019-02-19T09:22:59.737Z,7.50
2019-02-19T09:23:59.616Z,7.78
2019-02-19T09:24:59.485Z,8.00
2019-02-19T09:25:59.359Z,8.18
2019-02-19T09:26:59.230Z,8.50
2019-02-19T09:27:59.103Z,8.29
2019-02-19T09:28:58.979Z,8.28
2019-02-19T09:29:58.852Z,8.17
2019-02-19T09:30:58.724Z,8.28
2019-02-19T09:31:58.602Z,8.26
2019-02-19T09:32:58.474Z,8.50
2019-02-19T09:33:58.349Z,8.29
2019-02-19T09:34:58.227Z,8.26
2019-02-19T09:35:58.110Z,8.28
2019-02-19T09:36:57.970Z,8.29
2019-02-19T09:37:57.842Z,7.82
2019-02-19T09:38:57.719Z,8.04
2019-02-19T09:39:57.593Z,8.21
2019-02-19T09:40:57.468Z,8.54
2019-02-19T09:41:57.338Z,8.63
2019-02-19T09:42:57.216Z,8.93
2019-02-19T09:43:57.107Z,9.25
2019-02-19T09:44:56.964Z,8.86
2019-02-19T09:45:58.892Z,8.86
2019-02-19T09:46:56.710Z,8.71
2019-02-19T09:48:01.235Z,8.66
2019-02-19T09:48:56.462Z,8.66
2019-02-19T09:49:56.335Z,8.57
2019-02-19T09:50:56.232Z,8.53
2019-02-19T09:51:56.093Z,8.32
2019-02-19T09:53:00.130Z,8.20
2019-02-19T09:53:55.835Z,8.17
2019-02-19T09:54:55.709Z,8.29
2019-02-19T09:55:55.594Z,8.22
2019-02-19T09:56:55.465Z,8.50
2019-02-19T09:57:55.327Z,8.51
2019-02-19T09:58:55.200Z,8.48
2019-02-19T09:59:55.076Z,8.51
2019-02-19T10:00:54.949Z,8.15
2019-02-19T10:01:54.821Z,8.21
2019-02-19T10:02:54.697Z,8.57
2019-02-19T10:03:54.571Z,8.79
2019-02-19T10:04:54.447Z,8.87
2019-02-19T10:05:54.331Z,8.93
2019-02-19T10:06:54.191Z,8.97
2019-02-19T10:07:55.799Z,8.54
2019-02-19T10:08:53.973Z,8.50
2019-02-19T10:09:53.811Z,8.62
2019-02-19T10:10:53.695Z,8.65
2019-02-19T10:11:53.587Z,8.51
2019-02-19T10:12:53.435Z,8.62
2019-02-19T10:13:53.407Z,8.65
2019-02-19T10:14:53.195Z,8.63
2019-02-19T10:15:53.113Z,8.55
2019-02-19T10:16:53.114Z,8.63
2019-02-19T10:17:52.804Z,8.57
2019-02-19T10:18:52.702Z,8.81
2019-02-19T10:19:52.592Z,8.62
2019-02-19T10:20:52.428Z,8.57
2019-02-19T10:21:52.325Z,8.96
2019-02-19T10:22:52.180Z,8.86
2019-02-19T10:23:52.048Z,8.97
2019-02-19T10:24:52.437Z,9.21
2019-02-19T10:25:51.800Z,9.24
2019-02-19T10:26:51.671Z,8.93
2019-02-19T10:27:51.559Z,8.93
2019-02-19T10:28:51.419Z,9.05
2019-02-19T10:29:51.293Z,8.90
2019-02-19T10:30:51.168Z,9.05
2019-02-19T10:31:51.050Z,8.94
2019-02-19T10:32:50.919Z,8.99
2019-02-19T10:33:50.799Z,9.32
2019-02-19T10:34:50.666Z,9.35
2019-02-19T10:35:50.545Z,9.61
2019-02-19T10:36:50.418Z,9.60
2019-02-19T10:37:51.723Z,9.64
2019-02-19T10:38:50.176Z,9.63
2019-02-19T10:39:50.038Z,9.46
2019-02-19T10:40:49.913Z,9.56
2019-02-19T10:41:49.789Z,9.64
2019-02-19T10:42:49.659Z,9.73
2019-02-19T10:43:49.537Z,10.09
2019-02-19T10:44:49.411Z,9.99
2019-02-19T10:45:49.287Z,9.79
2019-02-19T10:46:49.158Z,9.91
2019-02-19T10:47:49.039Z,9.73
2019-02-19T10:48:48.911Z,9.86
2019-02-19T10:49:48.787Z,9.79
2019-02-19T10:50:48.660Z,9.64
2019-02-19T10:51:48.536Z,9.39
2019-02-19T10:52:48.408Z,9.32
2019-02-19T10:53:48.284Z,9.18
2019-02-19T10:54:48.159Z,8.97
2019-02-19T10:55:48.036Z,8.87
2019-02-19T10:56:47.909Z,8.78
2019-02-19T10:57:47.783Z,8.90
2019-02-19T10:58:47.659Z,9.38
2019-02-19T10:59:47.532Z,9.42
2019-02-19T11:00:47.408Z,9.39
2019-02-19T11:01:47.285Z,9.39
2019-02-19T11:02:47.159Z,9.48
2019-02-19T11:03:47.031Z,9.38
2019-02-19T11:04:46.907Z,9.58
2019-02-19T11:05:46.781Z,9.71
2019-02-19T11:06:46.656Z,10.18
2019-02-19T11:07:46.530Z,10.10
2019-02-19T11:08:46.409Z,10.21
2019-02-19T11:09:46.281Z,9.75
2019-02-19T11:10:46.158Z,9.73
2019-02-19T11:11:46.034Z,9.76
2019-02-19T11:12:45.905Z,10.03
2019-02-19T11:13:45.783Z,9.97
2019-02-19T11:14:45.657Z,9.83
2019-02-19T11:15:45.532Z,9.99
2019-02-19T11:16:45.408Z,10.04
2019-02-19T11:17:45.283Z,9.96
2019-02-19T11:18:45.159Z,10.24
2019-02-19T11:19:45.032Z,10.03
2019-02-19T11:20:44.907Z,10.00
2019-02-19T11:21:44.779Z,9.75
2019-02-19T11:22:44.657Z,9.56
2019-02-19T11:23:44.531Z,9.49
2019-02-19T11:24:44.412Z,9.79
2019-02-19T11:25:44.281Z,10.17
2019-02-19T11:26:44.155Z,10.37
2019-02-19T11:27:44.032Z,10.60
2019-02-19T11:28:43.908Z,10.59
2019-02-19T11:29:43.788Z,10.73
2019-02-19T11:30:43.655Z,10.95
2019-02-19T11:31:43.533Z,10.99
2019-02-19T11:32:43.405Z,11.03
2019-02-19T11:33:43.282Z,11.32
2019-02-19T11:34:43.158Z,11.47
2019-02-19T11:35:43.034Z,11.02
2019-02-19T11:36:42.908Z,11.06
2019-02-19T11:37:42.784Z,11.24
2019-02-19T11:38:42.659Z,11.46
2019-02-19T11:39:42.533Z,11.32
2019-02-19T11:40:42.411Z,11.43
2019-02-19T11:41:42.293Z,11.57
2019-02-19T11:42:42.164Z,11.24
2019-02-19T11:43:42.041Z,11.17
2019-02-19T11:44:41.913Z,11.24
2019-02-19T11:45:41.787Z,11.44
2019-02-19T11:46:41.666Z,11.31
2019-02-19T11:47:41.546Z,11.39
2019-02-19T11:48:41.420Z,11.57
2019-02-19T11:49:41.295Z,11.78
2019-02-19T11:50:41.169Z,11.64
2019-02-19T11:51:41.052Z,11.68
2019-02-19T11:52:40.927Z,11.59
2019-02-19T11:53:40.798Z,11.59
2019-02-19T11:54:40.676Z,11.57
2019-02-19T11:55:40.551Z,11.20
2019-02-19T11:56:40.426Z,10.71
2019-02-19T11:57:40.301Z,10.65
2019-02-19T11:58:40.179Z,10.58
2019-02-19T11:59:40.053Z,10.76
2019-02-19T12:00:39.936Z,10.65
2019-02-19T12:01:39.811Z,10.66
2019-02-19T12:02:39.686Z,10.66
2019-02-19T12:03:39.562Z,10.95
2019-02-19T12:04:39.435Z,11.19
2019-02-19T12:05:39.311Z,11.24
2019-02-19T12:06:39.185Z,10.77
2019-02-19T12:07:39.062Z,10.37
2019-02-19T12:08:39.463Z,10.80
2019-02-19T12:09:38.814Z,11.02
2019-02-19T12:10:38.690Z,11.06
2019-02-19T12:11:38.567Z,10.88
2019-02-19T12:12:38.443Z,11.03
2019-02-19T12:13:38.318Z,11.17
2019-02-19T12:14:38.194Z,11.02
2019-02-19T12:15:38.075Z,11.19
2019-02-19T12:16:37.955Z,11.36
2019-02-19T12:17:37.822Z,11.56
2019-02-19T12:18:45.651Z,11.49
2019-02-19T12:19:37.578Z,11.65
2019-02-19T12:20:37.449Z,11.39
2019-02-19T12:21:37.329Z,11.25
2019-02-19T12:22:37.216Z,11.28
2019-02-19T12:23:37.079Z,11.31
2019-02-19T12:24:36.954Z,10.81
2019-02-19T12:25:36.829Z,10.17
2019-02-19T12:26:36.705Z,10.18
2019-02-19T12:27:36.582Z,10.18
2019-02-19T12:28:36.458Z,9.93
2019-02-19T12:29:36.333Z,10.04
2019-02-19T12:30:36.207Z,10.06
2019-02-19T12:31:36.091Z,10.17
2019-02-19T12:32:35.960Z,10.47
2019-02-19T12:33:35.835Z,10.74
2019-02-19T12:34:35.709Z,10.66
2019-02-19T12:35:35.585Z,11.07
2019-02-19T12:36:35.461Z,10.86
2019-02-19T12:37:35.334Z,10.83
2019-02-19T12:38:35.211Z,10.86
2019-02-19T12:39:35.085Z,10.71
2019-02-19T12:40:34.962Z,10.59
2019-02-19T12:41:34.841Z,10.92
2019-02-19T12:42:34.714Z,11.21
2019-02-19T12:43:34.617Z,11.43
2019-02-19T12:44:34.466Z,11.31
2019-02-19T12:45:34.348Z,11.43
2019-02-19T12:46:34.216Z,11.61
2019-02-19T12:47:34.091Z,11.59
2019-02-19T12:48:33.969Z,11.82
2019-02-19T12:49:33.844Z,11.94
2019-02-19T12:50:33.718Z,11.52
2019-02-19T12:51:33.596Z,11.74
2019-02-19T12:52:33.471Z,11.52
2019-02-19T12:53:33.345Z,10.96
2019-02-19T12:54:33.225Z,10.83
2019-02-19T12:55:33.114Z,11.17
2019-02-19T12:56:32.974Z,10.58
2019-02-19T12:57:32.848Z,10.63
2019-02-19T12:58:32.728Z,10.88
2019-02-19T12:59:32.600Z,11.29
2019-02-19T13:00:32.475Z,11.46
2019-02-19T13:01:32.350Z,11.54
2019-02-19T13:02:32.246Z,11.71
2019-02-19T13:03:32.106Z,12.09
2019-02-19T13:04:31.980Z,12.20
2019-02-19T13:05:31.856Z,12.20
2019-02-19T13:06:31.726Z,11.83
2019-02-19T13:07:31.599Z,11.71
2019-02-19T13:08:31.481Z,12.02
2019-02-19T13:09:31.352Z,11.85
2019-02-19T13:10:31.236Z,12.13
2019-02-19T13:11:31.105Z,12.45
2019-02-19T13:12:30.981Z,12.66
2019-02-19T13:13:30.854Z,12.57
2019-02-19T13:14:30.730Z,12.23
2019-02-19T13:15:30.607Z,12.11